createdAt,value
2018-09-27T00:01:37.451Z,99.90
2018-09-27T00:04:05.485Z,99.90
2018-09-27T00:06:33.327Z,99.90
2018-09-27T00:09:02.273Z,99.90
2018-09-27T00:11:30.104Z,99.90
2018-09-27T00:14:01.260Z,99.90
2018-09-27T00:16:29.136Z,99.90
2018-09-27T00:18:57.089Z,99.90
2018-09-27T00:21:24.970Z,99.90
2018-09-27T00:24:05.749Z,99.90
2018-09-27T00:26:47.762Z,99.90
2018-09-27T00:29:15.560Z,99.90
2018-09-27T00:31:43.359Z,99.90
2018-09-27T00:34:11.290Z,99.90
2018-09-27T00:36:39.155Z,99.90
2018-09-27T00:39:09.140Z,99.90
2018-09-27T00:41:38.062Z,99.90
2018-09-27T00:44:05.972Z,99.90
2018-09-27T00:46:33.798Z,99.90
2018-09-27T00:49:01.597Z,99.90
2018-09-27T00:51:29.428Z,99.90
2018-09-27T00:53:57.348Z,99.90
2018-09-27T00:56:25.172Z,99.90
2018-09-27T00:58:53.040Z,99.90
2018-09-27T01:01:20.899Z,99.90
2018-09-27T01:03:48.766Z,99.90
2018-09-27T01:06:16.658Z,99.90
2018-09-27T01:08:44.460Z,99.90
2018-09-27T01:11:12.266Z,99.90
2018-09-27T01:13:40.090Z,99.90
2018-09-27T01:16:08.172Z,99.90
2018-09-27T01:18:36.095Z,99.90
2018-09-27T01:21:03.970Z,99.90
2018-09-27T01:23:31.818Z,99.90
2018-09-27T01:25:59.844Z,99.90
2018-09-27T01:28:27.626Z,99.90
2018-09-27T01:30:55.435Z,99.90
2018-09-27T01:33:23.324Z,99.90
2018-09-27T01:35:51.217Z,99.90
2018-09-27T01:38:19.088Z,99.90
2018-09-27T01:40:46.886Z,99.90
2018-09-27T01:43:14.715Z,99.90
2018-09-27T01:45:42.622Z,99.90
2018-09-27T01:48:10.483Z,99.90
2018-09-27T01:50:38.428Z,99.90
2018-09-27T01:53:07.278Z,99.90
2018-09-27T01:55:35.074Z,99.90
2018-09-27T01:58:02.912Z,99.90
2018-09-27T02:00:30.789Z,99.90
2018-09-27T02:02:58.612Z,99.90
2018-09-27T02:05:26.401Z,99.90
2018-09-27T02:07:54.204Z,99.90
2018-09-27T02:10:22.008Z,99.90
2018-09-27T02:12:49.850Z,99.90
2018-09-27T02:15:17.734Z,99.90
2018-09-27T02:17:45.572Z,99.90
2018-09-27T02:20:13.412Z,99.90
2018-09-27T02:22:41.425Z,99.90
2018-09-27T02:25:09.416Z,99.90
2018-09-27T02:27:37.231Z,99.90
2018-09-27T02:30:05.126Z,99.90
2018-09-27T02:32:33.105Z,99.90
2018-09-27T02:35:00.891Z,99.90
2018-09-27T02:39:56.402Z,99.90
2018-09-27T02:42:24.229Z,99.90
2018-09-27T02:44:52.025Z,99.90
2018-09-27T02:47:19.883Z,99.90
2018-09-27T02:49:47.692Z,99.90
2018-09-27T02:52:15.489Z,99.90
2018-09-27T02:54:43.294Z,99.90
2018-09-27T02:57:11.102Z,99.90
2018-09-27T02:59:38.955Z,99.90
2018-09-27T03:02:06.987Z,99.90
2018-09-27T03:04:34.991Z,99.90
2018-09-27T03:07:02.805Z,99.90
2018-09-27T03:09:31.616Z,99.90
2018-09-27T03:11:59.456Z,99.90
2018-09-27T03:14:27.273Z,99.90
2018-09-27T03:16:55.107Z,99.90
2018-09-27T03:19:23.082Z,99.90
2018-09-27T03:21:50.909Z,99.90
2018-09-27T03:24:18.946Z,99.90
2018-09-27T03:26:46.837Z,99.90
2018-09-27T03:29:14.637Z,99.90
2018-09-27T03:31:42.610Z,99.90
2018-09-27T03:34:10.385Z,99.90
2018-09-27T03:36:38.278Z,99.90
2018-09-27T03:39:07.175Z,99.90
2018-09-27T03:41:35.030Z,99.90
2018-09-27T03:44:02.883Z,99.90
2018-09-27T03:46:30.749Z,99.90
2018-09-27T03:48:58.586Z,99.90
2018-09-27T03:51:26.441Z,99.90
2018-09-27T03:53:54.242Z,99.90
2018-09-27T03:56:22.210Z,99.90
2018-09-27T03:58:50.093Z,99.90
2018-09-27T04:01:17.898Z,99.90
2018-09-27T04:03:45.712Z,99.90
2018-09-27T04:06:13.741Z,99.90
2018-09-27T04:08:41.532Z,99.90
2018-09-27T04:11:09.404Z,99.90
2018-09-27T04:13:37.178Z,99.90
2018-09-27T04:16:05.036Z,99.90
2018-09-27T04:18:32.849Z,99.90
2018-09-27T04:21:00.706Z,99.90
2018-09-27T04:23:28.538Z,99.90
2018-09-27T04:25:56.326Z,99.90
2018-09-27T04:28:24.134Z,99.90
2018-09-27T04:30:51.929Z,99.90
2018-09-27T04:33:19.749Z,99.90
2018-09-27T04:35:47.548Z,99.90
2018-09-27T04:38:16.337Z,99.90
2018-09-27T04:40:44.218Z,99.90
2018-09-27T04:43:12.030Z,99.90
2018-09-27T04:45:39.865Z,99.90
2018-09-27T04:48:07.667Z,99.90
2018-09-27T04:50:35.504Z,99.90
2018-09-27T04:53:03.464Z,99.90
2018-09-27T04:55:31.297Z,99.90
2018-09-27T04:57:59.091Z,99.90
2018-09-27T05:00:26.924Z,99.90
2018-09-27T05:02:54.750Z,99.90
2018-09-27T05:05:23.557Z,99.90
2018-09-27T05:07:51.329Z,99.90
2018-09-27T05:10:19.110Z,99.90
2018-09-27T05:12:46.902Z,99.90
2018-09-27T05:15:14.708Z,99.90
2018-09-27T05:17:42.497Z,99.90
2018-09-27T05:20:10.326Z,99.90
2018-09-27T05:22:38.104Z,99.90
2018-09-27T05:25:05.993Z,99.90
2018-09-27T05:27:33.853Z,99.90
2018-09-27T05:30:01.646Z,99.90
2018-09-27T05:32:29.436Z,99.90
2018-09-27T05:34:57.236Z,99.90
2018-09-27T05:37:25.101Z,99.90
2018-09-27T05:39:52.954Z,99.90
2018-09-27T05:42:20.831Z,99.90
2018-09-27T05:44:48.619Z,99.90
2018-09-27T05:47:16.439Z,99.90
2018-09-27T05:49:44.351Z,99.90
2018-09-27T05:52:12.189Z,99.90
2018-09-27T05:54:39.980Z,99.90
2018-09-27T05:57:08.804Z,99.90
2018-09-27T05:59:36.637Z,99.90
2018-09-27T06:02:05.743Z,99.90
2018-09-27T06:04:33.467Z,99.90
2018-09-27T06:07:02.253Z,99.90
2018-09-27T06:09:30.071Z,99.90
2018-09-27T06:11:58.837Z,99.90
2018-09-27T06:14:26.634Z,99.90
2018-09-27T06:16:54.514Z,99.90
2018-09-27T06:19:22.290Z,99.90
2018-09-27T06:21:51.116Z,99.90
2018-09-27T06:24:18.963Z,99.90
2018-09-27T06:26:46.778Z,99.90
2018-09-27T06:29:14.620Z,99.90
2018-09-27T06:31:42.379Z,99.90
2018-09-27T06:34:11.233Z,99.90
2018-09-27T06:36:39.116Z,99.90
2018-09-27T06:39:07.969Z,99.90
2018-09-27T06:41:35.783Z,99.90
2018-09-27T06:44:03.630Z,99.90
2018-09-27T06:46:31.453Z,99.90
2018-09-27T06:49:00.248Z,99.90
2018-09-27T06:51:28.109Z,99.90
2018-09-27T06:53:56.017Z,99.90
2018-09-27T06:56:23.896Z,99.90
2018-09-27T06:58:51.678Z,99.90
2018-09-27T07:01:19.492Z,99.90
2018-09-27T07:03:47.318Z,99.90
2018-09-27T07:06:15.090Z,99.90
2018-09-27T07:08:43.167Z,99.90
2018-09-27T07:11:11.980Z,99.90
2018-09-27T07:13:39.772Z,99.90
2018-09-27T07:16:07.566Z,99.90
2018-09-27T07:18:35.410Z,99.90
2018-09-27T07:21:03.246Z,99.90
2018-09-27T07:23:31.069Z,99.90
2018-09-27T07:25:58.822Z,99.90
2018-09-27T07:28:26.701Z,99.90
2018-09-27T07:30:54.456Z,99.90
2018-09-27T07:33:22.265Z,99.90
2018-09-27T07:35:50.040Z,99.90
2018-09-27T07:38:17.946Z,99.90
2018-09-27T07:40:45.784Z,99.90
2018-09-27T07:43:13.591Z,99.90
2018-09-27T07:45:41.384Z,99.90
2018-09-27T07:48:09.204Z,99.90
2018-09-27T07:50:37.079Z,99.90
2018-09-27T07:53:04.897Z,99.90
2018-09-27T07:55:32.733Z,99.90
2018-09-27T07:58:00.527Z,99.90
2018-09-27T08:00:28.334Z,99.90
2018-09-27T08:02:56.264Z,99.90
2018-09-27T08:05:23.959Z,99.90
2018-09-27T08:07:51.808Z,99.90
2018-09-27T08:10:19.641Z,99.90
2018-09-27T08:12:47.469Z,99.90
2018-09-27T08:15:15.257Z,99.90
2018-09-27T08:17:43.037Z,99.90
2018-09-27T08:20:10.853Z,99.90
2018-09-27T08:22:38.676Z,99.90
2018-09-27T08:25:06.494Z,99.90
2018-09-27T08:27:34.317Z,99.90
2018-09-27T08:30:02.241Z,99.90
2018-09-27T08:32:30.048Z,99.90
2018-09-27T08:34:57.856Z,99.90
2018-09-27T08:37:25.699Z,99.90
2018-09-27T08:39:53.518Z,99.90
2018-09-27T08:42:22.388Z,99.90
2018-09-27T08:44:50.366Z,99.90
2018-09-27T08:47:19.034Z,99.90
2018-09-27T08:49:46.834Z,99.90
2018-09-27T08:52:14.635Z,99.90
2018-09-27T08:54:42.436Z,99.90
2018-09-27T08:57:11.265Z,99.90
2018-09-27T08:59:39.074Z,99.90
2018-09-27T09:02:06.937Z,99.90
2018-09-27T09:04:34.726Z,99.90
2018-09-27T09:07:02.776Z,99.90
2018-09-27T09:09:30.657Z,99.90
2018-09-27T09:11:58.496Z,99.90
2018-09-27T09:14:26.301Z,99.90
2018-09-27T09:16:54.144Z,99.90
2018-09-27T09:19:22.009Z,99.90
2018-09-27T09:21:49.868Z,99.70
2018-09-27T09:24:17.680Z,98.50
2018-09-27T09:26:45.530Z,98.80
2018-09-27T09:29:13.418Z,98.10
2018-09-27T09:31:41.175Z,98.40
2018-09-27T09:34:08.957Z,98.20
2018-09-27T09:36:36.794Z,98.10
2018-09-27T09:39:06.396Z,99.00
2018-09-27T09:41:34.233Z,98.90
2018-09-27T09:44:02.055Z,97.50
2018-09-27T09:46:29.928Z,96.90
2018-09-27T09:48:57.764Z,97.10
2018-09-27T09:51:25.600Z,97.60
2018-09-27T09:53:53.384Z,96.30
2018-09-27T09:56:21.229Z,95.60
2018-09-27T09:58:49.059Z,95.40
2018-09-27T10:01:16.861Z,94.50
2018-09-27T10:03:44.644Z,90.40
2018-09-27T10:06:12.436Z,91.90
2018-09-27T10:08:41.273Z,92.40
2018-09-27T10:11:09.073Z,93.10
2018-09-27T10:13:36.860Z,90.30
2018-09-27T10:16:04.663Z,87.60
2018-09-27T10:18:32.500Z,89.80
2018-09-27T10:21:00.285Z,88.70
2018-09-27T10:23:28.088Z,84.00
2018-09-27T10:25:55.899Z,84.40
2018-09-27T10:28:23.683Z,82.40
2018-09-27T10:30:51.480Z,81.60
2018-09-27T10:33:19.314Z,82.40
2018-09-27T10:35:47.136Z,84.70
2018-09-27T10:38:14.938Z,84.50
2018-09-27T10:40:42.741Z,80.40
2018-09-27T10:43:10.581Z,82.50
2018-09-27T10:45:38.363Z,84.00
2018-09-27T10:48:06.314Z,79.60
2018-09-27T10:50:34.140Z,74.80
2018-09-27T10:53:02.004Z,76.50
2018-09-27T10:55:29.820Z,73.70
2018-09-27T10:58:06.789Z,76.80
2018-09-27T11:00:34.653Z,75.80
2018-09-27T11:03:07.424Z,72.20
2018-09-27T11:05:35.280Z,73.90
2018-09-27T11:08:03.086Z,78.20
2018-09-27T11:10:45.561Z,76.80
2018-09-27T11:13:14.446Z,75.00
2018-09-27T11:15:42.275Z,77.10
2018-09-27T11:18:10.121Z,74.70
2018-09-27T11:20:37.929Z,75.90
2018-09-27T11:23:05.803Z,75.00
2018-09-27T11:25:33.626Z,79.90
2018-09-27T11:28:02.510Z,75.90
2018-09-27T11:30:31.753Z,75.90
2018-09-27T11:32:59.646Z,76.70
2018-09-27T11:35:27.469Z,75.80
2018-09-27T11:37:56.300Z,73.20
2018-09-27T11:40:24.239Z,73.50
2018-09-27T11:42:52.963Z,72.50
2018-09-27T11:45:20.734Z,72.30
2018-09-27T11:47:48.583Z,72.10
2018-09-27T11:50:16.587Z,68.20
2018-09-27T11:52:44.382Z,72.30
2018-09-27T11:55:12.303Z,71.10
2018-09-27T11:57:40.066Z,71.30
2018-09-27T12:00:08.490Z,69.50
2018-09-27T12:02:36.511Z,68.20
2018-09-27T12:05:04.507Z,70.20
2018-09-27T12:07:32.420Z,70.30
2018-09-27T12:10:00.268Z,71.60
2018-09-27T12:12:28.131Z,69.60
2018-09-27T12:14:57.100Z,68.20
2018-09-27T12:17:24.954Z,70.00
2018-09-27T12:19:52.884Z,69.90
2018-09-27T12:22:20.699Z,69.00
2018-09-27T12:24:48.611Z,72.70
2018-09-27T12:27:16.532Z,71.20
2018-09-27T12:29:44.573Z,68.80
2018-09-27T12:32:12.463Z,67.20
2018-09-27T12:34:40.281Z,70.20
2018-09-27T12:37:08.175Z,72.90
2018-09-27T12:39:36.060Z,70.80
2018-09-27T12:42:04.081Z,69.80
2018-09-27T12:44:31.831Z,70.20
2018-09-27T12:46:59.696Z,73.10
2018-09-27T12:49:27.607Z,68.80
2018-09-27T12:51:55.500Z,72.20
2018-09-27T12:54:23.329Z,71.40
2018-09-27T12:56:51.168Z,67.50
2018-09-27T12:59:20.062Z,64.20
2018-09-27T13:01:47.951Z,65.20
2018-09-27T13:04:15.980Z,67.80
2018-09-27T13:06:43.800Z,65.70
2018-09-27T13:09:11.874Z,64.30
2018-09-27T13:11:40.769Z,65.10
2018-09-27T13:14:07.620Z,60.90
2018-09-27T13:16:35.515Z,60.30
2018-09-27T13:19:25.116Z,62.20
2018-09-27T13:21:53.022Z,63.90
2018-09-27T13:24:20.844Z,61.30
2018-09-27T13:26:48.707Z,63.30
2018-09-27T13:29:16.503Z,61.20
2018-09-27T13:31:44.398Z,60.90
2018-09-27T13:34:12.308Z,60.50
2018-09-27T13:36:40.235Z,64.50
2018-09-27T13:39:09.294Z,64.10
2018-09-27T13:41:38.037Z,64.30
2018-09-27T13:44:05.944Z,65.00
2018-09-27T13:46:34.040Z,63.30
2018-09-27T13:49:01.869Z,63.10
2018-09-27T13:51:29.916Z,61.90
2018-09-27T13:53:57.876Z,63.10
2018-09-27T13:56:25.791Z,61.50
2018-09-27T13:58:53.631Z,60.90
2018-09-27T14:01:21.707Z,61.20
2018-09-27T14:03:49.617Z,60.70
2018-09-27T14:06:17.554Z,63.10
2018-09-27T14:08:45.418Z,62.40
2018-09-27T14:11:13.270Z,61.60
2018-09-27T14:13:41.205Z,61.30
2018-09-27T14:16:09.089Z,58.30
2018-09-27T14:18:37.173Z,60.80
2018-09-27T14:21:05.020Z,61.00
2018-09-27T14:23:33.032Z,60.90
2018-09-27T14:26:00.833Z,61.50
2018-09-27T14:28:28.776Z,61.40
2018-09-27T14:30:56.760Z,62.80
2018-09-27T14:33:24.521Z,62.30
2018-09-27T14:35:52.396Z,61.60
2018-09-27T14:38:20.361Z,60.90
2018-09-27T14:40:48.229Z,61.10
2018-09-27T14:43:16.147Z,59.60
2018-09-27T14:49:18.797Z,60.10
2018-09-27T14:51:46.662Z,57.60
2018-09-27T14:54:14.544Z,57.40
2018-09-27T14:56:42.361Z,57.60
2018-09-27T14:59:10.261Z,57.00
2018-09-27T15:01:38.163Z,56.30
2018-09-27T15:04:06.558Z,56.70
2018-09-27T15:06:35.569Z,54.90
2018-09-27T15:09:04.602Z,56.60
2018-09-27T15:11:32.642Z,57.20
2018-09-27T15:14:00.531Z,58.50
2018-09-27T15:16:29.458Z,57.90
2018-09-27T15:18:57.282Z,57.90
2018-09-27T15:21:25.334Z,58.40
2018-09-27T15:23:53.206Z,59.50
2018-09-27T15:26:21.189Z,60.20
2018-09-27T15:28:49.048Z,60.20
2018-09-27T15:31:16.938Z,61.70
2018-09-27T15:33:44.786Z,63.70
2018-09-27T15:36:12.827Z,65.90
2018-09-27T15:38:40.702Z,69.00
2018-09-27T15:41:08.761Z,71.50
2018-09-27T15:43:36.644Z,73.30
2018-09-27T15:46:05.733Z,73.90
2018-09-27T15:48:33.658Z,75.10
2018-09-27T15:51:01.558Z,76.00
2018-09-27T15:53:29.525Z,77.30
2018-09-27T15:55:57.357Z,77.30
2018-09-27T15:58:27.348Z,77.80
2018-09-27T16:00:55.195Z,76.90
2018-09-27T16:03:24.053Z,78.30
2018-09-27T16:05:51.928Z,78.20
2018-09-27T16:08:20.929Z,79.00
2018-09-27T16:10:48.755Z,80.00
2018-09-27T16:13:16.820Z,80.00
2018-09-27T16:15:44.699Z,80.70
2018-09-27T16:18:12.668Z,80.00
2018-09-27T16:20:40.600Z,80.40
2018-09-27T16:23:08.598Z,80.40
2018-09-27T16:25:36.606Z,80.60
2018-09-27T16:28:04.920Z,80.40
2018-09-27T16:30:33.840Z,80.90
2018-09-27T16:33:01.707Z,82.00
2018-09-27T16:35:29.564Z,82.40
2018-09-27T16:37:57.407Z,82.90
2018-09-27T16:40:26.279Z,83.70
2018-09-27T16:42:54.141Z,84.90
2018-09-27T16:45:21.971Z,85.50
2018-09-27T16:47:49.827Z,85.70
2018-09-27T16:50:17.706Z,86.70
2018-09-27T16:52:45.609Z,86.90
2018-09-27T16:55:13.505Z,86.70
2018-09-27T16:57:41.335Z,87.80
2018-09-27T17:00:09.168Z,90.50
2018-09-27T17:02:37.015Z,92.20
2018-09-27T17:05:04.973Z,94.00
2018-09-27T17:07:32.939Z,94.30
2018-09-27T17:10:00.731Z,95.20
2018-09-27T17:12:28.632Z,96.00
2018-09-27T17:14:56.432Z,98.10
2018-09-27T17:17:24.252Z,99.10
2018-09-27T17:19:52.083Z,99.90
2018-09-27T17:22:19.932Z,99.90
2018-09-27T17:24:47.758Z,99.90
2018-09-27T17:27:15.600Z,99.90
2018-09-27T17:29:43.420Z,99.90
2018-09-27T17:32:11.275Z,99.90
2018-09-27T17:34:39.124Z,99.90
2018-09-27T17:37:52.964Z,99.90
2018-09-27T17:40:20.886Z,99.90
2018-09-27T17:42:48.718Z,99.90
2018-09-27T17:45:16.648Z,99.90
2018-09-27T17:47:44.472Z,99.90
2018-09-27T17:50:12.699Z,99.90
2018-09-27T17:52:40.549Z,99.90
2018-09-27T17:56:11.175Z,99.90
2018-09-27T17:58:39.049Z,99.90
2018-09-27T18:01:06.880Z,99.90
2018-09-27T18:03:34.762Z,99.90
2018-09-27T18:06:02.807Z,99.90
2018-09-27T18:08:30.757Z,99.90
2018-09-27T18:10:58.649Z,99.90
2018-09-27T18:13:26.613Z,99.90
2018-09-27T18:15:54.441Z,99.90
2018-09-27T18:18:22.249Z,99.90
2018-09-27T18:20:50.348Z,99.90
2018-09-27T18:23:18.195Z,99.90
2018-09-27T18:25:46.118Z,99.90
2018-09-27T18:28:13.972Z,99.90
2018-09-27T18:30:41.774Z,99.90
2018-09-27T18:33:09.801Z,99.90
2018-09-27T18:35:37.671Z,99.90
2018-09-27T18:38:05.746Z,99.90
2018-09-27T18:40:33.480Z,99.90
2018-09-27T18:43:01.341Z,99.90
2018-09-27T18:45:29.160Z,99.90
2018-09-27T18:47:57.042Z,99.90
2018-09-27T18:50:24.833Z,99.90
2018-09-27T18:52:54.633Z,99.90
2018-09-27T18:55:22.436Z,99.90
2018-09-27T18:57:50.397Z,99.90
2018-09-27T19:00:18.169Z,99.90
2018-09-27T19:02:46.028Z,99.90
2018-09-27T19:05:13.866Z,99.90
2018-09-27T19:07:41.672Z,99.90
2018-09-27T19:10:09.610Z,99.90
2018-09-27T19:12:37.517Z,99.90
2018-09-27T19:15:05.393Z,99.90
2018-09-27T19:17:33.269Z,99.90
2018-09-27T19:20:01.128Z,99.90
2018-09-27T19:22:29.063Z,99.90
2018-09-27T19:24:57.898Z,99.90
2018-09-27T19:27:25.724Z,99.90
2018-09-27T19:29:54.628Z,99.90
2018-09-27T19:32:22.505Z,99.90
2018-09-27T19:34:50.351Z,99.90
2018-09-27T19:37:18.249Z,99.90
2018-09-27T19:39:46.098Z,99.90
2018-09-27T19:42:13.986Z,99.90
2018-09-27T19:44:41.857Z,99.90
2018-09-27T19:47:09.657Z,99.90
2018-09-27T19:49:37.554Z,99.90
2018-09-27T19:52:05.580Z,99.90
2018-09-27T19:54:33.459Z,99.90
2018-09-27T19:57:01.273Z,99.90
2018-09-27T19:59:29.189Z,99.90
2018-09-27T20:01:57.083Z,99.90
2018-09-27T20:04:24.920Z,99.90
2018-09-27T20:06:53.807Z,99.90
2018-09-27T20:09:21.642Z,99.90
2018-09-27T20:11:49.514Z,99.90
2018-09-27T20:14:18.342Z,99.90
2018-09-27T20:16:46.290Z,99.90
2018-09-27T20:19:14.051Z,99.90
2018-09-27T20:21:41.903Z,99.90
2018-09-27T20:24:10.763Z,99.90
2018-09-27T20:26:38.589Z,99.90
2018-09-27T20:29:06.530Z,99.90
2018-09-27T20:31:34.380Z,99.90
2018-09-27T20:34:02.641Z,99.90
2018-09-27T20:36:30.497Z,99.90
2018-09-27T20:38:58.325Z,99.90
2018-09-27T20:41:26.279Z,99.90
2018-09-27T20:43:54.103Z,99.90
2018-09-27T20:46:21.967Z,99.90
2018-09-27T20:48:49.829Z,99.90
2018-09-27T20:51:17.653Z,99.90
2018-09-27T20:53:45.504Z,99.90
2018-09-27T20:56:13.329Z,99.90
2018-09-27T20:58:41.112Z,99.90
2018-09-27T21:01:08.924Z,99.90
2018-09-27T21:03:36.742Z,99.90
2018-09-27T21:06:04.622Z,99.90
2018-09-27T21:08:32.481Z,99.90
2018-09-27T21:11:00.314Z,99.90
2018-09-27T21:13:28.177Z,99.90
2018-09-27T21:15:55.985Z,99.90
2018-09-27T21:18:23.813Z,99.90
2018-09-27T21:20:51.576Z,99.90
2018-09-27T21:23:19.393Z,99.90
2018-09-27T21:25:47.178Z,99.90
2018-09-27T21:28:14.973Z,99.90
2018-09-27T21:30:42.793Z,99.90
2018-09-27T21:33:11.596Z,99.90
2018-09-27T21:35:39.387Z,99.90
2018-09-27T21:38:07.192Z,99.90
2018-09-27T21:40:34.977Z,99.90
2018-09-27T21:43:02.777Z,99.90
2018-09-27T21:45:30.574Z,99.90
2018-09-27T21:47:58.385Z,99.90
2018-09-27T21:50:26.227Z,99.90
2018-09-27T21:52:55.038Z,99.90
2018-09-27T21:55:22.810Z,99.90
2018-09-27T21:57:50.720Z,99.90
2018-09-27T22:00:18.576Z,99.90
2018-09-27T22:02:46.383Z,99.90
2018-09-27T22:05:14.186Z,99.90
2018-09-27T22:07:41.993Z,99.90
2018-09-27T22:10:09.834Z,99.90
2018-09-27T22:12:37.667Z,99.90
2018-09-27T22:15:05.585Z,99.90
2018-09-27T22:17:33.404Z,99.90
2018-09-27T22:20:01.183Z,99.90
2018-09-27T22:22:28.965Z,99.90
2018-09-27T22:24:56.749Z,99.90
2018-09-27T22:27:24.536Z,99.90
2018-09-27T22:29:52.388Z,99.90
2018-09-27T22:32:20.322Z,99.90
2018-09-27T22:34:48.120Z,99.90
2018-09-27T22:37:15.941Z,99.90
2018-09-27T22:39:43.734Z,99.90
2018-09-27T22:42:11.620Z,99.90
2018-09-27T22:44:39.460Z,99.90
2018-09-27T22:47:07.273Z,99.90
2018-09-27T22:49:35.079Z,99.90
2018-09-27T22:52:02.898Z,99.90
2018-09-27T22:54:30.718Z,99.90
2018-09-27T22:56:58.525Z,99.90
2018-09-27T22:59:26.275Z,99.90
2018-09-27T23:01:54.137Z,99.90
2018-09-27T23:04:21.967Z,99.90
2018-09-27T23:06:49.796Z,99.90
2018-09-27T23:09:17.592Z,99.90
2018-09-27T23:11:45.411Z,99.90
2018-09-27T23:14:14.244Z,99.90
2018-09-27T23:16:42.076Z,99.90
2018-09-27T23:19:09.974Z,99.90
2018-09-27T23:21:37.760Z,99.90
2018-09-27T23:24:06.762Z,99.90
2018-09-27T23:26:34.560Z,99.90
2018-09-27T23:29:02.393Z,99.90
2018-09-27T23:31:30.180Z,99.90
2018-09-27T23:33:57.974Z,99.90
2018-09-27T23:36:25.818Z,99.90
2018-09-27T23:38:54.620Z,99.90
2018-09-27T23:41:22.455Z,99.90
2018-09-27T23:43:50.279Z,99.90
2018-09-27T23:46:18.065Z,99.90
2018-09-27T23:48:45.866Z,99.90
2018-09-27T23:51:13.638Z,99.90
2018-09-27T23:53:41.437Z,99.90
2018-09-27T23:56:09.218Z,99.90
2018-09-27T23:58:37.024Z,99.90
