createdAt,value
2018-09-19T00:00:44.042Z,20.10
2018-09-19T00:03:13.523Z,20.26
2018-09-19T00:05:43.259Z,20.34
2018-09-19T00:08:12.941Z,20.16
2018-09-19T00:10:42.733Z,20.00
2018-09-19T00:13:11.952Z,19.93
2018-09-19T00:15:41.262Z,20.01
2018-09-19T00:18:10.786Z,20.01
2018-09-19T00:20:40.265Z,19.95
2018-09-19T00:23:09.803Z,19.83
2018-09-19T00:25:39.297Z,19.89
2018-09-19T00:28:08.924Z,19.71
2018-09-19T00:30:38.298Z,19.63
2018-09-19T00:33:07.865Z,19.51
2018-09-19T00:35:37.720Z,19.67
2018-09-19T00:38:07.909Z,19.71
2018-09-19T00:40:37.356Z,19.63
2018-09-19T00:43:07.294Z,19.67
2018-09-19T00:45:36.802Z,19.58
2018-09-19T00:48:06.638Z,19.34
2018-09-19T00:50:35.982Z,19.28
2018-09-19T00:53:05.679Z,19.23
2018-09-19T00:55:35.392Z,19.11
2018-09-19T00:58:04.917Z,19.09
2018-09-19T01:00:34.607Z,19.08
2018-09-19T01:03:04.130Z,19.07
2018-09-19T01:05:33.386Z,19.08
2018-09-19T01:08:02.944Z,19.11
2018-09-19T01:10:32.635Z,19.25
2018-09-19T01:13:02.159Z,19.40
2018-09-19T01:15:31.643Z,19.43
2018-09-19T01:18:01.170Z,19.34
2018-09-19T01:20:30.656Z,19.29
2018-09-19T01:23:00.168Z,19.28
2018-09-19T01:25:29.521Z,19.31
2018-09-19T01:27:59.134Z,19.37
2018-09-19T01:30:29.157Z,19.34
2018-09-19T01:32:59.042Z,19.22
2018-09-19T01:35:29.188Z,19.09
2018-09-19T01:37:59.099Z,18.97
2018-09-19T01:40:28.542Z,19.04
2018-09-19T01:42:57.899Z,19.12
2018-09-19T01:45:27.355Z,19.06
2018-09-19T01:47:57.028Z,19.07
2018-09-19T01:50:26.713Z,19.07
2018-09-19T01:52:56.381Z,19.05
2018-09-19T01:55:26.251Z,18.94
2018-09-19T01:57:55.670Z,18.98
2018-09-19T02:00:25.395Z,18.95
2018-09-19T02:02:56.127Z,18.92
2018-09-19T02:05:25.746Z,18.97
2018-09-19T02:07:55.155Z,18.94
2018-09-19T02:10:24.685Z,18.81
2018-09-19T02:12:54.848Z,18.80
2018-09-19T02:15:24.254Z,18.70
2018-09-19T02:17:53.776Z,18.81
2018-09-19T02:20:23.311Z,18.80
2018-09-19T02:22:52.587Z,18.84
2018-09-19T02:25:22.067Z,18.65
2018-09-19T02:27:51.641Z,18.69
2018-09-19T02:30:21.079Z,18.47
2018-09-19T02:32:50.587Z,18.42
2018-09-19T02:35:20.107Z,18.36
2018-09-19T02:37:49.672Z,18.23
2018-09-19T02:40:19.801Z,18.38
2018-09-19T02:42:49.957Z,18.16
2018-09-19T02:45:19.735Z,18.30
2018-09-19T02:47:49.700Z,18.31
2018-09-19T02:50:19.419Z,18.30
2018-09-19T02:52:55.236Z,18.16
2018-09-19T02:55:25.759Z,18.10
2018-09-19T02:57:55.290Z,18.17
2018-09-19T03:00:24.755Z,18.20
2018-09-19T03:02:54.079Z,18.12
2018-09-19T03:05:23.896Z,18.04
2018-09-19T03:07:53.349Z,17.97
2018-09-19T03:10:22.784Z,17.87
2018-09-19T03:12:52.519Z,18.02
2018-09-19T03:15:23.327Z,17.82
2018-09-19T03:17:53.227Z,17.71
2018-09-19T03:20:22.683Z,17.56
2018-09-19T03:22:52.187Z,17.63
2018-09-19T03:25:21.871Z,17.72
2018-09-19T03:27:51.611Z,17.95
2018-09-19T03:30:21.297Z,17.80
2018-09-19T03:32:51.023Z,17.85
2018-09-19T03:35:20.556Z,17.74
2018-09-19T03:37:50.013Z,17.78
2018-09-19T03:40:19.523Z,17.70
2018-09-19T03:42:49.403Z,17.62
2018-09-19T03:45:18.771Z,17.56
2018-09-19T03:47:48.213Z,17.37
2018-09-19T03:50:17.783Z,17.39
2018-09-19T03:52:47.089Z,17.31
2018-09-19T03:55:16.601Z,17.19
2018-09-19T03:57:46.372Z,17.33
2018-09-19T04:00:15.928Z,17.27
2018-09-19T04:02:45.288Z,17.19
2018-09-19T04:05:14.560Z,17.21
2018-09-19T04:07:44.066Z,17.32
2018-09-19T04:10:13.858Z,17.45
2018-09-19T04:12:43.075Z,17.37
2018-09-19T04:15:13.251Z,17.29
2018-09-19T04:17:42.700Z,17.28
2018-09-19T04:20:12.890Z,17.21
2018-09-19T04:22:42.115Z,17.07
2018-09-19T04:25:11.701Z,17.04
2018-09-19T04:27:41.533Z,17.09
2018-09-19T04:30:11.059Z,16.93
2018-09-19T04:32:40.591Z,16.86
2018-09-19T04:35:10.283Z,17.00
2018-09-19T04:37:40.007Z,17.01
2018-09-19T04:40:09.801Z,17.14
2018-09-19T04:42:39.258Z,17.16
2018-09-19T04:45:08.596Z,17.15
2018-09-19T04:47:38.005Z,17.14
2018-09-19T04:50:07.509Z,16.85
2018-09-19T04:52:37.053Z,17.04
2018-09-19T04:55:06.980Z,17.06
2018-09-19T04:57:36.619Z,17.05
2018-09-19T05:00:06.371Z,17.10
2018-09-19T05:02:37.087Z,17.09
2018-09-19T05:05:06.564Z,16.94
2018-09-19T05:07:36.304Z,16.75
2018-09-19T05:10:05.590Z,16.77
2018-09-19T05:12:35.107Z,16.96
2018-09-19T05:15:05.335Z,16.95
2018-09-19T05:17:34.691Z,17.02
2018-09-19T05:20:04.530Z,17.11
2018-09-19T05:22:33.935Z,17.06
2018-09-19T05:25:03.450Z,16.97
2018-09-19T05:27:33.777Z,16.92
2018-09-19T05:30:03.543Z,16.86
2018-09-19T05:32:33.099Z,16.84
2018-09-19T05:35:02.699Z,17.03
2018-09-19T05:37:32.406Z,17.11
2018-09-19T05:40:02.484Z,17.08
2018-09-19T05:42:31.805Z,17.18
2018-09-19T05:45:02.843Z,17.02
2018-09-19T05:47:32.256Z,17.01
2018-09-19T05:50:01.738Z,16.98
2018-09-19T05:52:31.682Z,16.99
2018-09-19T05:55:02.026Z,17.08
2018-09-19T05:57:31.509Z,16.95
2018-09-19T06:00:01.026Z,17.08
2018-09-19T06:02:30.533Z,17.04
2018-09-19T06:05:00.080Z,17.08
2018-09-19T06:07:29.654Z,17.05
2018-09-19T06:09:59.607Z,17.12
2018-09-19T06:12:29.202Z,17.22
2018-09-19T06:14:58.819Z,17.31
2018-09-19T06:17:28.257Z,17.35
2018-09-19T06:19:57.696Z,17.60
2018-09-19T06:22:27.196Z,17.64
2018-09-19T06:24:56.850Z,17.83
2018-09-19T06:27:26.178Z,17.95
2018-09-19T06:29:55.687Z,17.89
2018-09-19T06:32:25.982Z,17.86
2018-09-19T06:34:55.933Z,17.91
2018-09-19T06:37:26.014Z,18.01
2018-09-19T06:39:55.768Z,18.03
2018-09-19T06:42:25.927Z,18.09
2018-09-19T06:44:55.605Z,18.14
2018-09-19T06:47:25.187Z,18.23
2018-09-19T06:49:54.931Z,18.33
2018-09-19T06:52:24.390Z,18.45
2018-09-19T06:54:53.871Z,18.59
2018-09-19T06:57:23.316Z,18.78
2018-09-19T06:59:53.943Z,18.80
2018-09-19T07:02:23.359Z,18.83
2018-09-19T07:04:52.857Z,18.88
2018-09-19T07:07:22.370Z,19.03
2018-09-19T07:09:51.894Z,19.17
2018-09-19T07:12:21.571Z,19.24
2018-09-19T07:14:51.463Z,19.42
2018-09-19T07:17:20.996Z,19.51
2018-09-19T07:19:51.012Z,19.67
2018-09-19T07:22:20.367Z,19.69
2018-09-19T07:24:49.694Z,19.64
2018-09-19T07:27:19.240Z,19.72
2018-09-19T07:29:48.705Z,19.85
2018-09-19T07:32:18.285Z,20.11
2018-09-19T07:34:47.703Z,20.26
2018-09-19T07:37:17.275Z,20.40
2018-09-19T07:39:46.862Z,20.79
2018-09-19T07:42:16.755Z,20.84
2018-09-19T07:44:46.601Z,21.11
2018-09-19T07:47:15.870Z,21.18
2018-09-19T07:49:45.396Z,21.13
2018-09-19T07:52:14.929Z,21.17
2018-09-19T07:54:44.657Z,21.39
2018-09-19T07:57:14.127Z,21.99
2018-09-19T07:59:43.592Z,22.00
2018-09-19T08:02:13.150Z,22.45
2018-09-19T08:04:42.763Z,22.27
2018-09-19T08:07:12.125Z,22.63
2018-09-19T08:09:42.270Z,22.98
2018-09-19T08:12:11.729Z,23.42
2018-09-19T08:14:47.688Z,23.17
2018-09-19T08:17:17.113Z,22.93
2018-09-19T08:19:46.866Z,23.04
2018-09-19T08:22:16.324Z,22.61
2018-09-19T08:24:45.815Z,22.88
2018-09-19T08:27:15.520Z,23.41
2018-09-19T08:29:45.054Z,23.59
2018-09-19T08:32:14.698Z,22.89
2018-09-19T08:34:44.077Z,22.81
2018-09-19T08:37:13.748Z,22.76
2018-09-19T08:39:43.246Z,23.11
2018-09-19T08:42:12.960Z,23.07
2018-09-19T08:44:42.496Z,23.10
2018-09-19T08:47:12.169Z,23.17
2018-09-19T08:49:41.678Z,23.54
2018-09-19T08:52:11.753Z,24.16
2018-09-19T08:54:41.120Z,24.61
2018-09-19T08:57:10.662Z,24.72
2018-09-19T08:59:39.925Z,24.23
2018-09-19T09:02:09.599Z,23.79
2018-09-19T09:04:39.339Z,23.62
2018-09-19T09:07:08.542Z,23.65
2018-09-19T09:09:38.467Z,23.89
2018-09-19T09:12:07.912Z,24.55
2018-09-19T09:14:37.848Z,25.06
2018-09-19T09:17:07.920Z,25.16
2018-09-19T09:19:37.448Z,24.81
2018-09-19T09:22:06.725Z,24.70
2018-09-19T09:24:36.359Z,25.01
2018-09-19T09:27:06.951Z,25.08
2018-09-19T09:29:36.424Z,25.14
2018-09-19T09:32:05.942Z,25.53
2018-09-19T09:34:35.423Z,25.69
2018-09-19T09:37:05.082Z,25.54
2018-09-19T09:39:34.588Z,25.67
2018-09-19T09:42:03.788Z,25.96
2018-09-19T09:44:33.648Z,26.15
2018-09-19T09:47:03.207Z,26.43
2018-09-19T09:49:33.109Z,27.28
2018-09-19T09:52:02.683Z,26.87
2018-09-19T09:54:32.099Z,26.47
2018-09-19T09:57:01.787Z,26.76
2018-09-19T09:59:31.500Z,26.36
2018-09-19T10:02:01.011Z,26.57
2018-09-19T10:04:31.025Z,26.63
2018-09-19T10:07:00.842Z,27.06
2018-09-19T10:09:30.326Z,27.99
2018-09-19T10:11:59.907Z,28.03
2018-09-19T10:14:29.142Z,26.91
2018-09-19T10:16:58.969Z,27.68
2018-09-19T10:19:29.454Z,26.98
2018-09-19T10:21:58.904Z,26.70
2018-09-19T10:24:28.192Z,27.03
2018-09-19T10:26:57.663Z,27.97
2018-09-19T10:29:27.037Z,28.31
2018-09-19T10:31:56.470Z,27.78
2018-09-19T10:34:25.963Z,28.09
2018-09-19T10:36:56.070Z,26.79
2018-09-19T10:39:25.437Z,26.99
2018-09-19T10:41:54.905Z,27.45
2018-09-19T10:44:24.647Z,27.62
2018-09-19T10:46:54.133Z,27.81
2018-09-19T10:49:23.388Z,27.55
2018-09-19T10:51:53.194Z,27.49
2018-09-19T10:54:22.662Z,27.38
2018-09-19T10:56:52.164Z,27.41
2018-09-19T10:59:21.666Z,27.44
2018-09-19T11:01:51.152Z,28.32
2018-09-19T11:04:20.465Z,28.10
2018-09-19T11:06:50.187Z,28.52
2018-09-19T11:09:19.685Z,29.00
2018-09-19T11:11:49.837Z,29.18
2018-09-19T11:14:19.940Z,30.59
2018-09-19T11:16:49.831Z,29.30
2018-09-19T11:19:19.563Z,28.43
2018-09-19T11:21:49.662Z,28.39
2018-09-19T11:24:19.033Z,28.29
2018-09-19T11:26:48.335Z,28.75
2018-09-19T11:29:17.791Z,29.88
2018-09-19T11:31:47.075Z,30.09
2018-09-19T11:34:16.596Z,30.04
2018-09-19T11:36:46.083Z,30.11
2018-09-19T11:39:15.576Z,30.92
2018-09-19T11:41:45.121Z,29.81
2018-09-19T11:44:14.348Z,29.58
2018-09-19T11:46:43.689Z,31.20
2018-09-19T11:49:13.067Z,30.86
2018-09-19T11:51:43.590Z,29.21
2018-09-19T11:54:12.804Z,29.48
2018-09-19T11:56:42.527Z,30.45
2018-09-19T11:59:12.036Z,30.88
2018-09-19T12:01:41.550Z,30.70
2018-09-19T12:04:11.417Z,28.57
2018-09-19T12:06:40.971Z,28.53
2018-09-19T12:09:12.311Z,28.84
2018-09-19T12:11:41.817Z,29.56
2018-09-19T12:14:11.487Z,29.47
2018-09-19T12:16:41.031Z,29.60
2018-09-19T12:19:10.526Z,29.97
2018-09-19T12:21:40.659Z,29.98
2018-09-19T12:24:10.323Z,30.20
2018-09-19T12:26:40.768Z,30.79
2018-09-19T12:29:09.971Z,29.69
2018-09-19T12:31:39.710Z,29.72
2018-09-19T12:34:09.215Z,28.80
2018-09-19T12:36:38.703Z,28.90
2018-09-19T12:39:09.977Z,29.06
2018-09-19T12:41:39.843Z,29.26
2018-09-19T12:44:09.722Z,29.06
2018-09-19T12:46:39.290Z,29.16
2018-09-19T12:49:08.953Z,28.79
2018-09-19T12:51:38.463Z,28.58
2018-09-19T12:54:08.239Z,28.91
2018-09-19T12:56:37.454Z,29.40
2018-09-19T12:59:07.370Z,29.83
2018-09-19T13:01:36.867Z,29.66
2018-09-19T13:04:06.340Z,29.35
2018-09-19T13:06:35.827Z,28.43
2018-09-19T13:09:08.623Z,28.29
2018-09-19T13:11:38.587Z,28.50
2018-09-19T13:14:08.291Z,28.50
2018-09-19T13:16:37.794Z,28.68
2018-09-19T13:19:07.079Z,28.75
2018-09-19T13:21:37.236Z,29.03
2018-09-19T13:24:06.527Z,29.04
2018-09-19T13:26:36.019Z,29.25
2018-09-19T13:29:05.491Z,29.51
2018-09-19T13:31:34.991Z,29.15
2018-09-19T13:34:04.527Z,29.06
2018-09-19T13:36:34.227Z,29.16
2018-09-19T13:39:04.406Z,29.35
2018-09-19T13:41:33.828Z,29.01
2018-09-19T13:44:03.803Z,29.19
2018-09-19T13:46:33.035Z,29.51
2018-09-19T13:49:08.818Z,29.58
2018-09-19T13:51:38.187Z,29.26
2018-09-19T13:54:07.783Z,29.20
2018-09-19T13:56:37.591Z,29.02
2018-09-19T13:59:07.114Z,29.07
2018-09-19T14:01:36.763Z,29.29
2018-09-19T14:04:06.546Z,28.92
2018-09-19T14:06:36.419Z,29.23
2018-09-19T14:09:08.642Z,29.08
2018-09-19T14:11:38.619Z,29.08
2018-09-19T14:14:08.038Z,29.01
2018-09-19T14:16:38.050Z,28.94
2018-09-19T14:19:08.362Z,28.93
2018-09-19T14:21:37.796Z,28.96
2018-09-19T14:24:06.989Z,28.89
2018-09-19T14:26:36.641Z,29.13
2018-09-19T14:29:06.734Z,28.95
2018-09-19T14:31:36.242Z,28.85
2018-09-19T14:34:06.492Z,28.79
2018-09-19T14:36:35.719Z,28.79
2018-09-19T14:39:06.829Z,28.95
2018-09-19T14:41:36.114Z,29.18
2018-09-19T14:44:05.362Z,29.34
2018-09-19T14:46:35.151Z,29.06
2018-09-19T14:49:04.390Z,29.03
2018-09-19T14:51:33.665Z,29.31
2018-09-19T14:54:02.949Z,29.20
2018-09-19T14:56:32.132Z,29.20
2018-09-19T14:59:01.379Z,29.28
2018-09-19T15:01:30.603Z,29.29
2018-09-19T15:03:59.800Z,29.09
2018-09-19T15:06:29.043Z,29.07
2018-09-19T15:08:58.266Z,29.18
2018-09-19T15:11:27.494Z,29.18
2018-09-19T15:13:56.764Z,29.28
2018-09-19T15:16:25.967Z,29.02
2018-09-19T15:18:55.225Z,29.06
2018-09-19T15:21:24.440Z,29.13
2018-09-19T15:23:53.839Z,29.20
2018-09-19T15:26:24.182Z,29.10
2018-09-19T15:28:53.434Z,29.09
2018-09-19T15:31:22.698Z,29.10
2018-09-19T15:33:51.950Z,29.07
2018-09-19T15:36:21.129Z,29.15
2018-09-19T15:38:51.146Z,29.06
2018-09-19T15:41:21.008Z,29.06
2018-09-19T15:43:50.272Z,29.19
2018-09-19T15:46:19.500Z,29.14
2018-09-19T15:48:48.768Z,29.06
2018-09-19T15:51:18.072Z,29.00
2018-09-19T15:53:47.498Z,29.13
2018-09-19T15:56:16.680Z,29.07
2018-09-19T15:58:45.948Z,28.99
2018-09-19T16:01:15.138Z,28.92
2018-09-19T16:03:44.522Z,28.92
2018-09-19T16:06:14.255Z,28.87
2018-09-19T16:08:43.467Z,28.78
2018-09-19T16:11:13.282Z,28.84
2018-09-19T16:13:42.486Z,28.73
2018-09-19T16:16:12.312Z,28.83
2018-09-19T16:18:41.547Z,28.70
2018-09-19T16:21:10.747Z,28.70
2018-09-19T16:23:40.130Z,28.59
2018-09-19T16:26:09.355Z,28.56
2018-09-19T16:28:39.171Z,28.51
2018-09-19T16:31:08.915Z,28.48
2018-09-19T16:33:38.122Z,28.42
2018-09-19T16:36:07.395Z,28.46
2018-09-19T16:38:36.626Z,28.43
2018-09-19T16:41:06.040Z,28.46
2018-09-19T16:43:35.304Z,28.44
2018-09-19T16:46:04.551Z,28.33
2018-09-19T16:48:33.756Z,28.24
2018-09-19T16:51:03.025Z,28.25
2018-09-19T16:53:32.356Z,28.18
2018-09-19T16:56:01.617Z,28.12
2018-09-19T16:58:30.841Z,28.07
2018-09-19T17:01:00.779Z,27.99
2018-09-19T17:03:30.050Z,27.92
2018-09-19T17:05:59.341Z,27.93
2018-09-19T17:08:28.611Z,27.82
2018-09-19T17:10:57.935Z,27.74
2018-09-19T17:13:27.215Z,27.65
2018-09-19T17:15:57.329Z,27.63
2018-09-19T17:18:26.557Z,27.53
2018-09-19T17:20:55.847Z,27.57
2018-09-19T17:23:25.064Z,27.38
2018-09-19T17:25:54.387Z,27.24
2018-09-19T17:28:23.816Z,27.18
2018-09-19T17:30:53.874Z,27.18
2018-09-19T17:33:23.110Z,27.17
2018-09-19T17:35:52.324Z,27.06
2018-09-19T17:38:21.594Z,27.08
2018-09-19T17:40:50.815Z,27.09
2018-09-19T17:43:20.127Z,27.04
2018-09-19T17:45:49.341Z,26.98
2018-09-19T17:48:18.634Z,26.93
2018-09-19T17:50:47.914Z,26.80
2018-09-19T17:53:17.599Z,26.72
2018-09-19T17:55:46.835Z,26.68
2018-09-19T17:58:16.722Z,26.67
2018-09-19T18:00:46.018Z,26.67
2018-09-19T18:03:15.693Z,26.52
2018-09-19T18:05:44.937Z,26.25
2018-09-19T18:08:14.203Z,26.13
2018-09-19T18:10:43.411Z,26.09
2018-09-19T18:13:12.655Z,26.17
2018-09-19T18:15:42.749Z,26.15
2018-09-19T18:18:12.006Z,26.13
2018-09-19T18:20:41.294Z,26.09
2018-09-19T18:23:10.546Z,26.05
2018-09-19T18:25:39.828Z,26.02
2018-09-19T18:28:09.062Z,26.05
2018-09-19T18:30:38.290Z,25.95
2018-09-19T18:33:07.536Z,25.81
2018-09-19T18:35:36.758Z,25.80
2018-09-19T18:38:05.973Z,25.77
2018-09-19T18:40:35.299Z,25.81
2018-09-19T18:43:04.500Z,25.70
2018-09-19T18:45:33.763Z,25.69
2018-09-19T18:48:02.942Z,25.59
2018-09-19T18:50:32.313Z,25.57
2018-09-19T18:53:01.540Z,25.42
2018-09-19T18:55:30.779Z,25.53
2018-09-19T18:57:59.933Z,25.46
2018-09-19T19:00:29.177Z,25.43
2018-09-19T19:02:58.412Z,25.37
2018-09-19T19:05:27.694Z,25.34
2018-09-19T19:07:56.941Z,25.34
2018-09-19T19:10:26.104Z,25.30
2018-09-19T19:12:55.278Z,25.31
2018-09-19T19:15:24.486Z,25.21
2018-09-19T19:17:53.762Z,25.18
2018-09-19T19:20:23.370Z,25.08
2018-09-19T19:22:52.572Z,25.00
2018-09-19T19:25:22.170Z,24.91
2018-09-19T19:27:51.395Z,24.92
2018-09-19T19:30:20.890Z,24.72
2018-09-19T19:32:50.084Z,24.74
2018-09-19T19:35:19.320Z,24.86
2018-09-19T19:37:49.685Z,24.64
2018-09-19T19:40:19.007Z,24.59
2018-09-19T19:42:48.238Z,24.55
2018-09-19T19:45:17.487Z,24.54
2018-09-19T19:47:46.687Z,24.43
2018-09-19T19:50:15.930Z,24.46
2018-09-19T19:52:45.302Z,24.44
2018-09-19T19:55:14.594Z,24.30
2018-09-19T19:57:43.846Z,24.32
2018-09-19T20:00:13.095Z,24.35
2018-09-19T20:02:42.307Z,24.39
2018-09-19T20:05:11.458Z,24.28
2018-09-19T20:07:40.672Z,24.23
2018-09-19T20:10:09.962Z,23.98
2018-09-19T20:12:39.244Z,23.92
2018-09-19T20:15:08.407Z,23.66
2018-09-19T20:17:37.598Z,23.64
2018-09-19T20:20:06.835Z,23.75
2018-09-19T20:22:36.012Z,23.69
2018-09-19T20:25:05.300Z,23.62
2018-09-19T20:27:34.488Z,23.50
2018-09-19T20:30:03.807Z,23.30
2018-09-19T20:32:32.917Z,23.23
2018-09-19T20:35:02.122Z,23.29
2018-09-19T20:37:31.332Z,23.29
2018-09-19T20:40:00.615Z,23.28
2018-09-19T20:42:29.838Z,23.20
2018-09-19T20:44:59.074Z,23.04
2018-09-19T20:47:28.734Z,23.00
2018-09-19T20:49:57.928Z,22.84
2018-09-19T20:52:27.738Z,22.75
2018-09-19T20:54:56.944Z,22.76
2018-09-19T20:57:26.182Z,22.61
2018-09-19T20:59:55.790Z,22.39
2018-09-19T21:02:25.005Z,22.50
2018-09-19T21:04:54.235Z,22.58
2018-09-19T21:07:23.435Z,22.58
2018-09-19T21:09:52.692Z,22.36
2018-09-19T21:12:21.910Z,22.24
2018-09-19T21:14:51.114Z,22.00
2018-09-19T21:17:20.354Z,21.99
2018-09-19T21:19:49.586Z,21.72
2018-09-19T21:22:19.085Z,21.74
2018-09-19T21:24:48.103Z,21.69
2018-09-19T21:27:17.311Z,21.56
2018-09-19T21:29:46.497Z,21.53
2018-09-19T21:32:15.752Z,21.49
2018-09-19T21:34:44.905Z,21.51
2018-09-19T21:37:14.163Z,21.48
2018-09-19T21:39:43.501Z,21.31
2018-09-19T21:42:12.719Z,21.27
2018-09-19T21:44:42.027Z,21.36
2018-09-19T21:47:11.292Z,21.37
2018-09-19T21:49:40.497Z,21.30
2018-09-19T21:52:09.777Z,21.27
2018-09-19T21:54:38.968Z,21.19
2018-09-19T21:57:08.304Z,21.16
2018-09-19T21:59:37.559Z,21.13
2018-09-19T22:02:06.815Z,21.13
2018-09-19T22:04:36.900Z,21.18
2018-09-19T22:07:06.211Z,20.97
2018-09-19T22:09:35.419Z,20.99
2018-09-19T22:12:08.163Z,20.94
2018-09-19T22:14:37.688Z,20.93
2018-09-19T22:17:06.960Z,21.06
2018-09-19T22:19:36.207Z,20.99
2018-09-19T22:22:06.015Z,21.00
2018-09-19T22:24:35.823Z,20.93
2018-09-19T22:27:05.327Z,20.58
2018-09-19T22:29:35.274Z,20.65
2018-09-19T22:32:04.688Z,20.68
2018-09-19T22:34:37.389Z,20.76
2018-09-19T22:37:07.396Z,20.65
2018-09-19T22:39:36.835Z,20.59
2018-09-19T22:42:06.540Z,20.61
2018-09-19T22:44:37.998Z,20.52
2018-09-19T22:47:07.423Z,20.37
2018-09-19T22:49:40.316Z,20.28
2018-09-19T22:52:11.602Z,20.09
2018-09-19T22:54:43.107Z,20.32
2018-09-19T22:57:14.418Z,20.10
2018-09-19T22:59:45.963Z,19.92
2018-09-19T23:02:17.418Z,19.69
2018-09-19T23:04:48.941Z,19.74
2018-09-19T23:07:18.575Z,19.83
2018-09-19T23:09:48.522Z,19.83
2018-09-19T23:12:18.742Z,19.89
2018-09-19T23:14:48.352Z,19.92
2018-09-19T23:17:17.850Z,19.91
2018-09-19T23:19:47.341Z,19.80
2018-09-19T23:22:16.640Z,19.84
2018-09-19T23:24:46.526Z,19.41
2018-09-19T23:27:16.070Z,19.51
2018-09-19T23:29:45.391Z,19.35
2018-09-19T23:32:15.590Z,19.36
2018-09-19T23:34:44.991Z,19.40
2018-09-19T23:37:14.542Z,19.20
2018-09-19T23:39:43.992Z,19.19
2018-09-19T23:42:13.678Z,19.29
2018-09-19T23:44:43.028Z,19.10
2018-09-19T23:47:12.765Z,19.24
2018-09-19T23:49:43.269Z,19.25
2018-09-19T23:52:13.438Z,19.31
2018-09-19T23:54:43.290Z,19.05
2018-09-19T23:57:12.814Z,19.16
2018-09-19T23:59:42.447Z,18.73
