createdAt,value
2019-03-13T00:21:26.222Z,85.00
2019-03-13T00:23:54.947Z,84.40
2019-03-13T00:26:23.757Z,83.80
2019-03-13T00:28:53.099Z,83.30
2019-03-13T00:31:22.225Z,83.60
2019-03-13T00:33:50.987Z,82.90
2019-03-13T00:36:19.809Z,82.70
2019-03-13T00:38:48.683Z,82.00
2019-03-13T00:41:17.548Z,81.80
2019-03-13T00:43:46.317Z,82.00
2019-03-13T00:46:15.176Z,81.70
2019-03-13T00:48:44.448Z,81.60
2019-03-13T00:51:13.201Z,81.60
2019-03-13T00:53:41.954Z,81.40
2019-03-13T00:56:10.649Z,81.50
2019-03-13T00:58:39.392Z,81.80
2019-03-13T01:01:12.509Z,82.10
2019-03-13T01:03:45.968Z,82.10
2019-03-13T01:06:18.803Z,82.40
2019-03-13T01:08:50.491Z,82.90
2019-03-13T01:11:19.305Z,83.00
2019-03-13T01:13:48.204Z,83.30
2019-03-13T01:16:17.016Z,83.50
2019-03-13T01:18:45.733Z,83.80
2019-03-13T01:21:14.531Z,83.80
2019-03-13T01:23:43.285Z,83.70
2019-03-13T01:26:12.414Z,83.90
2019-03-13T01:28:41.227Z,84.70
2019-03-13T01:31:23.441Z,84.50
2019-03-13T01:33:54.177Z,84.50
2019-03-13T01:36:22.936Z,84.70
2019-03-13T01:38:51.632Z,84.10
2019-03-13T01:41:20.283Z,83.90
2019-03-13T01:43:49.038Z,84.20
2019-03-13T01:46:17.813Z,84.20
2019-03-13T01:48:46.563Z,83.90
2019-03-13T01:51:15.285Z,83.90
2019-03-13T01:53:44.014Z,83.80
2019-03-13T01:56:12.855Z,83.80
2019-03-13T01:58:41.482Z,83.90
2019-03-13T02:01:10.162Z,84.00
2019-03-13T02:03:39.365Z,83.90
2019-03-13T02:06:08.118Z,84.00
2019-03-13T02:08:36.781Z,84.00
2019-03-13T02:11:05.518Z,84.20
2019-03-13T02:13:34.424Z,84.10
2019-03-13T02:16:03.213Z,84.00
2019-03-13T02:18:32.005Z,83.90
2019-03-13T02:21:01.131Z,83.80
2019-03-13T02:23:29.920Z,83.80
2019-03-13T02:25:58.750Z,83.60
2019-03-13T02:28:27.426Z,83.50
2019-03-13T02:30:56.201Z,83.30
2019-03-13T02:33:24.967Z,83.50
2019-03-13T02:35:53.666Z,83.30
2019-03-13T02:38:22.743Z,83.30
2019-03-13T02:40:51.513Z,83.70
2019-03-13T02:43:20.288Z,83.70
2019-03-13T02:45:49.014Z,83.70
2019-03-13T02:48:17.818Z,83.60
2019-03-13T02:50:47.239Z,83.50
2019-03-13T02:53:16.229Z,83.20
2019-03-13T02:55:44.885Z,83.00
2019-03-13T02:58:13.573Z,83.10
2019-03-13T03:00:52.509Z,83.00
2019-03-13T03:03:28.574Z,82.90
2019-03-13T03:05:58.954Z,82.90
2019-03-13T03:08:27.742Z,82.70
2019-03-13T03:10:56.429Z,82.80
2019-03-13T03:13:25.190Z,82.70
2019-03-13T03:15:53.901Z,82.40
2019-03-13T03:18:22.561Z,82.40
2019-03-13T03:20:51.304Z,82.40
2019-03-13T03:23:20.091Z,82.50
2019-03-13T03:25:48.921Z,82.70
2019-03-13T03:28:17.673Z,82.80
2019-03-13T03:30:46.494Z,82.90
2019-03-13T03:33:15.200Z,83.20
2019-03-13T03:35:43.901Z,83.50
2019-03-13T03:38:12.669Z,83.50
2019-03-13T03:40:41.567Z,83.60
2019-03-13T03:43:10.434Z,83.60
2019-03-13T03:45:39.073Z,83.70
2019-03-13T03:48:08.198Z,83.30
2019-03-13T03:50:36.944Z,82.90
2019-03-13T03:53:05.785Z,82.80
2019-03-13T03:55:34.598Z,82.60
2019-03-13T03:58:03.337Z,82.30
2019-03-13T04:00:32.166Z,82.20
2019-03-13T04:03:01.189Z,81.50
2019-03-13T04:05:30.061Z,81.50
2019-03-13T04:07:58.845Z,81.40
2019-03-13T04:10:27.699Z,80.90
2019-03-13T04:12:56.434Z,81.00
2019-03-13T04:15:25.204Z,80.30
2019-03-13T04:17:53.955Z,80.90
2019-03-13T04:20:22.843Z,81.00
2019-03-13T04:22:51.573Z,81.20
2019-03-13T04:25:23.384Z,81.50
2019-03-13T04:27:52.141Z,81.40
2019-03-13T04:30:21.735Z,81.20
2019-03-13T04:32:50.818Z,81.30
2019-03-13T04:35:19.587Z,81.20
2019-03-13T04:37:48.336Z,81.40
2019-03-13T04:40:17.222Z,81.30
2019-03-13T04:42:45.938Z,81.40
2019-03-13T04:45:14.676Z,80.80
2019-03-13T04:47:43.492Z,80.70
2019-03-13T04:50:14.224Z,79.90
2019-03-13T04:52:43.116Z,79.00
2019-03-13T04:55:14.303Z,79.00
2019-03-13T04:57:43.042Z,78.40
2019-03-13T05:00:22.412Z,77.00
2019-03-13T05:02:51.121Z,77.40
2019-03-13T05:05:37.265Z,76.40
2019-03-13T05:08:06.192Z,75.60
2019-03-13T05:10:34.996Z,75.50
2019-03-13T05:13:03.930Z,75.90
2019-03-13T05:15:32.910Z,75.00
2019-03-13T05:18:01.590Z,75.20
2019-03-13T05:20:31.780Z,75.40
2019-03-13T05:23:00.599Z,75.40
2019-03-13T05:25:29.297Z,75.20
2019-03-13T05:27:58.313Z,75.40
2019-03-13T05:30:26.962Z,75.10
2019-03-13T05:32:55.781Z,74.60
2019-03-13T05:35:24.478Z,74.50
2019-03-13T05:37:53.323Z,74.10
2019-03-13T05:40:22.014Z,74.10
2019-03-13T05:42:50.735Z,73.30
2019-03-13T05:45:19.425Z,73.50
2019-03-13T05:47:48.531Z,73.60
2019-03-13T05:50:17.391Z,73.80
2019-03-13T05:52:46.060Z,73.60
2019-03-13T05:55:14.760Z,73.80
2019-03-13T05:57:43.411Z,74.30
2019-03-13T06:00:15.337Z,75.10
2019-03-13T06:02:47.759Z,75.70
2019-03-13T06:05:15.841Z,76.60
2019-03-13T06:07:44.574Z,77.20
2019-03-13T06:10:14.614Z,77.50
2019-03-13T06:12:43.306Z,77.90
2019-03-13T06:15:14.772Z,78.40
2019-03-13T06:17:43.510Z,78.70
2019-03-13T06:20:14.931Z,78.70
2019-03-13T06:22:43.739Z,78.70
2019-03-13T06:25:14.155Z,78.40
2019-03-13T06:27:46.168Z,77.90
2019-03-13T06:30:20.358Z,77.90
2019-03-13T06:32:49.097Z,77.40
2019-03-13T06:35:17.957Z,77.30
2019-03-13T06:37:46.683Z,76.90
2019-03-13T06:40:18.022Z,77.00
2019-03-13T06:42:46.808Z,76.20
2019-03-13T06:45:16.436Z,76.40
2019-03-13T06:47:45.177Z,76.30
2019-03-13T06:50:25.163Z,76.30
2019-03-13T06:52:53.876Z,76.10
2019-03-13T06:55:22.631Z,76.20
2019-03-13T06:57:51.434Z,75.90
2019-03-13T07:00:39.773Z,76.20
2019-03-13T07:03:22.843Z,76.20
2019-03-13T07:05:56.211Z,76.40
2019-03-13T07:08:29.286Z,76.10
2019-03-13T07:11:14.330Z,75.80
2019-03-13T07:13:45.158Z,75.80
2019-03-13T07:16:15.521Z,75.50
2019-03-13T07:18:48.644Z,75.10
2019-03-13T07:21:35.520Z,75.80
2019-03-13T07:24:22.379Z,75.20
2019-03-13T07:26:55.479Z,75.20
2019-03-13T07:29:25.781Z,75.10
2019-03-13T07:31:56.105Z,74.50
2019-03-13T07:34:35.312Z,74.00
2019-03-13T07:37:09.354Z,74.30
2019-03-13T07:39:57.730Z,74.50
2019-03-13T07:42:31.383Z,74.30
2019-03-13T07:45:07.635Z,74.30
2019-03-13T07:47:49.941Z,74.30
2019-03-13T07:50:20.263Z,74.50
2019-03-13T07:52:50.530Z,74.80
2019-03-13T07:55:36.265Z,74.60
2019-03-13T07:58:06.664Z,74.40
2019-03-13T08:00:43.056Z,74.20
2019-03-13T08:03:15.914Z,74.30
2019-03-13T08:05:49.312Z,74.40
2019-03-13T08:08:34.444Z,74.20
2019-03-13T08:11:04.896Z,73.80
2019-03-13T08:13:35.271Z,73.80
2019-03-13T08:16:21.974Z,73.60
2019-03-13T08:19:08.871Z,73.30
2019-03-13T08:21:39.226Z,72.60
2019-03-13T08:24:18.152Z,72.10
2019-03-13T08:26:54.401Z,71.40
2019-03-13T08:29:41.601Z,70.70
2019-03-13T08:32:17.711Z,70.70
2019-03-13T08:34:48.282Z,71.10
2019-03-13T08:37:30.526Z,70.30
2019-03-13T08:40:03.342Z,70.10
2019-03-13T08:42:33.820Z,70.10
2019-03-13T08:45:04.269Z,70.40
2019-03-13T08:47:34.550Z,70.80
2019-03-13T08:50:08.965Z,70.50
2019-03-13T08:52:56.237Z,70.50
2019-03-13T08:55:29.370Z,70.10
2019-03-13T08:58:08.576Z,70.00
2019-03-13T09:01:01.806Z,70.00
2019-03-13T09:03:34.713Z,70.30
2019-03-13T09:06:08.268Z,70.10
2019-03-13T09:08:54.846Z,69.60
2019-03-13T09:11:41.465Z,69.30
2019-03-13T09:14:26.667Z,69.40
2019-03-13T09:17:19.096Z,69.50
2019-03-13T09:19:49.733Z,69.30
2019-03-13T09:22:20.026Z,71.10
2019-03-13T09:24:50.475Z,70.10
2019-03-13T09:27:29.446Z,70.50
2019-03-13T09:30:05.461Z,71.00
2019-03-13T09:32:35.768Z,70.50
2019-03-13T09:35:19.355Z,71.30
2019-03-13T09:37:49.611Z,71.00
2019-03-13T09:40:22.330Z,70.70
2019-03-13T09:42:53.083Z,70.30
2019-03-13T09:45:26.238Z,70.70
2019-03-13T09:48:08.947Z,70.50
2019-03-13T09:50:39.346Z,70.60
2019-03-13T09:53:18.786Z,71.00
2019-03-13T09:55:49.134Z,71.10
2019-03-13T09:58:25.400Z,70.80
2019-03-13T10:00:58.730Z,70.90
2019-03-13T10:03:31.679Z,71.00
2019-03-13T10:06:07.743Z,71.20
2019-03-13T10:08:54.507Z,71.30
2019-03-13T10:11:37.171Z,71.50
2019-03-13T10:14:07.747Z,71.30
2019-03-13T10:16:43.658Z,72.10
2019-03-13T10:19:26.115Z,72.70
2019-03-13T10:22:02.206Z,72.20
2019-03-13T10:24:38.549Z,72.70
2019-03-13T10:27:14.812Z,73.10
2019-03-13T10:29:45.714Z,73.20
2019-03-13T10:32:21.617Z,72.90
2019-03-13T10:35:07.142Z,73.30
2019-03-13T10:37:55.665Z,72.70
2019-03-13T10:40:41.745Z,72.80
2019-03-13T10:43:12.133Z,72.70
2019-03-13T10:45:42.551Z,72.00
2019-03-13T10:48:15.966Z,71.60
2019-03-13T10:51:02.755Z,71.70
2019-03-13T10:53:33.261Z,71.70
2019-03-13T10:56:19.686Z,71.90
2019-03-13T10:58:50.119Z,71.90
2019-03-13T11:01:23.051Z,72.30
2019-03-13T11:04:01.925Z,71.00
2019-03-13T11:06:55.037Z,71.00
2019-03-13T11:09:38.017Z,69.70
2019-03-13T11:12:24.767Z,68.20
2019-03-13T11:15:03.630Z,66.50
2019-03-13T11:17:52.152Z,66.10
2019-03-13T11:20:22.614Z,66.30
2019-03-13T11:23:11.165Z,67.10
2019-03-13T11:25:53.332Z,67.50
2019-03-13T11:28:26.474Z,68.60
2019-03-13T11:31:09.823Z,69.30
2019-03-13T11:33:44.151Z,70.00
2019-03-13T11:36:20.483Z,69.50
2019-03-13T11:39:00.135Z,69.20
2019-03-13T11:41:47.157Z,69.20
2019-03-13T11:44:21.012Z,69.20
2019-03-13T11:46:54.528Z,69.50
2019-03-13T11:49:25.095Z,69.10
2019-03-13T11:51:55.480Z,68.30
2019-03-13T11:54:31.488Z,67.30
2019-03-13T11:57:01.845Z,67.70
2019-03-13T11:59:32.264Z,67.40
2019-03-13T12:02:15.090Z,66.20
2019-03-13T12:04:57.259Z,64.90
2019-03-13T12:07:33.557Z,64.00
2019-03-13T12:10:13.021Z,62.50
2019-03-13T12:12:59.700Z,61.60
2019-03-13T12:15:40.428Z,60.30
2019-03-13T12:18:10.940Z,60.90
2019-03-13T12:20:50.705Z,62.30
2019-03-13T12:23:27.173Z,61.70
2019-03-13T12:26:03.752Z,61.60
2019-03-13T12:28:34.373Z,63.40
2019-03-13T12:31:23.332Z,64.40
2019-03-13T12:33:53.793Z,65.10
2019-03-13T12:36:29.698Z,67.50
2019-03-13T12:39:00.461Z,70.40
2019-03-13T12:41:42.769Z,70.80
2019-03-13T12:44:32.450Z,70.40
2019-03-13T12:47:15.026Z,71.00
2019-03-13T12:50:03.363Z,70.20
2019-03-13T12:52:43.847Z,70.10
2019-03-13T12:55:14.327Z,69.60
2019-03-13T12:57:46.054Z,68.40
2019-03-13T13:00:26.303Z,69.60
2019-03-13T13:02:56.738Z,68.70
2019-03-13T13:05:45.698Z,69.10
2019-03-13T13:08:27.795Z,69.60
2019-03-13T13:11:04.190Z,69.30
2019-03-13T13:13:47.216Z,69.30
2019-03-13T13:16:26.961Z,69.30
2019-03-13T13:18:55.706Z,69.60
2019-03-13T13:21:24.980Z,70.30
2019-03-13T13:23:54.002Z,70.20
2019-03-13T13:26:22.834Z,69.00
2019-03-13T13:28:51.657Z,67.10
2019-03-13T13:31:20.497Z,67.20
2019-03-13T13:33:49.548Z,67.60
2019-03-13T13:36:18.391Z,67.40
2019-03-13T13:38:47.132Z,68.90
2019-03-13T13:41:15.854Z,68.60
2019-03-13T13:43:44.669Z,68.30
2019-03-13T13:46:18.676Z,68.70
2019-03-13T13:48:47.910Z,68.90
2019-03-13T13:51:16.711Z,68.10
2019-03-13T13:53:45.447Z,69.00
2019-03-13T13:56:14.624Z,68.20
2019-03-13T13:58:43.319Z,68.10
2019-03-13T14:01:12.087Z,66.90
2019-03-13T14:03:41.217Z,67.40
2019-03-13T14:06:09.810Z,67.10
2019-03-13T14:08:38.830Z,66.90
2019-03-13T14:11:07.560Z,66.20
2019-03-13T14:13:36.317Z,65.20
2019-03-13T14:16:05.380Z,65.90
2019-03-13T14:18:34.107Z,69.90
2019-03-13T14:21:03.942Z,71.70
2019-03-13T14:23:33.052Z,71.10
2019-03-13T14:26:01.785Z,70.30
2019-03-13T14:28:30.897Z,69.10
2019-03-13T14:30:59.727Z,70.40
2019-03-13T14:33:29.017Z,70.30
2019-03-13T14:35:57.671Z,71.10
2019-03-13T14:38:26.392Z,71.50
2019-03-13T14:40:55.213Z,71.70
2019-03-13T14:43:25.664Z,71.70
2019-03-13T14:45:54.377Z,71.90
2019-03-13T14:48:23.103Z,72.20
2019-03-13T14:50:51.964Z,70.50
2019-03-13T14:53:20.669Z,70.40
2019-03-13T14:55:49.463Z,70.20
2019-03-13T14:58:18.415Z,69.50
2019-03-13T15:00:47.166Z,69.70
2019-03-13T15:03:15.899Z,70.10
2019-03-13T15:05:44.622Z,70.50
2019-03-13T15:08:13.424Z,70.50
2019-03-13T15:10:42.237Z,70.30
2019-03-13T15:13:10.968Z,70.20
2019-03-13T15:15:40.085Z,70.30
2019-03-13T15:18:08.968Z,70.70
2019-03-13T15:20:37.619Z,71.00
2019-03-13T15:23:07.509Z,71.00
2019-03-13T15:25:36.533Z,71.50
2019-03-13T15:28:05.471Z,73.30
2019-03-13T15:30:34.699Z,73.50
2019-03-13T15:33:03.482Z,73.80
2019-03-13T15:35:32.120Z,73.50
2019-03-13T15:38:01.200Z,74.00
2019-03-13T15:40:31.892Z,74.40
2019-03-13T15:43:00.711Z,74.10
2019-03-13T15:45:38.233Z,73.80
2019-03-13T15:48:07.177Z,73.20
2019-03-13T15:50:36.047Z,73.10
2019-03-13T15:53:05.446Z,73.60
2019-03-13T15:55:34.172Z,73.80
2019-03-13T15:58:02.912Z,73.70
2019-03-13T16:00:32.226Z,73.50
2019-03-13T16:03:00.894Z,72.90
2019-03-13T16:05:29.780Z,73.00
2019-03-13T16:07:58.509Z,71.70
2019-03-13T16:10:28.037Z,69.70
2019-03-13T16:12:58.310Z,68.00
2019-03-13T16:15:38.799Z,66.90
2019-03-13T16:18:07.510Z,66.40
2019-03-13T16:20:36.298Z,66.50
2019-03-13T16:23:05.081Z,66.90
2019-03-13T16:25:33.935Z,67.60
2019-03-13T16:28:03.252Z,67.10
2019-03-13T16:30:45.409Z,67.70
2019-03-13T16:33:14.515Z,67.00
2019-03-13T16:35:43.408Z,66.90
2019-03-13T16:38:12.092Z,67.40
2019-03-13T16:40:41.202Z,67.30
2019-03-13T16:43:09.901Z,67.70
2019-03-13T16:45:38.981Z,69.10
2019-03-13T16:48:07.711Z,69.50
2019-03-13T16:50:39.535Z,69.80
2019-03-13T16:53:08.177Z,70.30
2019-03-13T16:55:36.994Z,70.30
2019-03-13T16:58:06.085Z,70.70
2019-03-13T17:00:35.764Z,70.80
2019-03-13T17:03:04.620Z,70.80
2019-03-13T17:05:33.315Z,70.00
2019-03-13T17:08:01.985Z,69.80
2019-03-13T17:10:31.027Z,70.10
2019-03-13T17:12:59.787Z,70.60
2019-03-13T17:15:28.689Z,70.90
2019-03-13T17:17:57.861Z,71.40
2019-03-13T17:20:35.632Z,72.20
2019-03-13T17:23:04.401Z,72.90
2019-03-13T17:25:33.114Z,73.20
2019-03-13T17:28:01.867Z,73.60
2019-03-13T17:30:31.518Z,74.00
2019-03-13T17:33:00.713Z,74.60
2019-03-13T17:35:29.470Z,75.20
2019-03-13T17:37:58.198Z,75.80
2019-03-13T17:40:29.015Z,76.40
2019-03-13T17:42:57.754Z,76.60
2019-03-13T17:45:26.620Z,77.40
2019-03-13T17:47:55.435Z,77.70
2019-03-13T17:50:24.867Z,78.00
2019-03-13T17:52:53.668Z,78.10
2019-03-13T17:55:23.521Z,78.00
2019-03-13T17:57:52.251Z,78.20
2019-03-13T18:00:36.043Z,78.30
2019-03-13T18:03:05.415Z,78.20
2019-03-13T18:05:34.133Z,78.00
2019-03-13T18:08:02.899Z,78.30
2019-03-13T18:10:31.742Z,78.20
2019-03-13T18:13:00.589Z,78.10
2019-03-13T18:15:31.922Z,77.80
2019-03-13T18:18:00.640Z,77.60
2019-03-13T18:20:29.498Z,77.80
2019-03-13T18:22:58.290Z,78.00
2019-03-13T18:25:27.073Z,78.10
2019-03-13T18:27:55.962Z,78.50
2019-03-13T18:30:29.779Z,78.80
2019-03-13T18:32:58.424Z,78.60
2019-03-13T18:35:27.077Z,78.00
2019-03-13T18:37:56.823Z,77.40
2019-03-13T18:40:26.402Z,76.70
2019-03-13T18:42:55.316Z,76.70
2019-03-13T18:45:31.373Z,76.80
2019-03-13T18:48:00.439Z,76.80
2019-03-13T18:50:29.434Z,76.60
2019-03-13T18:52:58.232Z,76.10
2019-03-13T18:55:29.404Z,76.00
2019-03-13T18:57:58.232Z,75.80
2019-03-13T19:00:34.450Z,75.30
2019-03-13T19:03:03.308Z,75.40
2019-03-13T19:05:33.993Z,75.40
2019-03-13T19:08:10.058Z,75.60
2019-03-13T19:10:39.005Z,75.80
2019-03-13T19:13:07.935Z,76.50
2019-03-13T19:15:39.852Z,77.00
2019-03-13T19:18:07.312Z,76.80
2019-03-13T19:20:36.290Z,76.70
2019-03-13T19:23:05.081Z,77.10
2019-03-13T19:25:33.937Z,77.30
2019-03-13T19:28:02.771Z,77.70
2019-03-13T19:30:32.685Z,77.80
2019-03-13T19:33:04.815Z,78.00
2019-03-13T19:35:35.677Z,78.00
2019-03-13T19:38:14.318Z,78.10
2019-03-13T19:40:55.507Z,78.10
2019-03-13T19:43:24.574Z,78.10
2019-03-13T19:45:56.740Z,77.30
2019-03-13T19:48:25.616Z,77.70
2019-03-13T19:50:56.610Z,77.30
2019-03-13T19:53:25.283Z,76.90
2019-03-13T19:55:54.231Z,76.70
2019-03-13T19:58:23.270Z,76.80
2019-03-13T20:00:53.411Z,77.00
2019-03-13T20:03:24.032Z,77.20
2019-03-13T20:05:53.113Z,77.40
2019-03-13T20:08:22.142Z,77.50
2019-03-13T20:10:52.224Z,77.90
2019-03-13T20:13:21.188Z,77.90
2019-03-13T20:15:50.093Z,77.90
2019-03-13T20:18:19.078Z,78.00
2019-03-13T20:20:47.925Z,78.00
2019-03-13T20:23:17.726Z,78.10
2019-03-13T20:25:46.753Z,78.20
2019-03-13T20:28:15.623Z,79.20
2019-03-13T20:30:44.670Z,78.20
2019-03-13T20:33:15.743Z,78.00
2019-03-13T20:35:44.662Z,77.30
2019-03-13T20:38:13.610Z,77.50
2019-03-13T20:40:42.564Z,77.90
2019-03-13T20:43:11.500Z,78.80
2019-03-13T20:45:42.298Z,79.00
2019-03-13T20:48:12.668Z,78.80
2019-03-13T20:50:44.802Z,78.20
2019-03-13T20:53:15.802Z,77.70
2019-03-13T20:55:44.789Z,77.40
2019-03-13T20:58:15.183Z,77.10
2019-03-13T21:00:44.092Z,77.00
2019-03-13T21:03:13.005Z,76.80
2019-03-13T21:05:43.516Z,76.40
2019-03-13T21:08:31.742Z,76.20
2019-03-13T21:11:00.376Z,76.40
2019-03-13T21:13:29.021Z,76.80
2019-03-13T21:15:57.599Z,77.40
2019-03-13T21:18:26.178Z,77.80
2019-03-13T21:20:54.799Z,78.30
2019-03-13T21:23:23.467Z,78.60
2019-03-13T21:25:52.238Z,78.70
2019-03-13T21:28:20.803Z,78.90
2019-03-13T21:30:49.358Z,78.60
2019-03-13T21:33:17.937Z,78.50
2019-03-13T21:35:46.514Z,78.50
2019-03-13T21:38:15.108Z,78.10
2019-03-13T21:40:43.753Z,78.20
2019-03-13T21:43:12.616Z,78.30
2019-03-13T21:45:41.799Z,78.10
2019-03-13T21:48:10.482Z,78.50
2019-03-13T21:50:39.024Z,78.30
2019-03-13T21:53:07.685Z,78.20
2019-03-13T21:55:36.338Z,78.20
2019-03-13T21:58:04.973Z,78.10
2019-03-13T22:00:33.548Z,78.20
2019-03-13T22:03:02.576Z,77.80
2019-03-13T22:05:31.308Z,77.60
2019-03-13T22:08:00.208Z,77.50
2019-03-13T22:10:28.782Z,77.00
2019-03-13T22:12:57.351Z,76.80
2019-03-13T22:15:25.906Z,76.90
2019-03-13T22:17:54.786Z,76.80
2019-03-13T22:20:23.355Z,76.60
2019-03-13T22:22:51.923Z,76.50
2019-03-13T22:25:20.651Z,76.50
2019-03-13T22:27:49.623Z,76.90
2019-03-13T22:30:28.571Z,76.90
2019-03-13T22:32:55.590Z,76.90
2019-03-13T22:35:24.242Z,77.00
2019-03-13T22:37:52.798Z,76.90
2019-03-13T22:40:21.781Z,76.90
2019-03-13T22:42:50.435Z,76.80
2019-03-13T22:45:20.178Z,76.90
2019-03-13T22:47:48.896Z,76.80
2019-03-13T22:50:20.539Z,76.40
2019-03-13T22:52:49.266Z,76.30
2019-03-13T22:55:17.969Z,76.10
2019-03-13T22:57:46.540Z,75.90
2019-03-13T23:00:47.028Z,76.00
2019-03-13T23:03:16.714Z,75.70
2019-03-13T23:05:45.291Z,75.70
2019-03-13T23:08:13.929Z,75.50
2019-03-13T23:10:42.723Z,75.00
2019-03-13T23:13:11.390Z,74.70
2019-03-13T23:15:40.009Z,74.50
2019-03-13T23:18:08.590Z,74.30
2019-03-13T23:20:37.396Z,73.90
2019-03-13T23:23:05.982Z,73.50
2019-03-13T23:25:34.628Z,73.70
2019-03-13T23:28:03.200Z,73.80
2019-03-13T23:30:31.782Z,73.90
2019-03-13T23:33:00.697Z,74.10
2019-03-13T23:35:29.279Z,74.10
2019-03-13T23:37:57.930Z,74.30
2019-03-13T23:40:26.873Z,74.20
2019-03-13T23:42:55.459Z,74.30
2019-03-13T23:45:23.959Z,74.50
2019-03-13T23:47:52.619Z,75.00
2019-03-13T23:50:21.166Z,75.10
2019-03-13T23:52:49.744Z,75.40
2019-03-13T23:55:18.571Z,75.60
2019-03-13T23:57:47.492Z,75.90
