createdAt,value
2019-01-04T00:00:14.532Z,1033.80
2019-01-04T00:01:14.494Z,1033.79
2019-01-04T00:02:14.458Z,1033.81
2019-01-04T00:03:14.419Z,1033.78
2019-01-04T00:04:14.382Z,1033.79
2019-01-04T00:05:14.348Z,1033.81
2019-01-04T00:06:14.309Z,1033.79
2019-01-04T00:07:14.271Z,1033.84
2019-01-04T00:08:14.235Z,1033.83
2019-01-04T00:09:14.198Z,1033.84
2019-01-04T00:10:14.163Z,1033.85
2019-01-04T00:11:14.123Z,1033.88
2019-01-04T00:12:14.087Z,1033.87
2019-01-04T00:13:14.049Z,1033.86
2019-01-04T00:14:14.011Z,1033.85
2019-01-04T00:15:13.975Z,1033.87
2019-01-04T00:16:13.937Z,1033.86
2019-01-04T00:17:13.900Z,1033.82
2019-01-04T00:18:13.863Z,1033.88
2019-01-04T00:19:13.827Z,1033.86
2019-01-04T00:20:13.788Z,1033.81
2019-01-04T00:21:13.751Z,1033.80
2019-01-04T00:22:13.715Z,1033.79
2019-01-04T00:23:13.677Z,1033.75
2019-01-04T00:24:13.656Z,1033.74
2019-01-04T00:25:13.602Z,1033.74
2019-01-04T00:26:13.566Z,1033.74
2019-01-04T00:27:13.529Z,1033.72
2019-01-04T00:28:13.490Z,1033.76
2019-01-04T00:29:13.454Z,1033.76
2019-01-04T00:30:13.417Z,1033.74
2019-01-04T00:31:13.379Z,1033.76
2019-01-04T00:32:13.342Z,1033.67
2019-01-04T00:33:13.305Z,1033.69
2019-01-04T00:34:13.269Z,1033.64
2019-01-04T00:35:13.230Z,1033.64
2019-01-04T00:36:13.195Z,1033.62
2019-01-04T00:37:13.158Z,1033.68
2019-01-04T00:38:13.120Z,1033.65
2019-01-04T00:39:13.083Z,1033.68
2019-01-04T00:40:13.046Z,1033.68
2019-01-04T00:41:13.008Z,1033.67
2019-01-04T00:42:12.970Z,1033.72
2019-01-04T00:43:12.935Z,1033.73
2019-01-04T00:44:12.903Z,1033.69
2019-01-04T00:45:12.861Z,1033.73
2019-01-04T00:46:12.826Z,1033.68
2019-01-04T00:47:12.786Z,1033.65
2019-01-04T00:48:12.749Z,1033.66
2019-01-04T00:49:12.711Z,1033.66
2019-01-04T00:50:12.677Z,1033.67
2019-01-04T00:51:12.636Z,1033.69
2019-01-04T00:52:12.652Z,1033.64
2019-01-04T00:53:12.564Z,1033.65
2019-01-04T00:54:12.525Z,1033.65
2019-01-04T00:55:12.486Z,1033.62
2019-01-04T00:56:12.450Z,1033.64
2019-01-04T00:57:12.419Z,1033.62
2019-01-04T00:58:12.377Z,1033.64
2019-01-04T00:59:12.340Z,1033.64
2019-01-04T01:00:12.304Z,1033.65
2019-01-04T01:01:12.265Z,1033.68
2019-01-04T01:02:12.228Z,1033.70
2019-01-04T01:03:12.192Z,1033.71
2019-01-04T01:04:12.155Z,1033.66
2019-01-04T01:05:12.117Z,1033.67
2019-01-04T01:06:12.083Z,1033.62
2019-01-04T01:07:12.041Z,1033.66
2019-01-04T01:08:12.006Z,1033.61
2019-01-04T01:09:11.967Z,1033.60
2019-01-04T01:10:11.931Z,1033.62
2019-01-04T01:11:11.893Z,1033.58
2019-01-04T01:12:11.858Z,1033.59
2019-01-04T01:13:11.818Z,1033.57
2019-01-04T01:14:11.784Z,1033.56
2019-01-04T01:15:11.744Z,1033.54
2019-01-04T01:16:11.707Z,1033.50
2019-01-04T01:17:11.671Z,1033.52
2019-01-04T01:18:11.634Z,1033.47
2019-01-04T01:19:11.599Z,1033.47
2019-01-04T01:20:11.560Z,1033.44
2019-01-04T01:21:11.523Z,1033.45
2019-01-04T01:22:11.485Z,1033.43
2019-01-04T01:23:11.448Z,1033.49
2019-01-04T01:24:11.412Z,1033.47
2019-01-04T01:25:11.373Z,1033.49
2019-01-04T01:26:11.337Z,1033.50
2019-01-04T01:27:11.300Z,1033.51
2019-01-04T01:28:11.264Z,1033.53
2019-01-04T01:29:11.226Z,1033.52
2019-01-04T01:30:11.189Z,1033.53
2019-01-04T01:31:11.151Z,1033.54
2019-01-04T01:32:11.114Z,1033.48
2019-01-04T01:33:11.176Z,1033.51
2019-01-04T01:34:11.039Z,1033.44
2019-01-04T01:35:11.003Z,1033.39
2019-01-04T01:36:10.966Z,1033.38
2019-01-04T01:37:10.929Z,1033.36
2019-01-04T01:38:10.893Z,1033.41
2019-01-04T01:39:10.853Z,1033.42
2019-01-04T01:40:10.817Z,1033.39
2019-01-04T01:41:10.781Z,1033.41
2019-01-04T01:42:10.742Z,1033.39
2019-01-04T01:43:10.705Z,1033.40
2019-01-04T01:44:10.668Z,1033.38
2019-01-04T01:45:10.631Z,1033.41
2019-01-04T01:46:10.594Z,1033.40
2019-01-04T01:47:10.557Z,1033.43
2019-01-04T01:48:10.518Z,1033.38
2019-01-04T01:49:10.482Z,1033.39
2019-01-04T01:50:10.445Z,1033.36
2019-01-04T01:51:10.409Z,1033.34
2019-01-04T01:52:10.371Z,1033.34
2019-01-04T01:53:10.334Z,1033.32
2019-01-04T01:54:10.297Z,1033.30
2019-01-04T01:55:10.259Z,1033.31
2019-01-04T01:56:10.223Z,1033.31
2019-01-04T01:57:10.188Z,1033.32
2019-01-04T01:58:10.149Z,1033.33
2019-01-04T01:59:10.110Z,1033.29
2019-01-04T02:00:10.073Z,1033.30
2019-01-04T02:01:10.036Z,1033.28
2019-01-04T02:02:10.000Z,1033.25
2019-01-04T02:03:09.961Z,1033.24
2019-01-04T02:04:09.924Z,1033.24
2019-01-04T02:05:09.888Z,1033.30
2019-01-04T02:06:09.850Z,1033.31
2019-01-04T02:07:09.813Z,1033.29
2019-01-04T02:08:09.775Z,1033.32
2019-01-04T02:09:09.739Z,1033.31
2019-01-04T02:10:09.702Z,1033.29
2019-01-04T02:11:09.664Z,1033.25
2019-01-04T02:12:09.627Z,1033.26
2019-01-04T02:13:09.592Z,1033.23
2019-01-04T02:14:09.553Z,1033.27
2019-01-04T02:15:09.518Z,1033.20
2019-01-04T02:16:09.479Z,1033.17
2019-01-04T02:17:09.442Z,1033.17
2019-01-04T02:18:09.406Z,1033.12
2019-01-04T02:19:09.374Z,1033.05
2019-01-04T02:20:09.332Z,1033.06
2019-01-04T02:21:09.294Z,1033.08
2019-01-04T02:22:09.258Z,1033.09
2019-01-04T02:23:09.220Z,1033.10
2019-01-04T02:24:09.183Z,1033.08
2019-01-04T02:25:09.147Z,1033.09
2019-01-04T02:26:09.110Z,1033.08
2019-01-04T02:27:09.072Z,1033.09
2019-01-04T02:28:09.036Z,1033.06
2019-01-04T02:29:08.999Z,1033.03
2019-01-04T02:30:08.973Z,1033.06
2019-01-04T02:31:08.926Z,1033.09
2019-01-04T02:32:08.887Z,1033.08
2019-01-04T02:33:08.850Z,1033.07
2019-01-04T02:34:08.815Z,1033.06
2019-01-04T02:35:08.778Z,1033.05
2019-01-04T02:36:08.753Z,1033.01
2019-01-04T02:37:08.707Z,1032.95
2019-01-04T02:38:08.666Z,1032.91
2019-01-04T02:39:08.629Z,1032.95
2019-01-04T02:40:08.592Z,1032.91
2019-01-04T02:41:08.555Z,1032.88
2019-01-04T02:42:08.528Z,1032.87
2019-01-04T02:43:08.480Z,1032.89
2019-01-04T02:44:08.446Z,1032.89
2019-01-04T02:45:08.412Z,1032.88
2019-01-04T02:46:08.371Z,1032.88
2019-01-04T02:47:08.334Z,1032.89
2019-01-04T02:48:08.296Z,1032.87
2019-01-04T02:49:08.261Z,1032.91
2019-01-04T02:50:08.228Z,1032.88
2019-01-04T02:51:08.188Z,1032.88
2019-01-04T02:52:08.151Z,1032.84
2019-01-04T02:53:08.113Z,1032.86
2019-01-04T02:54:08.079Z,1032.85
2019-01-04T02:55:08.140Z,1032.86
2019-01-04T02:56:08.004Z,1032.80
2019-01-04T02:57:07.968Z,1032.78
2019-01-04T02:58:07.930Z,1032.77
2019-01-04T02:59:07.897Z,1032.76
2019-01-04T03:00:07.856Z,1032.69
2019-01-04T03:01:07.821Z,1032.69
2019-01-04T03:02:07.784Z,1032.64
2019-01-04T03:03:07.747Z,1032.64
2019-01-04T03:04:07.712Z,1032.66
2019-01-04T03:05:07.679Z,1032.65
2019-01-04T03:06:07.638Z,1032.64
2019-01-04T03:07:07.600Z,1032.62
2019-01-04T03:08:07.564Z,1032.63
2019-01-04T03:09:07.529Z,1032.59
2019-01-04T03:10:07.491Z,1032.58
2019-01-04T03:11:07.454Z,1032.51
2019-01-04T03:12:07.420Z,1032.52
2019-01-04T03:13:07.384Z,1032.52
2019-01-04T03:14:07.345Z,1032.45
2019-01-04T03:15:07.311Z,1032.45
2019-01-04T03:16:07.275Z,1032.45
2019-01-04T03:17:07.236Z,1032.38
2019-01-04T03:18:07.199Z,1032.37
2019-01-04T03:19:07.163Z,1032.34
2019-01-04T03:20:07.125Z,1032.32
2019-01-04T03:21:07.091Z,1032.30
2019-01-04T03:22:07.055Z,1032.27
2019-01-04T03:23:07.038Z,1032.25
2019-01-04T03:24:06.980Z,1032.28
2019-01-04T03:25:06.945Z,1032.25
2019-01-04T03:26:06.909Z,1032.23
2019-01-04T03:27:06.871Z,1032.20
2019-01-04T03:28:06.836Z,1032.20
2019-01-04T03:29:06.800Z,1032.19
2019-01-04T03:30:06.764Z,1032.13
2019-01-04T03:31:06.728Z,1032.06
2019-01-04T03:32:06.692Z,1032.04
2019-01-04T03:33:06.660Z,1032.00
2019-01-04T03:34:06.617Z,1031.98
2019-01-04T03:35:06.580Z,1031.97
2019-01-04T03:36:06.544Z,1032.00
2019-01-04T03:37:06.509Z,1031.98
2019-01-04T03:38:06.473Z,1031.97
2019-01-04T03:39:06.438Z,1031.99
2019-01-04T03:40:06.403Z,1032.00
2019-01-04T03:41:06.375Z,1031.94
2019-01-04T03:42:06.328Z,1031.93
2019-01-04T03:43:06.291Z,1031.90
2019-01-04T03:44:06.260Z,1031.91
2019-01-04T03:45:06.220Z,1031.84
2019-01-04T03:46:06.185Z,1031.82
2019-01-04T03:47:06.152Z,1031.81
2019-01-04T03:48:06.112Z,1031.81
2019-01-04T03:49:06.075Z,1031.82
2019-01-04T03:50:06.049Z,1031.87
2019-01-04T03:51:06.000Z,1031.90
2019-01-04T03:52:05.966Z,1031.89
2019-01-04T03:53:05.929Z,1031.94
2019-01-04T03:54:05.895Z,1031.89
2019-01-04T03:55:05.858Z,1031.80
2019-01-04T03:56:05.821Z,1031.78
2019-01-04T03:57:05.785Z,1031.82
2019-01-04T03:58:05.750Z,1031.80
2019-01-04T03:59:05.714Z,1031.74
2019-01-04T04:00:05.677Z,1031.74
2019-01-04T04:01:05.640Z,1031.75
2019-01-04T04:02:05.611Z,1031.67
2019-01-04T04:03:05.567Z,1031.67
2019-01-04T04:04:05.532Z,1031.62
2019-01-04T04:05:05.497Z,1031.59
2019-01-04T04:06:05.462Z,1031.58
2019-01-04T04:07:05.423Z,1031.62
2019-01-04T04:08:05.388Z,1031.58
2019-01-04T04:09:05.352Z,1031.56
2019-01-04T04:10:05.317Z,1031.63
2019-01-04T04:11:05.297Z,1031.58
2019-01-04T04:12:05.244Z,1031.56
2019-01-04T04:13:05.210Z,1031.54
2019-01-04T04:14:05.171Z,1031.52
2019-01-04T04:15:05.135Z,1031.50
2019-01-04T04:16:05.101Z,1031.38
2019-01-04T04:17:05.063Z,1031.35
2019-01-04T04:18:05.037Z,1031.31
2019-01-04T04:19:04.992Z,1031.33
2019-01-04T04:20:04.956Z,1031.34
2019-01-04T04:21:04.920Z,1031.25
2019-01-04T04:22:04.885Z,1031.15
2019-01-04T04:23:04.848Z,1031.17
2019-01-04T04:24:04.811Z,1031.19
2019-01-04T04:25:04.776Z,1031.20
2019-01-04T04:26:04.740Z,1031.15
2019-01-04T04:27:04.702Z,1031.15
2019-01-04T04:28:04.668Z,1031.20
2019-01-04T04:29:04.633Z,1031.13
2019-01-04T04:30:04.596Z,1031.17
2019-01-04T04:31:04.561Z,1031.16
2019-01-04T04:32:04.523Z,1031.16
2019-01-04T04:33:04.589Z,1031.13
2019-01-04T04:34:04.452Z,1031.18
2019-01-04T04:35:04.414Z,1031.16
2019-01-04T04:36:04.379Z,1031.11
2019-01-04T04:37:04.344Z,1031.19
2019-01-04T04:38:04.307Z,1031.25
2019-01-04T04:39:04.270Z,1031.23
2019-01-04T04:40:04.238Z,1031.20
2019-01-04T04:41:04.201Z,1031.24
2019-01-04T04:42:04.165Z,1031.25
2019-01-04T04:43:04.128Z,1031.25
2019-01-04T04:44:04.094Z,1031.27
2019-01-04T04:45:04.056Z,1031.27
2019-01-04T04:46:04.021Z,1031.26
2019-01-04T04:47:03.983Z,1031.30
2019-01-04T04:48:03.946Z,1031.35
2019-01-04T04:49:03.912Z,1031.30
2019-01-04T04:50:03.875Z,1031.25
2019-01-04T04:51:03.839Z,1031.26
2019-01-04T04:52:03.803Z,1031.25
2019-01-04T04:53:03.771Z,1031.23
2019-01-04T04:54:03.730Z,1031.12
2019-01-04T04:55:03.694Z,1031.19
2019-01-04T04:56:03.658Z,1031.20
2019-01-04T04:57:03.623Z,1031.11
2019-01-04T04:58:03.587Z,1031.12
2019-01-04T04:59:03.551Z,1031.12
2019-01-04T05:00:03.514Z,1031.08
2019-01-04T05:01:03.481Z,1031.05
2019-01-04T05:02:03.445Z,1030.99
2019-01-04T05:03:03.408Z,1030.99
2019-01-04T05:04:03.371Z,1030.98
2019-01-04T05:05:03.337Z,1030.90
2019-01-04T05:06:03.300Z,1030.85
2019-01-04T05:07:03.262Z,1030.91
2019-01-04T05:08:03.227Z,1030.90
2019-01-04T05:09:03.192Z,1030.83
2019-01-04T05:10:03.159Z,1030.88
2019-01-04T05:11:03.120Z,1030.86
2019-01-04T05:12:03.085Z,1030.86
2019-01-04T05:13:03.049Z,1030.87
2019-01-04T05:14:03.019Z,1030.78
2019-01-04T05:15:02.975Z,1030.87
2019-01-04T05:16:02.939Z,1030.91
2019-01-04T05:17:02.903Z,1030.86
2019-01-04T05:18:02.869Z,1030.84
2019-01-04T05:19:02.831Z,1030.72
2019-01-04T05:20:02.798Z,1030.76
2019-01-04T05:21:02.770Z,1030.80
2019-01-04T05:22:02.724Z,1030.79
2019-01-04T05:23:02.687Z,1030.77
2019-01-04T05:24:02.652Z,1030.81
2019-01-04T05:25:02.615Z,1030.84
2019-01-04T05:26:02.583Z,1030.75
2019-01-04T05:27:02.542Z,1030.77
2019-01-04T05:28:02.507Z,1030.79
2019-01-04T05:29:02.472Z,1030.75
2019-01-04T05:30:02.435Z,1030.68
2019-01-04T05:31:02.400Z,1030.60
2019-01-04T05:32:02.363Z,1030.62
2019-01-04T05:33:02.330Z,1030.64
2019-01-04T05:34:02.292Z,1030.66
2019-01-04T05:35:02.254Z,1030.68
2019-01-04T05:36:02.219Z,1030.71
2019-01-04T05:37:02.183Z,1030.72
2019-01-04T05:38:02.150Z,1030.71
2019-01-04T05:39:02.121Z,1030.64
2019-01-04T05:40:02.076Z,1030.67
2019-01-04T05:41:02.040Z,1030.65
2019-01-04T05:42:02.007Z,1030.66
2019-01-04T05:43:01.968Z,1030.68
2019-01-04T05:44:01.932Z,1030.72
2019-01-04T05:45:01.898Z,1030.65
2019-01-04T05:46:01.864Z,1030.67
2019-01-04T05:47:01.824Z,1030.70
2019-01-04T05:48:01.788Z,1030.72
2019-01-04T05:49:01.756Z,1030.76
2019-01-04T05:50:01.718Z,1030.78
2019-01-04T05:51:01.680Z,1030.75
2019-01-04T05:52:01.645Z,1030.71
2019-01-04T05:53:01.610Z,1030.68
2019-01-04T05:54:01.573Z,1030.64
2019-01-04T05:55:01.542Z,1030.63
2019-01-04T05:56:01.509Z,1030.67
2019-01-04T05:57:01.466Z,1030.66
2019-01-04T05:58:01.431Z,1030.69
2019-01-04T05:59:01.395Z,1030.71
2019-01-04T06:00:01.359Z,1030.67
2019-01-04T06:01:01.325Z,1030.67
2019-01-04T06:02:01.287Z,1030.70
2019-01-04T06:03:01.252Z,1030.69
2019-01-04T06:04:01.215Z,1030.75
2019-01-04T06:05:01.178Z,1030.73
2019-01-04T06:06:01.142Z,1030.75
2019-01-04T06:07:01.106Z,1030.76
2019-01-04T06:08:01.070Z,1030.76
2019-01-04T06:09:01.034Z,1030.77
2019-01-04T06:10:00.999Z,1030.77
2019-01-04T06:11:00.963Z,1030.73
2019-01-04T06:12:00.926Z,1030.75
2019-01-04T06:13:00.892Z,1030.70
2019-01-04T06:14:00.855Z,1030.64
2019-01-04T06:15:00.819Z,1030.67
2019-01-04T06:16:00.783Z,1030.64
2019-01-04T06:17:00.746Z,1030.61
2019-01-04T06:18:00.713Z,1030.60
2019-01-04T06:19:00.675Z,1030.56
2019-01-04T06:20:00.640Z,1030.50
2019-01-04T06:21:00.608Z,1030.47
2019-01-04T06:22:00.569Z,1030.48
2019-01-04T06:23:00.531Z,1030.43
2019-01-04T06:24:00.497Z,1030.42
2019-01-04T06:25:00.460Z,1030.44
2019-01-04T06:26:00.426Z,1030.45
2019-01-04T06:27:00.389Z,1030.38
2019-01-04T06:28:00.353Z,1030.44
2019-01-04T06:29:00.318Z,1030.38
2019-01-04T06:30:00.282Z,1030.35
2019-01-04T06:31:00.248Z,1030.36
2019-01-04T06:32:00.209Z,1030.38
2019-01-04T06:33:00.178Z,1030.33
2019-01-04T06:34:00.145Z,1030.32
2019-01-04T06:35:00.203Z,1030.30
2019-01-04T06:36:00.069Z,1030.31
2019-01-04T06:37:00.034Z,1030.30
2019-01-04T06:38:00.085Z,1030.27
2019-01-04T06:38:59.960Z,1030.27
2019-01-04T06:39:59.925Z,1030.28
2019-01-04T06:40:59.889Z,1030.26
2019-01-04T06:41:59.853Z,1030.18
2019-01-04T06:42:59.815Z,1030.20
2019-01-04T06:43:59.781Z,1030.17
2019-01-04T06:44:59.745Z,1030.15
2019-01-04T06:45:59.715Z,1030.15
2019-01-04T06:46:59.673Z,1030.17
2019-01-04T06:47:59.642Z,1030.17
2019-01-04T06:48:59.603Z,1030.15
2019-01-04T06:49:59.567Z,1030.16
2019-01-04T06:50:59.531Z,1030.15
2019-01-04T06:51:59.495Z,1030.06
2019-01-04T06:52:59.459Z,1030.04
2019-01-04T06:53:59.424Z,1030.09
2019-01-04T06:54:59.390Z,1030.03
2019-01-04T06:55:59.351Z,1030.01
2019-01-04T06:56:59.317Z,1029.98
2019-01-04T06:57:59.281Z,1029.95
2019-01-04T06:58:59.245Z,1029.94
2019-01-04T06:59:59.208Z,1029.96
2019-01-04T07:00:59.174Z,1029.98
2019-01-04T07:01:59.140Z,1029.97
2019-01-04T07:02:59.101Z,1029.92
2019-01-04T07:03:59.067Z,1029.98
2019-01-04T07:04:59.067Z,1029.97
2019-01-04T07:05:59.033Z,1029.98
2019-01-04T07:06:58.957Z,1030.00
2019-01-04T07:07:58.922Z,1029.99
2019-01-04T07:08:58.888Z,1030.01
2019-01-04T07:09:58.851Z,1030.01
2019-01-04T07:10:58.817Z,1030.01
2019-01-04T07:11:58.780Z,1030.05
2019-01-04T07:12:58.743Z,1030.02
2019-01-04T07:13:58.709Z,1030.08
2019-01-04T07:14:58.676Z,1029.97
2019-01-04T07:15:58.636Z,1029.93
2019-01-04T07:16:58.601Z,1029.95
2019-01-04T07:17:58.566Z,1029.95
2019-01-04T07:18:58.529Z,1029.90
2019-01-04T07:19:58.494Z,1029.85
2019-01-04T07:20:58.462Z,1029.86
2019-01-04T07:21:58.422Z,1029.83
2019-01-04T07:22:58.387Z,1029.78
2019-01-04T07:23:58.352Z,1029.81
2019-01-04T07:24:58.317Z,1029.84
2019-01-04T07:25:58.281Z,1029.81
2019-01-04T07:26:58.244Z,1029.82
2019-01-04T07:27:58.212Z,1029.84
2019-01-04T07:28:58.274Z,1029.76
2019-01-04T07:29:58.137Z,1029.77
2019-01-04T07:30:58.100Z,1029.74
2019-01-04T07:31:58.084Z,1029.70
2019-01-04T07:32:58.031Z,1029.71
2019-01-04T07:33:57.994Z,1029.69
2019-01-04T07:34:57.959Z,1029.69
2019-01-04T07:35:57.923Z,1029.58
2019-01-04T07:36:57.887Z,1029.59
2019-01-04T07:37:57.851Z,1029.68
2019-01-04T07:38:57.817Z,1029.68
2019-01-04T07:39:57.781Z,1029.64
2019-01-04T07:40:57.745Z,1029.68
2019-01-04T07:41:57.714Z,1029.67
2019-01-04T07:42:57.672Z,1029.64
2019-01-04T07:43:57.636Z,1029.63
2019-01-04T07:44:57.602Z,1029.64
2019-01-04T07:45:57.572Z,1029.63
2019-01-04T07:46:57.532Z,1029.57
2019-01-04T07:47:57.495Z,1029.53
2019-01-04T07:48:57.609Z,1029.57
2019-01-04T07:49:57.426Z,1029.55
2019-01-04T07:50:57.388Z,1029.51
2019-01-04T07:51:57.351Z,1029.48
2019-01-04T07:52:57.317Z,1029.42
2019-01-04T07:53:57.282Z,1029.44
2019-01-04T07:54:57.246Z,1029.46
2019-01-04T07:55:57.211Z,1029.49
2019-01-04T07:56:57.175Z,1029.50
2019-01-04T07:57:57.139Z,1029.48
2019-01-04T07:58:57.145Z,1029.51
2019-01-04T07:59:57.067Z,1029.48
2019-01-04T08:00:57.034Z,1029.46
2019-01-04T08:01:56.998Z,1029.47
2019-01-04T08:02:56.961Z,1029.43
2019-01-04T08:03:56.926Z,1029.41
2019-01-04T08:04:56.892Z,1029.38
2019-01-04T08:05:56.855Z,1029.40
2019-01-04T08:06:56.819Z,1029.39
2019-01-04T08:07:56.784Z,1029.37
2019-01-04T08:08:56.749Z,1029.35
2019-01-04T08:09:56.715Z,1029.30
2019-01-04T08:10:56.679Z,1029.22
2019-01-04T08:11:56.645Z,1029.11
2019-01-04T08:12:56.609Z,1029.07
2019-01-04T08:13:56.573Z,1029.11
2019-01-04T08:14:56.537Z,1029.02
2019-01-04T08:15:56.501Z,1029.06
2019-01-04T08:16:56.466Z,1029.11
2019-01-04T08:17:56.432Z,1029.03
2019-01-04T08:18:56.395Z,1028.94
2019-01-04T08:19:56.359Z,1028.97
2019-01-04T08:20:56.326Z,1028.93
2019-01-04T08:21:56.291Z,1028.91
2019-01-04T08:22:56.255Z,1028.93
2019-01-04T08:23:56.217Z,1028.93
2019-01-04T08:24:56.182Z,1028.98
2019-01-04T08:25:56.149Z,1028.98
2019-01-04T08:26:56.112Z,1028.99
2019-01-04T08:27:56.076Z,1028.97
2019-01-04T08:28:56.041Z,1028.94
2019-01-04T08:29:56.009Z,1028.93
2019-01-04T08:30:55.970Z,1028.94
2019-01-04T08:31:55.936Z,1028.98
2019-01-04T08:32:55.900Z,1029.00
2019-01-04T08:33:55.864Z,1028.97
2019-01-04T08:34:55.828Z,1029.01
2019-01-04T08:35:55.793Z,1028.99
2019-01-04T08:36:55.759Z,1029.01
2019-01-04T08:37:55.723Z,1029.00
2019-01-04T08:38:55.689Z,1029.05
2019-01-04T08:39:55.652Z,1028.98
2019-01-04T08:40:55.618Z,1029.01
2019-01-04T08:41:55.581Z,1028.98
2019-01-04T08:42:55.547Z,1029.00
2019-01-04T08:43:55.511Z,1029.04
2019-01-04T08:44:55.475Z,1028.98
2019-01-04T08:45:55.441Z,1028.94
2019-01-04T08:46:55.406Z,1028.94
2019-01-04T08:47:55.369Z,1028.92
2019-01-04T08:48:55.333Z,1028.92
2019-01-04T08:49:55.301Z,1028.90
2019-01-04T08:50:55.265Z,1028.88
2019-01-04T08:51:55.228Z,1028.85
2019-01-04T08:52:55.193Z,1028.77
2019-01-04T08:53:55.161Z,1028.75
2019-01-04T08:54:55.125Z,1028.71
2019-01-04T08:55:55.087Z,1028.73
2019-01-04T08:56:55.052Z,1028.70
2019-01-04T08:57:55.019Z,1028.70
2019-01-04T08:58:54.982Z,1028.73
2019-01-04T08:59:54.947Z,1028.70
2019-01-04T09:00:54.911Z,1028.75
2019-01-04T09:01:54.875Z,1028.74
2019-01-04T09:02:54.840Z,1028.73
2019-01-04T09:03:54.805Z,1028.74
2019-01-04T09:04:54.769Z,1028.66
2019-01-04T09:05:54.736Z,1028.69
2019-01-04T09:06:54.699Z,1028.69
2019-01-04T09:07:54.665Z,1028.65
2019-01-04T09:08:54.631Z,1028.67
2019-01-04T09:09:54.595Z,1028.66
2019-01-04T09:10:54.558Z,1028.69
2019-01-04T09:11:54.524Z,1028.65
2019-01-04T09:12:54.489Z,1028.60
2019-01-04T09:13:54.454Z,1028.60
2019-01-04T09:14:54.418Z,1028.62
2019-01-04T09:15:54.384Z,1028.54
2019-01-04T09:16:54.348Z,1028.56
2019-01-04T09:17:54.312Z,1028.60
2019-01-04T09:18:54.276Z,1028.62
2019-01-04T09:19:54.243Z,1028.67
2019-01-04T09:20:54.206Z,1028.65
2019-01-04T09:21:54.171Z,1028.69
2019-01-04T09:22:54.141Z,1028.65
2019-01-04T09:23:54.101Z,1028.63
2019-01-04T09:24:54.066Z,1028.67
2019-01-04T09:25:54.030Z,1028.61
2019-01-04T09:26:53.995Z,1028.63
2019-01-04T09:27:53.961Z,1028.57
2019-01-04T09:28:53.927Z,1028.52
2019-01-04T09:29:53.892Z,1028.55
2019-01-04T09:30:53.854Z,1028.46
2019-01-04T09:31:53.820Z,1028.43
2019-01-04T09:32:53.794Z,1028.48
2019-01-04T09:33:53.750Z,1028.43
2019-01-04T09:34:53.713Z,1028.43
2019-01-04T09:35:53.679Z,1028.45
2019-01-04T09:36:53.644Z,1028.35
2019-01-04T09:37:53.609Z,1028.33
2019-01-04T09:38:53.576Z,1028.38
2019-01-04T09:39:53.538Z,1028.36
2019-01-04T09:40:53.502Z,1028.33
2019-01-04T09:41:53.469Z,1028.25
2019-01-04T09:42:53.432Z,1028.23
2019-01-04T09:43:53.398Z,1028.20
2019-01-04T09:44:53.364Z,1028.17
2019-01-04T09:45:53.329Z,1028.23
2019-01-04T09:46:53.292Z,1028.23
2019-01-04T09:47:53.257Z,1028.17
2019-01-04T09:48:53.223Z,1028.17
2019-01-04T09:49:53.188Z,1028.17
2019-01-04T09:50:53.151Z,1028.08
2019-01-04T09:51:53.117Z,1028.09
2019-01-04T09:52:53.081Z,1028.06
2019-01-04T09:53:53.046Z,1028.05
2019-01-04T09:54:53.012Z,1028.07
2019-01-04T09:55:52.976Z,1028.06
2019-01-04T09:56:52.942Z,1028.07
2019-01-04T09:57:52.907Z,1028.06
2019-01-04T09:58:52.870Z,1028.00
2019-01-04T09:59:52.837Z,1028.00
2019-01-04T10:00:52.801Z,1028.00
2019-01-04T10:01:52.767Z,1028.00
2019-01-04T10:02:52.730Z,1027.93
2019-01-04T10:03:52.695Z,1027.97
2019-01-04T10:04:52.662Z,1027.89
2019-01-04T10:05:52.627Z,1027.90
2019-01-04T10:06:52.590Z,1027.87
2019-01-04T10:07:52.556Z,1027.80
2019-01-04T10:08:52.589Z,1027.80
2019-01-04T10:09:52.489Z,1027.80
2019-01-04T10:10:52.451Z,1027.78
2019-01-04T10:11:52.420Z,1027.71
2019-01-04T10:12:52.381Z,1027.67
2019-01-04T10:13:52.348Z,1027.68
2019-01-04T10:14:52.310Z,1027.67
2019-01-04T10:15:52.276Z,1027.66
2019-01-04T10:16:52.242Z,1027.67
2019-01-04T10:17:52.207Z,1027.65
2019-01-04T10:18:52.171Z,1027.67
2019-01-04T10:19:52.135Z,1027.67
2019-01-04T10:20:52.102Z,1027.62
2019-01-04T10:21:52.066Z,1027.64
2019-01-04T10:22:52.033Z,1027.63
2019-01-04T10:23:51.996Z,1027.57
2019-01-04T10:24:51.962Z,1027.60
2019-01-04T10:25:51.928Z,1027.58
2019-01-04T10:26:51.892Z,1027.61
2019-01-04T10:27:51.857Z,1027.51
2019-01-04T10:28:51.822Z,1027.57
2019-01-04T10:29:51.789Z,1027.64
2019-01-04T10:30:51.752Z,1027.55
2019-01-04T10:31:51.721Z,1027.53
2019-01-04T10:32:51.685Z,1027.49
2019-01-04T10:33:51.649Z,1027.50
2019-01-04T10:34:51.613Z,1027.46
2019-01-04T10:35:51.579Z,1027.42
2019-01-04T10:36:51.544Z,1027.31
2019-01-04T10:37:51.509Z,1027.29
2019-01-04T10:38:51.474Z,1027.18
2019-01-04T10:39:51.439Z,1027.18
2019-01-04T10:40:51.406Z,1027.10
2019-01-04T10:41:51.374Z,1027.10
2019-01-04T10:42:51.335Z,1027.12
2019-01-04T10:43:51.300Z,1027.01
2019-01-04T10:44:51.266Z,1027.01
2019-01-04T10:45:51.232Z,1026.99
2019-01-04T10:46:51.195Z,1026.97
2019-01-04T10:47:51.162Z,1026.93
2019-01-04T10:48:51.129Z,1026.89
2019-01-04T10:49:51.092Z,1026.87
2019-01-04T10:50:51.056Z,1026.81
2019-01-04T10:51:51.023Z,1026.75
2019-01-04T10:52:50.988Z,1026.81
2019-01-04T10:53:50.954Z,1026.77
2019-01-04T10:54:50.918Z,1026.84
2019-01-04T10:55:50.885Z,1026.79
2019-01-04T10:56:50.851Z,1026.79
2019-01-04T10:57:50.816Z,1026.75
2019-01-04T10:58:50.780Z,1026.74
2019-01-04T10:59:50.747Z,1026.71
2019-01-04T11:00:50.711Z,1026.64
2019-01-04T11:01:50.677Z,1026.61
2019-01-04T11:02:50.642Z,1026.55
2019-01-04T11:03:50.607Z,1026.49
2019-01-04T11:04:50.572Z,1026.50
2019-01-04T11:05:50.538Z,1026.40
2019-01-04T11:06:50.502Z,1026.37
2019-01-04T11:07:50.467Z,1026.38
2019-01-04T11:08:50.435Z,1026.37
2019-01-04T11:09:50.399Z,1026.34
2019-01-04T11:10:50.364Z,1026.40
2019-01-04T11:11:50.329Z,1026.30
2019-01-04T11:12:50.295Z,1026.21
2019-01-04T11:13:50.260Z,1026.27
2019-01-04T11:14:50.226Z,1026.22
2019-01-04T11:15:50.193Z,1026.17
2019-01-04T11:16:50.157Z,1026.19
2019-01-04T11:17:50.124Z,1026.19
2019-01-04T11:18:50.113Z,1026.13
2019-01-04T11:19:50.053Z,1026.12
2019-01-04T11:20:50.019Z,1026.10
2019-01-04T11:21:49.986Z,1026.01
2019-01-04T11:22:49.948Z,1026.05
2019-01-04T11:23:49.915Z,1026.03
2019-01-04T11:24:49.881Z,1026.02
2019-01-04T11:25:49.846Z,1026.01
2019-01-04T11:26:49.812Z,1025.94
2019-01-04T11:27:49.777Z,1025.94
2019-01-04T11:28:49.750Z,1025.95
2019-01-04T11:29:49.709Z,1025.93
2019-01-04T11:30:49.674Z,1025.94
2019-01-04T11:31:49.639Z,1025.88
2019-01-04T11:32:49.604Z,1025.78
2019-01-04T11:33:49.572Z,1025.81
2019-01-04T11:34:49.537Z,1025.75
2019-01-04T11:35:49.502Z,1025.65
2019-01-04T11:36:49.471Z,1025.62
2019-01-04T11:37:49.434Z,1025.63
2019-01-04T11:38:49.399Z,1025.57
2019-01-04T11:39:49.363Z,1025.50
2019-01-04T11:40:49.329Z,1025.55
2019-01-04T11:41:49.297Z,1025.53
2019-01-04T11:42:49.259Z,1025.58
2019-01-04T11:43:49.226Z,1025.62
2019-01-04T11:44:49.193Z,1025.64
2019-01-04T11:45:49.157Z,1025.69
2019-01-04T11:46:49.123Z,1025.72
2019-01-04T11:47:49.087Z,1025.67
2019-01-04T11:48:49.053Z,1025.63
2019-01-04T11:49:49.024Z,1025.67
2019-01-04T11:50:48.987Z,1025.70
2019-01-04T11:51:48.950Z,1025.69
2019-01-04T11:52:48.937Z,1025.62
2019-01-04T11:53:48.882Z,1025.62
2019-01-04T11:54:48.847Z,1025.57
2019-01-04T11:55:48.813Z,1025.57
2019-01-04T11:56:48.778Z,1025.46
2019-01-04T11:57:48.745Z,1025.42
2019-01-04T11:58:48.712Z,1025.43
2019-01-04T11:59:48.678Z,1025.33
2019-01-04T12:00:48.642Z,1025.29
2019-01-04T12:01:48.607Z,1025.33
2019-01-04T12:02:48.572Z,1025.26
2019-01-04T12:03:48.537Z,1025.25
2019-01-04T12:04:48.503Z,1025.25