createdAt,value
2019-01-24T00:01:34.837Z,22.10
2019-01-24T00:06:37.858Z,21.60
2019-01-24T00:11:59.105Z,18.37
2019-01-24T00:17:11.255Z,16.20
2019-01-24T00:22:18.934Z,18.93
2019-01-24T00:27:22.590Z,17.67
2019-01-24T00:32:28.863Z,22.13
2019-01-24T00:37:31.872Z,23.47
2019-01-24T00:42:35.079Z,20.57
2019-01-24T00:47:38.590Z,24.77
2019-01-24T00:53:00.207Z,24.30
2019-01-24T00:58:04.222Z,23.77
2019-01-24T01:03:25.331Z,24.87
2019-01-24T01:08:33.300Z,25.53
2019-01-24T01:13:36.699Z,24.03
2019-01-24T01:18:40.783Z,21.73
2019-01-24T01:23:43.788Z,24.10
2019-01-24T01:28:55.785Z,25.07
2019-01-24T01:34:03.259Z,24.77
2019-01-24T01:39:16.166Z,23.10
2019-01-24T01:44:29.641Z,23.10
2019-01-24T01:49:32.614Z,22.90
2019-01-24T01:54:35.759Z,20.83
2019-01-24T01:59:43.521Z,17.37
2019-01-24T02:04:56.279Z,17.43
2019-01-24T02:10:20.339Z,24.93
2019-01-24T02:15:29.074Z,22.37
2019-01-24T02:20:32.831Z,25.33
2019-01-24T02:25:37.140Z,19.10
2019-01-24T02:30:44.106Z,22.67
2019-01-24T02:35:48.748Z,18.73
2019-01-24T02:40:56.435Z,19.90
2019-01-24T02:46:01.185Z,21.30
2019-01-24T02:51:07.243Z,22.63
2019-01-24T02:56:19.255Z,20.83
2019-01-24T03:01:22.120Z,25.13
2019-01-24T03:06:27.116Z,25.80
2019-01-24T03:11:30.015Z,25.67
2019-01-24T03:16:33.775Z,25.80
2019-01-24T03:21:36.624Z,28.10
2019-01-24T03:26:50.099Z,25.20
2019-01-24T03:31:54.076Z,27.10
2019-01-24T03:37:02.659Z,26.50
2019-01-24T03:42:23.832Z,27.07
2019-01-24T03:47:26.996Z,26.80
2019-01-24T03:52:31.496Z,26.43
2019-01-24T03:57:34.532Z,29.70
2019-01-24T04:02:56.715Z,30.03
2019-01-24T04:08:04.492Z,27.33
2019-01-24T04:13:10.676Z,26.70
2019-01-24T04:18:13.783Z,27.20
2019-01-24T04:23:19.494Z,28.27
2019-01-24T04:28:25.913Z,31.13
2019-01-24T04:33:29.871Z,32.23
2019-01-24T04:38:33.906Z,31.33
2019-01-24T04:43:37.123Z,33.93
2019-01-24T04:48:40.086Z,33.33
2019-01-24T04:53:47.148Z,30.70
2019-01-24T04:58:53.059Z,33.40
2019-01-24T05:04:15.251Z,30.57
2019-01-24T05:09:36.247Z,31.13
2019-01-24T05:14:45.029Z,32.83
2019-01-24T05:19:47.836Z,30.20
2019-01-24T05:25:11.080Z,31.17
2019-01-24T05:30:27.362Z,31.63
2019-01-24T05:35:34.941Z,30.50
2019-01-24T05:40:40.671Z,29.57
2019-01-24T05:45:44.500Z,30.33
2019-01-24T05:50:51.170Z,28.90
2019-01-24T05:55:54.640Z,30.10
2019-01-24T06:01:02.355Z,29.43
2019-01-24T06:06:07.057Z,33.07
2019-01-24T06:11:13.895Z,34.10
2019-01-24T06:16:20.023Z,34.77
2019-01-24T06:21:24.007Z,34.77
2019-01-24T06:26:30.363Z,34.57
2019-01-24T06:31:33.227Z,34.03
2019-01-24T06:36:37.415Z,33.43
2019-01-24T06:41:52.523Z,32.80
2019-01-24T06:47:13.840Z,30.70
2019-01-24T06:52:25.681Z,30.67
2019-01-24T06:57:46.519Z,35.83
2019-01-24T07:02:58.640Z,35.20
2019-01-24T07:08:06.685Z,33.17
2019-01-24T07:13:14.565Z,33.03
2019-01-24T07:18:26.747Z,31.93
2019-01-24T07:23:47.711Z,33.47
2019-01-24T07:28:50.867Z,32.53
2019-01-24T07:33:57.666Z,35.20
2019-01-24T07:39:07.033Z,35.17
2019-01-24T07:44:14.030Z,35.60
2019-01-24T07:49:21.769Z,33.67
2019-01-24T07:54:33.572Z,33.07
2019-01-24T07:59:37.566Z,33.90
2019-01-24T08:04:41.616Z,33.27
2019-01-24T08:09:49.451Z,32.30
2019-01-24T08:14:57.504Z,36.27
2019-01-24T08:20:08.667Z,33.43
2019-01-24T08:25:12.867Z,34.10
2019-01-24T08:30:20.451Z,34.43
2019-01-24T08:35:40.182Z,33.80
2019-01-24T09:30:27.328Z,23.23
2019-01-24T09:35:48.447Z,23.97
2019-01-24T09:41:33.671Z,23.70
2019-01-24T09:59:50.567Z,16.67
2019-01-24T10:17:57.764Z,20.63
2019-01-24T10:23:00.654Z,20.83
2019-01-24T10:28:03.585Z,20.53
2019-01-24T10:33:10.193Z,22.03
2019-01-24T10:38:31.635Z,19.40
2019-01-24T10:43:52.492Z,18.60
2019-01-24T10:48:59.443Z,18.47
2019-01-24T10:54:13.335Z,14.17
2019-01-24T10:59:16.441Z,16.70
2019-01-24T11:04:51.828Z,16.70
2019-01-24T11:10:15.363Z,16.70
2019-01-24T11:15:36.160Z,16.83
2019-01-24T11:20:42.965Z,16.20
2019-01-24T11:25:47.134Z,18.03
2019-01-24T11:30:50.796Z,20.00
2019-01-24T11:35:53.859Z,20.07
2019-01-24T11:40:58.789Z,19.43
2019-01-24T11:46:19.950Z,17.87
2019-01-24T11:51:40.963Z,18.20
2019-01-24T11:56:43.699Z,17.37
2019-01-24T12:01:48.382Z,19.40
2019-01-24T12:06:56.595Z,16.53
2019-01-24T12:12:17.525Z,20.17
2019-01-24T12:17:20.931Z,17.40
2019-01-24T12:22:41.895Z,18.00
2019-01-24T12:27:45.247Z,14.43
2019-01-24T12:32:48.572Z,16.87
2019-01-24T12:37:55.600Z,15.87
2019-01-24T12:43:16.635Z,17.47
2019-01-24T12:48:22.776Z,18.10
2019-01-24T12:53:27.465Z,17.17
2019-01-24T12:58:33.627Z,15.17
2019-01-24T13:03:38.510Z,15.60
2019-01-24T13:08:46.572Z,15.57
2019-01-24T13:14:07.933Z,14.10
2019-01-24T13:19:21.856Z,14.83
2019-01-24T13:24:28.107Z,15.40
2019-01-24T13:29:49.394Z,15.97
2019-01-24T13:34:52.111Z,14.83
2019-01-24T13:40:05.277Z,15.43
2019-01-24T13:45:11.941Z,14.77
2019-01-24T13:50:32.631Z,16.57
2019-01-24T13:55:36.387Z,14.93
2019-01-24T14:00:44.087Z,15.13
2019-01-24T14:06:04.811Z,16.50
2019-01-24T14:11:10.741Z,14.07
2019-01-24T14:16:15.323Z,14.97
2019-01-24T14:21:36.524Z,16.60
2019-01-24T14:26:57.891Z,16.67
2019-01-24T14:32:01.075Z,19.57
2019-01-24T14:37:10.127Z,15.70
2019-01-24T14:42:17.107Z,18.60
2019-01-24T14:47:30.912Z,16.90
2019-01-24T14:52:34.920Z,15.90
2019-01-24T14:57:48.255Z,16.40
2019-01-24T15:03:09.397Z,19.23
2019-01-24T15:08:21.774Z,21.13
2019-01-24T15:13:28.385Z,21.47
2019-01-24T15:18:32.267Z,21.23
2019-01-24T15:23:36.463Z,21.10
2019-01-24T15:28:43.327Z,22.00
2019-01-24T15:33:47.019Z,20.93
2019-01-24T15:39:09.160Z,22.23
2019-01-24T15:44:30.255Z,20.57
2019-01-24T15:49:38.363Z,22.17
2019-01-24T15:54:50.220Z,20.83
2019-01-24T16:00:04.592Z,21.03
2019-01-24T16:05:26.946Z,22.67
2019-01-24T16:10:48.259Z,21.87
2019-01-24T16:16:09.570Z,21.07
2019-01-24T16:21:16.992Z,21.67
2019-01-24T16:26:29.662Z,20.67
2019-01-24T16:31:36.372Z,24.10
2019-01-24T16:36:49.184Z,21.47
2019-01-24T16:42:02.222Z,21.43
2019-01-24T16:47:05.879Z,22.63
2019-01-24T16:52:12.727Z,22.20
2019-01-24T16:57:16.407Z,20.80
2019-01-24T17:02:23.416Z,23.10
2019-01-24T17:07:28.413Z,22.10
2019-01-24T17:12:41.110Z,22.53
2019-01-24T17:17:55.879Z,24.07
2019-01-24T17:23:00.051Z,23.30
2019-01-24T17:28:21.411Z,24.93
2019-01-24T17:33:27.517Z,23.60
2019-01-24T17:38:48.449Z,23.77
2019-01-24T17:43:51.684Z,24.77
2019-01-24T17:49:03.763Z,22.73
2019-01-24T17:54:06.835Z,22.37
2019-01-24T17:59:29.486Z,23.97
2019-01-24T18:04:34.446Z,23.47
2019-01-24T18:09:40.431Z,29.23
2019-01-24T18:21:16.183Z,23.27
2019-01-24T18:32:53.711Z,24.73
2019-01-24T18:38:15.186Z,24.10
2019-01-24T18:43:37.278Z,23.70
2019-01-24T18:48:41.267Z,27.13
2019-01-24T18:53:44.307Z,26.40
2019-01-24T19:04:53.484Z,22.20
2019-01-24T19:09:56.780Z,23.53
2019-01-24T19:15:19.423Z,26.10
2019-01-24T19:20:40.594Z,28.03
2019-01-24T19:25:45.151Z,30.53
2019-01-24T19:30:53.069Z,28.60
2019-01-24T19:36:00.387Z,29.43
2019-01-24T19:41:22.702Z,24.10
2019-01-24T19:46:26.323Z,23.53
2019-01-24T19:51:29.948Z,24.47
2019-01-24T19:56:51.294Z,24.70
2019-01-24T20:02:14.664Z,26.20
2019-01-24T20:07:17.832Z,28.23
2019-01-24T20:12:26.322Z,29.10
2019-01-24T20:17:47.547Z,27.93
2019-01-24T20:22:51.186Z,26.67
2019-01-24T20:28:13.309Z,26.27
2019-01-24T20:33:18.271Z,26.93
2019-01-24T20:38:21.855Z,27.63
2019-01-24T20:43:36.902Z,27.33
2019-01-24T20:48:43.112Z,26.07
2019-01-24T20:53:47.568Z,28.37
2019-01-24T20:58:59.613Z,27.43
2019-01-24T21:04:11.831Z,26.87
2019-01-24T21:09:15.118Z,26.70
2019-01-24T21:14:22.126Z,31.13
2019-01-24T21:19:26.279Z,31.00
2019-01-24T21:24:34.020Z,27.70
2019-01-24T21:29:37.113Z,26.73
2019-01-24T21:34:40.075Z,29.60
2019-01-24T21:39:54.455Z,26.70
2019-01-24T21:44:57.708Z,24.50
2019-01-24T21:50:05.388Z,24.13
2019-01-24T21:55:08.619Z,24.27
2019-01-24T22:00:16.496Z,24.57
2019-01-24T22:05:20.749Z,20.03
2019-01-24T22:10:28.921Z,21.20
2019-01-24T22:15:33.624Z,22.07
2019-01-24T22:20:47.731Z,26.87
2019-01-24T22:25:52.685Z,23.73
2019-01-24T22:31:06.189Z,25.60
2019-01-24T22:36:27.371Z,10.03
2019-01-24T22:41:39.984Z,16.50
2019-01-24T22:46:46.572Z,21.30
2019-01-24T22:51:54.242Z,18.20
2019-01-24T22:57:07.068Z,25.50
2019-01-24T23:02:18.306Z,19.53
2019-01-24T23:07:23.086Z,17.73
2019-01-24T23:12:26.112Z,11.77
2019-01-24T23:17:47.558Z,20.50
2019-01-24T23:22:53.232Z,22.23
2019-01-24T23:27:56.371Z,21.40
2019-01-24T23:33:00.095Z,15.13
2019-01-24T23:38:06.719Z,20.47
2019-01-24T23:43:19.005Z,20.27
2019-01-24T23:48:41.484Z,17.47
2019-01-24T23:53:44.185Z,16.97
2019-01-24T23:58:55.984Z,10.97
