createdAt,value
2023-05-02T00:02:14.782Z,13.70
2023-05-02T00:04:42.190Z,13.70
2023-05-02T00:07:09.214Z,13.70
2023-05-02T00:09:36.130Z,13.70
2023-05-02T00:12:03.333Z,13.70
2023-05-02T00:14:30.205Z,13.70
2023-05-02T00:16:57.525Z,13.70
2023-05-02T00:19:24.653Z,13.70
2023-05-02T00:21:51.905Z,13.70
2023-05-02T00:24:19.372Z,13.70
2023-05-02T00:26:46.541Z,13.60
2023-05-02T00:29:13.456Z,13.70
2023-05-02T00:31:43.601Z,13.60
2023-05-02T00:34:10.562Z,13.70
2023-05-02T00:36:37.444Z,13.60
2023-05-02T00:39:05.049Z,13.60
2023-05-02T00:41:32.145Z,13.70
2023-05-02T00:43:59.206Z,13.60
2023-05-02T00:46:26.220Z,13.60
2023-05-02T00:48:53.829Z,13.60
2023-05-02T00:51:20.993Z,13.60
2023-05-02T00:53:48.045Z,13.60
2023-05-02T00:56:15.359Z,13.60
2023-05-02T00:58:42.372Z,13.60
2023-05-02T01:01:29.938Z,13.50
2023-05-02T01:04:03.891Z,13.50
2023-05-02T01:06:43.256Z,13.50
2023-05-02T01:09:13.147Z,13.50
2023-05-02T01:11:48.869Z,13.50
2023-05-02T01:14:16.062Z,13.50
2023-05-02T01:16:45.893Z,13.50
2023-05-02T01:19:19.701Z,13.50
2023-05-02T01:21:47.139Z,13.50
2023-05-02T01:24:22.507Z,13.50
2023-05-02T01:26:49.956Z,13.50
2023-05-02T01:29:17.689Z,13.50
2023-05-02T01:31:46.902Z,13.50
2023-05-02T01:34:14.163Z,13.50
2023-05-02T01:36:45.607Z,13.40
2023-05-02T01:39:22.896Z,13.40
2023-05-02T01:41:52.173Z,13.40
2023-05-02T01:44:21.840Z,13.40
2023-05-02T01:46:49.745Z,13.40
2023-05-02T01:49:17.581Z,13.30
2023-05-02T01:51:47.908Z,13.30
2023-05-02T01:54:16.086Z,13.30
2023-05-02T01:56:43.626Z,13.30
2023-05-02T01:59:15.398Z,13.30
2023-05-02T02:01:43.829Z,13.30
2023-05-02T02:04:12.697Z,13.20
2023-05-02T02:06:39.964Z,13.20
2023-05-02T02:09:07.293Z,13.20
2023-05-02T02:11:34.154Z,13.20
2023-05-02T02:14:05.017Z,13.10
2023-05-02T02:16:34.041Z,13.10
2023-05-02T02:19:04.955Z,13.10
2023-05-02T02:21:32.441Z,13.00
2023-05-02T02:24:01.905Z,12.90
2023-05-02T02:26:28.839Z,13.00
2023-05-02T02:28:56.308Z,13.00
2023-05-02T02:31:25.807Z,12.90
2023-05-02T02:33:53.083Z,12.80
2023-05-02T02:36:35.378Z,12.90
2023-05-02T02:39:21.202Z,12.90
2023-05-02T02:41:55.619Z,12.80
2023-05-02T02:44:32.967Z,12.60
2023-05-02T02:47:06.026Z,12.70
2023-05-02T02:49:48.009Z,12.70
2023-05-02T02:52:21.252Z,12.60
2023-05-02T02:54:59.534Z,12.60
2023-05-02T02:57:45.402Z,12.60
2023-05-02T03:00:16.124Z,12.50
2023-05-02T03:02:44.082Z,12.60
2023-05-02T03:05:11.265Z,12.50
2023-05-02T03:07:38.232Z,12.60
2023-05-02T03:10:05.947Z,12.60
2023-05-02T03:12:34.725Z,12.60
2023-05-02T03:15:24.294Z,12.60
2023-05-02T03:17:52.252Z,12.60
2023-05-02T03:20:19.762Z,12.50
2023-05-02T03:22:46.958Z,12.50
2023-05-02T03:25:13.975Z,12.50
2023-05-02T03:27:45.670Z,12.50
2023-05-02T03:30:13.131Z,12.50
2023-05-02T03:32:40.096Z,12.50
2023-05-02T03:35:07.598Z,12.50
2023-05-02T03:37:39.625Z,12.50
2023-05-02T03:40:06.938Z,12.50
2023-05-02T03:42:41.536Z,12.50
2023-05-02T03:45:19.931Z,12.50
2023-05-02T03:47:48.564Z,12.40
2023-05-02T03:50:15.535Z,12.40
2023-05-02T03:52:44.394Z,12.40
2023-05-02T03:55:12.331Z,12.40
2023-05-02T03:57:39.901Z,12.40
2023-05-02T04:00:07.510Z,12.50
2023-05-02T04:02:43.680Z,12.40
2023-05-02T04:05:15.035Z,12.40
2023-05-02T04:07:42.071Z,12.50
2023-05-02T04:10:16.386Z,12.50
2023-05-02T04:12:47.023Z,12.50
2023-05-02T04:15:15.427Z,12.50
2023-05-02T04:17:42.962Z,12.50
2023-05-02T04:20:11.780Z,12.50
2023-05-02T04:22:42.743Z,12.50
2023-05-02T04:25:09.889Z,12.50
2023-05-02T04:27:39.659Z,12.40
2023-05-02T04:30:10.760Z,12.50
2023-05-02T04:32:38.402Z,12.50
2023-05-02T04:35:07.185Z,12.60
2023-05-02T04:37:34.265Z,12.70
2023-05-02T04:40:01.389Z,12.70
2023-05-02T04:42:30.749Z,12.80
2023-05-02T04:45:29.880Z,12.80
2023-05-02T04:47:57.123Z,12.90
2023-05-02T04:50:24.110Z,12.90
2023-05-02T04:52:51.401Z,13.00
2023-05-02T04:55:19.832Z,13.00
2023-05-02T04:57:46.852Z,13.10
2023-05-02T05:00:16.291Z,13.20
2023-05-02T05:02:43.938Z,13.30
2023-05-02T05:05:13.473Z,13.40
2023-05-02T05:07:41.031Z,13.50
2023-05-02T05:10:08.570Z,13.50
2023-05-02T05:12:41.348Z,13.60
2023-05-02T05:15:10.138Z,13.70
2023-05-02T05:17:37.998Z,13.70
2023-05-02T05:20:06.619Z,13.80
2023-05-02T05:22:41.570Z,13.80
2023-05-02T05:25:10.623Z,13.90
2023-05-02T05:27:38.570Z,14.00
2023-05-02T05:30:06.743Z,14.10
2023-05-02T05:32:33.875Z,14.10
2023-05-02T05:35:01.116Z,14.10
2023-05-02T05:37:28.806Z,14.20
2023-05-02T05:39:58.206Z,14.30
2023-05-02T05:42:26.065Z,14.30
2023-05-02T05:44:56.976Z,14.40
2023-05-02T05:47:24.796Z,14.50
2023-05-02T05:49:56.099Z,14.60
2023-05-02T05:52:27.226Z,14.70
2023-05-02T05:54:56.602Z,14.70
2023-05-02T05:57:25.649Z,14.80
2023-05-02T05:59:53.945Z,15.00
2023-05-02T06:02:21.529Z,15.20
2023-05-02T06:04:48.553Z,15.40
2023-05-02T06:07:18.238Z,15.60
2023-05-02T06:09:45.508Z,15.70
2023-05-02T06:12:13.663Z,15.90
2023-05-02T06:14:41.078Z,16.00
2023-05-02T06:17:09.023Z,16.00
2023-05-02T06:19:35.982Z,15.90
2023-05-02T06:22:02.858Z,15.80
2023-05-02T06:24:29.980Z,15.80
2023-05-02T06:26:56.942Z,15.80
2023-05-02T06:29:23.932Z,15.80
2023-05-02T06:31:51.446Z,15.80
2023-05-02T06:34:18.513Z,15.80
2023-05-02T06:36:45.463Z,15.80
2023-05-02T06:39:12.451Z,15.80
2023-05-02T06:41:39.623Z,16.00
2023-05-02T06:44:06.711Z,16.20
2023-05-02T06:46:33.900Z,16.50
2023-05-02T06:49:00.859Z,16.70
2023-05-02T06:51:27.927Z,16.90
2023-05-02T06:53:55.113Z,17.00
2023-05-02T06:56:22.171Z,16.90
2023-05-02T06:58:49.629Z,16.90
2023-05-02T07:01:16.530Z,17.10
2023-05-02T07:03:43.482Z,17.20
2023-05-02T07:06:11.615Z,17.30
2023-05-02T07:08:38.776Z,17.40
2023-05-02T07:11:05.747Z,17.90
2023-05-02T07:13:32.846Z,18.20
2023-05-02T07:15:59.818Z,18.40
2023-05-02T07:18:27.120Z,18.50
2023-05-02T07:20:54.315Z,18.50
2023-05-02T07:23:21.269Z,18.10
2023-05-02T07:25:51.298Z,18.00
2023-05-02T07:28:18.267Z,18.40
2023-05-02T07:30:45.231Z,18.30
2023-05-02T07:33:12.218Z,18.10
2023-05-02T07:35:39.226Z,18.10
2023-05-02T07:38:06.160Z,18.10
2023-05-02T07:40:33.214Z,18.40
2023-05-02T07:43:03.095Z,18.40
2023-05-02T07:45:30.179Z,18.30
2023-05-02T07:47:57.431Z,18.30
2023-05-02T07:50:24.588Z,18.20
2023-05-02T07:52:51.709Z,18.30
2023-05-02T07:55:18.829Z,18.90
2023-05-02T07:57:45.759Z,19.30
2023-05-02T08:00:13.043Z,19.60
2023-05-02T08:02:41.552Z,19.70
2023-05-02T08:05:08.668Z,19.60
2023-05-02T08:07:41.647Z,19.60
2023-05-02T08:10:09.209Z,19.80
2023-05-02T08:12:40.487Z,19.70
2023-05-02T08:15:08.332Z,19.80
2023-05-02T08:17:35.334Z,19.80
2023-05-02T08:20:02.699Z,20.00
2023-05-02T08:22:29.851Z,20.00
2023-05-02T08:24:57.097Z,20.10
2023-05-02T08:27:24.065Z,20.00
2023-05-02T08:29:51.125Z,20.00
2023-05-02T08:32:18.534Z,19.90
2023-05-02T08:34:45.583Z,19.70
2023-05-02T08:37:13.372Z,19.70
2023-05-02T08:39:40.375Z,20.10
2023-05-02T08:42:10.528Z,20.70
2023-05-02T08:44:37.448Z,20.90
2023-05-02T08:47:05.061Z,21.00
2023-05-02T08:49:36.227Z,21.00
2023-05-02T08:52:04.556Z,20.80
2023-05-02T08:54:32.105Z,20.40
2023-05-02T08:56:59.723Z,20.30
2023-05-02T08:59:26.950Z,20.30
2023-05-02T09:01:55.903Z,20.30
2023-05-02T09:04:24.420Z,20.40
2023-05-02T09:06:51.451Z,20.60
2023-05-02T09:09:19.231Z,20.70
2023-05-02T09:11:50.861Z,21.00
2023-05-02T09:14:18.196Z,21.10
2023-05-02T09:16:45.374Z,21.30
2023-05-02T09:19:23.525Z,21.50
2023-05-02T09:21:50.490Z,21.40
2023-05-02T09:24:18.681Z,21.60
2023-05-02T09:26:59.042Z,21.50
2023-05-02T09:29:27.166Z,21.40
2023-05-02T09:31:56.313Z,21.50
2023-05-02T09:34:28.079Z,21.60
2023-05-02T09:36:55.293Z,21.70
2023-05-02T09:39:26.114Z,21.50
2023-05-02T09:41:53.567Z,21.80
2023-05-02T09:44:22.195Z,21.10
2023-05-02T09:46:50.339Z,20.90
2023-05-02T09:49:20.686Z,20.90
2023-05-02T09:51:48.172Z,21.10
2023-05-02T09:54:34.242Z,21.30
2023-05-02T09:57:02.064Z,21.50
2023-05-02T09:59:28.938Z,21.80
2023-05-02T10:01:57.344Z,22.00
2023-05-02T10:04:24.759Z,22.00
2023-05-02T10:06:53.043Z,22.00
2023-05-02T10:09:22.081Z,22.10
2023-05-02T10:11:53.956Z,22.20
2023-05-02T10:14:22.820Z,22.30
2023-05-02T10:17:01.222Z,22.30
2023-05-02T10:19:30.766Z,22.30
2023-05-02T10:21:58.368Z,22.50
2023-05-02T10:24:25.958Z,22.40
2023-05-02T10:26:53.396Z,22.40
2023-05-02T10:29:20.672Z,22.40
2023-05-02T10:31:48.636Z,22.60
2023-05-02T10:34:17.141Z,22.90
2023-05-02T10:36:44.039Z,22.90
2023-05-02T10:39:11.346Z,23.00
2023-05-02T10:41:38.579Z,23.00
2023-05-02T10:44:07.956Z,22.90
2023-05-02T10:46:36.253Z,23.10
2023-05-02T10:49:07.555Z,23.00
2023-05-02T10:51:35.164Z,22.90
2023-05-02T10:54:20.488Z,22.80
2023-05-02T10:57:02.883Z,22.80
2023-05-02T10:59:31.364Z,22.90
2023-05-02T11:01:58.600Z,22.70
2023-05-02T11:04:25.750Z,22.50
2023-05-02T11:07:02.524Z,22.40
2023-05-02T11:09:29.533Z,22.40
2023-05-02T11:11:57.580Z,22.80
2023-05-02T11:14:33.520Z,22.80
2023-05-02T11:17:09.638Z,22.60
2023-05-02T11:19:36.718Z,22.50
2023-05-02T11:22:30.202Z,22.60
2023-05-02T11:24:57.148Z,22.80
2023-05-02T11:27:39.390Z,23.00
2023-05-02T11:30:09.766Z,23.10
2023-05-02T11:32:46.382Z,23.10
2023-05-02T11:35:20.786Z,23.30
2023-05-02T11:37:54.549Z,23.10
2023-05-02T11:40:22.105Z,23.00
2023-05-02T11:42:49.457Z,23.20
2023-05-02T11:45:16.853Z,23.10
2023-05-02T11:47:43.810Z,23.00
2023-05-02T11:50:10.980Z,23.10
2023-05-02T11:52:39.062Z,23.30
2023-05-02T11:55:09.643Z,23.20
2023-05-02T11:57:40.787Z,23.50
2023-05-02T12:00:14.128Z,23.50
2023-05-02T12:02:42.160Z,23.40
2023-05-02T12:05:10.124Z,23.40
2023-05-02T12:07:49.613Z,23.30
2023-05-02T12:10:17.918Z,23.20
2023-05-02T12:12:45.186Z,23.30
2023-05-02T12:15:13.043Z,23.50
2023-05-02T12:17:41.129Z,23.80
2023-05-02T12:20:09.134Z,23.80
2023-05-02T12:22:36.689Z,23.80
2023-05-02T12:25:08.029Z,23.70
2023-05-02T12:27:38.594Z,23.60
2023-05-02T12:30:08.548Z,23.70
2023-05-02T12:32:38.410Z,23.80
2023-05-02T12:35:06.534Z,23.70
2023-05-02T12:37:33.523Z,23.70
2023-05-02T12:40:01.643Z,23.50
2023-05-02T12:42:30.660Z,23.50
2023-05-02T12:44:59.863Z,23.30
2023-05-02T12:47:27.146Z,23.20
2023-05-02T12:49:58.860Z,23.40
2023-05-02T12:52:46.008Z,23.80
2023-05-02T12:55:23.809Z,24.00
2023-05-02T12:58:02.531Z,23.90
2023-05-02T13:00:34.876Z,23.90
2023-05-02T13:03:01.872Z,23.80
2023-05-02T13:05:38.133Z,23.90
2023-05-02T13:08:06.209Z,23.70
2023-05-02T13:10:33.342Z,23.30
2023-05-02T13:13:01.745Z,23.20
2023-05-02T13:15:29.132Z,23.00
2023-05-02T13:17:57.507Z,23.00
2023-05-02T13:20:24.882Z,23.00
2023-05-02T13:22:55.102Z,23.00
2023-05-02T13:25:22.055Z,23.10
2023-05-02T13:27:58.022Z,23.10
2023-05-02T13:30:32.342Z,23.20
2023-05-02T13:33:00.077Z,23.10
2023-05-02T13:35:27.839Z,23.10
2023-05-02T13:37:55.404Z,23.00
2023-05-02T13:40:22.577Z,23.00
2023-05-02T13:42:49.749Z,23.00
2023-05-02T13:45:18.031Z,23.00
2023-05-02T13:47:46.985Z,23.00
2023-05-02T13:50:14.021Z,22.90
2023-05-02T13:52:41.173Z,22.90
2023-05-02T13:55:08.370Z,22.80
2023-05-02T13:57:35.342Z,22.80
2023-05-02T14:00:02.543Z,22.80
2023-05-02T14:02:32.236Z,22.70
2023-05-02T14:05:00.568Z,22.70
2023-05-02T14:07:27.823Z,22.70
2023-05-02T14:09:55.412Z,22.70
2023-05-02T14:12:22.768Z,22.70
2023-05-02T14:14:49.857Z,22.70
2023-05-02T14:17:16.890Z,22.60
2023-05-02T14:19:43.729Z,22.60
2023-05-02T14:22:10.894Z,22.50
2023-05-02T14:24:37.861Z,22.50
2023-05-02T14:27:05.863Z,22.40
2023-05-02T14:29:34.687Z,22.40
2023-05-02T14:32:04.250Z,22.30
2023-05-02T14:34:31.426Z,22.30
2023-05-02T14:36:58.276Z,22.20
2023-05-02T14:39:25.238Z,22.20
2023-05-02T14:41:53.426Z,22.10
2023-05-02T14:44:20.405Z,22.00
2023-05-02T14:46:47.406Z,21.90
2023-05-02T14:49:14.580Z,21.80
2023-05-02T14:51:42.961Z,21.80
2023-05-02T14:54:09.909Z,21.80
2023-05-02T14:56:37.041Z,21.80
2023-05-02T14:59:04.082Z,21.90
2023-05-02T15:01:31.075Z,21.90
2023-05-02T15:04:06.548Z,21.90
2023-05-02T15:06:35.712Z,22.00
2023-05-02T15:09:03.411Z,22.00
2023-05-02T15:11:30.535Z,22.00
2023-05-02T15:13:59.396Z,22.00
2023-05-02T15:16:29.745Z,22.00
2023-05-02T15:18:56.881Z,22.00
2023-05-02T15:21:23.843Z,22.10
2023-05-02T15:23:51.015Z,22.10
2023-05-02T15:26:18.040Z,22.20
2023-05-02T15:28:45.006Z,22.10
2023-05-02T15:31:11.946Z,22.20
2023-05-02T15:33:38.886Z,22.20
2023-05-02T15:36:06.395Z,22.10
2023-05-02T15:38:36.966Z,22.10
2023-05-02T15:41:03.908Z,22.10
2023-05-02T15:43:30.982Z,22.00
2023-05-02T15:45:58.665Z,22.00
2023-05-02T15:48:29.359Z,21.90
2023-05-02T15:50:57.415Z,21.90
2023-05-02T15:53:24.363Z,21.90
2023-05-02T15:55:52.006Z,21.90
2023-05-02T15:58:19.708Z,21.90
2023-05-02T16:00:50.953Z,21.80
2023-05-02T16:03:17.999Z,21.80
2023-05-02T16:05:45.398Z,21.80
2023-05-02T16:08:12.374Z,21.70
2023-05-02T16:10:40.500Z,21.70
2023-05-02T16:13:07.466Z,21.60
2023-05-02T16:15:34.433Z,21.60
2023-05-02T16:18:01.399Z,21.60
2023-05-02T16:20:29.048Z,21.50
2023-05-02T16:22:56.067Z,21.50
2023-05-02T16:25:22.964Z,21.40
2023-05-02T16:27:49.868Z,21.40
2023-05-02T16:30:16.988Z,21.30
2023-05-02T16:32:44.025Z,21.30
2023-05-02T16:35:13.213Z,21.20
2023-05-02T16:37:43.858Z,21.20
2023-05-02T16:40:11.280Z,21.20
2023-05-02T16:42:38.684Z,21.10
2023-05-02T16:45:15.376Z,21.00
2023-05-02T16:47:43.209Z,21.00
2023-05-02T16:50:10.684Z,21.00
2023-05-02T16:52:38.153Z,20.90
2023-05-02T16:55:05.553Z,21.00
2023-05-02T16:57:32.567Z,20.90
2023-05-02T16:59:59.625Z,20.90
2023-05-02T17:02:26.739Z,20.80
2023-05-02T17:04:54.111Z,20.70
2023-05-02T17:07:21.048Z,20.60
2023-05-02T17:09:48.224Z,20.50
2023-05-02T17:12:16.375Z,20.40
2023-05-02T17:14:44.490Z,20.30
2023-05-02T17:17:11.650Z,20.20
2023-05-02T17:19:40.801Z,20.20
2023-05-02T17:22:08.630Z,20.10
2023-05-02T17:24:37.354Z,20.10
2023-05-02T17:27:04.296Z,20.00
2023-05-02T17:29:31.751Z,20.00
2023-05-02T17:32:00.729Z,19.90
2023-05-02T17:34:30.311Z,19.80
2023-05-02T17:36:57.306Z,19.80
2023-05-02T17:39:24.251Z,19.80
2023-05-02T17:41:51.316Z,19.70
2023-05-02T17:44:18.624Z,19.70
2023-05-02T17:46:45.986Z,19.60
2023-05-02T17:49:13.400Z,19.60
2023-05-02T17:51:40.376Z,19.60
2023-05-02T17:54:07.558Z,19.50
2023-05-02T17:56:35.208Z,19.40
2023-05-02T17:59:03.252Z,19.40
2023-05-02T18:01:31.051Z,19.40
2023-05-02T18:03:59.359Z,19.30
2023-05-02T18:06:28.717Z,19.20
2023-05-02T18:08:56.561Z,19.20
2023-05-02T18:11:38.719Z,19.20
2023-05-02T18:14:06.419Z,19.90
2023-05-02T18:16:36.520Z,19.00
2023-05-02T18:19:05.005Z,19.00
2023-05-02T18:21:39.119Z,19.00
2023-05-02T18:24:07.284Z,19.00
2023-05-02T18:26:34.757Z,18.90
2023-05-02T18:29:03.374Z,18.90
2023-05-02T18:31:33.444Z,18.80
2023-05-02T18:34:00.630Z,18.80
2023-05-02T18:36:28.822Z,18.70
2023-05-02T18:39:00.310Z,18.70
2023-05-02T18:41:27.889Z,19.20
2023-05-02T18:43:55.275Z,18.60
2023-05-02T18:46:22.940Z,18.50
2023-05-02T18:48:51.438Z,18.50
2023-05-02T18:51:18.802Z,18.50
2023-05-02T18:53:46.353Z,18.40
2023-05-02T18:56:17.917Z,18.40
2023-05-02T18:58:46.318Z,18.40
2023-05-02T19:01:15.438Z,18.40
2023-05-02T19:03:44.015Z,18.40
2023-05-02T19:06:12.211Z,18.40
2023-05-02T19:08:43.340Z,18.30
2023-05-02T19:11:11.533Z,18.10
2023-05-02T19:13:39.540Z,18.00
2023-05-02T19:16:11.112Z,17.90
2023-05-02T19:18:40.942Z,17.80
2023-05-02T19:21:13.852Z,17.70
2023-05-02T19:23:42.220Z,17.70
2023-05-02T19:26:13.782Z,17.60
2023-05-02T19:28:44.037Z,17.60
2023-05-02T19:31:12.378Z,17.60
2023-05-02T19:33:41.317Z,17.60
2023-05-02T19:36:09.101Z,17.60
2023-05-02T19:38:37.801Z,17.60
2023-05-02T19:41:07.527Z,17.60
2023-05-02T19:43:37.940Z,17.60
2023-05-02T19:46:06.684Z,17.60
2023-05-02T19:48:34.263Z,17.60
2023-05-02T19:51:05.132Z,17.60
2023-05-02T19:53:33.079Z,17.70
2023-05-02T19:56:01.311Z,17.60
2023-05-02T19:58:29.079Z,17.60
2023-05-02T20:01:06.934Z,17.60
2023-05-02T20:03:36.229Z,17.50
2023-05-02T20:06:04.750Z,17.50
2023-05-02T20:08:32.036Z,17.50
2023-05-02T20:10:59.525Z,17.60
2023-05-02T20:14:27.047Z,17.70
2023-05-02T20:17:07.257Z,17.70
2023-05-02T20:32:08.775Z,16.90
2023-05-02T20:34:47.778Z,16.90
2023-05-02T20:37:18.919Z,16.70
2023-05-02T20:40:02.589Z,16.80
2023-05-02T20:42:29.654Z,16.70
2023-05-02T20:45:08.015Z,16.70
2023-05-02T20:54:11.842Z,16.60
2023-05-02T20:56:40.380Z,16.60
2023-05-02T20:59:07.423Z,16.70
2023-05-02T21:01:37.761Z,16.50
2023-05-02T21:04:09.058Z,16.50
2023-05-02T21:06:39.105Z,16.40
2023-05-02T21:09:18.932Z,16.50
2023-05-02T21:11:50.901Z,16.30
2023-05-02T21:14:24.923Z,16.20
2023-05-02T21:16:52.596Z,16.20
2023-05-02T21:19:20.139Z,16.30
2023-05-02T21:21:47.366Z,16.30
2023-05-02T21:24:14.540Z,16.20
2023-05-02T21:26:53.340Z,16.20
2023-05-02T21:29:22.943Z,16.20
2023-05-02T21:31:54.583Z,16.70
2023-05-02T21:34:22.208Z,16.60
2023-05-02T21:36:53.985Z,17.80
2023-05-02T21:43:25.211Z,16.50
2023-05-02T21:46:00.731Z,16.50
2023-05-02T21:48:37.566Z,16.40
2023-05-02T21:51:08.518Z,16.20
2023-05-02T21:53:42.610Z,16.40
2023-05-02T21:56:10.621Z,16.60
2023-05-02T21:58:40.673Z,16.60
2023-05-02T22:01:08.119Z,16.70
2023-05-02T22:03:54.306Z,16.30
2023-05-02T22:06:27.005Z,16.50
2023-05-02T22:08:56.959Z,16.40
2023-05-02T22:11:24.504Z,16.30
2023-05-02T22:13:51.652Z,16.30
2023-05-02T22:16:19.068Z,16.40
2023-05-02T22:18:49.850Z,16.40
2023-05-02T22:21:17.299Z,16.30
2023-05-02T22:23:44.586Z,16.40
2023-05-02T22:26:11.726Z,16.40
2023-05-02T22:28:38.963Z,16.20
2023-05-02T22:31:06.268Z,16.70
2023-05-02T22:33:41.335Z,16.00
2023-05-02T22:36:09.133Z,15.90
2023-05-02T22:38:36.474Z,15.80
2023-05-02T22:41:14.326Z,15.70
2023-05-02T22:43:44.327Z,15.70
2023-05-02T22:46:14.117Z,15.70
2023-05-02T22:48:47.197Z,15.10
2023-05-02T22:51:17.854Z,15.60
2023-05-02T22:53:56.945Z,16.30
2023-05-02T22:56:34.429Z,16.00
2023-05-02T23:02:12.006Z,15.60
2023-05-02T23:04:44.708Z,15.70
2023-05-02T23:07:27.859Z,16.80
2023-05-02T23:10:15.076Z,15.60
2023-05-02T23:13:08.085Z,15.60
2023-05-02T23:15:35.353Z,15.60
2023-05-02T23:18:06.917Z,15.40
2023-05-02T23:20:46.896Z,15.40
2023-05-02T23:23:13.914Z,15.50
2023-05-02T23:28:38.182Z,15.60
2023-05-02T23:31:09.683Z,15.60
2023-05-02T23:33:40.554Z,15.50
2023-05-02T23:36:25.802Z,15.40
2023-05-02T23:38:58.012Z,15.40
2023-05-02T23:41:26.590Z,15.40
2023-05-02T23:44:08.774Z,15.40
2023-05-02T23:46:43.941Z,15.30
2023-05-02T23:49:24.493Z,15.30
2023-05-02T23:51:54.441Z,15.80
2023-05-02T23:54:26.367Z,15.20
