createdAt,value
2023-03-19T00:00:37.146Z,13.29
2023-03-19T00:03:06.741Z,13.94
2023-03-19T00:05:35.169Z,13.40
2023-03-19T00:08:05.504Z,13.27
2023-03-19T00:10:38.002Z,12.95
2023-03-19T00:13:10.759Z,13.65
2023-03-19T00:15:39.221Z,13.44
2023-03-19T00:18:10.303Z,13.86
2023-03-19T00:20:41.114Z,13.83
2023-03-19T00:23:13.445Z,13.67
2023-03-19T00:25:45.637Z,13.78
2023-03-19T00:28:15.488Z,13.91
2023-03-19T00:30:45.092Z,14.27
2023-03-19T00:33:18.409Z,14.36
2023-03-19T00:35:49.668Z,14.27
2023-03-19T00:38:17.474Z,14.00
2023-03-19T00:40:45.537Z,13.56
2023-03-19T00:43:14.205Z,13.57
2023-03-19T00:45:42.362Z,13.60
2023-03-19T00:48:13.595Z,13.91
2023-03-19T00:50:45.423Z,14.16
2023-03-19T00:53:15.359Z,14.39
2023-03-19T00:55:47.431Z,14.58
2023-03-19T00:58:15.456Z,14.54
2023-03-19T01:00:43.952Z,13.52
2023-03-19T01:03:11.719Z,13.08
2023-03-19T01:05:41.877Z,13.09
2023-03-19T01:08:11.166Z,13.83
2023-03-19T01:10:38.974Z,12.63
2023-03-19T01:13:07.052Z,12.14
2023-03-19T01:15:36.852Z,12.11
2023-03-19T01:18:05.140Z,12.08
2023-03-19T01:20:33.686Z,12.51
2023-03-19T01:23:04.589Z,12.00
2023-03-19T01:25:36.376Z,12.03
2023-03-19T01:28:04.427Z,12.12
2023-03-19T01:30:35.401Z,11.91
2023-03-19T01:33:03.472Z,12.29
2023-03-19T01:35:33.231Z,12.24
2023-03-19T01:38:01.379Z,11.95
2023-03-19T01:40:29.673Z,11.76
2023-03-19T01:43:15.072Z,11.85
2023-03-19T01:45:43.867Z,11.97
2023-03-19T01:48:19.498Z,11.92
2023-03-19T01:50:48.349Z,12.25
2023-03-19T01:53:19.514Z,12.47
2023-03-19T01:55:53.238Z,12.35
2023-03-19T01:58:25.995Z,11.77
2023-03-19T02:00:54.201Z,12.26
2023-03-19T02:03:22.184Z,12.62
2023-03-19T02:05:50.717Z,12.37
2023-03-19T02:08:18.461Z,11.57
2023-03-19T02:10:48.274Z,11.97
2023-03-19T02:13:16.364Z,12.15
2023-03-19T02:15:47.174Z,13.08
2023-03-19T02:18:16.018Z,13.14
2023-03-19T02:20:52.356Z,13.05
2023-03-19T02:23:34.471Z,12.98
2023-03-19T02:26:08.085Z,12.72
2023-03-19T02:28:44.603Z,12.29
2023-03-19T02:31:13.275Z,13.23
2023-03-19T02:33:44.108Z,13.52
2023-03-19T02:36:20.963Z,11.23
2023-03-19T02:38:49.667Z,12.83
2023-03-19T02:41:19.385Z,12.90
2023-03-19T02:43:47.307Z,13.08
2023-03-19T02:46:16.710Z,13.26
2023-03-19T02:48:46.498Z,12.94
2023-03-19T02:51:14.544Z,13.68
2023-03-19T02:53:43.283Z,12.98
2023-03-19T02:56:11.152Z,12.55
2023-03-19T02:58:40.767Z,12.52
2023-03-19T03:01:08.834Z,12.97
2023-03-19T03:03:39.400Z,12.61
2023-03-19T03:06:09.373Z,12.78
2023-03-19T03:08:37.955Z,12.43
2023-03-19T03:11:05.880Z,12.25
2023-03-19T03:13:37.254Z,13.26
2023-03-19T03:16:09.685Z,12.93
2023-03-19T03:18:37.713Z,12.99
2023-03-19T03:21:05.608Z,12.87
2023-03-19T03:23:33.349Z,12.99
2023-03-19T03:26:06.919Z,13.11
2023-03-19T03:28:35.763Z,13.26
2023-03-19T03:31:04.336Z,13.00
2023-03-19T03:33:35.341Z,13.22
2023-03-19T03:36:07.050Z,13.55
2023-03-19T03:38:34.828Z,13.66
2023-03-19T03:41:03.821Z,13.53
2023-03-19T03:43:39.640Z,13.23
2023-03-19T03:46:10.064Z,13.20
2023-03-19T03:48:39.626Z,12.91
2023-03-19T03:51:07.598Z,12.22
2023-03-19T03:53:35.670Z,12.11
2023-03-19T03:56:03.621Z,12.13
2023-03-19T03:58:31.827Z,12.05
2023-03-19T04:01:02.070Z,12.34
2023-03-19T04:03:35.248Z,11.97
2023-03-19T04:06:04.514Z,12.29
2023-03-19T04:08:32.270Z,12.51
2023-03-19T04:11:02.291Z,12.82
2023-03-19T04:13:36.711Z,13.00
2023-03-19T04:16:08.420Z,13.47
2023-03-19T04:18:36.776Z,13.67
2023-03-19T04:21:06.745Z,13.74
2023-03-19T04:23:34.600Z,13.47
2023-03-19T04:26:05.541Z,13.69
2023-03-19T04:28:35.792Z,13.57
2023-03-19T04:31:05.022Z,13.84
2023-03-19T04:33:33.911Z,13.71
2023-03-19T04:36:01.855Z,13.02
2023-03-19T04:38:32.017Z,13.12
2023-03-19T04:41:01.842Z,13.27
2023-03-19T04:43:30.088Z,13.43
2023-03-19T04:46:01.366Z,13.08
2023-03-19T04:48:32.178Z,12.87
2023-03-19T04:51:03.024Z,12.88
2023-03-19T04:53:39.949Z,12.33
2023-03-19T04:56:08.845Z,12.18
2023-03-19T04:58:36.640Z,12.20
2023-03-19T05:01:07.209Z,12.50
2023-03-19T05:03:40.142Z,12.60
2023-03-19T05:06:07.960Z,12.72
2023-03-19T05:08:39.856Z,12.64
2023-03-19T05:11:07.611Z,12.58
2023-03-19T05:13:40.593Z,12.64
2023-03-19T05:16:09.433Z,12.78
2023-03-19T05:18:41.103Z,12.41
2023-03-19T05:21:11.579Z,12.71
2023-03-19T05:23:40.956Z,12.88
2023-03-19T05:26:09.686Z,12.59
2023-03-19T05:28:37.409Z,12.37
2023-03-19T05:31:08.381Z,12.88
2023-03-19T05:33:39.088Z,11.85
2023-03-19T05:36:07.855Z,11.73
2023-03-19T05:38:39.510Z,12.04
2023-03-19T05:41:12.481Z,12.23
2023-03-19T05:43:43.099Z,12.15
2023-03-19T05:46:11.471Z,12.20
2023-03-19T05:48:42.330Z,11.45
2023-03-19T05:51:10.482Z,11.73
2023-03-19T05:53:42.346Z,11.95
2023-03-19T05:56:14.572Z,12.51
2023-03-19T05:58:42.403Z,12.03
2023-03-19T06:01:12.134Z,12.25
2023-03-19T06:03:40.266Z,12.40
2023-03-19T06:06:09.060Z,12.52
2023-03-19T06:08:37.146Z,12.56
2023-03-19T06:11:05.313Z,12.47
2023-03-19T06:13:34.831Z,12.08
2023-03-19T06:16:07.885Z,12.78
2023-03-19T06:18:38.364Z,12.22
2023-03-19T06:21:07.046Z,12.41
2023-03-19T06:23:38.341Z,12.57
2023-03-19T06:26:08.470Z,12.54
2023-03-19T06:28:38.758Z,12.58
2023-03-19T06:31:09.407Z,13.04
2023-03-19T06:33:37.719Z,12.88
2023-03-19T06:36:06.509Z,12.79
2023-03-19T06:38:35.620Z,12.83
2023-03-19T06:41:03.785Z,12.87
2023-03-19T06:43:36.952Z,12.54
2023-03-19T06:46:11.249Z,12.52
2023-03-19T06:48:39.636Z,12.39
2023-03-19T06:51:08.783Z,12.00
2023-03-19T06:53:41.810Z,12.84
2023-03-19T06:56:14.751Z,12.12
2023-03-19T06:58:42.782Z,12.62
2023-03-19T07:01:14.912Z,12.38
2023-03-19T07:03:45.018Z,12.25
2023-03-19T07:06:13.332Z,12.30
2023-03-19T07:08:46.248Z,12.63
2023-03-19T07:11:15.053Z,12.83
2023-03-19T07:13:44.069Z,12.73
2023-03-19T07:16:13.329Z,12.87
2023-03-19T07:18:41.622Z,12.77
2023-03-19T07:21:09.453Z,12.90
2023-03-19T07:23:37.314Z,12.51
2023-03-19T07:26:05.738Z,12.58
2023-03-19T07:28:33.577Z,11.84
2023-03-19T07:31:01.497Z,12.57
2023-03-19T07:33:30.976Z,12.95
2023-03-19T07:36:01.134Z,12.88
2023-03-19T07:38:29.376Z,12.75
2023-03-19T07:41:02.449Z,13.17
2023-03-19T07:43:33.846Z,13.79
2023-03-19T07:46:01.992Z,13.76
2023-03-19T07:48:31.120Z,13.54
2023-03-19T07:51:02.647Z,14.64
2023-03-19T07:53:30.499Z,14.65
2023-03-19T07:55:58.545Z,15.01
2023-03-19T07:58:30.525Z,14.94
2023-03-19T08:01:01.928Z,14.87
2023-03-19T08:03:31.251Z,14.90
2023-03-19T08:06:01.310Z,15.26
2023-03-19T08:08:29.318Z,15.19
2023-03-19T08:10:57.591Z,14.90
2023-03-19T08:13:25.469Z,15.37
2023-03-19T08:15:53.578Z,15.42
2023-03-19T08:18:21.296Z,15.51
2023-03-19T08:20:51.213Z,15.44
2023-03-19T08:23:20.983Z,15.36
2023-03-19T08:25:52.053Z,15.50
2023-03-19T08:28:19.947Z,15.36
2023-03-19T08:30:48.086Z,15.29
2023-03-19T08:33:18.600Z,14.89
2023-03-19T08:35:46.662Z,15.48
2023-03-19T08:38:18.472Z,14.97
2023-03-19T08:40:46.246Z,15.37
2023-03-19T08:43:14.756Z,15.40
2023-03-19T08:45:47.526Z,15.50
2023-03-19T08:48:15.509Z,14.45
2023-03-19T08:50:46.461Z,14.40
2023-03-19T08:53:18.818Z,15.02
2023-03-19T08:55:46.748Z,15.39
2023-03-19T08:58:17.118Z,14.61
2023-03-19T09:00:45.226Z,15.41
2023-03-19T09:03:17.845Z,15.41
2023-03-19T09:05:46.291Z,15.11
2023-03-19T09:08:15.716Z,15.57
2023-03-19T09:10:51.440Z,15.81
2023-03-19T09:13:22.093Z,16.07
2023-03-19T09:15:53.837Z,16.40
2023-03-19T09:18:35.530Z,16.20
2023-03-19T09:21:06.069Z,15.37
2023-03-19T09:23:39.138Z,14.80
2023-03-19T09:26:09.710Z,14.40
2023-03-19T09:28:38.222Z,15.25
2023-03-19T09:31:11.620Z,15.96
2023-03-19T09:33:39.531Z,16.34
2023-03-19T09:36:08.012Z,15.97
2023-03-19T09:38:39.406Z,15.52
2023-03-19T09:41:13.064Z,15.40
2023-03-19T09:43:52.290Z,15.90
2023-03-19T09:46:23.064Z,16.07
2023-03-19T09:48:56.044Z,16.17
2023-03-19T09:51:27.976Z,16.08
2023-03-19T09:54:03.854Z,16.46
2023-03-19T09:56:34.181Z,16.63
2023-03-19T09:59:04.323Z,16.85
2023-03-19T10:01:39.255Z,16.96
2023-03-19T10:04:33.777Z,16.96
2023-03-19T10:07:10.606Z,16.14
2023-03-19T10:09:49.377Z,16.61
2023-03-19T10:12:26.780Z,16.82
2023-03-19T10:15:19.901Z,16.68
2023-03-19T10:17:59.054Z,16.73
2023-03-19T10:20:37.013Z,16.86
2023-03-19T10:23:21.957Z,17.31
2023-03-19T10:25:53.789Z,16.95
2023-03-19T10:28:25.559Z,16.64
2023-03-19T10:31:00.035Z,17.04
2023-03-19T10:33:38.801Z,16.87
2023-03-19T10:36:10.366Z,16.94
2023-03-19T10:38:41.405Z,16.38
2023-03-19T10:41:33.168Z,16.33
2023-03-19T10:44:04.614Z,16.56
2023-03-19T10:46:39.537Z,16.75
2023-03-19T10:49:13.245Z,16.86
2023-03-19T10:51:43.787Z,16.82
2023-03-19T10:54:30.528Z,17.49
2023-03-19T10:57:03.746Z,17.19
2023-03-19T10:59:35.801Z,17.04
2023-03-19T11:02:20.153Z,17.11
2023-03-19T11:04:52.131Z,17.96
2023-03-19T11:07:24.707Z,17.95
2023-03-19T11:09:56.015Z,17.76
2023-03-19T11:12:33.895Z,17.38
2023-03-19T11:15:05.339Z,17.89
2023-03-19T11:17:41.765Z,18.41
2023-03-19T11:20:21.263Z,17.86
2023-03-19T11:22:50.553Z,18.02
2023-03-19T11:25:20.517Z,18.47
2023-03-19T11:28:04.036Z,18.34
2023-03-19T11:30:40.637Z,17.76
2023-03-19T11:33:41.875Z,18.40
2023-03-19T11:36:14.300Z,19.01
2023-03-19T11:38:54.589Z,19.65
2023-03-19T11:41:29.539Z,18.91
2023-03-19T11:44:01.489Z,18.81
2023-03-19T11:46:37.362Z,18.61
2023-03-19T11:49:33.049Z,18.89
2023-03-19T11:52:05.280Z,18.55
2023-03-19T11:54:46.693Z,17.74
2023-03-19T11:57:27.607Z,18.25
2023-03-19T12:00:11.034Z,18.50
2023-03-19T12:03:08.295Z,18.69
2023-03-19T12:05:44.845Z,18.66
2023-03-19T12:08:21.350Z,18.08
2023-03-19T12:11:00.037Z,16.79
2023-03-19T12:13:39.404Z,16.20
2023-03-19T12:16:18.390Z,15.90
2023-03-19T12:19:05.240Z,16.02
2023-03-19T12:21:43.973Z,16.09
2023-03-19T12:24:15.943Z,15.58
2023-03-19T12:26:52.661Z,14.87
2023-03-19T12:29:28.880Z,14.84
2023-03-19T12:32:13.811Z,14.84
2023-03-19T12:34:43.856Z,14.93
2023-03-19T12:37:23.046Z,15.48
2023-03-19T12:40:01.688Z,15.69
2023-03-19T12:42:32.821Z,15.76
2023-03-19T12:45:01.254Z,15.65
2023-03-19T12:47:36.134Z,15.47
2023-03-19T12:50:06.064Z,15.34
2023-03-19T12:52:37.085Z,15.07
2023-03-19T12:55:13.313Z,14.58
2023-03-19T12:57:46.588Z,15.33
2023-03-19T13:00:22.644Z,15.48
2023-03-19T13:02:57.861Z,15.56
2023-03-19T13:05:35.752Z,15.68
2023-03-19T13:08:08.824Z,15.76
2023-03-19T13:10:36.931Z,16.00
2023-03-19T13:13:16.401Z,16.30
2023-03-19T13:15:51.232Z,16.57
2023-03-19T13:18:26.376Z,16.64
2023-03-19T13:21:06.171Z,17.08
2023-03-19T13:23:36.936Z,16.91
2023-03-19T13:26:07.944Z,16.72
2023-03-19T13:28:36.962Z,16.11
2023-03-19T13:31:19.028Z,15.58
2023-03-19T13:33:55.457Z,15.70
2023-03-19T13:36:29.256Z,15.98
2023-03-19T13:38:59.960Z,16.09
2023-03-19T13:42:03.609Z,16.49
2023-03-19T13:44:37.527Z,16.47
2023-03-19T13:47:45.417Z,16.68
2023-03-19T13:50:52.560Z,16.86
2023-03-19T13:53:34.542Z,16.79
2023-03-19T13:56:16.002Z,17.34
2023-03-19T13:59:25.154Z,17.14
2023-03-19T14:02:00.619Z,17.56
2023-03-19T14:04:30.804Z,17.78
2023-03-19T14:07:14.248Z,16.33
2023-03-19T14:09:45.926Z,15.90
2023-03-19T14:12:30.880Z,16.94
2023-03-19T14:15:01.377Z,17.01
2023-03-19T14:17:46.874Z,16.82
2023-03-19T14:20:37.071Z,16.53
2023-03-19T14:23:38.381Z,16.21
2023-03-19T14:26:18.145Z,16.44
2023-03-19T14:29:13.344Z,15.82
2023-03-19T14:31:44.124Z,15.26
2023-03-19T14:34:22.494Z,16.00
2023-03-19T14:36:55.507Z,16.72
2023-03-19T14:39:27.468Z,16.40
2023-03-19T14:42:02.789Z,15.82
2023-03-19T14:45:18.183Z,15.93
2023-03-19T14:48:25.269Z,15.78
2023-03-19T14:51:18.957Z,15.70
2023-03-19T14:53:50.046Z,15.72
2023-03-19T14:56:22.461Z,15.67
2023-03-19T14:58:52.352Z,15.83
2023-03-19T15:01:26.990Z,15.91
2023-03-19T15:03:56.599Z,15.81
2023-03-19T15:06:27.412Z,15.65
2023-03-19T15:08:57.036Z,15.54
2023-03-19T15:11:38.359Z,14.61
2023-03-19T15:14:19.620Z,14.36
2023-03-19T15:16:54.551Z,15.22
2023-03-19T15:19:25.975Z,15.37
2023-03-19T15:22:06.098Z,15.15
2023-03-19T15:24:39.020Z,14.78
2023-03-19T15:27:23.716Z,14.78
2023-03-19T15:29:52.341Z,14.82
2023-03-19T15:32:52.085Z,15.17
2023-03-19T15:35:24.652Z,14.98
2023-03-19T15:37:55.743Z,13.86
2023-03-19T15:40:30.830Z,13.64
2023-03-19T15:43:03.865Z,14.48
2023-03-19T15:45:33.917Z,14.66
2023-03-19T15:48:04.598Z,15.00
2023-03-19T15:50:37.375Z,12.78
2023-03-19T15:53:07.777Z,14.81
2023-03-19T15:55:38.181Z,14.68
2023-03-19T15:58:09.834Z,14.51
2023-03-19T16:00:40.297Z,14.46
2023-03-19T16:03:11.562Z,13.49
2023-03-19T16:05:53.695Z,12.86
2023-03-19T16:08:23.910Z,12.91
2023-03-19T16:10:54.935Z,12.45
2023-03-19T16:13:28.983Z,12.96
2023-03-19T16:16:10.328Z,13.47
2023-03-19T16:18:52.137Z,13.00
2023-03-19T16:21:25.092Z,12.91
2023-03-19T16:24:01.405Z,12.91
2023-03-19T16:26:32.621Z,12.87
2023-03-19T16:29:07.110Z,13.12
2023-03-19T16:31:46.065Z,13.51
2023-03-19T16:34:30.708Z,14.29
2023-03-19T16:37:00.046Z,14.39
2023-03-19T16:39:35.117Z,13.94
2023-03-19T16:42:19.229Z,14.32
2023-03-19T16:44:50.016Z,14.47
2023-03-19T16:47:17.881Z,14.59
2023-03-19T16:50:00.436Z,14.95
2023-03-19T16:52:38.473Z,15.04
2023-03-19T16:55:11.691Z,15.24
2023-03-19T16:57:39.532Z,15.07
2023-03-19T17:00:13.988Z,15.18
2023-03-19T17:02:44.032Z,15.19
2023-03-19T17:05:14.324Z,15.39
2023-03-19T17:07:42.429Z,15.16
2023-03-19T17:10:14.455Z,15.20
2023-03-19T17:12:45.819Z,15.46
2023-03-19T17:15:23.250Z,15.34
2023-03-19T17:17:51.347Z,15.60
2023-03-19T17:20:26.415Z,14.71
2023-03-19T17:22:57.378Z,15.19
2023-03-19T17:25:25.798Z,14.58
2023-03-19T17:27:53.582Z,14.71
2023-03-19T17:30:28.766Z,14.47
2023-03-19T17:33:00.334Z,14.87
2023-03-19T17:35:29.360Z,15.03
2023-03-19T17:37:58.570Z,14.74
2023-03-19T17:40:28.001Z,15.08
2023-03-19T17:43:07.953Z,14.74
2023-03-19T17:45:37.152Z,14.81
2023-03-19T17:48:05.112Z,15.06
2023-03-19T17:50:33.606Z,14.83
2023-03-19T17:53:07.293Z,14.58
2023-03-19T17:55:38.922Z,14.37
2023-03-19T17:58:06.876Z,14.87
2023-03-19T18:00:38.007Z,14.86
2023-03-19T18:03:07.861Z,14.80
2023-03-19T18:05:37.003Z,15.21
2023-03-19T18:08:04.875Z,15.38
2023-03-19T18:10:43.857Z,15.11
2023-03-19T18:13:37.912Z,15.43
2023-03-19T18:16:07.048Z,15.21
2023-03-19T18:18:36.367Z,15.19
2023-03-19T18:21:05.632Z,15.15
2023-03-19T18:23:36.144Z,15.35
2023-03-19T18:26:03.972Z,15.24
2023-03-19T18:28:32.131Z,15.45
2023-03-19T18:31:00.774Z,15.21
2023-03-19T18:33:32.696Z,15.50
2023-03-19T18:36:03.139Z,15.26
2023-03-19T18:38:33.880Z,15.40
2023-03-19T18:41:04.313Z,15.18
2023-03-19T18:43:41.223Z,14.95
2023-03-19T18:46:24.060Z,15.35
2023-03-19T18:48:55.068Z,15.20
2023-03-19T18:51:24.240Z,15.17
2023-03-19T18:53:52.199Z,14.88
2023-03-19T18:56:24.894Z,14.71
2023-03-19T18:58:56.573Z,14.98
2023-03-19T19:01:25.284Z,15.10
2023-03-19T19:03:59.117Z,14.88
2023-03-19T19:06:45.899Z,14.77
2023-03-19T19:09:18.192Z,14.80
2023-03-19T19:11:49.588Z,13.23
2023-03-19T19:14:20.094Z,13.94
2023-03-19T19:16:48.026Z,14.05
2023-03-19T19:19:20.083Z,13.57
2023-03-19T19:21:49.781Z,14.08
2023-03-19T19:24:18.116Z,14.21
2023-03-19T19:26:47.135Z,14.18
2023-03-19T19:29:23.765Z,14.16
2023-03-19T19:31:51.836Z,14.24
2023-03-19T19:34:19.681Z,14.17
2023-03-19T19:36:50.907Z,14.12
2023-03-19T19:39:20.930Z,13.91
2023-03-19T19:41:48.990Z,13.67
2023-03-19T19:44:20.013Z,14.01
2023-03-19T19:46:47.888Z,13.64
2023-03-19T19:49:16.611Z,13.89
2023-03-19T19:51:44.528Z,13.91
2023-03-19T19:54:15.116Z,13.95
2023-03-19T19:56:49.606Z,14.07
2023-03-19T19:59:18.258Z,13.95
2023-03-19T20:01:48.938Z,13.55
2023-03-19T20:04:17.728Z,13.88
2023-03-19T20:06:45.849Z,13.58
2023-03-19T20:09:19.958Z,13.77
2023-03-19T20:11:48.027Z,13.67
2023-03-19T20:14:19.366Z,13.62
2023-03-19T20:16:49.124Z,12.91
2023-03-19T20:19:20.354Z,13.16
2023-03-19T20:21:48.838Z,13.09
2023-03-19T20:24:21.585Z,13.50
2023-03-19T20:26:49.566Z,13.35
2023-03-19T20:29:17.840Z,13.61
2023-03-19T20:31:48.045Z,13.90
2023-03-19T20:34:36.447Z,13.69
2023-03-19T20:37:11.099Z,13.60
2023-03-19T20:39:41.263Z,13.28
2023-03-19T20:42:14.644Z,13.59
2023-03-19T20:44:52.665Z,13.05
2023-03-19T20:47:22.638Z,13.54
2023-03-19T20:49:50.589Z,13.57
2023-03-19T20:52:19.699Z,13.44
2023-03-19T20:54:56.903Z,13.35
2023-03-19T20:57:29.341Z,13.24
2023-03-19T21:00:03.383Z,13.15
2023-03-19T21:02:34.145Z,13.78
2023-03-19T21:05:07.488Z,13.48
2023-03-19T21:07:35.327Z,13.32
2023-03-19T21:10:16.054Z,12.90
2023-03-19T21:12:43.828Z,13.26
2023-03-19T21:15:16.405Z,12.46
2023-03-19T21:17:44.402Z,13.28
2023-03-19T21:20:18.884Z,13.36
2023-03-19T21:22:56.609Z,13.56
2023-03-19T21:25:28.938Z,13.58
2023-03-19T21:28:00.247Z,13.15
2023-03-19T21:30:28.693Z,13.68
2023-03-19T21:32:57.097Z,13.59
2023-03-19T21:35:30.821Z,13.35
2023-03-19T21:38:02.089Z,12.97
2023-03-19T21:40:32.240Z,13.21
2023-03-19T21:43:03.211Z,13.24
2023-03-19T21:45:33.909Z,12.78
2023-03-19T21:48:18.032Z,13.68
2023-03-19T21:50:46.223Z,13.69
2023-03-19T21:53:18.504Z,13.00
2023-03-19T21:55:49.208Z,13.47
2023-03-19T21:58:19.604Z,13.62
2023-03-19T22:00:51.586Z,13.77
2023-03-19T22:03:21.719Z,13.70
2023-03-19T22:05:54.156Z,13.29
2023-03-19T22:08:27.442Z,13.24
2023-03-19T22:10:58.735Z,12.91
2023-03-19T22:13:31.794Z,13.31
2023-03-19T22:16:02.234Z,13.25
2023-03-19T22:18:30.438Z,13.09
2023-03-19T22:21:01.132Z,12.90
2023-03-19T22:23:29.915Z,13.11
2023-03-19T22:26:01.298Z,13.60
2023-03-19T22:28:31.939Z,12.04
2023-03-19T22:31:00.150Z,11.89
2023-03-19T22:33:28.502Z,11.92
2023-03-19T22:35:56.547Z,11.11
2023-03-19T22:38:28.643Z,11.23
2023-03-19T22:40:57.321Z,11.44
2023-03-19T22:43:28.881Z,11.40
2023-03-19T22:45:58.997Z,10.98
2023-03-19T22:48:29.449Z,11.44
2023-03-19T22:51:02.813Z,10.87
2023-03-19T22:53:33.501Z,10.89
2023-03-19T22:56:01.983Z,11.86
2023-03-19T22:58:34.852Z,11.82
2023-03-19T23:01:03.693Z,11.62
2023-03-19T23:03:32.293Z,11.93
2023-03-19T23:06:02.397Z,11.94
2023-03-19T23:08:31.409Z,11.74
2023-03-19T23:10:59.522Z,11.32
2023-03-19T23:13:28.399Z,11.50
2023-03-19T23:18:42.990Z,11.71
2023-03-19T23:21:14.938Z,11.70
2023-03-19T23:23:43.161Z,11.91
2023-03-19T23:26:28.535Z,11.50
2023-03-19T23:29:01.032Z,11.72
2023-03-19T23:31:34.331Z,11.60
2023-03-19T23:34:02.146Z,12.17
2023-03-19T23:36:32.656Z,12.10
2023-03-19T23:39:03.326Z,12.40
2023-03-19T23:41:34.211Z,12.21
2023-03-19T23:44:08.678Z,12.34
2023-03-19T23:46:39.940Z,12.82
2023-03-19T23:49:13.380Z,12.28
2023-03-19T23:51:41.818Z,12.10
2023-03-19T23:54:26.415Z,11.96
2023-03-19T23:56:54.598Z,11.82
2023-03-19T23:59:22.410Z,12.11
