createdAt,value
2018-06-27T00:00:13.429Z,13.60
2018-06-27T00:02:41.966Z,11.87
2018-06-27T00:05:10.336Z,12.93
2018-06-27T00:07:38.817Z,13.73
2018-06-27T00:10:07.280Z,13.07
2018-06-27T00:12:35.798Z,13.07
2018-06-27T00:15:04.493Z,14.73
2018-06-27T00:17:32.957Z,15.33
2018-06-27T00:20:01.534Z,16.10
2018-06-27T00:22:30.042Z,14.70
2018-06-27T00:24:58.381Z,15.60
2018-06-27T00:27:26.800Z,15.53
2018-06-27T00:29:55.182Z,14.83
2018-06-27T00:32:23.694Z,14.23
2018-06-27T00:34:52.250Z,12.67
2018-06-27T00:37:20.592Z,13.80
2018-06-27T00:39:49.183Z,12.23
2018-06-27T00:42:17.772Z,13.07
2018-06-27T00:44:46.251Z,11.37
2018-06-27T00:47:14.733Z,12.33
2018-06-27T00:49:43.109Z,12.40
2018-06-27T00:52:11.451Z,13.97
2018-06-27T00:54:39.978Z,14.37
2018-06-27T00:57:08.444Z,13.60
2018-06-27T00:59:36.873Z,12.73
2018-06-27T01:02:05.201Z,13.20
2018-06-27T01:04:33.685Z,13.00
2018-06-27T01:07:02.149Z,12.87
2018-06-27T01:09:30.752Z,11.33
2018-06-27T01:11:59.118Z,12.00
2018-06-27T01:14:27.514Z,11.67
2018-06-27T01:16:55.994Z,12.17
2018-06-27T01:19:24.338Z,11.70
2018-06-27T01:21:52.743Z,11.23
2018-06-27T01:24:21.362Z,12.37
2018-06-27T01:26:49.817Z,12.97
2018-06-27T01:29:18.097Z,11.60
2018-06-27T01:31:46.497Z,10.87
2018-06-27T01:34:15.054Z,10.77
2018-06-27T01:36:43.437Z,10.20
2018-06-27T01:39:11.813Z,9.63
2018-06-27T01:41:40.116Z,9.17
2018-06-27T01:44:08.469Z,10.10
2018-06-27T01:46:36.953Z,8.40
2018-06-27T01:49:05.424Z,8.17
2018-06-27T01:51:33.711Z,9.43
2018-06-27T01:54:02.302Z,8.50
2018-06-27T01:56:30.771Z,8.13
2018-06-27T01:58:59.155Z,9.13
2018-06-27T02:01:27.533Z,9.00
2018-06-27T02:03:55.917Z,10.13
2018-06-27T02:06:24.392Z,10.43
2018-06-27T02:08:52.670Z,9.90
2018-06-27T02:11:21.040Z,9.13
2018-06-27T02:13:49.429Z,9.50
2018-06-27T02:16:17.908Z,9.17
2018-06-27T02:18:46.293Z,9.77
2018-06-27T02:21:14.805Z,8.67
2018-06-27T02:23:43.136Z,8.87
2018-06-27T02:26:11.632Z,7.83
2018-06-27T02:28:39.902Z,11.00
2018-06-27T02:31:08.285Z,9.40
2018-06-27T02:33:36.826Z,9.47
2018-06-27T02:36:05.235Z,10.70
2018-06-27T02:38:33.621Z,11.17
2018-06-27T02:41:01.874Z,10.20
2018-06-27T02:43:32.878Z,10.20
2018-06-27T02:46:01.329Z,11.90
2018-06-27T02:48:29.793Z,10.00
2018-06-27T02:50:57.973Z,9.90
2018-06-27T02:53:26.549Z,9.00
2018-06-27T02:55:54.738Z,9.07
2018-06-27T02:58:22.846Z,9.50
2018-06-27T03:00:51.190Z,8.90
2018-06-27T03:03:19.674Z,13.63
2018-06-27T03:05:47.946Z,9.77
2018-06-27T03:08:16.225Z,9.97
2018-06-27T03:10:44.502Z,8.97
2018-06-27T03:13:12.872Z,9.57
2018-06-27T03:15:41.041Z,8.57
2018-06-27T03:18:09.356Z,8.93
2018-06-27T03:20:37.907Z,9.50
2018-06-27T03:23:06.284Z,9.37
2018-06-27T03:25:34.770Z,10.50
2018-06-27T03:28:03.142Z,10.57
2018-06-27T03:30:31.318Z,9.40
2018-06-27T03:32:59.913Z,10.83
2018-06-27T03:35:28.072Z,13.17
2018-06-27T03:37:56.454Z,11.20
2018-06-27T03:40:25.049Z,13.17
2018-06-27T03:42:53.361Z,10.83
2018-06-27T03:45:21.917Z,9.37
2018-06-27T03:47:50.085Z,10.40
2018-06-27T03:50:18.564Z,11.63
2018-06-27T03:52:48.154Z,13.43
2018-06-27T03:55:16.553Z,11.10
2018-06-27T03:57:45.294Z,12.10
2018-06-27T04:00:13.726Z,11.63
2018-06-27T04:02:42.336Z,11.00
2018-06-27T04:05:10.697Z,11.77
2018-06-27T04:07:39.066Z,13.80
2018-06-27T04:10:08.653Z,15.07
2018-06-27T04:12:37.208Z,17.70
2018-06-27T04:15:05.564Z,25.33
2018-06-27T04:17:33.965Z,20.80
2018-06-27T04:20:02.352Z,19.53
2018-06-27T04:22:34.557Z,17.67
2018-06-27T04:25:02.845Z,17.50
2018-06-27T04:27:31.860Z,14.77
2018-06-27T04:30:01.722Z,14.37
2018-06-27T04:32:30.221Z,13.53
2018-06-27T04:34:59.493Z,15.70
2018-06-27T04:37:27.816Z,15.23
2018-06-27T04:39:56.174Z,15.87
2018-06-27T04:42:24.573Z,17.67
2018-06-27T04:44:53.130Z,16.50
2018-06-27T04:47:21.409Z,19.03
2018-06-27T04:49:49.874Z,20.97
2018-06-27T04:52:18.417Z,19.20
2018-06-27T04:54:46.799Z,17.20
2018-06-27T04:57:15.262Z,18.07
2018-06-27T04:59:43.550Z,17.53
2018-06-27T05:02:11.802Z,20.03
2018-06-27T05:04:39.961Z,20.47
2018-06-27T05:07:08.405Z,19.63
2018-06-27T05:09:36.721Z,19.47
2018-06-27T05:12:05.012Z,20.13
2018-06-27T05:14:33.649Z,21.43
2018-06-27T05:17:01.868Z,20.67
2018-06-27T05:19:30.237Z,20.63
2018-06-27T05:21:58.846Z,21.40
2018-06-27T05:24:27.110Z,23.80
2018-06-27T05:26:55.633Z,23.03
2018-06-27T05:29:23.964Z,24.77
2018-06-27T05:31:52.341Z,21.77
2018-06-27T05:34:20.670Z,18.63
2018-06-27T05:36:49.095Z,18.03
2018-06-27T05:39:18.186Z,14.77
2018-06-27T05:41:47.032Z,14.57
2018-06-27T05:44:16.048Z,15.70
2018-06-27T05:46:45.524Z,14.07
2018-06-27T05:49:14.545Z,13.77
2018-06-27T05:51:43.079Z,15.10
2018-06-27T05:54:11.561Z,12.87
2018-06-27T05:56:40.131Z,15.30
2018-06-27T05:59:08.598Z,14.23
2018-06-27T06:01:37.036Z,14.23
2018-06-27T06:04:05.561Z,10.90
2018-06-27T06:06:34.263Z,9.80
2018-06-27T06:09:02.914Z,8.70
2018-06-27T06:11:31.374Z,8.67
2018-06-27T06:14:00.007Z,8.83
2018-06-27T06:16:28.444Z,8.07
2018-06-27T06:18:56.777Z,8.10
2018-06-27T06:21:25.134Z,7.33
2018-06-27T06:23:53.372Z,9.67
2018-06-27T06:26:21.705Z,8.63
2018-06-27T06:28:49.973Z,7.00
2018-06-27T06:31:18.401Z,7.10
2018-06-27T06:33:46.844Z,7.43
2018-06-27T06:36:15.313Z,6.90
2018-06-27T06:38:43.800Z,8.83
2018-06-27T06:41:12.073Z,7.97
2018-06-27T06:43:40.498Z,7.80
2018-06-27T06:46:08.897Z,8.07
2018-06-27T06:48:37.318Z,7.67
2018-06-27T06:51:05.835Z,7.33
2018-06-27T06:53:34.254Z,9.67
2018-06-27T06:56:02.802Z,9.53
2018-06-27T06:58:31.481Z,10.57
2018-06-27T07:00:59.716Z,10.67
2018-06-27T07:03:28.097Z,10.00
2018-06-27T07:05:56.312Z,10.50
2018-06-27T07:08:24.766Z,11.23
2018-06-27T07:10:53.043Z,12.37
2018-06-27T07:13:21.345Z,13.37
2018-06-27T07:15:49.580Z,13.93
2018-06-27T07:18:17.764Z,15.77
2018-06-27T07:20:45.982Z,21.67
2018-06-27T07:23:14.227Z,20.90
2018-06-27T07:25:42.816Z,19.07
2018-06-27T07:28:11.330Z,25.47
2018-06-27T07:30:46.418Z,25.73
2018-06-27T07:33:14.629Z,27.53
2018-06-27T07:35:43.137Z,30.13
2018-06-27T07:38:12.485Z,28.67
2018-06-27T07:40:41.105Z,28.63
2018-06-27T07:43:09.550Z,37.80
2018-06-27T07:45:38.026Z,39.20
2018-06-27T08:13:49.957Z,43.80
2018-06-27T08:49:05.274Z,49.27
2018-06-27T09:33:36.034Z,35.17
2018-06-27T09:36:04.637Z,42.93
2018-06-27T09:38:32.884Z,41.43
2018-06-27T09:41:01.156Z,43.20
2018-06-27T09:43:29.689Z,44.43
2018-06-27T09:45:58.250Z,41.67
2018-06-27T09:48:26.528Z,38.53
2018-06-27T09:50:55.112Z,36.27
2018-06-27T09:53:23.673Z,40.67
2018-06-27T09:55:51.932Z,37.63
2018-06-27T09:58:20.120Z,35.80
2018-06-27T10:00:48.646Z,37.97
2018-06-27T10:03:17.137Z,36.53
2018-06-27T10:05:45.665Z,35.33
2018-06-27T10:08:14.250Z,31.47
2018-06-27T10:10:42.630Z,26.47
2018-06-27T10:13:11.136Z,34.00
2018-06-27T10:15:39.560Z,30.17
2018-06-27T10:18:07.966Z,31.47
2018-06-27T10:20:36.172Z,29.07
2018-06-27T10:23:04.630Z,32.63
2018-06-27T10:25:32.947Z,34.50
2018-06-27T10:28:01.268Z,37.40
2018-06-27T10:30:29.758Z,33.93
2018-06-27T10:32:58.129Z,32.10
2018-06-27T10:35:26.425Z,33.60
2018-06-27T10:37:55.031Z,30.53
2018-06-27T10:40:23.542Z,29.13
2018-06-27T10:42:51.954Z,28.53
2018-06-27T10:45:20.482Z,30.73
2018-06-27T10:47:48.826Z,28.27
2018-06-27T10:50:17.106Z,31.03
2018-06-27T10:52:45.628Z,31.80
2018-06-27T10:55:18.782Z,31.60
2018-06-27T10:57:47.308Z,31.07
2018-06-27T11:00:15.957Z,29.30
2018-06-27T11:02:44.334Z,28.23
2018-06-27T11:05:12.860Z,24.77
2018-06-27T11:07:41.418Z,25.43
2018-06-27T11:10:09.886Z,24.50
2018-06-27T11:12:38.423Z,23.90
2018-06-27T11:15:07.543Z,24.97
2018-06-27T11:17:36.131Z,25.90
2018-06-27T11:20:04.748Z,22.77
2018-06-27T11:22:33.234Z,24.10
2018-06-27T11:25:02.066Z,23.07
2018-06-27T11:27:30.605Z,22.10
2018-06-27T11:29:59.041Z,23.10
2018-06-27T11:32:27.646Z,23.40
2018-06-27T11:34:56.250Z,20.93
2018-06-27T11:37:24.476Z,25.67
2018-06-27T11:39:52.877Z,23.70
2018-06-27T11:42:21.387Z,25.13
2018-06-27T11:44:49.814Z,24.40
2018-06-27T11:47:18.489Z,24.87
2018-06-27T11:49:46.701Z,24.27
2018-06-27T11:52:15.226Z,24.43
2018-06-27T11:54:43.770Z,24.73
2018-06-27T11:57:12.130Z,25.07
2018-06-27T11:59:40.557Z,24.83
2018-06-27T12:02:08.905Z,23.97
2018-06-27T12:04:37.381Z,24.87
2018-06-27T12:07:05.763Z,24.10
2018-06-27T12:09:34.154Z,21.20
2018-06-27T12:12:02.756Z,24.87
2018-06-27T12:14:31.341Z,23.93
2018-06-27T12:17:00.046Z,25.27
2018-06-27T12:19:28.442Z,23.77
2018-06-27T12:21:56.965Z,22.57
2018-06-27T12:24:25.529Z,24.40
2018-06-27T12:27:00.342Z,25.50
2018-06-27T12:29:28.902Z,24.90
2018-06-27T12:31:57.221Z,26.07
2018-06-27T12:34:25.710Z,25.03
2018-06-27T12:36:54.047Z,25.27
2018-06-27T12:39:22.574Z,27.30
2018-06-27T12:41:51.293Z,27.20
2018-06-27T12:44:19.891Z,25.60
2018-06-27T12:46:48.313Z,28.23
2018-06-27T12:49:16.804Z,22.77
2018-06-27T12:51:45.463Z,25.20
2018-06-27T12:54:13.890Z,25.03
2018-06-27T12:56:42.341Z,23.27
2018-06-27T12:59:10.874Z,23.50
2018-06-27T13:01:39.318Z,21.73
2018-06-27T13:04:07.893Z,19.83
2018-06-27T13:06:36.516Z,25.77
2018-06-27T13:09:08.085Z,25.17
2018-06-27T13:11:37.137Z,24.50
2018-06-27T13:14:05.839Z,25.40
2018-06-27T13:16:34.400Z,24.60
2018-06-27T13:19:02.934Z,24.87
2018-06-27T13:21:31.360Z,25.30
2018-06-27T13:23:59.789Z,25.73
2018-06-27T13:26:28.266Z,26.83
2018-06-27T13:28:56.809Z,26.83
2018-06-27T13:31:25.608Z,26.23
2018-06-27T13:33:54.257Z,27.40
2018-06-27T13:36:22.609Z,30.30
2018-06-27T13:38:51.173Z,29.67
2018-06-27T13:41:19.410Z,29.40
2018-06-27T13:43:47.917Z,30.47
2018-06-27T13:46:16.201Z,28.57
2018-06-27T13:48:44.709Z,31.20
2018-06-27T13:51:13.043Z,27.03
2018-06-27T13:53:41.434Z,29.17
2018-06-27T13:56:10.087Z,25.07
2018-06-27T13:58:38.373Z,28.97
2018-06-27T14:01:06.869Z,35.23
2018-06-27T14:03:35.377Z,71.43
2018-06-27T14:06:03.833Z,111.93
2018-06-27T14:08:32.355Z,31.67
2018-06-27T14:11:00.825Z,29.37
2018-06-27T14:13:29.164Z,30.03
2018-06-27T14:15:57.555Z,28.57
2018-06-27T14:18:26.074Z,31.83
2018-06-27T14:20:54.497Z,32.20
2018-06-27T14:23:23.238Z,31.97
2018-06-27T14:25:51.713Z,31.83
2018-06-27T14:28:20.005Z,30.13
2018-06-27T14:30:48.017Z,31.37
2018-06-27T14:33:16.239Z,30.60
2018-06-27T14:35:44.677Z,31.33
2018-06-27T14:38:13.221Z,33.50
2018-06-27T14:40:41.637Z,31.07
2018-06-27T14:43:09.935Z,29.53
2018-06-27T14:45:38.447Z,30.77
2018-06-27T14:48:07.024Z,31.43
2018-06-27T14:50:35.467Z,31.57
2018-06-27T14:53:03.990Z,30.17
2018-06-27T14:55:32.442Z,32.50
2018-06-27T14:58:00.801Z,34.73
2018-06-27T15:00:29.443Z,33.63
2018-06-27T15:02:57.890Z,29.60
2018-06-27T15:05:26.113Z,30.57
2018-06-27T15:07:54.360Z,33.17
2018-06-27T15:10:22.914Z,31.60
2018-06-27T15:12:51.294Z,30.57
2018-06-27T15:15:19.605Z,31.20
2018-06-27T15:17:47.950Z,30.70
2018-06-27T15:20:16.328Z,35.50
2018-06-27T15:22:44.621Z,29.60
2018-06-27T15:25:13.228Z,31.00
2018-06-27T15:27:41.576Z,32.97
2018-06-27T15:30:09.784Z,32.63
2018-06-27T15:32:38.052Z,32.07
2018-06-27T15:35:06.505Z,31.10
2018-06-27T15:37:34.915Z,36.27
2018-06-27T15:40:03.354Z,32.30
2018-06-27T15:42:31.533Z,34.07
2018-06-27T15:45:00.062Z,31.03
2018-06-27T15:47:28.295Z,30.23
2018-06-27T15:49:56.866Z,33.70
2018-06-27T15:52:25.365Z,30.97
2018-06-27T15:54:53.431Z,28.27
2018-06-27T15:57:21.739Z,27.37
2018-06-27T15:59:52.884Z,27.73
2018-06-27T16:02:21.636Z,29.87
2018-06-27T16:04:50.033Z,29.10
2018-06-27T16:07:21.193Z,29.17
2018-06-27T16:09:50.462Z,30.40
2018-06-27T16:12:18.738Z,28.33
2018-06-27T16:14:47.253Z,29.07
2018-06-27T16:17:15.928Z,28.37
2018-06-27T16:19:44.101Z,31.10
2018-06-27T16:22:12.673Z,31.80
2018-06-27T16:24:40.846Z,28.33
2018-06-27T16:27:09.259Z,27.10
2018-06-27T16:29:37.782Z,28.87
2018-06-27T16:32:06.127Z,27.07
2018-06-27T16:34:34.548Z,29.77
2018-06-27T16:37:03.057Z,33.73
2018-06-27T16:39:31.539Z,34.07
2018-06-27T16:42:07.677Z,32.23
2018-06-27T16:44:41.450Z,31.53
2018-06-27T16:47:12.704Z,35.60
2018-06-27T16:50:04.886Z,33.37
2018-06-27T16:52:41.564Z,32.17
2018-06-27T16:55:13.136Z,31.20
2018-06-27T16:58:00.532Z,36.53
2018-06-27T17:00:38.100Z,31.87
2018-06-27T17:03:13.812Z,30.00
2018-06-27T17:05:45.394Z,33.07
2018-06-27T17:08:53.247Z,31.33
2018-06-27T17:11:31.837Z,33.37
2018-06-27T17:14:00.541Z,34.07
2018-06-27T17:16:28.841Z,35.00
2018-06-27T17:18:57.493Z,35.13
2018-06-27T17:21:26.210Z,39.00
2018-06-27T17:23:54.917Z,38.33
2018-06-27T17:26:23.744Z,40.10
2018-06-27T17:28:52.418Z,37.27
2018-06-27T17:31:21.054Z,34.90
2018-06-27T17:33:49.887Z,37.03
2018-06-27T17:36:18.491Z,33.83
2018-06-27T17:38:47.915Z,33.47
2018-06-27T17:41:16.364Z,33.40
2018-06-27T17:43:44.812Z,33.70
2018-06-27T17:46:13.381Z,29.93
2018-06-27T17:48:42.100Z,28.57
2018-06-27T17:51:10.669Z,29.87
2018-06-27T17:53:39.174Z,28.30
2018-06-27T17:56:07.868Z,29.33
2018-06-27T17:58:36.513Z,27.03
2018-06-27T18:01:05.054Z,26.73
2018-06-27T18:03:33.726Z,27.30
2018-06-27T18:06:02.373Z,27.77
2018-06-27T18:08:30.487Z,25.60
2018-06-27T18:10:58.987Z,22.90
2018-06-27T18:13:27.490Z,24.43
2018-06-27T18:15:56.697Z,22.90
2018-06-27T18:18:25.310Z,20.53
2018-06-27T18:20:53.683Z,23.17
2018-06-27T18:23:22.278Z,19.63
2018-06-27T18:25:51.010Z,17.00
2018-06-27T18:28:19.618Z,18.37
2018-06-27T18:30:48.214Z,17.63
2018-06-27T18:33:17.625Z,16.20
2018-06-27T18:35:56.353Z,14.77
2018-06-27T18:38:24.892Z,15.40
2018-06-27T18:40:53.483Z,14.70
2018-06-27T18:43:22.299Z,15.33
2018-06-27T18:45:50.931Z,14.47
2018-06-27T18:48:19.465Z,14.77
2018-06-27T18:50:48.335Z,14.90
2018-06-27T18:53:16.863Z,15.60
2018-06-27T18:55:52.161Z,15.83
2018-06-27T18:58:20.597Z,17.67
2018-06-27T19:00:49.272Z,16.13
2018-06-27T19:03:17.595Z,14.13
2018-06-27T19:05:46.347Z,16.13
2018-06-27T19:08:14.523Z,15.33
2018-06-27T19:10:42.502Z,15.20
2018-06-27T19:13:10.595Z,13.50
2018-06-27T19:15:38.615Z,16.70
2018-06-27T19:18:06.677Z,15.83
2018-06-27T19:20:34.881Z,17.07
2018-06-27T19:23:03.222Z,18.67
2018-06-27T19:25:37.983Z,18.87
2018-06-27T19:28:06.415Z,18.97
2018-06-27T19:30:34.463Z,17.83
2018-06-27T19:37:26.763Z,12.40
2018-06-27T19:39:55.146Z,16.07
2018-06-27T19:42:23.102Z,13.37
2018-06-27T19:44:51.161Z,12.37
2018-06-27T19:47:19.463Z,13.47
2018-06-27T19:49:48.975Z,12.93
2018-06-27T19:52:17.283Z,13.83
2018-06-27T19:54:45.606Z,16.20
2018-06-27T19:57:14.117Z,13.13
2018-06-27T19:59:42.457Z,15.27
2018-06-27T20:02:10.705Z,16.47
2018-06-27T20:04:38.663Z,16.90
2018-06-27T20:07:07.218Z,16.97
2018-06-27T20:13:08.492Z,16.13
2018-06-27T20:15:36.938Z,18.37
2018-06-27T20:18:05.438Z,18.73
2018-06-27T20:20:33.810Z,20.97
2018-06-27T20:23:02.177Z,18.40
2018-06-27T20:25:30.762Z,17.10
2018-06-27T20:27:59.237Z,21.27
2018-06-27T20:30:27.420Z,18.10
2018-06-27T20:32:55.786Z,18.60
2018-06-27T20:35:24.174Z,17.27
2018-06-27T20:37:52.762Z,17.60
2018-06-27T20:40:21.140Z,18.33
2018-06-27T20:42:49.504Z,16.80
2018-06-27T20:45:17.811Z,17.80
2018-06-27T20:47:46.272Z,19.53
2018-06-27T20:50:14.990Z,16.97
2018-06-27T20:52:43.354Z,16.67
2018-06-27T20:55:11.788Z,16.87
2018-06-27T20:57:39.955Z,16.03
2018-06-27T21:00:08.525Z,21.40
2018-06-27T21:02:36.934Z,17.43
2018-06-27T21:05:05.457Z,16.60
2018-06-27T21:07:33.998Z,18.80
2018-06-27T21:10:02.127Z,17.23
2018-06-27T21:12:30.546Z,16.20
2018-06-27T21:14:58.818Z,16.57
2018-06-27T21:17:27.054Z,17.57
2018-06-27T21:19:55.369Z,15.57
2018-06-27T21:22:23.751Z,14.40
2018-06-27T21:24:52.061Z,16.73
2018-06-27T21:27:20.507Z,15.10
2018-06-27T21:29:48.778Z,16.07
2018-06-27T21:32:17.193Z,15.47
2018-06-27T21:34:45.743Z,15.60
2018-06-27T21:37:14.122Z,15.30
2018-06-27T21:39:42.397Z,15.77
2018-06-27T21:42:10.378Z,17.07
2018-06-27T21:44:38.890Z,16.57
2018-06-27T21:47:07.222Z,14.43
2018-06-27T21:49:35.596Z,18.63
2018-06-27T21:52:04.077Z,15.83
2018-06-27T21:54:32.491Z,15.70
2018-06-27T21:57:00.933Z,19.30
2018-06-27T21:59:29.042Z,16.53
2018-06-27T22:01:57.495Z,14.77
2018-06-27T22:04:25.861Z,13.90
2018-06-27T22:06:53.975Z,15.03
2018-06-27T22:09:22.319Z,13.87
2018-06-27T22:11:50.500Z,15.10
2018-06-27T22:14:18.903Z,13.53
2018-06-27T22:16:47.256Z,16.90
2018-06-27T22:19:15.621Z,14.87
2018-06-27T22:21:44.177Z,14.90
2018-06-27T22:24:12.382Z,15.90
2018-06-27T22:26:40.547Z,14.63
2018-06-27T22:29:08.726Z,15.90
2018-06-27T22:31:36.668Z,14.70
2018-06-27T22:34:05.078Z,14.60
2018-06-27T22:36:33.460Z,14.07
2018-06-27T22:39:01.631Z,14.27
2018-06-27T22:41:30.103Z,14.60
2018-06-27T22:43:58.284Z,11.20
2018-06-27T22:46:26.863Z,11.73
2018-06-27T22:48:55.163Z,10.90
2018-06-27T22:51:23.623Z,16.13
2018-06-27T22:53:52.089Z,17.13
2018-06-27T22:56:20.433Z,20.23
2018-06-27T22:58:48.864Z,42.50
2018-06-27T23:01:17.222Z,46.60
2018-06-27T23:03:45.511Z,54.33
2018-06-27T23:06:14.114Z,63.57
2018-06-27T23:08:42.463Z,60.83
2018-06-27T23:11:10.438Z,68.70
2018-06-27T23:13:38.854Z,67.93
2018-06-27T23:16:07.293Z,68.57
2018-06-27T23:18:35.735Z,68.83
2018-06-27T23:21:04.139Z,62.40
2018-06-27T23:23:32.630Z,64.00
2018-06-27T23:26:00.893Z,53.97
2018-06-27T23:28:29.177Z,52.33
2018-06-27T23:30:57.446Z,49.23
2018-06-27T23:33:25.860Z,48.53
2018-06-27T23:35:53.894Z,51.37
2018-06-27T23:38:22.166Z,48.57
2018-06-27T23:40:50.555Z,45.77
2018-06-27T23:43:18.488Z,43.63
2018-06-27T23:45:46.750Z,46.10
2018-06-27T23:48:15.114Z,53.43
2018-06-27T23:50:43.693Z,48.23
2018-06-27T23:53:11.947Z,54.33
2018-06-27T23:55:40.371Z,49.87
2018-06-27T23:58:08.614Z,60.97
