createdAt,value
2019-05-19T00:02:12.485Z,3.73
2019-05-19T00:04:42.471Z,3.50
2019-05-19T00:07:12.697Z,4.80
2019-05-19T00:09:42.621Z,5.13
2019-05-19T00:12:12.646Z,3.87
2019-05-19T00:14:42.989Z,4.50
2019-05-19T00:17:13.027Z,4.23
2019-05-19T00:19:43.051Z,3.70
2019-05-19T00:22:12.950Z,3.50
2019-05-19T00:24:42.855Z,4.07
2019-05-19T00:27:13.059Z,4.33
2019-05-19T00:29:43.037Z,4.03
2019-05-19T00:32:13.455Z,3.97
2019-05-19T00:34:43.502Z,4.27
2019-05-19T00:37:13.357Z,4.23
2019-05-19T00:39:43.198Z,3.70
2019-05-19T00:42:13.187Z,4.30
2019-05-19T00:44:43.382Z,3.57
2019-05-19T00:47:13.556Z,4.00
2019-05-19T00:49:43.604Z,3.80
2019-05-19T00:52:13.543Z,4.30
2019-05-19T00:54:43.582Z,4.20
2019-05-19T00:57:13.852Z,3.90
2019-05-19T00:59:44.453Z,4.27
2019-05-19T01:02:14.298Z,4.23
2019-05-19T01:04:44.300Z,3.80
2019-05-19T01:07:14.234Z,4.50
2019-05-19T01:09:44.190Z,4.33
2019-05-19T01:12:14.181Z,4.53
2019-05-19T01:14:44.668Z,4.40
2019-05-19T01:17:14.880Z,4.20
2019-05-19T01:19:55.637Z,4.23
2019-05-19T01:22:16.689Z,4.33
2019-05-19T01:24:46.720Z,4.30
2019-05-19T01:27:16.641Z,4.10
2019-05-19T01:29:46.517Z,4.43
2019-05-19T01:32:16.606Z,4.30
2019-05-19T01:34:46.803Z,5.17
2019-05-19T01:37:16.725Z,5.23
2019-05-19T01:39:46.903Z,4.80
2019-05-19T01:42:17.045Z,4.63
2019-05-19T01:44:47.006Z,4.30
2019-05-19T01:47:17.324Z,4.53
2019-05-19T01:49:49.048Z,4.70
2019-05-19T01:52:21.097Z,5.07
2019-05-19T01:54:52.949Z,4.43
2019-05-19T01:57:23.105Z,4.40
2019-05-19T01:59:53.111Z,4.30
2019-05-19T02:02:23.180Z,4.43
2019-05-19T02:04:53.258Z,4.80
2019-05-19T02:07:23.446Z,4.30
2019-05-19T02:09:53.617Z,4.60
2019-05-19T02:12:23.439Z,4.60
2019-05-19T02:14:53.438Z,4.87
2019-05-19T02:17:23.316Z,4.23
2019-05-19T02:19:53.665Z,4.60
2019-05-19T02:22:23.647Z,4.63
2019-05-19T02:24:53.728Z,4.50
2019-05-19T02:27:23.777Z,4.63
2019-05-19T02:29:53.813Z,5.00
2019-05-19T02:32:23.876Z,4.50
2019-05-19T02:34:54.048Z,4.40
2019-05-19T02:37:24.587Z,4.63
2019-05-19T02:39:54.597Z,5.47
2019-05-19T02:42:26.592Z,4.80
2019-05-19T02:44:59.024Z,4.57
2019-05-19T02:47:29.769Z,4.57
2019-05-19T02:50:01.037Z,4.47
2019-05-19T02:52:31.758Z,4.63
2019-05-19T02:55:03.407Z,4.80
2019-05-19T02:57:33.833Z,4.60
2019-05-19T03:00:04.942Z,4.33
2019-05-19T03:02:34.960Z,4.60
2019-05-19T03:05:05.108Z,4.83
2019-05-19T03:07:34.954Z,4.50
2019-05-19T03:10:05.359Z,5.20
2019-05-19T03:12:35.787Z,5.07
2019-05-19T03:15:06.241Z,4.57
2019-05-19T03:17:36.332Z,4.70
2019-05-19T03:20:06.407Z,4.73
2019-05-19T03:22:36.478Z,4.63
2019-05-19T03:25:07.026Z,4.57
2019-05-19T03:27:36.943Z,5.00
2019-05-19T03:30:24.911Z,4.80
2019-05-19T03:33:00.596Z,5.40
2019-05-19T03:35:30.673Z,5.00
2019-05-19T03:38:00.521Z,4.90
2019-05-19T03:40:30.481Z,5.20
2019-05-19T03:43:00.346Z,4.80
2019-05-19T03:45:30.364Z,4.60
2019-05-19T03:48:00.556Z,5.00
2019-05-19T03:50:30.507Z,5.00
2019-05-19T03:53:00.470Z,4.63
2019-05-19T03:55:30.521Z,5.23
2019-05-19T03:58:00.407Z,4.50
2019-05-19T04:00:30.269Z,4.40
2019-05-19T04:03:00.187Z,4.97
2019-05-19T04:05:30.020Z,4.63
2019-05-19T04:08:00.027Z,4.60
2019-05-19T04:10:29.937Z,4.73
2019-05-19T04:12:59.926Z,4.10
2019-05-19T04:15:29.809Z,4.40
2019-05-19T04:17:59.620Z,4.20
2019-05-19T04:20:29.493Z,4.80
2019-05-19T04:22:59.849Z,4.80
2019-05-19T04:25:29.808Z,4.90
2019-05-19T04:27:59.818Z,4.77
2019-05-19T04:30:29.822Z,4.27
2019-05-19T04:32:59.733Z,4.97
2019-05-19T04:35:29.658Z,4.83
2019-05-19T04:37:59.566Z,4.53
2019-05-19T04:40:32.290Z,5.00
2019-05-19T04:43:02.263Z,4.70
2019-05-19T04:45:32.383Z,4.83
2019-05-19T04:48:02.288Z,4.87
2019-05-19T04:50:32.157Z,4.70
2019-05-19T04:53:02.152Z,4.70
2019-05-19T04:55:32.054Z,4.20
2019-05-19T04:58:02.031Z,4.80
2019-05-19T05:00:32.045Z,5.10
2019-05-19T05:03:01.981Z,4.63
2019-05-19T05:05:31.977Z,5.00
2019-05-19T05:08:01.829Z,5.10
2019-05-19T05:10:31.715Z,5.13
2019-05-19T05:13:01.602Z,4.57
2019-05-19T05:15:31.480Z,4.90
2019-05-19T05:18:01.485Z,4.33
2019-05-19T05:20:31.553Z,4.23
2019-05-19T05:23:02.136Z,4.77
2019-05-19T05:25:32.132Z,4.80
2019-05-19T05:28:01.990Z,5.23
2019-05-19T05:30:31.896Z,4.67
2019-05-19T05:33:01.869Z,4.63
2019-05-19T05:35:31.816Z,5.47
2019-05-19T05:38:02.446Z,4.57
2019-05-19T05:40:32.455Z,4.83
2019-05-19T05:43:02.551Z,5.70
2019-05-19T05:45:32.728Z,5.47
2019-05-19T05:48:02.830Z,5.43
2019-05-19T05:50:32.826Z,6.40
2019-05-19T05:53:03.363Z,6.13
2019-05-19T05:55:33.690Z,6.00
2019-05-19T05:58:03.878Z,6.20
2019-05-19T06:00:33.997Z,5.90
2019-05-19T06:03:04.223Z,7.23
2019-05-19T06:05:34.315Z,7.73
2019-05-19T06:08:04.478Z,7.03
2019-05-19T06:10:34.510Z,6.90
2019-05-19T06:13:04.983Z,7.60
2019-05-19T06:15:34.937Z,7.03
2019-05-19T06:18:05.068Z,7.47
2019-05-19T06:20:35.084Z,7.70
2019-05-19T06:23:05.229Z,7.63
2019-05-19T06:25:35.218Z,7.70
2019-05-19T06:28:05.255Z,8.03
2019-05-19T06:30:35.136Z,7.70
2019-05-19T06:33:05.928Z,8.47
2019-05-19T06:35:36.389Z,8.33
2019-05-19T06:38:06.357Z,8.63
2019-05-19T06:40:36.664Z,10.37
2019-05-19T06:43:07.115Z,9.30
2019-05-19T06:45:37.036Z,9.20
2019-05-19T06:48:07.110Z,8.47
2019-05-19T06:50:40.484Z,9.10
2019-05-19T06:53:13.878Z,8.73
2019-05-19T06:55:40.582Z,8.80
2019-05-19T06:58:11.374Z,10.53
2019-05-19T07:00:41.396Z,11.77
2019-05-19T07:03:11.389Z,14.17
2019-05-19T07:05:41.491Z,14.50
2019-05-19T07:08:11.648Z,14.17
2019-05-19T07:10:41.726Z,13.40
2019-05-19T07:13:11.754Z,14.90
2019-05-19T07:15:41.969Z,14.87
2019-05-19T07:18:11.848Z,13.23
2019-05-19T07:20:41.787Z,13.27
2019-05-19T07:23:11.851Z,15.60
2019-05-19T07:25:41.768Z,14.10
2019-05-19T07:28:12.117Z,14.30
2019-05-19T07:30:42.078Z,13.13
2019-05-19T07:33:12.273Z,15.20
2019-05-19T07:35:42.426Z,15.37
2019-05-19T07:38:15.327Z,14.53
2019-05-19T07:40:46.315Z,14.57
2019-05-19T07:43:16.727Z,14.57
2019-05-19T07:45:46.944Z,13.53
2019-05-19T07:50:46.529Z,15.60
2019-05-19T07:53:17.219Z,14.43
2019-05-19T07:55:48.758Z,15.23
2019-05-19T07:58:19.015Z,13.70
2019-05-19T08:00:49.378Z,13.70
2019-05-19T08:03:20.514Z,13.70
2019-05-19T08:05:51.871Z,13.63
2019-05-19T08:08:26.934Z,14.80
2019-05-19T08:11:00.341Z,13.37
2019-05-19T08:13:34.010Z,12.23
2019-05-19T08:16:06.821Z,11.90
2019-05-19T08:18:40.763Z,14.93
2019-05-19T08:21:15.975Z,14.37
2019-05-19T08:23:59.883Z,13.30
2019-05-19T08:26:22.085Z,13.70
2019-05-19T08:28:59.406Z,14.10
2019-05-19T08:31:33.169Z,13.20
2019-05-19T08:34:04.254Z,15.37
2019-05-19T08:36:35.735Z,16.20
2019-05-19T08:39:12.045Z,15.70
2019-05-19T08:41:42.451Z,14.83
2019-05-19T08:44:13.053Z,15.77
2019-05-19T08:46:46.919Z,16.30
2019-05-19T08:49:17.450Z,15.70
2019-05-19T08:51:49.063Z,16.13
2019-05-19T08:54:19.357Z,15.53
2019-05-19T08:56:49.466Z,16.33
2019-05-19T08:59:20.296Z,16.27
2019-05-19T09:01:50.183Z,17.30
2019-05-19T09:04:20.429Z,16.50
2019-05-19T09:06:51.818Z,17.93
2019-05-19T09:09:22.041Z,16.20
2019-05-19T09:11:52.061Z,16.10
2019-05-19T09:14:22.861Z,16.17
2019-05-19T09:16:53.348Z,15.30
2019-05-19T09:19:27.165Z,16.43
2019-05-19T09:22:01.670Z,15.40
2019-05-19T09:24:37.261Z,17.00
2019-05-19T09:27:11.203Z,16.03
2019-05-19T09:29:43.594Z,18.90
2019-05-19T09:32:17.287Z,17.10
2019-05-19T09:34:51.470Z,16.47
2019-05-19T09:37:28.867Z,17.97
2019-05-19T09:40:04.080Z,18.03
2019-05-19T09:42:42.753Z,18.00
2019-05-19T09:45:21.616Z,18.40
2019-05-19T09:47:56.576Z,18.30
2019-05-19T09:50:30.361Z,15.90
2019-05-19T09:53:03.475Z,18.90
2019-05-19T09:55:37.325Z,17.20
2019-05-19T09:58:15.784Z,18.13
2019-05-19T10:00:49.910Z,18.30
2019-05-19T10:03:23.069Z,19.50
2019-05-19T10:05:56.086Z,18.20
2019-05-19T10:08:32.595Z,19.20
2019-05-19T10:12:01.196Z,16.87
2019-05-19T10:14:35.276Z,17.27
2019-05-19T10:17:20.274Z,16.13
2019-05-19T10:19:58.246Z,18.20
2019-05-19T10:22:28.898Z,17.97
2019-05-19T10:25:20.994Z,16.70
2019-05-19T10:27:54.699Z,15.73
2019-05-19T10:30:36.328Z,18.63
2019-05-19T10:33:09.330Z,14.97
2019-05-19T10:35:41.879Z,15.77
2019-05-19T10:38:24.567Z,16.80
2019-05-19T10:44:05.694Z,15.30
2019-05-19T10:46:35.970Z,15.50
2019-05-19T10:49:06.331Z,17.37
2019-05-19T10:51:36.689Z,14.70
2019-05-19T10:54:07.766Z,15.60
2019-05-19T10:56:38.067Z,14.77
2019-05-19T10:59:09.122Z,13.47
2019-05-19T11:01:39.079Z,14.83
2019-05-19T11:04:09.020Z,15.97
2019-05-19T11:06:38.903Z,14.40
2019-05-19T11:09:10.341Z,15.73
2019-05-19T11:11:40.620Z,16.03
2019-05-19T11:14:11.212Z,14.43
2019-05-19T11:16:41.621Z,14.10
2019-05-19T11:19:12.026Z,12.00
2019-05-19T11:21:42.800Z,14.93
2019-05-19T11:24:13.490Z,14.10
2019-05-19T11:26:43.960Z,15.30
2019-05-19T11:29:14.635Z,14.43
2019-05-19T11:31:44.925Z,15.17
2019-05-19T11:34:15.144Z,13.60
2019-05-19T11:36:46.238Z,14.40
2019-05-19T11:39:17.056Z,15.13
2019-05-19T11:41:48.132Z,15.27
2019-05-19T11:44:24.165Z,13.27
2019-05-19T11:46:55.494Z,15.00
2019-05-19T11:49:26.697Z,12.73
2019-05-19T11:51:56.689Z,14.80
2019-05-19T11:54:27.474Z,13.60
2019-05-19T11:56:57.514Z,13.70
2019-05-19T11:59:27.910Z,12.53
2019-05-19T12:01:58.140Z,12.87
2019-05-19T12:04:28.198Z,14.20
2019-05-19T12:07:05.663Z,15.33
2019-05-19T12:09:36.839Z,13.63
2019-05-19T12:12:08.009Z,15.53
2019-05-19T12:14:40.306Z,13.63
2019-05-19T12:17:15.991Z,12.70
2019-05-19T12:19:46.104Z,12.77
2019-05-19T12:22:18.214Z,10.70
2019-05-19T12:24:51.592Z,14.70
2019-05-19T12:27:26.730Z,12.10
2019-05-19T12:30:06.599Z,11.60
2019-05-19T12:32:39.802Z,11.93
2019-05-19T12:35:10.404Z,12.50
2019-05-19T12:37:41.885Z,12.20
2019-05-19T12:40:14.993Z,12.77
2019-05-19T12:42:59.599Z,10.33
2019-05-19T12:45:32.045Z,11.80
2019-05-19T12:48:06.043Z,13.17
2019-05-19T12:50:40.135Z,12.60
2019-05-19T12:53:10.871Z,11.97
2019-05-19T12:55:39.979Z,11.43
2019-05-19T12:58:10.975Z,10.80
2019-05-19T13:00:47.015Z,11.23
2019-05-19T13:03:18.757Z,11.20
2019-05-19T13:05:50.441Z,11.50
2019-05-19T13:08:21.491Z,10.73
2019-05-19T13:10:52.701Z,10.10
2019-05-19T13:13:23.144Z,9.93
2019-05-19T13:15:54.039Z,10.03
2019-05-19T13:18:24.898Z,10.07
2019-05-19T13:20:55.249Z,8.00
2019-05-19T13:23:25.348Z,7.10
2019-05-19T13:25:56.139Z,7.73
2019-05-19T13:28:26.598Z,6.30
2019-05-19T13:30:57.049Z,7.90
2019-05-19T13:33:27.085Z,8.07
2019-05-19T13:35:57.210Z,8.07
2019-05-19T13:38:28.811Z,10.20
2019-05-19T13:41:01.664Z,8.60
2019-05-19T13:43:33.562Z,8.37
2019-05-19T13:46:08.360Z,8.07
2019-05-19T13:48:41.473Z,8.07
2019-05-19T13:51:18.773Z,7.60
2019-05-19T13:53:53.277Z,8.43
2019-05-19T13:56:26.308Z,8.13
2019-05-19T13:58:56.426Z,8.03
2019-05-19T14:01:29.141Z,7.30
2019-05-19T14:04:06.337Z,8.00
2019-05-19T14:06:36.853Z,7.93
2019-05-19T14:09:09.666Z,8.23
2019-05-19T14:11:41.339Z,8.30
2019-05-19T14:14:12.274Z,8.97
2019-05-19T14:16:48.314Z,8.07
2019-05-19T14:19:21.997Z,8.37
2019-05-19T14:21:55.672Z,8.57
2019-05-19T14:24:30.183Z,8.07
2019-05-19T14:27:04.608Z,8.17
2019-05-19T14:29:40.467Z,6.90
2019-05-19T14:32:10.984Z,7.63
2019-05-19T14:35:22.227Z,8.10
2019-05-19T14:37:56.995Z,7.60
2019-05-19T14:40:27.273Z,7.90
2019-05-19T14:43:16.706Z,10.23
2019-05-19T14:45:55.883Z,11.07
2019-05-19T14:48:27.419Z,11.40
2019-05-19T14:50:59.260Z,12.50
2019-05-19T14:53:30.268Z,10.80
2019-05-19T14:56:01.881Z,8.70
2019-05-19T14:58:35.891Z,9.50
2019-05-19T15:01:09.457Z,7.20
2019-05-19T15:03:39.814Z,6.30
2019-05-19T15:06:10.362Z,5.80
2019-05-19T15:08:40.109Z,4.97
2019-05-19T15:11:11.852Z,5.80
2019-05-19T15:13:46.315Z,6.90
2019-05-19T15:16:17.526Z,6.47
2019-05-19T15:18:49.494Z,7.40
2019-05-19T15:21:25.355Z,7.00
2019-05-19T15:23:56.658Z,7.20
2019-05-19T15:26:28.605Z,7.73
2019-05-19T15:29:08.276Z,6.87
2019-05-19T15:31:38.085Z,7.20
2019-05-19T15:34:08.300Z,7.47
2019-05-19T15:36:38.740Z,7.27
2019-05-19T15:39:08.967Z,7.13
2019-05-19T15:41:39.045Z,5.83
2019-05-19T15:44:09.331Z,6.70
2019-05-19T15:46:39.923Z,7.17
2019-05-19T15:49:10.633Z,6.73
2019-05-19T15:51:58.227Z,6.47
2019-05-19T15:54:12.437Z,6.10
2019-05-19T15:56:42.469Z,6.43
2019-05-19T15:59:12.587Z,6.70
2019-05-19T16:01:42.577Z,6.40
2019-05-19T16:04:12.612Z,5.90
2019-05-19T16:06:42.848Z,6.20
2019-05-19T16:09:13.440Z,8.10
2019-05-19T16:11:43.785Z,8.43
2019-05-19T16:14:13.937Z,11.30
2019-05-19T16:16:44.142Z,9.30
2019-05-19T16:19:14.909Z,8.27
2019-05-19T16:21:45.379Z,6.73
2019-05-19T16:24:15.426Z,7.03
2019-05-19T16:26:45.858Z,6.23
2019-05-19T16:29:16.085Z,6.67
2019-05-19T16:31:46.127Z,6.77
2019-05-19T16:34:16.465Z,7.10
2019-05-19T16:36:46.924Z,6.90
2019-05-19T16:39:16.934Z,6.90
2019-05-19T16:41:47.502Z,6.30
2019-05-19T16:44:17.584Z,6.40
2019-05-19T16:46:48.003Z,6.40
2019-05-19T16:49:18.304Z,6.20
2019-05-19T16:51:48.312Z,5.57
2019-05-19T16:54:23.754Z,5.50
2019-05-19T16:56:53.681Z,5.40
2019-05-19T16:59:24.262Z,9.70
2019-05-19T17:01:54.720Z,8.60
2019-05-19T17:04:24.831Z,7.13
2019-05-19T17:06:54.918Z,7.13
2019-05-19T17:09:25.192Z,5.90
2019-05-19T17:11:55.555Z,6.50
2019-05-19T17:14:28.282Z,5.97
2019-05-19T17:16:58.571Z,5.90
2019-05-19T17:19:28.475Z,6.30
2019-05-19T17:21:58.432Z,6.37
2019-05-19T17:24:28.404Z,6.17
2019-05-19T17:26:58.968Z,6.13
2019-05-19T17:29:29.441Z,6.53
2019-05-19T17:32:05.904Z,6.13
2019-05-19T17:34:31.697Z,6.27
2019-05-19T17:37:01.639Z,5.50
2019-05-19T17:39:31.531Z,5.20
2019-05-19T17:42:01.548Z,5.77
2019-05-19T17:44:34.084Z,6.27
2019-05-19T17:47:04.515Z,6.20
2019-05-19T17:49:34.430Z,7.20
2019-05-19T17:52:05.969Z,6.63
2019-05-19T17:54:36.475Z,6.50
2019-05-19T17:57:06.730Z,6.17
2019-05-19T17:59:39.767Z,6.90
2019-05-19T18:02:11.875Z,8.57
2019-05-19T18:04:42.266Z,6.67
2019-05-19T18:07:13.044Z,6.43
2019-05-19T18:09:43.734Z,6.63
2019-05-19T18:12:13.726Z,5.90
2019-05-19T18:14:44.241Z,6.10
2019-05-19T18:17:14.596Z,5.60
2019-05-19T18:19:45.182Z,5.63
2019-05-19T18:22:15.549Z,5.20
2019-05-19T18:24:46.034Z,5.60
2019-05-19T18:27:16.171Z,5.50
2019-05-19T18:29:46.739Z,5.50
2019-05-19T18:32:16.766Z,5.30
2019-05-19T18:34:46.882Z,5.07
2019-05-19T18:37:17.229Z,6.10
2019-05-19T18:39:47.272Z,5.67
2019-05-19T18:42:20.443Z,5.80
2019-05-19T18:44:49.554Z,5.47
2019-05-19T18:47:19.508Z,5.23
2019-05-19T18:49:49.823Z,5.13
2019-05-19T18:52:20.387Z,5.00
2019-05-19T18:54:53.843Z,5.10
2019-05-19T18:57:24.018Z,4.40
2019-05-19T18:59:57.039Z,4.80
2019-05-19T19:02:27.539Z,4.90
2019-05-19T19:04:57.886Z,4.60
2019-05-19T19:07:45.565Z,4.70
2019-05-19T19:10:15.734Z,4.30
2019-05-19T19:12:45.753Z,5.07
2019-05-19T19:15:15.885Z,5.00
2019-05-19T19:17:45.890Z,4.37
2019-05-19T19:20:17.224Z,4.60
2019-05-19T19:22:47.312Z,5.87
2019-05-19T19:25:17.268Z,5.23
2019-05-19T19:27:47.266Z,5.17
2019-05-19T19:30:17.543Z,4.87
2019-05-19T19:32:47.561Z,6.60
2019-05-19T19:35:17.882Z,5.53
2019-05-19T19:37:47.978Z,5.60
2019-05-19T19:40:24.536Z,5.20
2019-05-19T19:42:55.251Z,4.60
2019-05-19T19:45:25.243Z,5.10
2019-05-19T19:47:55.251Z,5.83
2019-05-19T19:50:25.391Z,6.23
2019-05-19T19:52:55.487Z,5.47
2019-05-19T19:55:25.475Z,5.50
2019-05-19T19:57:55.613Z,5.80
2019-05-19T20:00:45.113Z,5.30
2019-05-19T20:03:15.273Z,5.30
2019-05-19T20:05:45.483Z,5.53
2019-05-19T20:08:15.803Z,4.93
2019-05-19T20:10:45.827Z,5.07
2019-05-19T20:13:15.956Z,5.33
2019-05-19T20:15:45.842Z,5.30
2019-05-19T20:18:14.646Z,5.03
2019-05-19T20:20:44.510Z,5.33
2019-05-19T20:23:14.837Z,5.60
2019-05-19T20:25:44.792Z,5.30
2019-05-19T20:28:14.893Z,5.20
2019-05-19T20:30:44.768Z,6.10
2019-05-19T20:33:14.787Z,6.43
2019-05-19T20:35:44.786Z,6.30
2019-05-19T20:38:14.826Z,5.50
2019-05-19T20:40:45.205Z,5.37
2019-05-19T20:43:15.169Z,5.40
2019-05-19T20:45:45.204Z,5.20
2019-05-19T20:48:15.167Z,5.03
2019-05-19T20:50:46.326Z,5.03
2019-05-19T20:53:16.604Z,3.73
2019-05-19T20:55:46.566Z,3.53
2019-05-19T20:58:17.055Z,4.00
2019-05-19T21:00:50.552Z,3.73
2019-05-19T21:03:19.097Z,4.03
2019-05-19T21:05:48.989Z,3.40
2019-05-19T21:08:19.082Z,2.80
2019-05-19T21:10:49.280Z,2.80
2019-05-19T21:13:19.408Z,3.00
2019-05-19T21:15:49.439Z,2.90
2019-05-19T21:18:19.601Z,3.10
2019-05-19T21:20:49.476Z,3.00
2019-05-19T21:23:19.386Z,2.90
2019-05-19T21:25:49.353Z,2.77
2019-05-19T21:28:19.274Z,3.03
2019-05-19T21:31:03.463Z,3.00
2019-05-19T21:33:23.114Z,2.90
2019-05-19T21:35:53.523Z,2.80
2019-05-19T21:38:23.710Z,3.13
2019-05-19T21:40:54.033Z,2.80
2019-05-19T21:43:24.351Z,2.70
2019-05-19T21:45:54.230Z,2.97
2019-05-19T21:48:34.345Z,3.10
2019-05-19T21:51:04.506Z,2.90
2019-05-19T21:53:34.579Z,2.83
2019-05-19T21:56:04.854Z,2.70
2019-05-19T21:58:34.843Z,3.20
2019-05-19T22:01:05.380Z,3.27
2019-05-19T22:03:36.497Z,3.30
2019-05-19T22:06:06.468Z,2.67
2019-05-19T22:08:36.404Z,2.87
2019-05-19T22:11:06.703Z,2.83
2019-05-19T22:13:36.872Z,3.20
2019-05-19T22:16:13.004Z,3.00
2019-05-19T22:18:40.168Z,2.60
2019-05-19T22:21:10.378Z,2.90
2019-05-19T22:23:40.283Z,2.70
2019-05-19T22:26:10.301Z,2.90
2019-05-19T22:28:42.764Z,2.80
2019-05-19T22:31:13.048Z,2.87
2019-05-19T22:33:42.870Z,3.13
2019-05-19T22:36:12.799Z,3.20
2019-05-19T22:38:42.679Z,3.17
2019-05-19T22:41:12.689Z,3.00
2019-05-19T22:43:42.763Z,3.13
2019-05-19T22:46:12.638Z,3.20
2019-05-19T22:48:42.563Z,3.00
2019-05-19T22:51:12.487Z,3.47
2019-05-19T22:53:42.434Z,2.83
2019-05-19T22:56:12.700Z,3.27
2019-05-19T22:58:42.642Z,3.60
2019-05-19T23:01:12.757Z,3.40
2019-05-19T23:03:42.574Z,3.73
2019-05-19T23:06:12.480Z,3.90
2019-05-19T23:08:42.402Z,3.23
2019-05-19T23:11:12.248Z,4.07
2019-05-19T23:13:42.163Z,4.23
2019-05-19T23:16:12.220Z,3.50
2019-05-19T23:18:42.226Z,4.17
2019-05-19T23:21:12.377Z,4.20
2019-05-19T23:23:42.303Z,4.20
2019-05-19T23:26:12.337Z,4.00
2019-05-19T23:28:42.301Z,4.40
2019-05-19T23:31:12.382Z,4.10
2019-05-19T23:33:42.251Z,4.00
2019-05-19T23:36:12.843Z,4.27
2019-05-19T23:38:42.733Z,4.37
2019-05-19T23:41:12.693Z,4.27
2019-05-19T23:43:43.021Z,4.70
2019-05-19T23:46:13.023Z,4.10
2019-05-19T23:48:42.914Z,3.67
2019-05-19T23:51:12.876Z,4.03
2019-05-19T23:53:42.978Z,3.90
2019-05-19T23:56:12.910Z,4.60
2019-05-19T23:58:45.859Z,4.27
