createdAt,value
2022-11-12T00:00:12.280Z,96979.94
2022-11-12T00:02:57.857Z,96980.44
2022-11-12T00:05:45.166Z,96984.69
2022-11-12T00:08:30.474Z,96984.09
2022-11-12T00:11:16.631Z,96987.28
2022-11-12T00:14:02.310Z,96982.38
2022-11-12T00:16:47.924Z,96976.69
2022-11-12T00:19:32.613Z,96976.94
2022-11-12T00:22:17.717Z,96991.72
2022-11-12T00:25:03.776Z,96983.88
2022-11-12T00:27:49.005Z,96992.22
2022-11-12T00:30:34.664Z,96975.47
2022-11-12T00:33:19.489Z,96971.16
2022-11-12T00:36:04.971Z,96979.47
2022-11-12T00:38:50.024Z,96977.84
2022-11-12T00:41:34.989Z,96972.22
2022-11-12T00:44:20.199Z,96980.28
2022-11-12T00:47:05.800Z,96985.44
2022-11-12T00:49:50.758Z,96979.00
2022-11-12T00:52:36.574Z,96969.84
2022-11-12T00:55:21.991Z,96976.38
2022-11-12T00:58:07.034Z,96968.03
2022-11-12T01:00:51.890Z,96971.31
2022-11-12T01:03:37.806Z,96965.44
2022-11-12T01:06:23.642Z,96964.13
2022-11-12T01:09:09.272Z,96963.38
2022-11-12T01:11:54.553Z,96953.97
2022-11-12T01:14:39.632Z,96949.75
2022-11-12T01:17:24.980Z,96955.44
2022-11-12T01:20:10.484Z,96944.97
2022-11-12T01:22:55.699Z,96945.31
2022-11-12T01:25:40.518Z,96939.44
2022-11-12T01:28:25.732Z,96945.13
2022-11-12T01:31:23.575Z,96948.38
2022-11-12T01:34:09.284Z,96947.53
2022-11-12T01:36:54.597Z,96948.69
2022-11-12T01:39:39.478Z,96934.97
2022-11-12T01:42:29.902Z,96934.97
2022-11-12T01:45:15.613Z,96927.72
2022-11-12T01:48:01.065Z,96924.78
2022-11-12T01:50:46.259Z,96930.16
2022-11-12T01:53:35.508Z,96915.59
2022-11-12T01:56:23.353Z,96917.25
2022-11-12T01:59:29.022Z,96919.44
2022-11-12T02:02:13.962Z,96921.66
2022-11-12T02:04:59.789Z,96913.06
2022-11-12T02:07:46.132Z,96909.88
2022-11-12T02:10:30.974Z,96912.06
2022-11-12T02:13:16.951Z,96904.53
2022-11-12T02:16:04.615Z,96907.78
2022-11-12T02:18:49.644Z,96901.06
2022-11-12T02:21:37.794Z,96894.63
2022-11-12T02:24:22.687Z,96898.94
2022-11-12T02:27:07.700Z,96897.88
2022-11-12T02:29:53.145Z,96892.75
2022-11-12T02:32:37.967Z,96895.44
2022-11-12T02:35:22.901Z,96896.50
2022-11-12T02:38:08.808Z,96897.56
2022-11-12T02:40:54.260Z,96894.28
2022-11-12T02:43:40.155Z,96901.81
2022-11-12T02:46:25.007Z,96896.13
2022-11-12T02:49:10.569Z,96900.38
2022-11-12T02:51:55.869Z,96892.81
2022-11-12T02:54:41.117Z,96894.38
2022-11-12T02:57:26.494Z,96901.56
2022-11-12T03:00:13.487Z,96900.69
2022-11-12T03:02:58.647Z,96903.06
2022-11-12T03:05:44.806Z,96906.50
2022-11-12T03:08:30.161Z,96904.56
2022-11-12T03:11:16.959Z,96907.19
2022-11-12T03:14:02.408Z,96907.13
2022-11-12T03:16:47.788Z,96909.75
2022-11-12T03:19:33.347Z,96912.34
2022-11-12T03:22:18.278Z,96916.63
2022-11-12T03:25:04.164Z,96917.63
2022-11-12T03:27:49.473Z,96919.16
2022-11-12T03:30:37.767Z,96912.09
2022-11-12T03:33:22.585Z,96914.69
2022-11-12T03:36:07.898Z,96913.56
2022-11-12T03:38:53.380Z,96908.88
2022-11-12T03:41:38.537Z,96908.81
2022-11-12T03:44:23.413Z,96906.84
2022-11-12T03:47:08.371Z,96908.38
2022-11-12T03:49:53.246Z,96909.94
2022-11-12T03:52:39.025Z,96909.84
2022-11-12T03:55:26.762Z,96912.22
2022-11-12T03:58:11.615Z,96911.06
2022-11-12T04:00:56.386Z,96915.06
2022-11-12T04:03:41.648Z,96915.78
2022-11-12T04:06:26.618Z,96911.69
2022-11-12T04:09:12.114Z,96913.03
2022-11-12T04:11:57.721Z,96911.06
2022-11-12T04:14:45.524Z,96919.59
2022-11-12T04:17:30.517Z,96915.75
2022-11-12T04:20:15.911Z,96923.25
2022-11-12T04:23:01.168Z,96925.38
2022-11-12T04:25:46.377Z,96924.78
2022-11-12T04:28:31.442Z,96923.41
2022-11-12T04:31:16.545Z,96913.69
2022-11-12T04:34:01.669Z,96911.25
2022-11-12T04:36:47.312Z,96918.50
2022-11-12T04:39:32.630Z,96910.69
2022-11-12T04:42:20.119Z,96917.69
2022-11-12T04:45:10.292Z,96914.41
2022-11-12T04:47:55.855Z,96916.31
2022-11-12T04:50:42.501Z,96919.00
2022-11-12T04:53:28.498Z,96920.88
2022-11-12T04:56:13.589Z,96911.16
2022-11-12T04:58:58.549Z,96921.13
2022-11-12T05:01:44.169Z,96915.13
2022-11-12T05:04:29.693Z,96920.28
2022-11-12T05:07:15.148Z,96920.28
2022-11-12T05:10:00.485Z,96924.03
2022-11-12T05:12:45.315Z,96923.22
2022-11-12T05:15:30.787Z,96925.09
2022-11-12T05:18:15.641Z,96923.44
2022-11-12T05:21:00.546Z,96917.50
2022-11-12T05:23:45.408Z,96921.22
2022-11-12T05:26:30.489Z,96921.22
2022-11-12T05:29:15.746Z,96925.00
2022-11-12T05:32:01.972Z,96919.63
2022-11-12T05:34:47.418Z,96929.53
2022-11-12T05:37:32.278Z,96931.66
2022-11-12T05:40:17.345Z,96938.91
2022-11-12T05:43:02.366Z,96940.19
2022-11-12T05:45:47.601Z,96938.59
2022-11-12T05:48:32.913Z,96938.59
2022-11-12T05:51:17.981Z,96938.31
2022-11-12T05:54:03.532Z,96947.47
2022-11-12T05:56:48.424Z,96949.91
2022-11-12T05:59:33.312Z,96950.72
2022-11-12T06:02:18.396Z,96953.41
2022-11-12T06:05:04.214Z,96963.94
2022-11-12T06:07:49.469Z,96959.13
2022-11-12T06:10:35.415Z,96960.53
2022-11-12T06:13:22.910Z,96975.38
2022-11-12T06:16:08.541Z,96976.75
2022-11-12T06:18:53.537Z,96973.59
2022-11-12T06:21:38.563Z,96970.41
2022-11-12T06:24:24.161Z,96972.63
2022-11-12T06:27:09.027Z,96974.59
2022-11-12T06:29:54.275Z,96968.75
2022-11-12T06:32:39.940Z,96973.63
2022-11-12T06:35:24.820Z,96966.94
2022-11-12T06:38:09.819Z,96960.53
2022-11-12T06:40:54.686Z,96960.28
2022-11-12T06:43:40.111Z,96962.72
2022-11-12T06:46:24.981Z,96965.41
2022-11-12T06:49:09.869Z,96957.69
2022-11-12T06:51:55.113Z,96953.13
2022-11-12T06:54:40.444Z,96961.78
2022-11-12T06:57:25.559Z,96964.22
2022-11-12T07:00:11.343Z,96963.97
2022-11-12T07:02:56.639Z,96968.31
2022-11-12T07:05:41.550Z,96975.06
2022-11-12T07:08:26.940Z,96975.06
2022-11-12T07:11:12.882Z,96968.41
2022-11-12T07:13:58.409Z,96966.50
2022-11-12T07:16:43.530Z,96968.72
2022-11-12T07:19:28.491Z,96963.91
2022-11-12T07:22:13.390Z,96968.22
2022-11-12T07:24:58.840Z,96961.56
2022-11-12T07:27:44.097Z,96966.47
2022-11-12T07:30:29.319Z,96966.19
2022-11-12T07:33:14.770Z,96966.53
2022-11-12T07:36:02.070Z,96972.50
2022-11-12T07:38:51.545Z,96969.31
2022-11-12T07:41:36.491Z,96973.16
2022-11-12T07:44:21.333Z,96974.88
2022-11-12T07:47:06.161Z,96961.78
2022-11-12T07:49:50.941Z,96971.31
2022-11-12T07:52:35.825Z,96975.72
2022-11-12T07:55:20.672Z,96979.00
2022-11-12T07:58:05.436Z,96973.84
2022-11-12T08:00:51.651Z,96978.41
2022-11-12T08:03:36.946Z,96979.00
2022-11-12T08:06:22.042Z,96975.47
2022-11-12T08:09:08.384Z,96983.06
2022-11-12T08:11:54.536Z,96985.50
2022-11-12T08:14:40.189Z,96984.78
2022-11-12T08:17:25.261Z,96989.41
2022-11-12T08:20:10.612Z,96988.69
2022-11-12T08:22:59.739Z,96992.84
2022-11-12T08:25:44.493Z,96982.69
2022-11-12T08:28:31.780Z,96987.94
2022-11-12T08:31:20.190Z,96995.00
2022-11-12T08:34:05.373Z,96995.41
2022-11-12T08:36:50.234Z,96996.38
2022-11-12T08:39:35.396Z,96987.53
2022-11-12T08:42:20.768Z,96995.75
2022-11-12T08:45:06.289Z,96997.22
2022-11-12T08:47:51.417Z,96994.88
2022-11-12T08:50:37.017Z,96994.72
2022-11-12T08:53:24.098Z,96992.38
2022-11-12T08:56:09.284Z,96992.75
2022-11-12T08:58:54.230Z,96989.91
2022-11-12T09:01:39.815Z,96991.09
2022-11-12T09:04:25.354Z,96984.16
2022-11-12T09:07:28.568Z,96986.41
2022-11-12T09:10:15.216Z,96987.56
2022-11-12T09:13:00.457Z,96991.44
2022-11-12T09:15:46.346Z,96989.88
2022-11-12T09:18:32.914Z,96989.19
2022-11-12T09:21:18.201Z,96992.22
2022-11-12T09:24:03.261Z,96994.44
2022-11-12T09:26:48.238Z,96992.09
2022-11-12T09:29:33.307Z,96993.53
2022-11-12T09:32:18.572Z,96993.03
2022-11-12T09:35:03.753Z,96993.59
2022-11-12T09:37:48.986Z,96997.47
2022-11-12T09:40:46.009Z,97005.91
2022-11-12T09:43:34.745Z,97004.84
2022-11-12T09:46:31.773Z,96993.81
2022-11-12T09:49:23.199Z,96991.38
2022-11-12T09:52:28.850Z,96990.84
2022-11-12T09:55:31.102Z,96993.31
2022-11-12T09:58:19.357Z,96993.84
2022-11-12T10:01:29.933Z,96997.09
2022-11-12T10:04:42.633Z,96987.38
2022-11-12T10:07:34.026Z,96978.22
2022-11-12T10:10:32.951Z,96973.34
2022-11-12T10:13:39.866Z,96971.22
2022-11-12T10:16:55.741Z,96973.16
2022-11-12T10:19:53.790Z,96961.78
2022-11-12T10:23:06.198Z,96963.19
2022-11-12T10:25:55.914Z,96964.81
2022-11-12T10:28:48.556Z,96957.25
2022-11-12T10:31:33.615Z,96950.47
2022-11-12T10:34:23.039Z,96950.78
2022-11-12T10:37:35.677Z,96958.09
2022-11-12T10:40:20.541Z,96941.31
2022-11-12T10:43:20.151Z,96937.22
2022-11-12T10:46:29.754Z,96940.50
2022-11-12T10:49:14.465Z,96941.31
2022-11-12T10:51:59.636Z,96936.72
2022-11-12T10:54:44.998Z,96929.38
2022-11-12T10:57:30.193Z,96930.19
2022-11-12T11:00:15.098Z,96920.41
2022-11-12T11:03:03.501Z,96928.00
2022-11-12T11:05:53.383Z,96928.31
2022-11-12T11:08:42.948Z,96920.69
2022-11-12T11:11:31.811Z,96915.28
2022-11-12T11:14:22.981Z,96919.06
2022-11-12T11:17:16.726Z,96924.47
2022-11-12T11:20:04.857Z,96912.28
2022-11-12T11:22:56.965Z,96908.19
2022-11-12T11:25:43.012Z,96905.75
2022-11-12T11:28:39.996Z,96899.75
2022-11-12T11:31:54.472Z,96906.50
2022-11-12T11:34:48.756Z,96902.38
2022-11-12T11:37:47.744Z,96893.66
2022-11-12T11:40:56.776Z,96887.09
2022-11-12T11:43:59.085Z,96890.03
2022-11-12T11:47:16.835Z,96883.22
2022-11-12T11:50:08.395Z,96866.84
2022-11-12T11:53:23.638Z,96864.63
2022-11-12T11:56:28.630Z,96870.25
2022-11-12T11:59:38.315Z,96863.44
2022-11-12T12:02:38.390Z,96864.72
2022-11-12T12:05:41.193Z,96862.47
2022-11-12T12:09:04.763Z,96860.56
2022-11-12T12:12:00.919Z,96862.69
2022-11-12T12:15:09.621Z,96858.81
2022-11-12T12:18:19.143Z,96859.88
2022-11-12T12:21:19.798Z,96854.91
2022-11-12T12:24:18.690Z,96853.47
2022-11-12T12:27:11.699Z,96837.34
2022-11-12T12:30:02.094Z,96835.38
2022-11-12T12:33:02.122Z,96836.44
2022-11-12T12:35:55.804Z,96835.03
2022-11-12T12:39:00.243Z,96825.44
2022-11-12T12:42:03.973Z,96821.00
2022-11-12T12:45:11.270Z,96817.22
2022-11-12T12:47:57.263Z,96811.84
2022-11-12T12:50:43.209Z,96807.25
2022-11-12T12:53:28.218Z,96805.13
2022-11-12T12:56:13.134Z,96808.94
2022-11-12T12:58:58.782Z,96806.00
2022-11-12T13:01:43.944Z,96801.97
2022-11-12T13:04:58.093Z,96803.03
2022-11-12T13:07:47.475Z,96803.84
2022-11-12T13:10:41.512Z,96798.69
2022-11-12T13:13:33.110Z,96792.69
2022-11-12T13:16:51.720Z,96795.94
2022-11-12T13:20:07.347Z,96796.97
2022-11-12T13:22:52.784Z,96794.72
2022-11-12T13:25:38.676Z,96789.22
2022-11-12T13:28:24.023Z,96789.72
2022-11-12T13:31:27.742Z,96779.34
2022-11-12T13:34:19.361Z,96783.41
2022-11-12T13:37:05.729Z,96781.19
2022-11-12T13:39:51.675Z,96781.19
2022-11-12T13:42:36.631Z,96777.41
2022-11-12T13:45:24.758Z,96778.47
2022-11-12T13:48:15.172Z,96782.31
2022-11-12T13:51:04.257Z,96779.88
2022-11-12T13:53:49.285Z,96775.53
2022-11-12T13:56:36.041Z,96779.97
2022-11-12T13:59:25.886Z,96775.09
2022-11-12T14:02:24.866Z,96767.81
2022-11-12T14:05:14.829Z,96767.81
2022-11-12T14:08:21.552Z,96764.34
2022-11-12T14:11:33.238Z,96768.50
2022-11-12T14:14:33.258Z,96760.69
2022-11-12T14:17:56.094Z,96762.13
2022-11-12T14:20:42.358Z,96753.53
2022-11-12T14:23:28.263Z,96757.41
2022-11-12T14:26:32.844Z,96753.34
2022-11-12T14:29:19.961Z,96753.19
2022-11-12T14:32:09.141Z,96752.38
2022-11-12T14:34:54.940Z,96754.88
2022-11-12T14:37:45.755Z,96741.03
2022-11-12T14:40:37.457Z,96737.56
2022-11-12T14:43:31.883Z,96729.47
2022-11-12T14:46:32.335Z,96738.47
2022-11-12T14:49:28.128Z,96729.56
2022-11-12T14:52:25.398Z,96734.75
2022-11-12T14:55:15.294Z,96732.09
2022-11-12T14:58:02.063Z,96730.22
2022-11-12T15:00:52.541Z,96724.56
2022-11-12T15:03:38.491Z,96721.06
2022-11-12T15:06:31.900Z,96722.19
2022-11-12T15:09:19.417Z,96725.75
2022-11-12T15:12:09.281Z,96732.88
2022-11-12T15:15:07.796Z,96729.09
2022-11-12T15:18:05.855Z,96728.91
2022-11-12T15:21:27.785Z,96728.44
2022-11-12T15:24:12.943Z,96730.66
2022-11-12T15:27:01.708Z,96733.97
2022-11-12T15:29:47.501Z,96732.13
2022-11-12T15:32:34.399Z,96728.38
2022-11-12T15:35:26.836Z,96720.84
2022-11-12T15:38:34.263Z,96720.06
2022-11-12T15:41:27.360Z,96712.75
2022-11-12T15:44:13.260Z,96713.63
2022-11-12T15:47:00.183Z,96717.69
2022-11-12T15:49:56.639Z,96714.16
2022-11-12T15:52:42.519Z,96712.81
2022-11-12T15:55:28.269Z,96708.53
2022-11-12T15:58:29.070Z,96701.78
2022-11-12T16:01:14.894Z,96705.31
2022-11-12T16:04:00.476Z,96708.59
2022-11-12T16:06:46.142Z,96709.13
2022-11-12T16:09:32.006Z,96709.41
2022-11-12T16:12:17.911Z,96712.66
2022-11-12T16:15:03.889Z,96714.00
2022-11-12T16:17:49.203Z,96718.63
2022-11-12T16:20:36.033Z,96711.59
2022-11-12T16:23:21.485Z,96720.81
2022-11-12T16:26:08.863Z,96728.97
2022-11-12T16:28:54.340Z,96718.94
2022-11-12T16:31:42.993Z,96727.88
2022-11-12T16:34:28.990Z,96720.56
2022-11-12T16:37:15.489Z,96721.66
2022-11-12T16:40:01.157Z,96720.59
2022-11-12T16:42:46.537Z,96717.88
2022-11-12T16:45:34.635Z,96716.25
2022-11-12T16:48:21.554Z,96704.88
2022-11-12T16:51:14.293Z,96707.06
2022-11-12T16:54:00.093Z,96710.03
2022-11-12T16:56:45.684Z,96718.44
2022-11-12T16:59:31.578Z,96713.03
2022-11-12T17:02:17.085Z,96715.47
2022-11-12T17:05:10.053Z,96715.19
2022-11-12T17:07:57.752Z,96714.09
2022-11-12T17:10:43.342Z,96710.31
2022-11-12T17:13:29.652Z,96711.41
2022-11-12T17:16:15.706Z,96706.53
2022-11-12T17:19:01.928Z,96717.63
2022-11-12T17:21:47.651Z,96716.28
2022-11-12T17:24:33.477Z,96716.56
2022-11-12T17:27:18.947Z,96710.59
2022-11-12T17:30:05.004Z,96707.88
2022-11-12T17:32:50.318Z,96711.41
2022-11-12T17:35:36.017Z,96701.13
2022-11-12T17:38:21.592Z,96701.94
2022-11-12T17:41:08.368Z,96698.41
2022-11-12T17:43:55.339Z,96696.53
2022-11-12T17:46:40.675Z,96692.47
2022-11-12T17:49:26.345Z,96694.63
2022-11-12T17:52:11.850Z,96700.59
2022-11-12T17:54:57.584Z,96696.56
2022-11-12T17:57:43.141Z,96691.41
2022-11-12T18:00:29.497Z,96682.72
2022-11-12T18:03:14.918Z,96685.19
2022-11-12T18:06:00.463Z,96688.97
2022-11-12T18:08:46.248Z,96688.44
2022-11-12T18:11:41.886Z,96687.06
2022-11-12T18:14:27.555Z,96693.84
2022-11-12T18:17:12.957Z,96684.09
2022-11-12T18:19:58.499Z,96678.97
2022-11-12T18:22:45.130Z,96681.13
2022-11-12T18:25:30.807Z,96667.88
2022-11-12T18:28:16.473Z,96666.50
2022-11-12T18:31:04.616Z,96665.19
2022-11-12T18:33:50.725Z,96663.81
2022-11-12T18:36:36.854Z,96663.28
2022-11-12T18:39:22.418Z,96660.00
2022-11-12T18:42:07.902Z,96669.22
2022-11-12T18:44:53.564Z,96654.63
2022-11-12T18:47:39.366Z,96653.28
2022-11-12T18:50:28.057Z,96662.47
2022-11-12T18:53:13.399Z,96653.81
2022-11-12T18:56:01.166Z,96658.41
2022-11-12T18:58:47.358Z,96646.78
2022-11-12T19:04:22.044Z,96654.09
2022-11-12T19:07:07.749Z,96648.13
2022-11-12T19:09:53.234Z,96650.28
2022-11-12T19:12:38.838Z,96648.97
2022-11-12T19:15:26.948Z,96645.97
2022-11-12T19:18:13.782Z,96645.69
2022-11-12T19:21:05.085Z,96643.78
2022-11-12T19:23:54.660Z,96638.13
2022-11-12T19:26:40.582Z,96638.94
2022-11-12T19:29:26.441Z,96632.69
2022-11-12T19:32:12.235Z,96628.91
2022-11-12T19:34:57.860Z,96629.72
2022-11-12T19:37:43.792Z,96634.88
2022-11-12T19:40:29.189Z,96627.00
2022-11-12T19:43:14.710Z,96624.28
2022-11-12T19:46:00.640Z,96624.56
2022-11-12T19:48:46.736Z,96620.50
2022-11-12T19:51:32.547Z,96619.69
2022-11-12T19:54:18.630Z,96616.69
2022-11-12T19:57:04.145Z,96622.66
2022-11-12T19:59:49.780Z,96615.63
2022-11-12T20:02:35.562Z,96610.47
2022-11-12T20:05:21.349Z,96615.09
2022-11-12T20:08:07.085Z,96612.66
2022-11-12T20:10:52.576Z,96606.41
2022-11-12T20:13:38.390Z,96601.53
2022-11-12T20:16:25.509Z,96602.63
2022-11-12T20:19:11.998Z,96602.06
2022-11-12T20:21:57.723Z,96600.47
2022-11-12T20:24:43.548Z,96608.84
2022-11-12T20:27:29.288Z,96605.59
2022-11-12T20:30:15.384Z,96601.78
2022-11-12T20:33:00.955Z,96595.56
2022-11-12T20:35:47.094Z,96596.34
2022-11-12T20:38:36.171Z,96597.97
2022-11-12T20:41:24.468Z,96600.66
2022-11-12T20:44:10.428Z,96589.56
2022-11-12T20:46:56.293Z,96588.50
2022-11-12T20:49:41.872Z,96588.22
2022-11-12T20:52:27.499Z,96587.91
2022-11-12T20:55:13.182Z,96586.56
2022-11-12T20:58:00.287Z,96579.00
2022-11-12T21:00:45.731Z,96576.84
2022-11-12T21:03:31.936Z,96580.31
2022-11-12T21:06:20.199Z,96572.75
2022-11-12T21:09:05.783Z,96571.13
2022-11-12T21:11:51.473Z,96576.50
2022-11-12T21:14:36.878Z,96577.34
2022-11-12T21:17:22.373Z,96575.19
2022-11-12T21:20:08.299Z,96565.16
2022-11-12T21:22:54.148Z,96571.91
2022-11-12T21:25:40.495Z,96566.22
2022-11-12T21:28:26.167Z,96545.97
2022-11-12T21:31:17.624Z,96551.34
2022-11-12T21:34:04.029Z,96554.56
2022-11-12T21:36:49.419Z,96554.81
2022-11-12T21:39:34.870Z,96561.53
2022-11-12T21:42:20.404Z,96555.84
2022-11-12T21:45:06.439Z,96553.94
2022-11-12T21:47:53.225Z,96550.69
2022-11-12T21:50:38.669Z,96550.41
2022-11-12T21:53:24.497Z,96542.59
2022-11-12T21:56:17.675Z,96548.50
2022-11-12T21:59:03.458Z,96546.63
2022-11-12T22:01:49.086Z,96546.88
2022-11-12T22:04:34.879Z,96552.25
2022-11-12T22:07:20.412Z,96547.13
2022-11-12T22:10:06.733Z,96545.50
2022-11-12T22:13:19.637Z,96542.25
2022-11-12T22:15:57.870Z,96530.69
2022-11-12T22:18:45.366Z,96527.16
2022-11-12T22:21:38.358Z,96523.09
2022-11-12T22:24:25.309Z,96527.66
2022-11-12T22:27:10.898Z,96519.03
2022-11-12T22:29:56.526Z,96527.38
2022-11-12T22:32:42.555Z,96525.22
2022-11-12T22:35:28.352Z,96523.88
2022-11-12T22:38:14.232Z,96525.19
2022-11-12T22:41:08.334Z,96525.44
2022-11-12T22:43:56.019Z,96520.56
2022-11-12T22:46:41.832Z,96519.16
2022-11-12T22:49:27.384Z,96518.41
2022-11-12T22:52:12.847Z,96525.69
2022-11-12T22:54:58.182Z,96517.31
2022-11-12T22:57:43.654Z,96519.69
2022-11-12T23:00:31.813Z,96509.94
2022-11-12T23:03:17.270Z,96512.94
2022-11-12T23:06:05.142Z,96508.06
2022-11-12T23:08:51.130Z,96499.41
2022-11-12T23:11:37.182Z,96491.03
2022-11-12T23:14:22.868Z,96498.56
2022-11-12T23:17:08.514Z,96487.47
2022-11-12T23:19:54.593Z,96500.16
2022-11-12T23:22:40.508Z,96488.03
2022-11-12T23:25:26.069Z,96485.59
2022-11-12T23:28:11.729Z,96478.31
2022-11-12T23:30:57.891Z,96479.38
2022-11-12T23:33:45.179Z,96473.97
2022-11-12T23:36:32.293Z,96474.56
2022-11-12T23:39:17.743Z,96461.09
2022-11-12T23:42:03.325Z,96459.75
2022-11-12T23:44:49.032Z,96457.59
2022-11-12T23:47:35.019Z,96455.47
2022-11-12T23:50:20.644Z,96448.72
2022-11-12T23:53:06.194Z,96450.63
2022-11-12T23:55:51.730Z,96448.72
2022-11-12T23:58:39.182Z,96447.94
