createdAt,value
2022-08-30T00:00:41.221Z,21.25
2022-08-30T00:05:44.653Z,21.95
2022-08-30T00:10:47.358Z,22.26
2022-08-30T00:15:50.440Z,22.45
2022-08-30T00:20:53.056Z,22.37
2022-08-30T00:25:55.736Z,22.45
2022-08-30T00:30:58.430Z,22.59
2022-08-30T00:36:01.138Z,22.57
2022-08-30T00:41:03.831Z,22.61
2022-08-30T00:46:08.793Z,21.31
2022-08-30T00:51:13.741Z,21.48
2022-08-30T00:56:18.058Z,22.07
2022-08-30T01:01:21.043Z,22.51
2022-08-30T01:06:23.728Z,22.68
2022-08-30T01:11:26.431Z,22.33
2022-08-30T01:16:31.080Z,21.29
2022-08-30T01:21:42.901Z,22.29
2022-08-30T01:26:45.556Z,22.69
2022-08-30T01:31:49.516Z,22.82
2022-08-30T01:36:52.100Z,21.40
2022-08-30T01:41:54.722Z,21.99
2022-08-30T01:46:57.352Z,22.89
2022-08-30T01:52:00.883Z,21.55
2022-08-30T01:57:05.690Z,21.33
2022-08-30T02:02:08.744Z,22.36
2022-08-30T02:07:12.020Z,22.62
2022-08-30T02:12:15.427Z,22.79
2022-08-30T02:17:19.616Z,21.19
2022-08-30T02:22:22.199Z,21.43
2022-08-30T02:27:26.320Z,22.43
2022-08-30T02:32:28.946Z,22.83
2022-08-30T02:37:31.552Z,21.69
2022-08-30T02:42:34.276Z,20.81
2022-08-30T02:47:37.772Z,22.07
2022-08-30T02:52:40.399Z,22.76
2022-08-30T02:57:44.809Z,22.10
2022-08-30T03:02:47.476Z,20.96
2022-08-30T03:07:50.517Z,22.01
2022-08-30T03:12:53.469Z,22.39
2022-08-30T03:17:56.642Z,22.36
2022-08-30T03:22:59.233Z,22.24
2022-08-30T03:28:03.032Z,22.22
2022-08-30T03:33:05.622Z,22.18
2022-08-30T03:38:09.837Z,22.26
2022-08-30T03:43:12.522Z,22.21
2022-08-30T03:48:15.374Z,22.26
2022-08-30T03:53:18.124Z,22.34
2022-08-30T03:58:21.341Z,22.41
2022-08-30T04:03:26.160Z,22.29
2022-08-30T04:08:29.005Z,22.28
2022-08-30T04:13:31.605Z,22.31
2022-08-30T04:18:35.712Z,22.18
2022-08-30T04:23:38.770Z,22.18
2022-08-30T04:28:41.686Z,22.04
2022-08-30T04:33:44.675Z,22.03
2022-08-30T04:38:47.282Z,22.08
2022-08-30T04:43:50.786Z,22.21
2022-08-30T04:48:53.423Z,22.35
2022-08-30T04:53:56.226Z,22.33
2022-08-30T04:58:58.829Z,22.32
2022-08-30T05:04:01.710Z,22.41
2022-08-30T05:09:05.682Z,22.33
2022-08-30T05:14:08.294Z,22.46
2022-08-30T05:19:11.013Z,22.43
2022-08-30T05:24:13.749Z,22.63
2022-08-30T05:29:16.349Z,22.66
2022-08-30T05:34:19.051Z,22.70
2022-08-30T05:39:22.264Z,22.66
2022-08-30T05:44:25.994Z,22.68
2022-08-30T05:49:28.589Z,22.39
2022-08-30T05:54:31.209Z,22.38
2022-08-30T05:59:33.861Z,22.26
2022-08-30T06:04:39.532Z,22.24
2022-08-30T06:09:42.231Z,22.07
2022-08-30T06:14:44.902Z,22.11
2022-08-30T06:19:47.713Z,22.16
2022-08-30T06:24:58.280Z,22.34
2022-08-30T06:30:01.123Z,22.34
2022-08-30T06:35:04.841Z,22.45
2022-08-30T06:40:07.943Z,22.77
2022-08-30T06:45:11.294Z,22.81
2022-08-30T06:50:15.471Z,22.82
2022-08-30T06:55:18.877Z,21.78
2022-08-30T07:00:21.491Z,22.28
2022-08-30T07:05:24.346Z,22.73
2022-08-30T07:10:26.962Z,23.06
2022-08-30T07:15:29.606Z,22.23
2022-08-30T07:20:40.514Z,22.21
2022-08-30T07:25:43.487Z,22.86
2022-08-30T07:30:46.209Z,21.79
2022-08-30T07:35:49.523Z,22.42
2022-08-30T07:40:52.329Z,22.47
2022-08-30T07:46:00.356Z,21.97
2022-08-30T07:51:05.551Z,22.18
2022-08-30T07:56:08.289Z,23.92
2022-08-30T08:01:12.133Z,23.45
2022-08-30T08:06:16.342Z,22.73
2022-08-30T08:11:23.269Z,22.11
2022-08-30T08:16:27.984Z,21.62
2022-08-30T08:21:31.264Z,22.51
2022-08-30T08:26:34.851Z,23.42
2022-08-30T08:31:38.094Z,22.11
2022-08-30T08:36:41.137Z,21.27
2022-08-30T08:41:46.553Z,22.29
2022-08-30T08:46:49.133Z,21.69
2022-08-30T08:52:10.365Z,21.62
2022-08-30T08:57:16.010Z,22.65
2022-08-30T09:02:34.469Z,22.01
2022-08-30T09:07:39.959Z,21.83
2022-08-30T09:12:45.354Z,22.75
2022-08-30T09:18:19.532Z,22.89
2022-08-30T09:23:27.453Z,21.73
2022-08-30T09:28:32.384Z,22.70
2022-08-30T09:33:37.130Z,23.68
2022-08-30T09:38:40.297Z,22.84
2022-08-30T09:43:42.891Z,21.87
2022-08-30T09:48:46.131Z,23.00
2022-08-30T09:54:16.557Z,23.35
2022-08-30T09:59:26.757Z,22.05
2022-08-30T10:04:34.630Z,22.75
2022-08-30T10:09:41.946Z,22.71
2022-08-30T10:14:56.457Z,22.00
2022-08-30T10:20:07.573Z,23.25
2022-08-30T10:30:38.560Z,22.86
2022-08-30T10:35:51.123Z,23.74
2022-08-30T10:41:15.205Z,22.35
2022-08-30T10:46:36.342Z,22.08
2022-08-30T10:51:42.116Z,23.47
2022-08-30T10:56:45.937Z,23.90
2022-08-30T11:02:07.307Z,23.19
2022-08-30T11:07:12.695Z,24.70
2022-08-30T11:12:33.889Z,24.63
2022-08-30T11:17:40.181Z,23.22
2022-08-30T11:22:43.014Z,22.69
2022-08-30T11:27:45.573Z,23.91
2022-08-30T11:33:09.473Z,23.28
2022-08-30T11:38:28.575Z,22.35
2022-08-30T11:43:34.248Z,23.19
2022-08-30T11:49:00.355Z,22.61
2022-08-30T11:54:08.712Z,22.80
2022-08-30T11:59:20.880Z,23.75
2022-08-30T12:04:35.812Z,22.70
2022-08-30T12:09:39.064Z,22.83
2022-08-30T12:14:44.938Z,24.10
2022-08-30T12:19:50.566Z,23.32
2022-08-30T12:24:55.068Z,22.90
2022-08-30T12:29:59.476Z,24.39
2022-08-30T12:35:04.154Z,23.33
2022-08-30T12:40:18.523Z,22.49
2022-08-30T12:45:23.102Z,23.82
2022-08-30T12:50:28.965Z,23.62
2022-08-30T12:55:33.685Z,21.99
2022-08-30T13:00:38.560Z,22.73
2022-08-30T13:05:44.316Z,23.27
2022-08-30T13:10:54.235Z,21.86
2022-08-30T13:15:57.562Z,22.64
2022-08-30T13:21:11.651Z,23.46
2022-08-30T13:26:23.247Z,23.08
2022-08-30T13:31:27.458Z,22.12
2022-08-30T13:36:31.383Z,23.16
2022-08-30T13:41:34.774Z,23.68
2022-08-30T13:46:40.045Z,23.45
2022-08-30T13:52:03.425Z,22.46
2022-08-30T13:57:07.445Z,23.52
2022-08-30T14:02:11.474Z,24.04
2022-08-30T14:07:20.129Z,23.44
2022-08-30T14:12:52.381Z,22.85
2022-08-30T14:17:46.113Z,24.16
2022-08-30T14:22:48.826Z,23.46
2022-08-30T14:27:51.788Z,22.40
2022-08-30T14:32:54.351Z,23.73
2022-08-30T14:37:57.600Z,24.71
2022-08-30T14:43:01.626Z,23.84
2022-08-30T14:48:11.300Z,23.98
2022-08-30T14:53:14.426Z,26.60
2022-08-30T14:58:18.204Z,26.11
2022-08-30T15:03:20.905Z,25.01
2022-08-30T15:08:23.427Z,24.45
2022-08-30T15:13:28.200Z,23.71
2022-08-30T15:18:30.847Z,25.05
2022-08-30T15:23:33.655Z,24.58
2022-08-30T15:28:36.678Z,22.94
2022-08-30T15:33:39.712Z,22.84
2022-08-30T15:38:43.921Z,24.17
2022-08-30T15:43:46.728Z,23.63
2022-08-30T15:48:51.904Z,22.31
2022-08-30T15:53:54.659Z,23.44
2022-08-30T15:58:57.339Z,24.14
2022-08-30T16:04:00.680Z,22.69
2022-08-30T16:09:04.629Z,21.66
2022-08-30T16:14:07.687Z,23.06
2022-08-30T16:19:10.649Z,24.18
2022-08-30T16:24:14.287Z,22.90
2022-08-30T16:29:17.275Z,21.60
2022-08-30T16:34:20.501Z,22.81
2022-08-30T16:39:23.268Z,23.97
2022-08-30T16:44:29.883Z,23.11
2022-08-30T16:49:32.686Z,21.69
2022-08-30T16:54:35.450Z,22.84
2022-08-30T16:59:38.087Z,23.92
2022-08-30T17:04:42.361Z,23.87
2022-08-30T17:09:46.580Z,22.27
2022-08-30T17:14:50.326Z,21.14
2022-08-30T17:19:53.076Z,20.26
2022-08-30T17:24:55.774Z,20.60
2022-08-30T17:29:59.896Z,22.24
2022-08-30T17:35:03.014Z,22.73
2022-08-30T17:40:14.498Z,22.95
2022-08-30T17:45:17.940Z,23.02
2022-08-30T17:50:21.050Z,21.62
2022-08-30T17:55:23.702Z,20.12
2022-08-30T18:00:27.261Z,19.10
2022-08-30T18:05:29.922Z,19.39
2022-08-30T18:10:35.283Z,21.30
2022-08-30T18:15:38.149Z,22.03
2022-08-30T18:20:47.139Z,22.54
2022-08-30T18:25:55.439Z,22.86
2022-08-30T18:30:58.631Z,22.23
2022-08-30T18:36:01.708Z,20.27
2022-08-30T18:41:06.633Z,18.92
2022-08-30T18:46:10.624Z,18.00
2022-08-30T18:51:19.208Z,17.39
2022-08-30T18:56:22.232Z,19.00
2022-08-30T19:01:30.767Z,20.61
2022-08-30T19:06:35.026Z,21.50
2022-08-30T19:11:40.572Z,22.09
2022-08-30T19:16:43.272Z,22.37
2022-08-30T19:21:45.901Z,22.67
2022-08-30T19:26:48.688Z,22.45
2022-08-30T19:31:52.494Z,20.62
2022-08-30T19:36:55.199Z,19.33
2022-08-30T19:41:58.558Z,18.71
2022-08-30T19:47:02.850Z,20.65
2022-08-30T19:52:05.752Z,21.98
2022-08-30T19:57:10.047Z,22.47
2022-08-30T20:07:37.642Z,22.76
2022-08-30T20:12:45.006Z,20.93
2022-08-30T20:18:06.081Z,19.65
2022-08-30T20:23:11.926Z,19.47
2022-08-30T20:28:17.073Z,21.36
2022-08-30T20:33:20.502Z,22.34
2022-08-30T20:38:24.096Z,22.88
2022-08-30T20:43:28.298Z,22.01
2022-08-30T20:48:32.393Z,20.30
2022-08-30T20:53:35.497Z,19.21
2022-08-30T20:58:38.082Z,19.07
2022-08-30T21:03:41.044Z,20.81
2022-08-30T21:08:44.140Z,21.70
2022-08-30T21:13:48.651Z,22.05
2022-08-30T21:18:51.619Z,22.36
2022-08-30T21:23:57.214Z,22.60
2022-08-30T21:28:59.946Z,21.92
2022-08-30T21:34:02.554Z,20.00
2022-08-30T21:39:06.786Z,18.67
2022-08-30T21:44:11.722Z,19.09
2022-08-30T21:49:16.117Z,20.34
2022-08-30T21:54:18.764Z,20.86
2022-08-30T21:59:21.697Z,21.09
2022-08-30T22:04:26.464Z,21.22
2022-08-30T22:09:29.354Z,21.35
2022-08-30T22:14:32.557Z,21.47
2022-08-30T22:19:35.204Z,21.57
2022-08-30T22:24:39.600Z,21.62
2022-08-30T22:29:42.768Z,21.69
2022-08-30T22:34:45.740Z,21.67
2022-08-30T22:39:50.285Z,20.99
2022-08-30T22:44:53.039Z,19.09
2022-08-30T22:49:55.621Z,18.72
2022-08-30T22:54:58.209Z,19.92
2022-08-30T23:00:01.916Z,20.41
2022-08-30T23:05:05.207Z,20.67
2022-08-30T23:10:08.549Z,20.86
2022-08-30T23:15:12.765Z,21.04
2022-08-30T23:20:15.339Z,21.18
2022-08-30T23:25:41.567Z,21.26
2022-08-30T23:31:05.751Z,21.27
2022-08-30T23:36:31.541Z,21.12
2022-08-30T23:41:52.950Z,20.96
2022-08-30T23:47:14.534Z,19.72
2022-08-30T23:52:35.909Z,18.41
2022-08-30T23:57:56.990Z,19.54
