createdAt,value
2019-04-23T00:00:24.609Z,1009.75
2019-04-23T00:01:31.941Z,1009.73
2019-04-23T00:02:20.577Z,1009.77
2019-04-23T00:03:23.749Z,1009.69
2019-04-23T00:04:20.190Z,1009.72
2019-04-23T00:05:31.775Z,1009.70
2019-04-23T00:06:24.866Z,1009.70
2019-04-23T00:07:26.204Z,1009.65
2019-04-23T00:08:28.533Z,1009.69
2019-04-23T00:09:27.681Z,1009.63
2019-04-23T00:11:19.484Z,1009.69
2019-04-23T00:12:30.337Z,1009.65
2019-04-23T00:13:21.135Z,1009.67
2019-04-23T00:14:24.013Z,1009.66
2019-04-23T00:15:30.451Z,1009.64
2019-04-23T00:16:21.521Z,1009.65
2019-04-23T00:17:23.202Z,1009.59
2019-04-23T00:18:26.613Z,1009.64
2019-04-23T00:19:16.975Z,1009.53
2019-04-23T00:20:20.093Z,1009.54
2019-04-23T00:21:20.227Z,1009.57
2019-04-23T00:22:20.657Z,1009.51
2019-04-23T00:23:16.302Z,1009.50
2019-04-23T00:24:28.461Z,1009.48
2019-04-23T00:26:24.030Z,1009.47
2019-04-23T00:27:28.819Z,1009.54
2019-04-23T00:28:20.448Z,1009.43
2019-04-23T00:29:19.013Z,1009.49
2019-04-23T00:30:22.557Z,1009.51
2019-04-23T00:31:31.756Z,1009.54
2019-04-23T00:32:25.188Z,1009.46
2019-04-23T00:34:17.789Z,1009.49
2019-04-23T00:35:19.130Z,1009.44
2019-04-23T00:36:27.159Z,1009.38
2019-04-23T00:37:25.439Z,1009.46
2019-04-23T00:39:16.706Z,1009.46
2019-04-23T00:40:20.256Z,1009.38
2019-04-23T00:41:20.836Z,1009.38
2019-04-23T00:42:25.792Z,1009.40
2019-04-23T00:43:22.288Z,1009.40
2019-04-23T00:44:22.853Z,1009.38
2019-04-23T00:45:18.087Z,1009.34
2019-04-23T00:46:22.287Z,1009.38
2019-04-23T00:47:25.559Z,1009.33
2019-04-23T00:48:31.102Z,1009.37
2019-04-23T00:49:19.838Z,1009.32
2019-04-23T00:50:21.360Z,1009.32
2019-04-23T00:51:18.481Z,1009.32
2019-04-23T00:52:24.354Z,1009.27
2019-04-23T00:54:20.724Z,1009.28
2019-04-23T00:55:37.933Z,1009.29
2019-04-23T00:57:24.190Z,1009.24
2019-04-23T00:58:22.366Z,1009.26
2019-04-23T00:59:21.799Z,1009.27
2019-04-23T01:00:26.036Z,1009.27
2019-04-23T01:01:18.253Z,1009.28
2019-04-23T01:02:16.650Z,1009.27
2019-04-23T01:03:17.167Z,1009.35
2019-04-23T01:04:18.622Z,1009.30
2019-04-23T01:06:21.270Z,1009.31
2019-04-23T01:07:22.458Z,1009.30
2019-04-23T01:08:18.470Z,1009.29
2019-04-23T01:09:14.260Z,1009.28
2019-04-23T01:10:25.494Z,1009.26
2019-04-23T01:11:20.389Z,1009.33
2019-04-23T01:12:22.950Z,1009.26
2019-04-23T01:13:22.755Z,1009.32
2019-04-23T01:14:23.088Z,1009.28
2019-04-23T01:16:19.523Z,1009.27
2019-04-23T01:17:27.959Z,1009.31
2019-04-23T01:18:32.266Z,1009.22
2019-04-23T01:19:27.131Z,1009.25
2019-04-23T01:20:14.767Z,1009.21
2019-04-23T01:20:57.528Z,1009.22
2019-04-23T01:21:57.812Z,1009.21
2019-04-23T01:22:57.076Z,1009.14
2019-04-23T01:24:02.584Z,1009.19
2019-04-23T01:25:05.833Z,1009.20
2019-04-23T01:26:16.171Z,1009.17
2019-04-23T01:28:23.552Z,1009.15
2019-04-23T01:29:20.851Z,1009.18
2019-04-23T01:30:19.859Z,1009.14
2019-04-23T01:31:22.825Z,1009.15
2019-04-23T01:32:27.163Z,1009.22
2019-04-23T01:33:29.717Z,1009.07
2019-04-23T01:34:26.106Z,1009.08
2019-04-23T01:35:36.574Z,1008.99
2019-04-23T01:36:36.370Z,1009.05
2019-04-23T01:37:25.737Z,1009.03
2019-04-23T01:38:30.969Z,1009.06
2019-04-23T01:39:22.747Z,1008.99
2019-04-23T01:40:27.386Z,1009.00
2019-04-23T01:41:28.597Z,1009.00
2019-04-23T01:42:29.077Z,1009.01
2019-04-23T01:43:23.181Z,1009.01
2019-04-23T01:44:32.745Z,1008.93
2019-04-23T01:45:24.275Z,1008.98
2019-04-23T01:46:22.039Z,1008.98
2019-04-23T01:47:25.081Z,1008.94
2019-04-23T01:48:22.523Z,1008.91
2019-04-23T01:49:30.618Z,1008.97
2019-04-23T01:51:28.804Z,1008.94
2019-04-23T01:52:25.056Z,1008.88
2019-04-23T01:53:26.486Z,1008.91
2019-04-23T01:54:25.938Z,1008.84
2019-04-23T01:56:24.419Z,1008.83
2019-04-23T01:57:28.977Z,1008.84
2019-04-23T01:58:36.540Z,1008.82
2019-04-23T01:59:24.661Z,1008.82
2019-04-23T02:01:28.192Z,1008.80
2019-04-23T02:02:27.654Z,1008.80
2019-04-23T02:03:22.646Z,1008.74
2019-04-23T02:04:22.959Z,1008.80
2019-04-23T02:06:20.512Z,1008.76
2019-04-23T02:07:34.125Z,1008.69
2019-04-23T02:08:20.862Z,1008.72
2019-04-23T02:09:24.744Z,1008.74
2019-04-23T02:10:29.771Z,1008.70
2019-04-23T02:11:19.977Z,1008.68
2019-04-23T02:12:27.598Z,1008.74
2019-04-23T02:13:27.275Z,1008.69
2019-04-23T02:14:21.335Z,1008.70
2019-04-23T02:15:23.168Z,1008.63
2019-04-23T02:16:29.090Z,1008.70
2019-04-23T02:17:23.351Z,1008.69
2019-04-23T02:18:20.578Z,1008.62
2019-04-23T02:19:23.704Z,1008.69
2019-04-23T02:21:27.880Z,1008.68
2019-04-23T02:22:25.357Z,1008.60
2019-04-23T02:23:26.592Z,1008.62
2019-04-23T02:24:17.737Z,1008.61
2019-04-23T02:25:31.710Z,1008.58
2019-04-23T02:26:32.820Z,1008.61
2019-04-23T02:27:29.535Z,1008.53
2019-04-23T02:28:25.479Z,1008.62
2019-04-23T02:29:36.636Z,1008.61
2019-04-23T02:31:55.671Z,1008.61
2019-04-23T02:32:29.654Z,1008.65
2019-04-23T02:33:34.454Z,1008.63
2019-04-23T02:35:46.832Z,1008.61
2019-04-23T02:36:26.499Z,1008.61
2019-04-23T02:37:49.278Z,1008.62
2019-04-23T02:39:31.168Z,1008.57
2019-04-23T02:40:44.698Z,1008.57
2019-04-23T02:41:35.239Z,1008.55
2019-04-23T02:44:26.495Z,1008.53
2019-04-23T02:45:27.380Z,1008.57
2019-04-23T02:46:16.707Z,1008.56
2019-04-23T02:47:34.832Z,1008.52
2019-04-23T02:49:36.013Z,1008.56
2019-04-23T02:51:37.215Z,1008.58
2019-04-23T02:52:31.770Z,1008.52
2019-04-23T02:53:39.954Z,1008.52
2019-04-23T02:55:39.384Z,1008.46
2019-04-23T02:57:29.313Z,1008.50
2019-04-23T02:59:58.243Z,1008.51
2019-04-23T03:00:55.749Z,1008.48
2019-04-23T03:05:24.941Z,1008.39
2019-04-23T03:06:32.188Z,1008.39
2019-04-23T03:07:32.935Z,1008.38
2019-04-23T03:10:37.262Z,1008.29
2019-04-23T03:12:31.741Z,1008.30
2019-04-23T03:13:39.194Z,1008.34
2019-04-23T03:15:39.473Z,1008.27
2019-04-23T03:17:24.317Z,1008.20
2019-04-23T03:20:35.063Z,1008.21
2019-04-23T03:22:32.707Z,1008.22
2019-04-23T03:23:34.505Z,1008.22
2019-04-23T03:25:38.259Z,1008.27
2019-04-23T03:26:36.881Z,1008.27
2019-04-23T03:27:31.906Z,1008.30
2019-04-23T03:28:38.367Z,1008.24
2019-04-23T03:29:35.395Z,1008.28
2019-04-23T03:30:52.600Z,1008.31
2019-04-23T03:32:45.596Z,1008.29
2019-04-23T03:35:10.342Z,1008.22
2019-04-23T03:36:18.365Z,1008.19
2019-04-23T03:37:00.314Z,1008.22
2019-04-23T03:37:32.235Z,1008.24
2019-04-23T03:38:41.852Z,1008.16
2019-04-23T03:39:46.030Z,1008.16
2019-04-23T03:40:19.534Z,1008.22
2019-04-23T03:41:35.267Z,1008.17
2019-04-23T03:43:37.532Z,1008.15
2019-04-23T03:44:29.172Z,1008.16
2019-04-23T03:45:44.396Z,1008.17
2019-04-23T03:46:30.389Z,1008.17
2019-04-23T03:47:34.813Z,1008.17
2019-04-23T03:48:38.764Z,1008.16
2019-04-23T03:49:32.275Z,1008.21
2019-04-23T03:50:30.077Z,1008.18
2019-04-23T03:53:32.918Z,1008.16
2019-04-23T03:55:45.810Z,1008.18
2019-04-23T03:56:44.862Z,1008.19
2019-04-23T03:58:39.076Z,1008.20
2019-04-23T03:59:36.883Z,1008.12
2019-04-23T04:00:33.217Z,1008.14
2019-04-23T04:01:29.803Z,1008.24
2019-04-23T04:02:39.810Z,1008.15
2019-04-23T04:03:50.615Z,1008.13
2019-04-23T04:05:51.318Z,1008.13
2019-04-23T04:06:37.692Z,1008.16
2019-04-23T04:09:33.997Z,1008.09
2019-04-23T04:10:30.771Z,1008.11
2019-04-23T04:11:25.019Z,1008.06
2019-04-23T04:12:29.515Z,1008.14
2019-04-23T04:13:31.093Z,1008.05
2019-04-23T04:15:43.721Z,1008.13
2019-04-23T04:16:28.243Z,1008.16
2019-04-23T04:18:46.238Z,1008.15
2019-04-23T04:20:35.741Z,1008.16
2019-04-23T04:22:37.362Z,1008.10
2019-04-23T04:24:41.798Z,1008.13
2019-04-23T04:26:37.909Z,1008.08
2019-04-23T04:27:38.383Z,1008.10
2019-04-23T04:28:39.221Z,1008.13
2019-04-23T04:30:47.644Z,1008.15
2019-04-23T04:31:44.670Z,1008.06
2019-04-23T04:32:47.137Z,1008.04
2019-04-23T04:35:09.039Z,1008.02
2019-04-23T04:35:22.940Z,1008.00
2019-04-23T04:36:29.750Z,1007.99
2019-04-23T04:37:44.233Z,1007.97
2019-04-23T04:39:26.931Z,1007.98
2019-04-23T04:40:42.312Z,1008.03
2019-04-23T04:42:51.616Z,1008.05
2019-04-23T04:43:31.635Z,1008.01
2019-04-23T04:48:46.390Z,1008.07
2019-04-23T04:49:37.166Z,1008.01
2019-04-23T04:50:27.808Z,1008.03
2019-04-23T04:53:47.920Z,1007.96
2019-04-23T04:54:26.389Z,1007.98
2019-04-23T04:55:26.659Z,1008.03
2019-04-23T04:56:30.287Z,1007.95
2019-04-23T04:57:40.091Z,1007.92
2019-04-23T04:58:32.554Z,1007.99
2019-04-23T04:59:22.656Z,1008.02
2019-04-23T05:00:39.940Z,1007.98
2019-04-23T05:01:25.940Z,1007.93
2019-04-23T05:03:29.775Z,1008.01
2019-04-23T05:04:54.260Z,1007.88
2019-04-23T05:05:55.323Z,1007.89
2019-04-23T05:07:35.789Z,1007.89
2019-04-23T05:08:29.030Z,1007.88
2019-04-23T05:09:34.832Z,1007.89
2019-04-23T05:10:38.631Z,1007.89
2019-04-23T05:15:25.148Z,1007.78
2019-04-23T05:17:32.546Z,1007.84
2019-04-23T05:19:40.752Z,1007.86
2019-04-23T05:20:26.084Z,1007.84
2019-04-23T05:22:24.381Z,1007.80
2019-04-23T05:25:17.499Z,1007.77
2019-04-23T05:27:20.326Z,1007.71
2019-04-23T05:28:24.567Z,1007.76
2019-04-23T05:29:14.709Z,1007.72
2019-04-23T05:30:28.769Z,1007.69
2019-04-23T05:32:21.357Z,1007.71
2019-04-23T05:33:23.784Z,1007.74
2019-04-23T05:35:42.501Z,1007.76
2019-04-23T05:36:29.210Z,1007.67
2019-04-23T05:37:29.322Z,1007.68
2019-04-23T05:40:30.694Z,1007.67
2019-04-23T05:41:21.957Z,1007.70
2019-04-23T05:42:22.579Z,1007.66
2019-04-23T05:43:22.286Z,1007.68
2019-04-23T05:44:30.741Z,1007.69
2019-04-23T05:45:21.630Z,1007.64
2019-04-23T05:46:29.830Z,1007.67
2019-04-23T05:47:27.829Z,1007.64
2019-04-23T05:49:24.898Z,1007.61
2019-04-23T05:50:29.816Z,1007.56
2019-04-23T05:52:24.487Z,1007.59
2019-04-23T05:53:18.426Z,1007.53
2019-04-23T05:54:36.806Z,1007.60
2019-04-23T05:55:20.129Z,1007.57
2019-04-23T05:56:21.392Z,1007.55
2019-04-23T05:57:20.520Z,1007.59
2019-04-23T05:58:26.763Z,1007.68
2019-04-23T05:59:37.982Z,1007.51
2019-04-23T06:00:28.107Z,1007.56
2019-04-23T06:01:47.218Z,1007.48
2019-04-23T06:02:20.754Z,1007.52
2019-04-23T06:03:24.815Z,1007.53
2019-04-23T06:05:25.010Z,1007.54
2019-04-23T06:06:29.414Z,1007.46
2019-04-23T06:07:28.783Z,1007.46
2019-04-23T06:08:27.019Z,1007.51
2019-04-23T06:09:18.851Z,1007.61
2019-04-23T06:10:18.131Z,1007.50
2019-04-23T06:11:30.533Z,1007.47
2019-04-23T06:12:22.038Z,1007.48
2019-04-23T06:13:21.017Z,1007.49
2019-04-23T06:14:28.403Z,1007.42
2019-04-23T06:15:22.006Z,1007.50
2019-04-23T06:16:24.898Z,1007.47
2019-04-23T06:17:33.579Z,1007.45
2019-04-23T06:18:26.146Z,1007.42
2019-04-23T06:19:18.207Z,1007.40
2019-04-23T06:20:31.604Z,1007.40
2019-04-23T06:21:32.392Z,1007.38
2019-04-23T06:23:30.228Z,1007.36
2019-04-23T06:24:34.977Z,1007.32
2019-04-23T06:25:39.875Z,1007.40
2019-04-23T06:26:33.344Z,1007.35
2019-04-23T06:27:30.568Z,1007.16
2019-04-23T06:28:24.152Z,1007.19
2019-04-23T06:30:25.753Z,1007.20
2019-04-23T06:31:22.638Z,1007.16
2019-04-23T06:32:23.144Z,1007.19
2019-04-23T06:33:27.359Z,1007.28
2019-04-23T06:34:21.720Z,1007.20
2019-04-23T06:35:22.523Z,1007.22
2019-04-23T06:36:25.655Z,1007.18
2019-04-23T06:37:36.057Z,1007.23
2019-04-23T06:39:19.320Z,1007.18
2019-04-23T06:40:25.130Z,1007.08
2019-04-23T06:41:22.634Z,1007.14
2019-04-23T06:42:20.719Z,1007.16
2019-04-23T06:43:22.579Z,1007.15
2019-04-23T06:44:37.888Z,1007.15
2019-04-23T06:45:14.524Z,1007.10
2019-04-23T06:46:19.808Z,1007.10
2019-04-23T06:47:20.195Z,1007.09
2019-04-23T06:48:40.792Z,1007.07
2019-04-23T06:49:27.089Z,1007.07
2019-04-23T06:50:17.677Z,1007.05
2019-04-23T06:51:27.196Z,1007.08
2019-04-23T06:52:23.348Z,1007.06
2019-04-23T06:53:12.553Z,1007.12
2019-04-23T06:54:36.487Z,1007.07
2019-04-23T06:55:26.929Z,1007.11
2019-04-23T06:56:24.698Z,1007.10
2019-04-23T06:58:28.935Z,1006.99
2019-04-23T06:59:24.531Z,1006.98
2019-04-23T07:00:23.943Z,1007.04
2019-04-23T07:01:19.243Z,1007.01
2019-04-23T07:02:20.669Z,1007.25
2019-04-23T07:03:26.405Z,1007.14
2019-04-23T07:05:28.019Z,1006.99
2019-04-23T07:06:23.639Z,1007.02
2019-04-23T07:08:23.875Z,1007.01
2019-04-23T07:09:13.796Z,1006.97
2019-04-23T07:10:18.710Z,1006.95
2019-04-23T07:12:22.004Z,1006.89
2019-04-23T07:13:21.224Z,1006.99
2019-04-23T07:14:12.462Z,1006.87
2019-04-23T07:15:33.829Z,1006.86
2019-04-23T07:17:16.746Z,1006.87
2019-04-23T07:18:18.200Z,1006.79
2019-04-23T07:19:26.926Z,1006.86
2019-04-23T07:20:21.271Z,1006.87
2019-04-23T07:23:29.977Z,1006.74
2019-04-23T07:24:15.159Z,1006.81
2019-04-23T07:25:20.515Z,1006.77
2019-04-23T07:26:29.887Z,1006.78
2019-04-23T07:27:19.131Z,1006.80
2019-04-23T07:28:26.759Z,1006.78
2019-04-23T07:29:17.836Z,1006.78
2019-04-23T07:30:20.913Z,1006.80
2019-04-23T07:31:28.424Z,1006.76
2019-04-23T07:32:16.800Z,1006.76
2019-04-23T07:33:19.090Z,1006.71
2019-04-23T07:34:20.308Z,1006.77
2019-04-23T07:35:16.069Z,1006.74
2019-04-23T07:36:23.922Z,1006.80
2019-04-23T07:37:19.063Z,1006.77
2019-04-23T07:38:32.737Z,1006.85
2019-04-23T07:41:24.907Z,1006.74
2019-04-23T07:42:39.536Z,1006.70
2019-04-23T07:43:22.489Z,1006.69
2019-04-23T07:44:28.159Z,1006.77
2019-04-23T07:45:22.270Z,1006.76
2019-04-23T07:46:28.620Z,1006.66
2019-04-23T07:47:21.834Z,1006.63
2019-04-23T07:49:27.396Z,1006.65
2019-04-23T07:51:19.510Z,1006.66
2019-04-23T07:52:24.316Z,1006.65
2019-04-23T07:54:25.327Z,1006.63
2019-04-23T07:55:30.118Z,1006.56
2019-04-23T07:56:35.769Z,1006.57
2019-04-23T07:57:22.019Z,1006.53
2019-04-23T07:59:27.766Z,1006.50
2019-04-23T08:00:29.695Z,1006.62
2019-04-23T08:01:34.236Z,1006.53
2019-04-23T08:04:18.331Z,1006.53
2019-04-23T08:05:25.167Z,1006.52
2019-04-23T08:06:19.288Z,1006.51
2019-04-23T08:07:19.961Z,1006.52
2019-04-23T08:08:18.235Z,1006.51
2019-04-23T08:09:24.624Z,1006.47
2019-04-23T08:10:21.013Z,1006.56
2019-04-23T08:12:24.966Z,1006.46
2019-04-23T08:13:21.568Z,1006.43
2019-04-23T08:14:15.379Z,1006.47
2019-04-23T08:15:23.050Z,1006.30
2019-04-23T08:16:29.372Z,1006.43
2019-04-23T08:17:20.975Z,1006.38
2019-04-23T08:18:17.833Z,1006.40
2019-04-23T08:19:25.300Z,1006.50
2019-04-23T08:20:21.240Z,1006.37
2019-04-23T08:21:18.131Z,1006.34
2019-04-23T08:23:17.823Z,1006.30
2019-04-23T08:24:16.977Z,1006.29
2019-04-23T08:25:19.196Z,1006.23
2019-04-23T08:26:29.907Z,1006.23
2019-04-23T08:27:18.591Z,1006.07
2019-04-23T08:28:35.476Z,1006.19
2019-04-23T08:29:27.733Z,1006.30
2019-04-23T08:30:17.992Z,1006.14
2019-04-23T08:31:21.921Z,1006.15
2019-04-23T08:32:29.203Z,1006.20
2019-04-23T08:33:17.237Z,1006.21
2019-04-23T08:35:14.188Z,1006.10
2019-04-23T08:36:20.118Z,1006.13
2019-04-23T08:37:26.985Z,1006.09
2019-04-23T08:39:21.514Z,1006.04
2019-04-23T08:40:22.833Z,1006.04
2019-04-23T08:41:28.505Z,1006.06
2019-04-23T08:42:33.125Z,1005.99
2019-04-23T08:43:34.844Z,1005.99
2019-04-23T08:46:26.879Z,1005.96
2019-04-23T08:48:34.199Z,1006.01
2019-04-23T08:49:29.028Z,1006.08
2019-04-23T08:50:21.769Z,1005.97
2019-04-23T08:51:28.277Z,1005.99
2019-04-23T08:52:18.660Z,1005.87
2019-04-23T08:53:34.546Z,1005.82
2019-04-23T08:54:26.699Z,1005.85
2019-04-23T08:55:22.743Z,1005.82
2019-04-23T08:56:24.837Z,1005.86
2019-04-23T08:57:21.197Z,1005.92
2019-04-23T08:58:25.202Z,1005.81
2019-04-23T08:59:24.896Z,1006.00
2019-04-23T09:00:24.764Z,1005.82
2019-04-23T09:01:16.885Z,1005.88
2019-04-23T09:02:30.862Z,1005.91
2019-04-23T09:04:28.837Z,1005.75
2019-04-23T09:05:34.259Z,1005.78
2019-04-23T09:06:20.322Z,1005.75
2019-04-23T09:07:24.727Z,1005.72
2019-04-23T09:08:27.298Z,1005.78
2019-04-23T09:09:20.014Z,1005.79
2019-04-23T09:10:23.051Z,1005.81
2019-04-23T09:12:24.948Z,1005.65
2019-04-23T09:14:10.265Z,1005.66
2019-04-23T09:15:24.013Z,1005.56
2019-04-23T09:16:23.725Z,1005.67
2019-04-23T09:17:27.711Z,1005.56
2019-04-23T09:18:21.329Z,1005.63
2019-04-23T09:19:23.304Z,1005.61
2019-04-23T09:20:21.877Z,1005.73
2019-04-23T09:21:21.297Z,1005.64
2019-04-23T09:22:34.752Z,1005.64
2019-04-23T09:23:21.086Z,1005.60
2019-04-23T09:24:22.380Z,1005.50
2019-04-23T09:26:15.728Z,1005.60
2019-04-23T09:27:22.693Z,1005.53
2019-04-23T09:28:28.008Z,1005.47
2019-04-23T09:29:28.425Z,1005.55
2019-04-23T09:30:18.760Z,1005.55
2019-04-23T09:31:38.619Z,1005.55
2019-04-23T09:32:28.406Z,1005.52
2019-04-23T09:33:25.865Z,1005.44
2019-04-23T09:34:19.335Z,1005.45
2019-04-23T09:35:20.779Z,1005.47
2019-04-23T09:36:23.830Z,1005.47
2019-04-23T09:37:26.553Z,1005.36
2019-04-23T09:38:21.906Z,1005.47
2019-04-23T09:39:20.510Z,1005.47
2019-04-23T09:40:27.443Z,1005.34
2019-04-23T09:41:22.255Z,1005.35
2019-04-23T09:42:27.638Z,1005.34
2019-04-23T09:43:24.254Z,1005.32
2019-04-23T09:44:42.198Z,1005.28
2019-04-23T09:45:22.738Z,1005.23
2019-04-23T09:47:20.133Z,1005.37
2019-04-23T09:48:42.005Z,1005.25
2019-04-23T09:49:23.985Z,1005.32
2019-04-23T09:50:20.199Z,1005.15
2019-04-23T09:51:25.797Z,1005.17
2019-04-23T09:52:21.801Z,1005.21
2019-04-23T09:53:24.994Z,1005.13
2019-04-23T09:54:27.251Z,1005.09
2019-04-23T09:55:35.475Z,1005.09
2019-04-23T09:56:27.140Z,1005.04
2019-04-23T09:57:15.984Z,1005.15
2019-04-23T09:59:26.441Z,1005.10
2019-04-23T10:00:29.720Z,1005.12
2019-04-23T10:01:23.625Z,1004.99
2019-04-23T10:02:10.433Z,1005.07
2019-04-23T10:03:07.590Z,1004.98
2019-04-23T10:04:04.088Z,1005.05
2019-04-23T10:05:10.422Z,1005.02
2019-04-23T10:06:03.234Z,1004.87
2019-04-23T10:07:07.211Z,1004.97
2019-04-23T10:08:01.745Z,1005.00
2019-04-23T10:08:55.586Z,1005.05
2019-04-23T10:09:53.435Z,1005.01
2019-04-23T10:10:51.354Z,1004.85
2019-04-23T10:11:51.161Z,1004.96
2019-04-23T10:12:50.869Z,1004.76
2019-04-23T10:13:52.608Z,1004.71
2019-04-23T10:14:59.212Z,1004.88
2019-04-23T10:15:53.569Z,1004.78
2019-04-23T10:16:51.669Z,1004.77
2019-04-23T10:17:52.099Z,1004.88
2019-04-23T10:18:51.047Z,1004.87
2019-04-23T10:19:50.942Z,1004.65
2019-04-23T10:20:52.173Z,1004.69
2019-04-23T10:21:51.421Z,1004.72
2019-04-23T10:22:52.483Z,1004.73
2019-04-23T10:23:51.668Z,1004.70
2019-04-23T10:24:50.936Z,1004.63
2019-04-23T10:25:52.072Z,1004.49
2019-04-23T10:26:52.170Z,1004.53
2019-04-23T10:27:56.563Z,1004.53
2019-04-23T10:28:52.030Z,1004.55
2019-04-23T10:29:51.871Z,1004.67
2019-04-23T10:30:50.935Z,1004.52
2019-04-23T10:31:51.405Z,1004.56
2019-04-23T10:32:51.667Z,1004.46
2019-04-23T10:33:52.241Z,1004.46
2019-04-23T10:35:03.590Z,1004.42
2019-04-23T10:36:00.368Z,1004.37
2019-04-23T10:36:53.454Z,1004.47
2019-04-23T10:37:56.842Z,1004.41
2019-04-23T10:39:00.599Z,1004.41
2019-04-23T10:39:56.680Z,1004.39
2019-04-23T10:40:52.280Z,1004.40
2019-04-23T10:41:52.657Z,1004.44
2019-04-23T10:42:52.276Z,1004.44
2019-04-23T10:43:54.098Z,1004.36
2019-04-23T10:44:52.523Z,1004.31
2019-04-23T10:46:12.026Z,1004.39
2019-04-23T10:47:17.741Z,1004.33
2019-04-23T10:48:29.494Z,1004.30
2019-04-23T10:50:31.639Z,1004.26
2019-04-23T10:51:25.030Z,1004.26
2019-04-23T10:52:24.895Z,1004.24
2019-04-23T10:54:26.294Z,1004.12
2019-04-23T10:55:25.351Z,1004.16
2019-04-23T10:56:30.574Z,1004.19
2019-04-23T10:57:17.111Z,1004.14
2019-04-23T10:58:24.914Z,1004.04
2019-04-23T10:59:19.963Z,1004.14
2019-04-23T11:00:16.084Z,1004.14
2019-04-23T11:01:21.081Z,1003.97
2019-04-23T11:03:47.343Z,1004.10
2019-04-23T11:04:38.492Z,1004.15
2019-04-23T11:05:29.917Z,1004.03
2019-04-23T11:06:23.840Z,1004.05
2019-04-23T11:08:19.034Z,1004.01
2019-04-23T11:09:38.628Z,1003.95
2019-04-23T11:10:15.621Z,1004.21
2019-04-23T11:11:23.569Z,1004.04
2019-04-23T11:12:32.995Z,1004.12
2019-04-23T11:13:25.840Z,1004.11
2019-04-23T11:14:25.355Z,1004.05
2019-04-23T11:15:32.310Z,1004.07
2019-04-23T11:17:27.027Z,1003.98
2019-04-23T11:18:34.146Z,1003.96
2019-04-23T11:19:23.654Z,1003.97
2019-04-23T11:20:35.363Z,1003.99
2019-04-23T11:21:27.441Z,1004.03
2019-04-23T11:22:36.219Z,1004.05
2019-04-23T11:23:11.557Z,1003.94
2019-04-23T11:24:30.604Z,1004.09
2019-04-23T11:26:26.391Z,1003.95
2019-04-23T11:27:24.447Z,1003.91
2019-04-23T11:28:36.278Z,1004.11
2019-04-23T11:29:25.719Z,1003.99
2019-04-23T11:31:23.836Z,1003.89
2019-04-23T11:32:46.734Z,1003.92
2019-04-23T11:33:25.664Z,1003.84
2019-04-23T11:34:33.697Z,1003.91
2019-04-23T11:37:36.356Z,1003.90
2019-04-23T11:38:48.617Z,1003.84
2019-04-23T11:39:23.317Z,1003.82
2019-04-23T11:40:23.169Z,1003.91
2019-04-23T11:41:25.185Z,1003.89
2019-04-23T11:42:19.636Z,1003.80
2019-04-23T11:43:20.516Z,1003.93
2019-04-23T11:44:33.341Z,1003.83
2019-04-23T11:45:43.067Z,1003.89
2019-04-23T11:46:41.236Z,1003.77
2019-04-23T11:48:02.529Z,1003.83
2019-04-23T11:49:34.839Z,1003.77
2019-04-23T11:50:29.568Z,1003.76
2019-04-23T11:52:30.056Z,1003.71
2019-04-23T11:55:32.775Z,1003.62
2019-04-23T11:56:35.404Z,1003.71
2019-04-23T11:57:29.958Z,1003.70
2019-04-23T11:59:31.768Z,1003.63
2019-04-23T12:00:26.480Z,1003.74
2019-04-23T12:01:37.418Z,1003.68
2019-04-23T12:02:26.852Z,1003.59
2019-04-23T12:03:14.281Z,1003.61
2019-04-23T12:04:40.229Z,1003.56
2019-04-23T12:05:29.838Z,1003.51
2019-04-23T12:07:22.672Z,1003.48
2019-04-23T12:08:25.182Z,1003.50
2019-04-23T12:09:26.024Z,1003.62
2019-04-23T12:10:29.984Z,1003.76
2019-04-23T12:11:48.986Z,1003.59
2019-04-23T12:12:25.114Z,1003.80
2019-04-23T12:13:32.178Z,1003.77
2019-04-23T12:14:32.811Z,1003.53
2019-04-23T12:15:26.683Z,1003.86
2019-04-23T12:16:24.213Z,1003.77
2019-04-23T12:17:24.923Z,1003.88
2019-04-23T12:18:25.647Z,1003.79
2019-04-23T12:19:44.339Z,1003.66
2019-04-23T12:20:33.200Z,1003.73
2019-04-23T12:21:22.001Z,1003.86
2019-04-23T12:22:24.515Z,1003.78
2019-04-23T12:23:31.692Z,1003.89
2019-04-23T12:24:28.217Z,1003.96
2019-04-23T12:25:27.855Z,1003.80
2019-04-23T12:26:29.843Z,1003.93
2019-04-23T12:27:23.508Z,1004.02
2019-04-23T12:28:20.747Z,1004.10
2019-04-23T12:29:27.656Z,1003.97
2019-04-23T12:30:25.302Z,1003.96
2019-04-23T12:31:26.550Z,1003.97
2019-04-23T12:32:35.596Z,1003.90
2019-04-23T12:34:25.722Z,1003.66
2019-04-23T12:35:17.716Z,1003.78
2019-04-23T12:36:28.272Z,1003.92
2019-04-23T12:37:27.017Z,1003.97
2019-04-23T12:39:18.924Z,1004.02
2019-04-23T12:40:19.857Z,1003.82
2019-04-23T12:41:26.613Z,1003.60
2019-04-23T12:42:43.378Z,1003.56
2019-04-23T12:44:22.512Z,1003.81
2019-04-23T12:46:26.031Z,1003.75
2019-04-23T12:47:37.706Z,1003.89
2019-04-23T12:48:28.194Z,1003.57
2019-04-23T12:49:34.750Z,1003.57
2019-04-23T12:50:42.368Z,1003.44
2019-04-23T12:51:26.376Z,1003.48
2019-04-23T12:52:19.692Z,1003.48
2019-04-23T12:53:25.593Z,1003.78
2019-04-23T12:54:31.911Z,1003.54
2019-04-23T12:55:22.027Z,1003.49
2019-04-23T12:56:36.233Z,1003.52
2019-04-23T12:57:29.672Z,1003.49
2019-04-23T12:58:22.197Z,1003.66
2019-04-23T12:59:17.142Z,1003.70
2019-04-23T13:00:23.195Z,1003.47
2019-04-23T13:01:25.154Z,1003.38
2019-04-23T13:02:25.784Z,1003.46
2019-04-23T13:03:31.464Z,1003.41
2019-04-23T13:04:17.921Z,1003.44
2019-04-23T13:05:15.660Z,1003.71
2019-04-23T13:06:17.031Z,1003.57
2019-04-23T13:07:29.259Z,1003.60
2019-04-23T13:09:33.218Z,1003.48
2019-04-23T13:10:22.225Z,1003.38
2019-04-23T13:11:21.592Z,1003.29
2019-04-23T13:12:29.307Z,1003.33
2019-04-23T13:13:25.705Z,1003.30
2019-04-23T13:14:29.472Z,1003.29
2019-04-23T13:15:15.845Z,1003.37
2019-04-23T13:16:25.422Z,1003.34
2019-04-23T13:18:17.499Z,1003.34
2019-04-23T13:19:37.373Z,1003.36
2019-04-23T13:21:38.358Z,1003.29
2019-04-23T13:22:25.099Z,1003.17
2019-04-23T13:24:15.958Z,1003.39
2019-04-23T13:25:19.606Z,1003.11
2019-04-23T13:26:30.753Z,1003.21
2019-04-23T13:27:23.883Z,1003.10
2019-04-23T13:29:28.983Z,1003.03
2019-04-23T13:30:23.208Z,1003.09
2019-04-23T13:32:21.651Z,1003.13
2019-04-23T13:33:30.754Z,1003.13
2019-04-23T13:34:23.034Z,1003.15
2019-04-23T13:35:38.088Z,1003.14
2019-04-23T13:37:20.227Z,1002.97
2019-04-23T13:39:20.238Z,1003.12
2019-04-23T13:40:26.070Z,1002.94
2019-04-23T13:41:33.574Z,1002.98
2019-04-23T13:42:22.552Z,1002.87
2019-04-23T13:43:30.374Z,1002.94
2019-04-23T13:44:17.593Z,1003.02
2019-04-23T13:45:36.350Z,1003.01
2019-04-23T13:46:28.771Z,1002.88
2019-04-23T13:47:36.058Z,1002.81
2019-04-23T13:49:17.982Z,1003.02
2019-04-23T13:50:35.551Z,1002.87
2019-04-23T13:51:22.403Z,1002.90
2019-04-23T13:52:46.380Z,1003.00
2019-04-23T13:54:28.158Z,1002.70
2019-04-23T13:55:28.278Z,1002.64
2019-04-23T13:56:23.802Z,1002.68
2019-04-23T13:57:49.779Z,1002.79
2019-04-23T13:58:22.570Z,1002.74
2019-04-23T13:59:21.730Z,1002.69
2019-04-23T14:00:26.944Z,1002.71
2019-04-23T14:01:28.038Z,1002.82
2019-04-23T14:02:31.766Z,1002.80
2019-04-23T14:03:20.696Z,1002.65
2019-04-23T14:04:32.856Z,1002.82
2019-04-23T14:05:22.065Z,1002.67
2019-04-23T14:06:20.807Z,1002.68
2019-04-23T14:07:26.749Z,1002.77
2019-04-23T14:08:22.850Z,1002.83
2019-04-23T14:09:28.478Z,1002.76
2019-04-23T14:10:36.278Z,1002.71
2019-04-23T14:11:24.847Z,1002.76
2019-04-23T14:12:09.165Z,1002.81
2019-04-23T14:14:25.002Z,1002.70
2019-04-23T14:15:28.582Z,1002.74
2019-04-23T14:17:26.915Z,1002.77
2019-04-23T14:18:48.438Z,1002.75
2019-04-23T14:19:06.830Z,1002.71
2019-04-23T14:22:46.682Z,1002.92
2019-04-23T14:23:25.746Z,1002.85
2019-04-23T14:24:38.051Z,1002.82
2019-04-23T14:27:19.815Z,1002.88
2019-04-23T14:28:25.497Z,1002.85
2019-04-23T14:29:26.389Z,1002.86
2019-04-23T14:30:23.384Z,1002.93
2019-04-23T14:32:47.026Z,1003.06
2019-04-23T14:35:32.203Z,1002.97
2019-04-23T14:36:21.553Z,1002.98