createdAt,value
2023-04-01T00:01:24.275Z,98521.06
2023-04-01T00:03:51.270Z,98519.50
2023-04-01T00:06:18.829Z,98520.31
2023-04-01T00:08:45.838Z,98522.66
2023-04-01T00:11:12.991Z,98523.81
2023-04-01T00:13:39.725Z,98522.25
2023-04-01T00:16:17.770Z,98525.03
2023-04-01T00:18:48.464Z,98524.22
2023-04-01T00:21:15.573Z,98515.06
2023-04-01T00:23:42.652Z,98519.03
2023-04-01T00:26:09.381Z,98510.66
2023-04-01T00:28:37.474Z,98507.50
2023-04-01T00:31:07.976Z,98507.50
2023-04-01T00:33:34.661Z,98513.06
2023-04-01T00:36:14.363Z,98526.56
2023-04-01T00:38:42.586Z,98512.66
2023-04-01T00:41:09.668Z,98521.78
2023-04-01T00:43:37.092Z,98516.19
2023-04-01T00:46:03.687Z,98519.38
2023-04-01T00:48:32.509Z,98513.44
2023-04-01T00:51:03.633Z,98516.19
2023-04-01T00:53:31.091Z,98509.03
2023-04-01T00:56:01.955Z,98508.22
2023-04-01T00:58:30.544Z,98510.22
2023-04-01T01:00:57.995Z,98521.72
2023-04-01T01:03:24.683Z,98516.16
2023-04-01T01:06:00.256Z,98508.19
2023-04-01T01:08:26.804Z,98510.56
2023-04-01T01:10:53.437Z,98512.97
2023-04-01T01:13:26.160Z,98506.63
2023-04-01T01:15:55.301Z,98505.00
2023-04-01T01:18:36.951Z,98510.16
2023-04-01T01:21:06.297Z,98509.75
2023-04-01T01:23:38.647Z,98513.75
2023-04-01T01:26:08.267Z,98505.00
2023-04-01T01:28:49.935Z,98507.38
2023-04-01T01:31:35.337Z,98508.16
2023-04-01T01:34:15.354Z,98510.94
2023-04-01T01:36:43.714Z,98510.53
2023-04-01T01:39:10.905Z,98503.00
2023-04-01T01:41:40.374Z,98502.59
2023-04-01T01:44:08.588Z,98516.06
2023-04-01T01:46:35.899Z,98507.34
2023-04-01T01:49:03.376Z,98507.31
2023-04-01T01:51:30.208Z,98513.31
2023-04-01T01:53:56.940Z,98516.44
2023-04-01T01:56:27.655Z,98514.47
2023-04-01T01:59:06.209Z,98513.63
2023-04-01T02:01:36.761Z,98514.44
2023-04-01T02:04:11.455Z,98516.84
2023-04-01T02:06:39.775Z,98520.69
2023-04-01T02:09:08.629Z,98513.00
2023-04-01T02:11:39.159Z,98523.25
2023-04-01T02:14:08.039Z,98519.22
2023-04-01T02:16:37.181Z,98533.88
2023-04-01T02:19:08.333Z,98529.09
2023-04-01T02:21:36.469Z,98532.69
2023-04-01T02:24:05.387Z,98535.44
2023-04-01T02:26:33.396Z,98529.50
2023-04-01T02:29:01.016Z,98527.91
2023-04-01T02:31:28.038Z,98537.03
2023-04-01T02:33:55.340Z,98525.47
2023-04-01T02:36:22.197Z,98531.81
2023-04-01T02:38:49.798Z,98524.69
2023-04-01T02:41:16.291Z,98532.63
2023-04-01T02:43:42.927Z,98526.25
2023-04-01T02:46:09.547Z,98528.63
2023-04-01T02:48:36.245Z,98531.00
2023-04-01T02:51:02.826Z,98529.41
2023-04-01T02:53:29.372Z,98527.81
2023-04-01T02:55:56.882Z,98531.78
2023-04-01T02:58:23.462Z,98541.28
2023-04-01T03:00:50.345Z,98545.63
2023-04-01T03:03:16.958Z,98538.09
2023-04-01T03:05:43.570Z,98536.47
2023-04-01T03:08:10.239Z,98552.00
2023-04-01T03:10:36.983Z,98550.00
2023-04-01T03:13:04.474Z,98553.56
2023-04-01T03:15:31.649Z,98556.31
2023-04-01T03:17:58.744Z,98561.84
2023-04-01T03:20:25.477Z,98559.47
2023-04-01T03:22:52.183Z,98561.84
2023-04-01T03:25:18.946Z,98569.00
2023-04-01T03:27:45.830Z,98573.34
2023-04-01T03:30:12.709Z,98578.09
2023-04-01T03:32:48.083Z,98572.53
2023-04-01T03:35:14.943Z,98579.28
2023-04-01T03:37:41.570Z,98580.88
2023-04-01T03:40:08.589Z,98572.91
2023-04-01T03:42:36.269Z,98584.41
2023-04-01T03:45:03.669Z,98577.69
2023-04-01T03:47:30.472Z,98588.81
2023-04-01T03:49:57.105Z,98589.97
2023-04-01T03:52:24.035Z,98588.38
2023-04-01T03:54:50.695Z,98588.75
2023-04-01T03:57:17.595Z,98590.72
2023-04-01T03:59:44.347Z,98592.69
2023-04-01T04:02:11.003Z,98595.13
2023-04-01T04:04:38.364Z,98595.88
2023-04-01T04:07:05.442Z,98598.22
2023-04-01T04:09:48.779Z,98603.41
2023-04-01T04:12:16.343Z,98606.97
2023-04-01T04:14:43.602Z,98606.19
2023-04-01T04:17:17.344Z,98611.31
2023-04-01T04:19:44.809Z,98615.63
2023-04-01T04:22:12.322Z,98615.63
2023-04-01T04:24:38.948Z,98614.06
2023-04-01T04:27:11.824Z,98615.97
2023-04-01T04:29:47.107Z,98625.09
2023-04-01T04:32:13.720Z,98626.28
2023-04-01T04:34:40.624Z,98625.50
2023-04-01T04:37:07.560Z,98630.66
2023-04-01T04:39:36.485Z,98637.03
2023-04-01T04:42:03.479Z,98639.00
2023-04-01T04:44:30.344Z,98632.28
2023-04-01T04:46:58.548Z,98646.53
2023-04-01T04:49:25.566Z,98645.69
2023-04-01T04:51:53.433Z,98646.84
2023-04-01T04:54:24.090Z,98644.06
2023-04-01T04:56:56.537Z,98650.34
2023-04-01T04:59:25.316Z,98653.56
2023-04-01T05:02:06.453Z,98654.75
2023-04-01T05:04:36.895Z,98657.53
2023-04-01T05:07:04.781Z,98661.47
2023-04-01T05:09:33.159Z,98658.28
2023-04-01T05:11:59.746Z,98658.28
2023-04-01T05:14:30.467Z,98659.84
2023-04-01T05:17:09.938Z,98665.81
2023-04-01T05:19:36.550Z,98665.75
2023-04-01T05:22:03.315Z,98673.34
2023-04-01T05:24:30.676Z,98668.53
2023-04-01T05:26:58.339Z,98674.50
2023-04-01T05:29:26.581Z,98672.91
2023-04-01T05:32:00.173Z,98679.63
2023-04-01T05:34:26.699Z,98679.63
2023-04-01T05:36:53.350Z,98686.75
2023-04-01T05:39:20.030Z,98685.19
2023-04-01T05:41:47.164Z,98687.53
2023-04-01T05:44:14.006Z,98695.44
2023-04-01T05:46:40.869Z,98687.50
2023-04-01T05:49:36.676Z,98698.22
2023-04-01T05:52:04.476Z,98702.19
2023-04-01T05:54:34.009Z,98707.31
2023-04-01T05:57:00.598Z,98701.75
2023-04-01T05:59:27.200Z,98703.34
2023-04-01T06:01:53.972Z,98700.16
2023-04-01T06:04:21.025Z,98709.66
2023-04-01T06:06:47.770Z,98712.06
2023-04-01T06:09:24.660Z,98712.81
2023-04-01T06:12:17.324Z,98715.19
2023-04-01T06:14:58.511Z,98725.88
2023-04-01T06:17:46.788Z,98724.28
2023-04-01T06:20:17.461Z,98728.66
2023-04-01T06:23:06.452Z,98729.81
2023-04-01T06:25:41.356Z,98732.19
2023-04-01T06:28:23.540Z,98739.34
2023-04-01T06:30:56.243Z,98740.50
2023-04-01T06:33:31.244Z,98745.66
2023-04-01T06:36:21.012Z,98746.81
2023-04-01T06:39:06.569Z,98750.00
2023-04-01T06:41:34.149Z,98751.56
2023-04-01T06:44:12.728Z,98763.41
2023-04-01T06:47:18.016Z,98753.09
2023-04-01T06:50:14.651Z,98766.19
2023-04-01T06:53:07.250Z,98763.41
2023-04-01T06:55:58.704Z,98771.38
2023-04-01T07:07:28.205Z,98772.13
2023-04-01T07:13:06.612Z,98780.03
2023-04-01T07:29:26.252Z,98802.97
2023-04-01T07:35:19.682Z,98804.50
2023-04-01T07:37:59.233Z,98810.84
2023-04-01T07:40:46.993Z,98812.47
2023-04-01T07:43:32.918Z,98824.38
2023-04-01T07:46:34.461Z,98820.38
2023-04-01T07:49:19.645Z,98831.47
2023-04-01T07:51:46.351Z,98829.84
2023-04-01T07:54:33.473Z,98832.63
2023-04-01T07:57:00.385Z,98846.50
2023-04-01T07:59:53.963Z,98849.28
2023-04-01T08:02:25.305Z,98846.09
2023-04-01T08:04:54.755Z,98844.09
2023-04-01T08:07:24.876Z,98857.63
2023-04-01T08:10:38.112Z,98862.28
2023-04-01T08:13:43.142Z,98867.06
2023-04-01T08:16:36.216Z,98872.22
2023-04-01T08:19:14.688Z,98873.38
2023-04-01T08:21:46.984Z,98878.94
2023-04-01T08:24:37.087Z,98886.09
2023-04-01T08:27:24.192Z,98888.47
2023-04-01T08:30:00.953Z,98892.38
2023-04-01T08:32:51.583Z,98890.03
2023-04-01T08:35:24.733Z,98896.31
2023-04-01T08:37:54.609Z,98898.31
2023-04-01T08:40:43.111Z,98899.91
2023-04-01T08:43:38.952Z,98897.53
2023-04-01T08:46:06.628Z,98914.97
2023-04-01T08:48:48.481Z,98905.84
2023-04-01T08:51:36.913Z,98912.94
2023-04-01T08:54:22.849Z,98914.91
2023-04-01T08:56:50.707Z,98919.25
2023-04-01T08:59:37.897Z,98922.50
2023-04-01T09:02:14.590Z,98926.44
2023-04-01T09:05:04.424Z,98931.97
2023-04-01T09:07:49.915Z,98929.59
2023-04-01T09:10:33.639Z,98934.34
2023-04-01T09:13:19.703Z,98938.25
2023-04-01T09:15:49.549Z,98938.25
2023-04-01T09:18:19.423Z,98938.25
2023-04-01T09:21:08.022Z,98947.78
2023-04-01T09:23:34.679Z,98942.22
2023-04-01T09:26:13.439Z,98946.97
2023-04-01T09:28:41.032Z,98949.38
2023-04-01T09:31:22.971Z,98950.97
2023-04-01T09:34:27.647Z,98958.88
2023-04-01T09:37:18.735Z,98965.16
2023-04-01T09:40:02.328Z,98965.22
2023-04-01T09:42:52.930Z,98961.19
2023-04-01T09:45:44.663Z,98970.72
2023-04-01T09:48:11.650Z,98973.47
2023-04-01T09:53:45.329Z,98975.44
2023-04-01T10:02:40.430Z,98979.47
2023-04-01T10:08:25.518Z,98981.81
2023-04-01T10:11:10.548Z,98987.34
2023-04-01T10:13:50.934Z,98991.28
2023-04-01T10:16:36.601Z,99000.44
2023-04-01T10:19:10.117Z,98998.47
2023-04-01T10:21:49.306Z,98996.84
2023-04-01T10:24:34.474Z,99007.94
2023-04-01T10:27:25.853Z,99001.59
2023-04-01T10:30:22.822Z,99011.88
2023-04-01T10:33:16.237Z,99006.31
2023-04-01T10:36:02.750Z,99017.00
2023-04-01T10:38:48.070Z,99011.88
2023-04-01T10:41:25.829Z,99021.38
2023-04-01T10:44:21.230Z,99021.75
2023-04-01T10:47:03.963Z,99030.88
2023-04-01T10:49:44.684Z,99022.53
2023-04-01T10:52:21.124Z,99025.31
2023-04-01T10:55:29.312Z,99024.50
2023-04-01T11:01:52.837Z,99027.28
2023-04-01T11:05:17.681Z,99025.31
2023-04-01T11:08:02.711Z,99028.47
2023-04-01T11:31:09.942Z,99044.31
2023-04-01T11:33:45.672Z,99041.53
2023-04-01T11:36:24.624Z,99044.31
2023-04-01T11:39:06.506Z,99049.06
2023-04-01T11:42:12.046Z,99058.19
2023-04-01T11:44:57.428Z,99066.88
2023-04-01T11:47:51.855Z,99066.06
2023-04-01T11:50:19.065Z,99072.06
2023-04-01T11:53:07.575Z,99072.41
2023-04-01T11:55:41.743Z,99077.63
2023-04-01T11:58:14.258Z,99081.53
2023-04-01T12:00:50.074Z,99085.94
2023-04-01T12:03:34.722Z,99083.16
2023-04-01T12:06:17.211Z,99095.44
2023-04-01T12:09:04.064Z,99097.38
2023-04-01T12:11:37.344Z,99095.00
2023-04-01T12:14:10.331Z,99093.03
2023-04-01T12:16:39.989Z,99097.75
2023-04-01T12:19:18.885Z,99112.44
2023-04-01T12:22:04.093Z,99101.69
2023-04-01T12:24:33.625Z,99106.09
2023-04-01T12:27:19.604Z,99111.63
2023-04-01T12:29:49.270Z,99113.59
2023-04-01T12:32:34.744Z,99113.94
2023-04-01T12:35:05.744Z,99126.66
2023-04-01T12:37:35.499Z,99116.72
2023-04-01T12:40:20.925Z,99118.72
2023-04-01T12:42:59.892Z,99129.44
2023-04-01T12:45:31.320Z,99121.13
2023-04-01T12:48:01.694Z,99129.00
2023-04-01T12:50:39.150Z,99119.88
2023-04-01T12:53:38.337Z,99133.75
2023-04-01T12:56:08.174Z,99132.94
2023-04-01T12:58:53.641Z,99135.72
2023-04-01T13:01:29.109Z,99139.28
2023-04-01T13:04:11.659Z,99142.88
2023-04-01T13:06:47.222Z,99153.16
2023-04-01T13:09:29.500Z,99148.00
2023-04-01T13:12:04.996Z,99155.13
2023-04-01T13:14:33.215Z,99155.13
2023-04-01T13:17:05.616Z,99156.31
2023-04-01T13:19:48.611Z,99156.75
2023-04-01T13:22:30.386Z,99159.09
2023-04-01T13:25:03.572Z,99161.88
2023-04-01T13:27:56.427Z,99167.75
2023-04-01T13:30:23.116Z,99167.41
2023-04-01T13:33:00.455Z,99173.31
2023-04-01T13:35:47.352Z,99165.34
2023-04-01T13:38:29.035Z,99178.06
2023-04-01T13:41:14.286Z,99185.22
2023-04-01T13:43:44.710Z,99187.56
2023-04-01T13:46:24.391Z,99186.38
2023-04-01T13:49:09.491Z,99189.16
2023-04-01T13:51:51.316Z,99189.16
2023-04-01T13:54:30.023Z,99191.50
2023-04-01T13:57:20.233Z,99191.50
2023-04-01T13:59:48.248Z,99200.97
2023-04-01T14:02:42.309Z,99200.97
2023-04-01T14:05:32.380Z,99199.81
2023-04-01T14:08:09.275Z,99209.28
2023-04-01T14:10:53.665Z,99211.25
2023-04-01T14:13:45.118Z,99210.09
2023-04-01T14:16:11.643Z,99217.59
2023-04-01T14:18:47.470Z,99219.56
2023-04-01T14:21:19.986Z,99220.75
2023-04-01T14:23:49.156Z,99227.13
2023-04-01T14:26:35.213Z,99227.13
2023-04-01T14:29:07.899Z,99223.88
2023-04-01T14:31:37.222Z,99224.34
2023-04-01T14:34:15.814Z,99232.19
2023-04-01T14:36:48.109Z,99230.22
2023-04-01T14:39:33.494Z,99231.03
2023-04-01T14:42:06.051Z,99231.03
2023-04-01T14:44:52.833Z,99238.56
2023-04-01T14:47:39.810Z,99240.53
2023-04-01T14:50:10.628Z,99246.06
2023-04-01T14:52:39.309Z,99250.84
2023-04-01T14:55:20.663Z,99249.22
2023-04-01T14:57:59.342Z,99253.94
2023-04-01T15:00:25.959Z,99260.31
2023-04-01T15:03:02.443Z,99259.50
2023-04-01T15:05:49.219Z,99260.31
2023-04-01T15:08:15.833Z,99264.25
2023-04-01T15:10:52.198Z,99268.19
2023-04-01T15:13:18.921Z,99267.00
2023-04-01T15:15:48.839Z,99273.38
2023-04-01T15:18:22.987Z,99274.53
2023-04-01T15:21:01.777Z,99276.16
2023-04-01T15:23:46.730Z,99273.81
2023-04-01T15:26:22.179Z,99287.63
2023-04-01T15:28:48.762Z,99281.25
2023-04-01T15:31:23.019Z,99285.63
2023-04-01T15:34:02.505Z,99289.56
2023-04-01T15:36:55.138Z,99287.94
2023-04-01T15:39:31.957Z,99294.66
2023-04-01T15:42:17.210Z,99298.25
2023-04-01T15:44:52.929Z,99293.50
2023-04-01T15:47:25.530Z,99305.41
2023-04-01T15:49:52.156Z,99305.75
2023-04-01T15:52:24.556Z,99304.97
2023-04-01T15:55:09.885Z,99309.34
2023-04-01T15:57:54.972Z,99308.53
2023-04-01T16:00:28.170Z,99318.03
2023-04-01T16:03:03.892Z,99318.03
2023-04-01T16:05:33.554Z,99321.63
2023-04-01T16:08:08.997Z,99320.31
2023-04-01T16:10:35.486Z,99320.81
2023-04-01T16:13:02.217Z,99322.75
2023-04-01T16:15:45.706Z,99324.28
2023-04-01T16:18:34.131Z,99324.28
2023-04-01T16:21:05.956Z,99329.84
2023-04-01T16:23:51.552Z,99330.97
2023-04-01T16:26:30.546Z,99333.75
2023-04-01T16:28:59.775Z,99338.16
2023-04-01T16:31:44.482Z,99344.84
2023-04-01T16:34:11.031Z,99344.03
2023-04-01T16:36:49.709Z,99348.81
2023-04-01T16:39:42.003Z,99353.16
2023-04-01T16:42:08.458Z,99353.16
2023-04-01T16:44:53.683Z,99353.16
2023-04-01T16:47:29.499Z,99356.31
2023-04-01T16:50:11.688Z,99355.50
2023-04-01T16:52:54.587Z,99361.06
2023-04-01T16:55:22.058Z,99370.19
2023-04-01T16:57:52.588Z,99365.44
2023-04-01T17:00:19.299Z,99371.69
2023-04-01T17:02:53.620Z,99376.88
2023-04-01T17:05:22.358Z,99378.84
2023-04-01T17:08:12.387Z,99381.16
2023-04-01T17:11:00.405Z,99382.81
2023-04-01T17:13:32.940Z,99393.09
2023-04-01T17:16:02.459Z,99396.19
2023-04-01T17:18:29.069Z,99400.59
2023-04-01T17:21:06.570Z,99406.47
2023-04-01T17:23:33.322Z,99405.69
2023-04-01T17:26:18.514Z,99415.16
2023-04-01T17:28:48.228Z,99416.78
2023-04-01T17:31:26.900Z,99416.78
2023-04-01T17:34:01.457Z,99420.72
2023-04-01T17:36:30.995Z,99421.84
2023-04-01T17:39:06.830Z,99419.09
2023-04-01T17:41:52.220Z,99426.97
2023-04-01T17:44:21.427Z,99432.50
2023-04-01T17:47:06.840Z,99432.50
2023-04-01T17:49:59.088Z,99438.06
2023-04-01T17:52:33.066Z,99436.44
2023-04-01T17:55:02.542Z,99441.63
2023-04-01T17:57:29.177Z,99443.59
2023-04-01T18:00:14.195Z,99447.53
2023-04-01T18:02:46.746Z,99454.69
2023-04-01T18:05:28.645Z,99458.16
2023-04-01T18:08:07.436Z,99464.84
2023-04-01T18:10:40.001Z,99467.63
2023-04-01T18:13:10.716Z,99468.81
2023-04-01T18:15:43.532Z,99471.59
2023-04-01T18:18:18.833Z,99472.72
2023-04-01T18:20:51.981Z,99476.69
2023-04-01T18:23:27.748Z,99486.84
2023-04-01T18:26:02.805Z,99490.72
2023-04-01T18:28:36.945Z,99484.06
2023-04-01T18:31:03.583Z,99499.78
2023-04-01T18:33:38.307Z,99497.34
2023-04-01T18:36:11.400Z,99494.22
2023-04-01T18:38:41.493Z,99498.97
2023-04-01T18:41:15.885Z,99500.47
2023-04-01T18:44:01.317Z,99503.25
2023-04-01T18:46:46.841Z,99500.84
2023-04-01T18:49:41.813Z,99508.34
2023-04-01T18:52:40.650Z,99512.25
2023-04-01T18:55:08.669Z,99505.56
2023-04-01T18:57:41.681Z,99513.88
2023-04-01T19:00:20.514Z,99518.28
2023-04-01T19:02:53.987Z,99519.06
2023-04-01T19:05:24.363Z,99524.97
2023-04-01T19:07:51.986Z,99520.56
2023-04-01T19:10:41.790Z,99532.03
2023-04-01T19:13:08.480Z,99528.44
2023-04-01T19:15:36.061Z,99532.84
2023-04-01T19:18:21.217Z,99536.75
2023-04-01T19:21:06.585Z,99543.13
2023-04-01T19:23:51.427Z,99545.41
2023-04-01T19:26:24.070Z,99554.22
2023-04-01T19:29:05.932Z,99555.69
2023-04-01T19:31:35.531Z,99553.72
2023-04-01T19:34:11.303Z,99550.16
2023-04-01T19:37:10.729Z,99555.69
2023-04-01T19:39:43.265Z,99547.38
2023-04-01T19:42:24.635Z,99561.25
2023-04-01T19:45:23.266Z,99572.31
2023-04-01T19:48:05.113Z,99560.41
2023-04-01T19:50:36.383Z,99557.97
2023-04-01T19:53:12.540Z,99562.75
2023-04-01T19:55:51.493Z,99577.38
2023-04-01T19:58:24.846Z,99585.72
2023-04-01T20:00:55.055Z,99576.59
2023-04-01T20:03:31.706Z,99590.47
2023-04-01T20:06:00.891Z,99582.94
2023-04-01T20:08:35.458Z,99584.13
2023-04-01T20:11:08.360Z,99600.75
2023-04-01T20:13:38.108Z,99601.91
2023-04-01T20:16:06.886Z,99603.84
2023-04-01T20:18:39.582Z,99604.66
2023-04-01T20:21:26.339Z,99607.44
2023-04-01T20:23:56.587Z,99609.41
2023-04-01T20:26:46.086Z,99613.00
2023-04-01T20:29:31.200Z,99614.63
2023-04-01T20:32:07.051Z,99625.22
2023-04-01T20:34:42.458Z,99612.53
2023-04-01T20:37:27.817Z,99627.22
2023-04-01T20:40:00.269Z,99632.75
2023-04-01T20:42:50.337Z,99633.09
2023-04-01T21:07:24.976Z,99671.09
2023-04-01T21:18:01.055Z,99687.63
2023-04-01T21:20:33.598Z,99696.41
2023-04-01T21:23:19.863Z,99702.75
2023-04-01T21:26:15.860Z,99696.41
2023-04-01T21:28:48.461Z,99713.03
2023-04-01T21:31:24.116Z,99716.97
2023-04-01T21:33:56.707Z,99722.97
2023-04-01T21:36:32.406Z,99720.19
2023-04-01T21:39:08.033Z,99735.22
2023-04-01T21:41:44.975Z,99724.94
2023-04-01T21:44:19.740Z,99735.22
2023-04-01T21:46:49.004Z,99740.78
2023-04-01T21:49:34.023Z,99740.78
2023-04-01T21:52:29.964Z,99747.13
2023-04-01T21:55:15.895Z,99750.22
2023-04-01T21:58:00.785Z,99755.78
2023-04-01T22:00:53.585Z,99765.72
2023-04-01T22:03:27.286Z,99757.41
2023-04-01T22:05:54.569Z,99770.09
2023-04-01T22:08:47.556Z,99767.34
2023-04-01T22:11:24.533Z,99774.03
2023-04-01T22:14:01.697Z,99782.81
2023-04-01T22:16:35.248Z,99781.19
2023-04-01T22:19:16.454Z,99791.50
2023-04-01T22:22:02.078Z,99785.47
2023-04-01T22:24:38.512Z,99789.88
2023-04-01T22:27:18.610Z,99797.84
2023-04-01T22:30:06.025Z,99799.31
2023-04-01T22:32:46.480Z,99804.56
2023-04-01T22:35:22.124Z,99806.88
2023-04-01T22:37:48.905Z,99808.81
2023-04-01T22:40:18.403Z,99819.09
2023-04-01T22:42:46.430Z,99821.50
2023-04-01T22:45:33.253Z,99825.91
2023-04-01T22:48:16.353Z,99823.16
2023-04-01T22:50:45.802Z,99831.81
2023-04-01T22:53:12.468Z,99842.91
2023-04-01T22:55:52.776Z,99842.91
2023-04-01T22:58:28.227Z,99845.69
2023-04-01T23:01:00.861Z,99859.53
2023-04-01T23:03:32.483Z,99858.72
2023-04-01T23:06:00.483Z,99867.38
2023-04-01T23:08:27.110Z,99862.63
2023-04-01T23:10:56.924Z,99879.28
2023-04-01T23:13:33.088Z,99876.19
2023-04-01T23:16:00.169Z,99882.88
2023-04-01T23:18:35.608Z,99884.00
2023-04-01T23:21:07.259Z,99881.22
2023-04-01T23:23:45.623Z,99900.66
2023-04-01T23:26:12.115Z,99895.09
2023-04-01T23:28:44.519Z,99906.19
2023-04-01T23:31:25.945Z,99910.13
2023-04-01T23:34:03.932Z,99915.69
2023-04-01T23:36:32.154Z,99922.00
2023-04-01T23:39:00.651Z,99930.69
2023-04-01T23:41:30.816Z,99925.13
2023-04-01T23:44:00.370Z,99929.03
2023-04-01T23:46:27.703Z,99932.63
2023-04-01T23:48:54.762Z,99936.53
2023-04-01T23:51:26.813Z,99951.22
2023-04-01T23:54:15.705Z,99946.84
2023-04-01T23:56:45.120Z,99961.19
2023-04-01T23:59:19.254Z,99957.94
