createdAt,value
2022-11-12T00:02:30.251Z,18.23
2022-11-12T00:05:18.370Z,20.30
2022-11-12T00:08:06.578Z,17.30
2022-11-12T00:10:54.600Z,16.47
2022-11-12T00:13:42.068Z,15.60
2022-11-12T00:16:29.647Z,16.03
2022-11-12T00:19:18.643Z,19.00
2022-11-12T00:22:06.479Z,17.07
2022-11-12T00:24:53.981Z,16.43
2022-11-12T00:27:41.587Z,17.50
2022-11-12T00:30:29.145Z,15.70
2022-11-12T00:33:16.650Z,18.47
2022-11-12T00:36:06.271Z,21.93
2022-11-12T00:38:53.881Z,21.40
2022-11-12T00:41:41.614Z,19.63
2022-11-12T00:44:29.726Z,19.83
2022-11-12T00:47:17.539Z,21.63
2022-11-12T00:50:05.936Z,20.70
2022-11-12T00:52:55.399Z,17.40
2022-11-12T00:55:43.087Z,23.53
2022-11-12T00:58:31.414Z,23.23
2022-11-12T01:01:19.417Z,15.77
2022-11-12T01:04:07.188Z,19.83
2022-11-12T01:06:54.786Z,23.23
2022-11-12T01:09:43.724Z,25.90
2022-11-12T01:12:32.688Z,18.23
2022-11-12T01:15:20.490Z,21.03
2022-11-12T01:18:08.024Z,23.17
2022-11-12T01:20:55.673Z,16.67
2022-11-12T01:23:44.060Z,20.10
2022-11-12T01:26:33.359Z,17.33
2022-11-12T01:29:20.909Z,20.30
2022-11-12T01:32:08.924Z,15.90
2022-11-12T01:34:56.376Z,21.40
2022-11-12T01:37:43.995Z,16.13
2022-11-12T01:40:32.791Z,18.97
2022-11-12T01:43:22.032Z,15.13
2022-11-12T01:46:17.901Z,16.67
2022-11-12T01:49:12.247Z,14.73
2022-11-12T01:52:09.464Z,21.10
2022-11-12T01:55:02.476Z,26.87
2022-11-12T01:57:53.632Z,15.57
2022-11-12T02:00:43.050Z,14.97
2022-11-12T02:03:31.932Z,18.47
2022-11-12T02:06:21.622Z,17.37
2022-11-12T02:09:10.651Z,17.17
2022-11-12T02:11:59.325Z,16.83
2022-11-12T02:14:46.224Z,13.60
2022-11-12T02:17:35.396Z,14.80
2022-11-12T02:20:23.281Z,20.80
2022-11-12T02:23:12.704Z,15.37
2022-11-12T02:26:01.122Z,16.80
2022-11-12T02:28:48.789Z,18.30
2022-11-12T02:31:37.463Z,15.23
2022-11-12T02:34:25.063Z,16.37
2022-11-12T02:37:12.902Z,12.17
2022-11-12T02:40:01.662Z,16.87
2022-11-12T02:42:49.562Z,19.97
2022-11-12T02:45:37.309Z,19.20
2022-11-12T02:48:24.840Z,15.50
2022-11-12T02:51:12.637Z,14.93
2022-11-12T02:54:00.454Z,18.67
2022-11-12T02:56:49.609Z,13.30
2022-11-12T02:59:37.155Z,13.37
2022-11-12T03:02:24.885Z,16.53
2022-11-12T03:05:13.423Z,18.80
2022-11-12T03:08:02.567Z,16.87
2022-11-12T03:10:50.421Z,19.53
2022-11-12T03:13:39.905Z,17.90
2022-11-12T03:16:28.116Z,24.80
2022-11-12T03:19:15.767Z,15.67
2022-11-12T03:22:03.409Z,16.80
2022-11-12T03:24:50.926Z,15.57
2022-11-12T03:27:38.441Z,15.00
2022-11-12T03:30:29.450Z,18.90
2022-11-12T03:33:17.338Z,15.87
2022-11-12T03:36:05.424Z,18.20
2022-11-12T03:38:52.883Z,17.53
2022-11-12T03:41:40.334Z,19.20
2022-11-12T03:44:27.901Z,17.73
2022-11-12T03:47:16.692Z,16.37
2022-11-12T03:50:04.695Z,20.57
2022-11-12T03:52:57.037Z,16.10
2022-11-12T03:55:44.571Z,16.40
2022-11-12T03:58:32.139Z,16.00
2022-11-12T04:01:19.702Z,16.37
2022-11-12T04:04:08.607Z,23.27
2022-11-12T04:07:13.775Z,16.97
2022-11-12T04:10:01.596Z,18.57
2022-11-12T04:13:06.651Z,16.17
2022-11-12T04:16:08.324Z,17.60
2022-11-12T04:19:14.961Z,16.67
2022-11-12T04:22:07.829Z,22.57
2022-11-12T04:25:12.965Z,20.77
2022-11-12T04:28:00.930Z,20.23
2022-11-12T04:30:47.568Z,23.37
2022-11-12T04:33:34.989Z,20.40
2022-11-12T04:36:22.372Z,16.23
2022-11-12T04:39:11.401Z,20.77
2022-11-12T04:42:16.748Z,18.63
2022-11-12T04:45:05.381Z,16.40
2022-11-12T04:47:52.817Z,15.60
2022-11-12T04:50:41.672Z,15.70
2022-11-12T04:53:30.764Z,19.10
2022-11-12T04:56:19.716Z,19.60
2022-11-12T04:59:07.508Z,17.80
2022-11-12T05:01:55.193Z,22.27
2022-11-12T05:04:42.923Z,21.03
2022-11-12T05:07:32.918Z,21.27
2022-11-12T05:10:20.453Z,16.27
2022-11-12T05:13:09.346Z,21.43
2022-11-12T05:15:57.263Z,16.00
2022-11-12T05:18:44.772Z,16.87
2022-11-12T05:21:50.101Z,15.70
2022-11-12T05:24:42.628Z,18.47
2022-11-12T05:27:30.547Z,16.10
2022-11-12T05:30:19.743Z,16.00
2022-11-12T05:33:07.250Z,19.97
2022-11-12T05:35:57.629Z,19.23
2022-11-12T05:38:45.430Z,16.23
2022-11-12T05:41:57.946Z,20.60
2022-11-12T05:44:40.330Z,19.37
2022-11-12T05:47:29.202Z,15.70
2022-11-12T05:50:17.115Z,18.30
2022-11-12T05:53:05.050Z,13.13
2022-11-12T05:55:52.528Z,16.67
2022-11-12T05:58:40.435Z,25.20
2022-11-12T06:01:28.042Z,19.70
2022-11-12T06:04:17.712Z,22.23
2022-11-12T06:07:05.364Z,18.27
2022-11-12T06:09:53.340Z,14.10
2022-11-12T06:12:40.753Z,15.20
2022-11-12T06:15:28.496Z,13.43
2022-11-12T06:18:16.225Z,13.67
2022-11-12T06:21:23.036Z,18.20
2022-11-12T06:24:11.227Z,14.00
2022-11-12T06:26:58.783Z,19.27
2022-11-12T06:29:46.267Z,18.23
2022-11-12T06:32:34.397Z,15.53
2022-11-12T06:35:22.224Z,19.17
2022-11-12T06:38:11.181Z,20.50
2022-11-12T06:40:59.171Z,20.40
2022-11-12T06:43:46.686Z,21.17
2022-11-12T06:46:34.217Z,14.53
2022-11-12T06:49:22.102Z,16.70
2022-11-12T06:52:15.201Z,18.50
2022-11-12T06:55:06.122Z,16.70
2022-11-12T06:57:54.111Z,20.70
2022-11-12T07:00:42.154Z,16.53
2022-11-12T07:03:29.563Z,20.43
2022-11-12T07:06:20.167Z,20.37
2022-11-12T07:09:08.190Z,20.83
2022-11-12T07:11:56.968Z,16.13
2022-11-12T07:14:46.581Z,17.60
2022-11-12T07:17:34.403Z,17.50
2022-11-12T07:20:22.017Z,19.40
2022-11-12T07:23:09.576Z,18.03
2022-11-12T07:25:58.567Z,16.43
2022-11-12T07:28:47.744Z,22.07
2022-11-12T07:31:35.988Z,16.57
2022-11-12T07:34:23.914Z,20.00
2022-11-12T07:37:11.449Z,18.57
2022-11-12T07:40:00.051Z,19.50
2022-11-12T07:42:47.688Z,22.57
2022-11-12T07:45:36.651Z,20.37
2022-11-12T07:48:24.770Z,23.13
2022-11-12T07:51:15.671Z,20.00
2022-11-12T07:54:04.236Z,18.10
2022-11-12T07:56:51.719Z,17.07
2022-11-12T07:59:44.753Z,23.40
2022-11-12T08:02:35.328Z,25.10
2022-11-12T08:05:23.197Z,22.13
2022-11-12T08:08:11.131Z,24.00
2022-11-12T08:10:59.585Z,27.23
2022-11-12T08:13:47.474Z,25.23
2022-11-12T08:16:34.992Z,26.03
2022-11-12T08:19:23.824Z,24.63
2022-11-12T08:22:11.872Z,27.63
2022-11-12T08:24:59.692Z,25.33
2022-11-12T08:27:47.388Z,25.00
2022-11-12T08:30:36.092Z,25.17
2022-11-12T08:33:23.676Z,37.97
2022-11-12T08:36:14.668Z,23.57
2022-11-12T08:39:02.257Z,26.50
2022-11-12T08:41:49.927Z,30.80
2022-11-12T08:44:37.507Z,29.07
2022-11-12T08:47:24.894Z,27.00
2022-11-12T08:50:12.527Z,32.00
2022-11-12T08:53:06.160Z,29.77
2022-11-12T08:55:55.355Z,29.07
2022-11-12T08:58:43.189Z,23.87
2022-11-12T09:01:30.795Z,26.77
2022-11-12T09:04:18.707Z,23.80
2022-11-12T09:07:09.323Z,29.87
2022-11-12T09:09:58.625Z,27.53
2022-11-12T09:12:51.523Z,21.97
2022-11-12T09:15:39.694Z,20.57
2022-11-12T09:18:27.590Z,21.53
2022-11-12T09:21:15.769Z,20.80
2022-11-12T09:24:03.819Z,23.37
2022-11-12T09:26:54.748Z,16.47
2022-11-12T09:29:42.391Z,16.53
2022-11-12T09:32:29.822Z,12.17
2022-11-12T09:35:17.402Z,12.50
2022-11-12T09:38:04.996Z,13.57
2022-11-12T09:41:17.329Z,23.83
2022-11-12T09:44:10.012Z,16.03
2022-11-12T09:47:03.918Z,12.27
2022-11-12T09:49:59.849Z,13.40
2022-11-12T09:52:49.063Z,16.20
2022-11-12T09:55:42.034Z,13.77
2022-11-12T09:58:30.131Z,11.00
2022-11-12T10:01:25.192Z,14.33
2022-11-12T10:04:27.521Z,15.30
2022-11-12T10:07:25.621Z,16.60
2022-11-12T10:10:17.649Z,12.70
2022-11-12T10:13:16.155Z,13.43
2022-11-12T10:16:35.569Z,14.00
2022-11-12T10:19:43.659Z,13.35
2022-11-12T10:22:41.812Z,16.87
2022-11-12T10:25:30.833Z,29.23
2022-11-12T10:28:30.198Z,12.40
2022-11-12T10:31:22.143Z,18.27
2022-11-12T10:34:16.917Z,12.65
2022-11-12T10:37:07.644Z,14.18
2022-11-12T10:39:55.284Z,13.47
2022-11-12T10:42:58.847Z,13.65
2022-11-12T10:45:48.141Z,10.80
2022-11-12T10:48:37.193Z,17.23
2022-11-12T10:51:31.071Z,16.40
2022-11-12T10:54:31.191Z,15.50
2022-11-12T10:57:23.647Z,13.17
2022-11-12T11:00:20.038Z,16.93
2022-11-12T11:03:18.246Z,14.10
2022-11-12T11:06:07.895Z,14.90
2022-11-12T11:09:10.087Z,11.57
2022-11-12T11:11:59.614Z,10.75
2022-11-12T11:14:47.560Z,13.60
2022-11-12T11:17:36.514Z,10.32
2022-11-12T11:20:27.160Z,12.50
2022-11-12T11:23:21.369Z,11.40
2022-11-12T11:26:26.160Z,11.82
2022-11-12T11:29:36.276Z,10.75
2022-11-12T11:33:00.799Z,14.35
2022-11-12T11:35:58.785Z,12.30
2022-11-12T11:38:58.482Z,7.95
2022-11-12T11:42:01.343Z,7.47
2022-11-12T11:45:01.053Z,8.05
2022-11-12T11:48:01.736Z,10.10
2022-11-12T11:50:58.650Z,11.27
2022-11-12T11:53:55.009Z,9.23
2022-11-12T11:56:45.132Z,8.40
2022-11-12T11:59:46.481Z,9.50
2022-11-12T12:02:55.403Z,10.85
2022-11-12T12:05:47.004Z,8.27
2022-11-12T12:09:00.534Z,7.85
2022-11-12T12:11:57.219Z,11.60
2022-11-12T12:14:58.269Z,9.32
2022-11-12T12:17:58.837Z,7.72
2022-11-12T12:20:52.679Z,16.40
2022-11-12T12:23:45.514Z,8.32
2022-11-12T12:26:41.339Z,13.00
2022-11-12T12:29:35.378Z,11.43
2022-11-12T12:32:28.042Z,14.00
2022-11-12T12:35:25.071Z,6.10
2022-11-12T12:38:19.481Z,13.02
2022-11-12T12:41:15.910Z,7.53
2022-11-12T12:44:06.939Z,11.63
2022-11-12T12:46:59.790Z,7.38
2022-11-12T12:49:49.872Z,7.93
2022-11-12T12:53:04.186Z,11.35
2022-11-12T12:55:53.812Z,8.90
2022-11-12T12:58:45.175Z,10.02
2022-11-12T13:01:36.369Z,8.32
2022-11-12T13:04:52.723Z,10.45
2022-11-12T13:07:43.672Z,12.25
2022-11-12T13:10:59.488Z,9.82
2022-11-12T13:13:47.138Z,11.93
2022-11-12T13:16:58.514Z,12.83
2022-11-12T13:19:48.647Z,11.82
2022-11-12T13:22:51.870Z,11.90
2022-11-12T13:25:40.257Z,11.53
2022-11-12T13:28:29.563Z,12.52
2022-11-12T13:31:28.725Z,8.67
2022-11-12T13:34:27.117Z,13.68
2022-11-12T13:37:21.399Z,10.97
2022-11-12T13:40:14.650Z,10.07
2022-11-12T13:43:11.059Z,10.50
2022-11-12T13:46:11.768Z,15.73
2022-11-12T13:49:03.164Z,15.27
2022-11-12T13:51:53.190Z,8.98
2022-11-12T13:54:41.275Z,10.77
2022-11-12T13:57:31.623Z,17.83
2022-11-12T14:00:26.473Z,14.50
2022-11-12T14:03:20.145Z,10.55
2022-11-12T14:06:16.590Z,9.98
2022-11-12T14:09:34.839Z,9.23
2022-11-12T14:12:38.428Z,10.32
2022-11-12T14:15:37.305Z,17.63
2022-11-12T14:18:37.503Z,12.90
2022-11-12T14:21:25.088Z,8.50
2022-11-12T14:24:14.839Z,9.93
2022-11-12T14:27:02.684Z,9.50
2022-11-12T14:29:50.067Z,9.48
2022-11-12T14:32:38.514Z,10.30
2022-11-12T14:35:38.463Z,7.77
2022-11-12T14:38:31.616Z,12.55
2022-11-12T14:41:22.365Z,17.27
2022-11-12T14:44:18.480Z,9.43
2022-11-12T14:47:06.192Z,7.82
2022-11-12T14:49:54.131Z,16.40
2022-11-12T14:52:48.235Z,24.10
2022-11-12T14:55:38.503Z,13.23
2022-11-12T14:58:27.959Z,15.23
2022-11-12T15:04:42.516Z,15.53
2022-11-12T15:07:33.394Z,11.37
2022-11-12T15:10:34.258Z,8.87
2022-11-12T15:13:25.589Z,10.10
2022-11-12T15:16:20.519Z,15.83
2022-11-12T15:19:18.673Z,11.27
2022-11-12T15:22:06.691Z,10.90
2022-11-12T15:24:54.443Z,11.53
2022-11-12T15:27:44.049Z,10.67
2022-11-12T15:30:33.171Z,13.10
2022-11-12T15:33:24.102Z,18.53
2022-11-12T15:36:18.914Z,11.97
2022-11-12T15:39:13.086Z,18.93
2022-11-12T15:42:03.090Z,15.13
2022-11-12T15:44:58.195Z,18.43
2022-11-12T15:47:46.135Z,14.77
2022-11-12T15:50:33.561Z,13.07
2022-11-12T15:53:20.965Z,14.63
2022-11-12T15:56:14.062Z,13.97
2022-11-12T15:59:01.888Z,14.00
2022-11-12T16:01:50.810Z,18.37
2022-11-12T16:04:38.406Z,29.30
2022-11-12T16:07:26.005Z,24.33
2022-11-12T16:10:15.872Z,20.13
2022-11-12T16:13:05.116Z,29.37
2022-11-12T16:15:53.711Z,30.80
2022-11-12T16:18:42.915Z,26.63
2022-11-12T16:21:30.775Z,29.70
2022-11-12T16:24:18.257Z,26.37
2022-11-12T16:27:07.483Z,29.93
2022-11-12T16:29:55.185Z,22.47
2022-11-12T16:32:42.814Z,22.00
2022-11-12T16:35:36.208Z,22.90
2022-11-12T16:38:25.726Z,20.53
2022-11-12T16:41:15.223Z,16.30
2022-11-12T16:44:02.652Z,23.63
2022-11-12T16:46:50.149Z,18.10
2022-11-12T16:49:38.999Z,20.77
2022-11-12T16:52:28.309Z,19.20
2022-11-12T16:55:16.575Z,19.67
2022-11-12T16:58:04.368Z,22.23
2022-11-12T17:00:51.959Z,22.73
2022-11-12T17:03:39.486Z,18.60
2022-11-12T17:06:35.339Z,21.67
2022-11-12T17:09:24.736Z,19.30
2022-11-12T17:12:12.248Z,18.37
2022-11-12T17:15:00.045Z,23.00
2022-11-12T17:17:47.538Z,29.80
2022-11-12T17:20:35.056Z,17.43
2022-11-12T17:23:22.616Z,20.10
2022-11-12T17:26:14.254Z,18.13
2022-11-12T17:29:07.639Z,19.00
2022-11-12T17:31:55.609Z,12.27
2022-11-12T17:34:42.998Z,16.13
2022-11-12T17:37:30.717Z,18.87
2022-11-12T17:40:18.520Z,19.10
2022-11-12T17:43:07.500Z,17.30
2022-11-12T17:45:56.445Z,17.57
2022-11-12T17:48:44.685Z,21.40
2022-11-12T17:51:32.682Z,17.93
2022-11-12T17:54:21.312Z,16.37
2022-11-12T17:57:08.827Z,24.27
2022-11-12T17:59:57.810Z,29.27
2022-11-12T18:02:45.181Z,20.23
2022-11-12T18:05:32.641Z,17.27
2022-11-12T18:08:20.075Z,20.20
2022-11-12T18:11:07.773Z,22.17
2022-11-12T18:13:56.481Z,17.07
2022-11-12T18:16:46.044Z,23.93
2022-11-12T18:19:33.825Z,21.83
2022-11-12T18:22:21.648Z,20.67
2022-11-12T18:25:10.131Z,23.07
2022-11-12T18:27:57.775Z,23.23
2022-11-12T18:30:45.160Z,21.40
2022-11-12T18:33:36.019Z,23.00
2022-11-12T18:36:25.865Z,20.03
2022-11-12T18:39:14.762Z,14.70
2022-11-12T18:42:02.470Z,20.50
2022-11-12T18:44:50.118Z,21.20
2022-11-12T18:47:37.579Z,21.97
2022-11-12T18:50:26.555Z,18.53
2022-11-12T18:53:14.310Z,21.80
2022-11-12T18:56:03.551Z,17.13
2022-11-12T18:58:51.110Z,23.93
2022-11-12T19:01:38.593Z,21.73
2022-11-12T19:04:26.581Z,27.33
2022-11-12T19:07:15.711Z,26.97
2022-11-12T19:10:14.771Z,24.30
2022-11-12T19:13:05.017Z,23.63
2022-11-12T19:15:52.859Z,20.83
2022-11-12T19:18:41.710Z,17.27
2022-11-12T19:21:29.637Z,20.43
2022-11-12T19:24:18.767Z,20.83
2022-11-12T19:27:06.351Z,18.93
2022-11-12T19:29:58.452Z,17.00
2022-11-12T19:32:49.149Z,20.40
2022-11-12T19:35:36.614Z,19.10
2022-11-12T19:38:24.509Z,16.33
2022-11-12T19:41:19.387Z,24.43
2022-11-12T19:44:08.025Z,20.23
2022-11-12T19:46:55.891Z,18.03
2022-11-12T19:49:43.520Z,17.57
2022-11-12T19:52:30.980Z,16.83
2022-11-12T19:55:18.480Z,18.93
2022-11-12T19:58:08.428Z,20.13
2022-11-12T20:00:56.198Z,15.07
2022-11-12T20:03:44.068Z,23.37
2022-11-12T20:06:31.630Z,17.70
2022-11-12T20:09:19.745Z,19.57
2022-11-12T20:12:08.721Z,18.50
2022-11-12T20:14:57.904Z,18.53
2022-11-12T20:17:45.640Z,15.27
2022-11-12T20:20:33.248Z,17.63
2022-11-12T20:23:23.467Z,17.67
2022-11-12T20:26:13.085Z,12.57
2022-11-12T20:29:00.981Z,13.40
2022-11-12T20:31:50.236Z,19.97
2022-11-12T20:34:37.672Z,16.17
2022-11-12T20:37:25.986Z,17.03
2022-11-12T20:40:13.883Z,14.67
2022-11-12T20:43:01.480Z,14.33
2022-11-12T20:45:52.157Z,15.20
2022-11-12T20:48:43.819Z,15.87
2022-11-12T20:51:32.891Z,16.07
2022-11-12T20:54:21.541Z,17.93
2022-11-12T20:57:09.261Z,17.70
2022-11-12T20:59:56.835Z,17.37
2022-11-12T21:02:44.599Z,13.83
2022-11-12T21:05:34.092Z,14.80
2022-11-12T21:08:22.044Z,19.80
2022-11-12T21:11:11.488Z,14.23
2022-11-12T21:14:01.011Z,14.50
2022-11-12T21:16:48.896Z,14.47
2022-11-12T21:19:36.434Z,15.93
2022-11-12T21:22:25.337Z,16.40
2022-11-12T21:25:12.888Z,18.37
2022-11-12T21:28:00.605Z,15.40
2022-11-12T21:30:48.319Z,19.87
2022-11-12T21:33:36.283Z,16.13
2022-11-12T21:36:24.663Z,15.87
2022-11-12T21:39:13.950Z,15.03
2022-11-12T21:42:01.678Z,18.43
2022-11-12T21:44:49.544Z,21.03
2022-11-12T21:47:37.173Z,20.70
2022-11-12T21:50:24.974Z,27.03
2022-11-12T21:53:12.564Z,19.90
2022-11-12T21:56:04.857Z,15.80
2022-11-12T21:58:53.450Z,20.70
2022-11-12T22:01:41.911Z,14.90
2022-11-12T22:04:29.873Z,17.60
2022-11-12T22:07:17.619Z,17.73
2022-11-12T22:10:06.354Z,17.23
2022-11-12T22:13:24.745Z,16.97
2022-11-12T22:16:07.206Z,14.73
2022-11-12T22:18:56.591Z,14.07
2022-11-12T22:21:44.404Z,17.37
2022-11-12T22:24:32.196Z,12.97
2022-11-12T22:27:19.751Z,16.37
2022-11-12T22:30:10.149Z,10.77
2022-11-12T22:32:58.208Z,13.57
2022-11-12T22:35:46.304Z,13.20
2022-11-12T22:38:35.293Z,11.87
2022-11-12T22:41:25.462Z,15.33
2022-11-12T22:44:13.308Z,15.63
2022-11-12T22:47:05.235Z,16.40
2022-11-12T22:49:53.119Z,17.07
2022-11-12T22:52:43.482Z,15.17
2022-11-12T22:55:35.315Z,17.60
2022-11-12T22:58:23.137Z,14.87
2022-11-12T23:01:20.733Z,17.47
2022-11-12T23:04:09.938Z,18.63
2022-11-12T23:06:57.810Z,16.30
2022-11-12T23:09:45.461Z,20.30
2022-11-12T23:12:32.916Z,24.97
2022-11-12T23:15:20.426Z,19.13
2022-11-12T23:18:08.079Z,17.30
2022-11-12T23:21:03.499Z,13.97
2022-11-12T23:23:51.506Z,19.77
2022-11-12T23:26:39.466Z,15.87
2022-11-12T23:29:27.425Z,18.33
2022-11-12T23:32:15.165Z,19.07
2022-11-12T23:35:02.889Z,17.27
2022-11-12T23:37:53.133Z,14.70
2022-11-12T23:40:40.663Z,17.63
2022-11-12T23:43:28.175Z,17.50
2022-11-12T23:46:16.203Z,16.63
2022-11-12T23:49:04.263Z,13.30
2022-11-12T23:51:51.694Z,15.07
2022-11-12T23:54:40.850Z,15.33
2022-11-12T23:57:28.528Z,16.67
