createdAt,value
2019-01-28T00:00:45.176Z,95983.47
2019-01-28T00:03:19.131Z,95984.97
2019-01-28T00:05:51.901Z,95993.81
2019-01-28T00:08:24.473Z,95999.06
2019-01-28T00:10:57.170Z,96001.02
2019-01-28T00:13:29.307Z,96003.66
2019-01-28T00:16:01.639Z,96010.20
2019-01-28T00:18:33.987Z,96019.20
2019-01-28T00:21:06.465Z,96018.22
2019-01-28T00:23:38.792Z,96026.23
2019-01-28T00:26:11.595Z,96036.05
2019-01-28T00:28:44.200Z,96045.90
2019-01-28T00:31:16.553Z,96043.76
2019-01-28T00:33:48.311Z,96051.11
2019-01-28T00:36:20.946Z,96062.89
2019-01-28T00:38:52.796Z,96078.30
2019-01-28T00:41:25.511Z,96081.19
2019-01-28T00:43:57.616Z,96094.28
2019-01-28T00:46:30.364Z,96097.21
2019-01-28T00:49:02.397Z,96101.77
2019-01-28T00:51:34.741Z,96105.06
2019-01-28T00:54:07.057Z,96105.01
2019-01-28T00:56:39.624Z,96110.91
2019-01-28T00:59:11.377Z,96104.33
2019-01-28T01:01:44.151Z,96115.47
2019-01-28T01:04:16.189Z,96115.62
2019-01-28T01:06:48.639Z,96117.06
2019-01-28T01:09:20.948Z,96125.70
2019-01-28T01:11:53.384Z,96124.72
2019-01-28T01:14:26.216Z,96126.63
2019-01-28T01:16:58.275Z,96122.18
2019-01-28T01:19:30.879Z,96128.40
2019-01-28T01:22:03.125Z,96126.09
2019-01-28T01:24:35.635Z,96137.22
2019-01-28T01:27:07.676Z,96141.40
2019-01-28T01:29:40.346Z,96149.40
2019-01-28T01:32:12.492Z,96147.30
2019-01-28T01:34:44.878Z,96150.19
2019-01-28T01:37:17.197Z,96149.03
2019-01-28T01:39:49.514Z,96154.44
2019-01-28T01:42:22.144Z,96157.69
2019-01-28T01:44:54.260Z,96162.89
2019-01-28T01:47:26.228Z,96169.11
2019-01-28T01:49:58.595Z,96168.75
2019-01-28T01:52:30.954Z,96164.23
2019-01-28T01:55:03.350Z,96161.66
2019-01-28T01:57:35.107Z,96166.55
2019-01-28T02:00:14.537Z,96174.27
2019-01-28T02:02:46.533Z,96179.80
2019-01-28T02:05:18.950Z,96181.94
2019-01-28T02:07:51.806Z,96187.86
2019-01-28T02:10:24.142Z,96192.79
2019-01-28T02:12:55.901Z,96197.74
2019-01-28T02:15:28.201Z,96190.37
2019-01-28T02:18:00.633Z,96196.28
2019-01-28T02:20:32.956Z,96206.08
2019-01-28T02:23:05.591Z,96199.09
2019-01-28T02:25:37.816Z,96193.84
2019-01-28T02:28:10.239Z,96209.92
2019-01-28T02:30:42.028Z,96214.20
2019-01-28T02:33:14.370Z,96203.38
2019-01-28T02:35:47.026Z,96203.73
2019-01-28T02:38:18.800Z,96207.35
2019-01-28T02:40:51.172Z,96195.07
2019-01-28T02:43:23.987Z,96197.99
2019-01-28T02:45:56.003Z,96201.06
2019-01-28T02:48:28.779Z,96198.80
2019-01-28T02:51:01.259Z,96197.69
2019-01-28T02:53:33.320Z,96197.03
2019-01-28T02:56:06.035Z,96193.19
2019-01-28T02:58:37.867Z,96199.17
2019-01-28T03:01:10.173Z,96200.78
2019-01-28T03:03:42.834Z,96197.56
2019-01-28T03:06:14.647Z,96198.09
2019-01-28T03:08:47.008Z,96194.92
2019-01-28T03:11:19.346Z,96202.09
2019-01-28T03:13:51.984Z,96193.25
2019-01-28T03:16:23.921Z,96196.17
2019-01-28T03:18:56.251Z,96194.92
2019-01-28T03:21:28.595Z,96202.31
2019-01-28T03:24:00.925Z,96203.12
2019-01-28T03:26:33.237Z,96211.94
2019-01-28T03:29:05.575Z,96201.81
2019-01-28T03:31:37.892Z,96197.98
2019-01-28T03:34:10.231Z,96210.69
2019-01-28T03:36:41.972Z,96206.28
2019-01-28T03:39:14.390Z,96216.30
2019-01-28T03:41:46.875Z,96206.27
2019-01-28T03:44:19.235Z,96198.88
2019-01-28T03:46:51.534Z,96204.65
2019-01-28T03:49:24.102Z,96194.63
2019-01-28T03:51:56.931Z,96186.78
2019-01-28T03:54:29.014Z,96194.55
2019-01-28T03:57:01.708Z,96193.86
2019-01-28T03:59:33.990Z,96203.86
2019-01-28T04:02:06.354Z,96199.20
2019-01-28T04:04:38.393Z,96205.22
2019-01-28T04:07:10.864Z,96215.11
2019-01-28T04:09:43.186Z,96216.22
2019-01-28T04:12:16.143Z,96221.28
2019-01-28T04:14:48.511Z,96216.67
2019-01-28T04:17:20.281Z,96216.49
2019-01-28T04:19:52.430Z,96208.11
2019-01-28T04:22:24.318Z,96210.45
2019-01-28T04:24:56.740Z,96208.94
2019-01-28T04:27:28.552Z,96207.78
2019-01-28T04:30:00.912Z,96203.26
2019-01-28T04:32:33.482Z,96202.88
2019-01-28T04:35:06.877Z,96201.09
2019-01-28T04:37:38.897Z,96199.27
2019-01-28T04:40:11.555Z,96200.28
2019-01-28T04:42:43.658Z,96204.19
2019-01-28T04:45:17.411Z,96199.33
2019-01-28T04:47:49.959Z,96193.42
2019-01-28T04:50:22.495Z,96203.48
2019-01-28T04:52:54.815Z,96201.27
2019-01-28T04:55:26.609Z,96200.26
2019-01-28T04:57:58.913Z,96202.70
2019-01-28T05:00:31.321Z,96199.50
2019-01-28T05:03:03.103Z,96196.20
2019-01-28T05:05:35.763Z,96198.67
2019-01-28T05:08:07.870Z,96203.26
2019-01-28T05:10:40.306Z,96200.84
2019-01-28T05:13:12.882Z,96197.72
2019-01-28T05:15:44.653Z,96193.27
2019-01-28T05:18:17.762Z,96196.36
2019-01-28T05:20:49.953Z,96196.44
2019-01-28T05:23:22.742Z,96200.06
2019-01-28T05:25:55.118Z,96194.34
2019-01-28T05:28:26.871Z,96191.03
2019-01-28T05:30:59.266Z,96187.10
2019-01-28T05:33:31.950Z,96188.89
2019-01-28T05:36:04.311Z,96188.41
2019-01-28T05:38:36.259Z,96187.59
2019-01-28T05:41:08.581Z,96189.27
2019-01-28T05:43:40.873Z,96187.91
2019-01-28T05:46:13.200Z,96182.77
2019-01-28T05:48:45.610Z,96174.47
2019-01-28T05:51:17.941Z,96185.13
2019-01-28T05:53:50.285Z,96182.97
2019-01-28T05:56:22.724Z,96182.64
2019-01-28T05:58:55.038Z,96181.48
2019-01-28T06:01:27.198Z,96180.50
2019-01-28T06:03:59.499Z,96177.84
2019-01-28T06:06:31.363Z,96182.41
2019-01-28T06:09:05.139Z,96184.88
2019-01-28T06:11:37.788Z,96182.12
2019-01-28T06:14:09.533Z,96181.20
2019-01-28T06:16:43.250Z,96180.35
2019-01-28T06:19:15.560Z,96176.78
2019-01-28T06:21:47.319Z,96164.65
2019-01-28T06:24:19.996Z,96165.77
2019-01-28T06:26:51.832Z,96166.56
2019-01-28T06:29:23.631Z,96171.85
2019-01-28T06:31:55.959Z,96172.94
2019-01-28T06:34:28.423Z,96171.60
2019-01-28T06:37:00.211Z,96169.46
2019-01-28T06:39:32.362Z,96167.20
2019-01-28T06:42:04.232Z,96158.52
2019-01-28T06:44:35.979Z,96159.66
2019-01-28T06:47:07.839Z,96166.23
2019-01-28T06:49:39.713Z,96164.91
2019-01-28T06:52:11.842Z,96172.05
2019-01-28T06:54:43.667Z,96172.08
2019-01-28T06:57:15.529Z,96176.73
2019-01-28T06:59:47.344Z,96178.83
2019-01-28T07:02:19.197Z,96190.52
2019-01-28T07:04:51.004Z,96186.59
2019-01-28T07:07:23.238Z,96185.94
2019-01-28T07:09:55.326Z,96185.59
2019-01-28T07:12:27.434Z,96185.81
2019-01-28T07:14:59.165Z,96180.60
2019-01-28T07:17:31.262Z,96188.05
2019-01-28T07:20:03.565Z,96173.11
2019-01-28T07:22:35.663Z,96181.03
2019-01-28T07:25:08.450Z,96186.95
2019-01-28T07:27:40.584Z,96179.34
2019-01-28T07:30:17.510Z,96180.86
2019-01-28T07:32:49.282Z,96181.16
2019-01-28T07:35:21.119Z,96183.73
2019-01-28T07:37:53.304Z,96184.88
2019-01-28T07:40:26.158Z,96177.01
2019-01-28T07:42:58.250Z,96178.92
2019-01-28T07:45:36.042Z,96181.92
2019-01-28T07:48:07.990Z,96179.22
2019-01-28T07:50:39.746Z,96177.46
2019-01-28T07:53:12.371Z,96177.01
2019-01-28T07:55:44.547Z,96178.70
2019-01-28T07:58:16.788Z,96179.86
2019-01-28T08:00:49.469Z,96177.89
2019-01-28T08:03:21.941Z,96183.63
2019-01-28T08:05:53.935Z,96185.28
2019-01-28T08:08:26.317Z,96183.33
2019-01-28T08:10:58.068Z,96179.59
2019-01-28T08:13:30.854Z,96176.98
2019-01-28T08:16:03.300Z,96173.59
2019-01-28T08:18:35.390Z,96174.23
2019-01-28T08:21:08.132Z,96180.77
2019-01-28T08:23:40.039Z,96181.13
2019-01-28T08:26:12.185Z,96171.83
2019-01-28T08:28:43.956Z,96179.53
2019-01-28T08:31:15.956Z,96170.74
2019-01-28T08:33:47.901Z,96175.34
2019-01-28T08:36:20.111Z,96165.23
2019-01-28T08:38:52.247Z,96169.80
2019-01-28T08:41:24.725Z,96168.06
2019-01-28T08:43:57.137Z,96170.53
2019-01-28T08:46:30.380Z,96165.30
2019-01-28T08:49:02.995Z,96167.27
2019-01-28T08:51:37.439Z,96159.15
2019-01-28T08:54:09.807Z,96154.77
2019-01-28T08:56:42.195Z,96153.97
2019-01-28T08:59:14.531Z,96161.70
2019-01-28T09:01:47.411Z,96156.03
2019-01-28T09:04:19.574Z,96151.78
2019-01-28T09:06:52.193Z,96153.77
2019-01-28T09:09:24.199Z,96151.83
2019-01-28T09:11:56.629Z,96157.23
2019-01-28T09:14:29.305Z,96151.34
2019-01-28T09:17:01.098Z,96158.06
2019-01-28T09:19:33.808Z,96152.98
2019-01-28T09:22:06.246Z,96153.69
2019-01-28T09:24:38.312Z,96152.53
2019-01-28T09:27:10.602Z,96158.09
2019-01-28T09:29:42.921Z,96151.53
2019-01-28T09:32:15.287Z,96153.17
2019-01-28T09:34:47.669Z,96154.80
2019-01-28T09:37:19.979Z,96152.02
2019-01-28T09:39:52.595Z,96157.27
2019-01-28T09:42:24.732Z,96158.41
2019-01-28T09:44:56.597Z,96154.99
2019-01-28T09:47:28.949Z,96162.35
2019-01-28T09:50:01.829Z,96158.92
2019-01-28T09:52:34.573Z,96159.27
2019-01-28T09:55:08.510Z,96158.44
2019-01-28T09:57:40.813Z,96173.84
2019-01-28T10:00:27.401Z,96163.34
2019-01-28T10:03:00.100Z,96164.17
2019-01-28T10:05:32.368Z,96173.36
2019-01-28T10:08:04.213Z,96169.77
2019-01-28T10:10:36.736Z,96170.59
2019-01-28T10:13:09.482Z,96164.03
2019-01-28T10:15:41.528Z,96168.78
2019-01-28T10:18:13.819Z,96163.40
2019-01-28T10:20:48.731Z,96161.23
2019-01-28T10:23:21.036Z,96160.94
2019-01-28T10:25:57.703Z,96164.68
2019-01-28T10:28:27.813Z,96167.66
2019-01-28T10:31:00.485Z,96162.08
2019-01-28T10:33:32.377Z,96165.69
2019-01-28T10:36:05.049Z,96157.14
2019-01-28T10:38:36.880Z,96170.76
2019-01-28T10:41:09.359Z,96166.66
2019-01-28T10:43:41.813Z,96166.16
2019-01-28T10:46:14.102Z,96162.41
2019-01-28T10:48:49.688Z,96156.49
2019-01-28T10:51:20.453Z,96167.98
2019-01-28T10:53:52.741Z,96162.40
2019-01-28T10:56:25.442Z,96157.81
2019-01-28T10:58:57.454Z,96157.31
2019-01-28T11:01:29.805Z,96165.34
2019-01-28T11:04:02.222Z,96172.24
2019-01-28T11:06:34.676Z,96158.30
2019-01-28T11:09:09.214Z,96162.73
2019-01-28T11:11:42.519Z,96166.33
2019-01-28T11:14:13.587Z,96159.46
2019-01-28T11:16:45.296Z,96162.41
2019-01-28T11:19:17.737Z,96161.75
2019-01-28T11:21:50.083Z,96154.20
2019-01-28T11:24:22.548Z,96150.58
2019-01-28T11:26:54.944Z,96137.80
2019-01-28T11:29:27.309Z,96150.42
2019-01-28T11:31:59.695Z,96146.81
2019-01-28T11:34:32.461Z,96136.28
2019-01-28T11:37:04.718Z,96135.95
2019-01-28T11:39:37.161Z,96129.73
2019-01-28T11:42:09.480Z,96123.13
2019-01-28T11:44:41.827Z,96116.51
2019-01-28T11:47:14.144Z,96129.17
2019-01-28T11:49:46.632Z,96127.36
2019-01-28T11:52:18.964Z,96131.33
2019-01-28T11:54:51.339Z,96131.49
2019-01-28T11:57:23.941Z,96134.58
2019-01-28T11:59:55.711Z,96125.07
2019-01-28T12:02:34.225Z,96139.38
2019-01-28T12:05:02.550Z,96138.08
2019-01-28T12:07:34.420Z,96137.77
2019-01-28T12:10:08.086Z,96144.34
2019-01-28T12:12:40.464Z,96142.72
2019-01-28T12:15:14.802Z,96147.96
2019-01-28T12:17:47.464Z,96146.33
2019-01-28T12:20:20.465Z,96147.30
2019-01-28T12:22:52.361Z,96145.02
2019-01-28T12:25:24.672Z,96160.27
2019-01-28T12:27:57.024Z,96144.84
2019-01-28T12:30:30.269Z,96152.87
2019-01-28T12:33:02.292Z,96148.80
2019-01-28T12:35:34.902Z,96144.67
2019-01-28T12:38:06.701Z,96143.69
2019-01-28T12:40:39.325Z,96140.26
2019-01-28T12:43:11.125Z,96142.36
2019-01-28T12:45:43.785Z,96146.34
2019-01-28T12:48:15.653Z,96138.45
2019-01-28T12:50:47.960Z,96150.27
2019-01-28T12:53:20.291Z,96136.98
2019-01-28T12:55:52.581Z,96146.31
2019-01-28T12:58:25.017Z,96152.04
2019-01-28T13:01:01.775Z,96150.56
2019-01-28T13:03:34.636Z,96144.02
2019-01-28T13:06:07.049Z,96151.56
2019-01-28T13:08:38.954Z,96160.20
2019-01-28T13:11:11.359Z,96149.39
2019-01-28T13:13:43.742Z,96151.19
2019-01-28T13:16:16.057Z,96147.92
2019-01-28T13:18:48.539Z,96154.83
2019-01-28T13:21:20.828Z,96152.87
2019-01-28T13:23:53.152Z,96154.16
2019-01-28T13:26:25.489Z,96159.09
2019-01-28T13:28:57.812Z,96158.89
2019-01-28T13:31:32.822Z,96158.22
2019-01-28T13:34:04.207Z,96148.72
2019-01-28T13:36:36.587Z,96160.69
2019-01-28T13:39:09.710Z,96157.55
2019-01-28T13:41:41.749Z,96159.69
2019-01-28T13:44:14.361Z,96159.02
2019-01-28T13:46:46.928Z,96169.30
2019-01-28T13:49:19.427Z,96163.27
2019-01-28T13:51:52.080Z,96166.88
2019-01-28T13:54:23.895Z,96171.77
2019-01-28T13:56:56.237Z,96180.78
2019-01-28T13:59:28.660Z,96179.31
2019-01-28T14:02:01.010Z,96179.27
2019-01-28T14:04:33.503Z,96184.44
2019-01-28T14:07:06.265Z,96186.75
2019-01-28T14:09:38.500Z,96192.23
2019-01-28T14:12:10.742Z,96188.34
2019-01-28T14:14:43.425Z,96199.22
2019-01-28T14:17:15.493Z,96192.99
2019-01-28T14:19:47.232Z,96193.30
2019-01-28T14:22:19.700Z,96199.70
2019-01-28T14:24:52.498Z,96204.50
2019-01-28T14:27:24.902Z,96197.29
2019-01-28T14:29:56.928Z,96205.52
2019-01-28T14:32:29.537Z,96199.82
2019-01-28T14:35:01.555Z,96205.80
2019-01-28T14:37:33.909Z,96203.19
2019-01-28T14:40:06.925Z,96205.30
2019-01-28T14:42:39.070Z,96206.81
2019-01-28T14:45:12.022Z,96212.67
2019-01-28T14:47:44.061Z,96213.95
2019-01-28T14:50:28.897Z,96219.26
2019-01-28T14:53:01.359Z,96218.18
2019-01-28T14:55:33.658Z,96217.54
2019-01-28T14:58:07.601Z,96223.73
2019-01-28T15:00:41.486Z,96221.30
2019-01-28T15:03:13.807Z,96226.34
2019-01-28T15:05:46.118Z,96224.17
2019-01-28T15:08:18.455Z,96223.80
2019-01-28T15:10:50.763Z,96223.80
2019-01-28T15:13:23.135Z,96228.63
2019-01-28T15:15:55.700Z,96223.06
2019-01-28T15:18:27.770Z,96229.05
2019-01-28T15:21:00.449Z,96231.97
2019-01-28T15:23:32.331Z,96235.91
2019-01-28T15:26:04.988Z,96231.31
2019-01-28T15:28:36.799Z,96232.11
2019-01-28T15:31:09.146Z,96231.25
2019-01-28T15:33:41.467Z,96240.41
2019-01-28T15:36:13.804Z,96239.31
2019-01-28T15:38:46.115Z,96243.09
2019-01-28T15:41:18.420Z,96243.11
2019-01-28T15:43:51.213Z,96246.74
2019-01-28T15:46:24.582Z,96256.85
2019-01-28T15:48:57.199Z,96255.93
2019-01-28T15:51:29.779Z,96252.00
2019-01-28T15:54:01.633Z,96261.19
2019-01-28T15:56:34.268Z,96259.08
2019-01-28T15:59:06.127Z,96260.87
2019-01-28T16:01:38.802Z,96268.24
2019-01-28T16:04:11.174Z,96266.48
2019-01-28T16:06:43.087Z,96269.91
2019-01-28T16:09:15.480Z,96269.75
2019-01-28T16:11:47.857Z,96272.38
2019-01-28T16:14:20.293Z,96276.80
2019-01-28T16:16:52.647Z,96277.28
2019-01-28T16:19:25.095Z,96279.90
2019-01-28T16:21:57.420Z,96276.42
2019-01-28T16:24:29.743Z,96289.98
2019-01-28T16:27:02.044Z,96291.59
2019-01-28T16:29:34.389Z,96292.09
2019-01-28T16:32:06.683Z,96292.24
2019-01-28T16:34:39.037Z,96294.18
2019-01-28T16:37:11.595Z,96300.72
2019-01-28T16:39:43.706Z,96303.66
2019-01-28T16:42:15.456Z,96306.97
2019-01-28T16:44:48.862Z,96312.34
2019-01-28T16:47:20.920Z,96313.80
2019-01-28T16:49:53.278Z,96312.31
2019-01-28T16:52:25.583Z,96321.48
2019-01-28T16:54:58.022Z,96321.03
2019-01-28T16:57:30.374Z,96327.04
2019-01-28T17:00:02.691Z,96327.87
2019-01-28T17:02:35.081Z,96339.62
2019-01-28T17:05:09.006Z,96341.87
2019-01-28T17:07:41.336Z,96339.55
2019-01-28T17:10:13.683Z,96338.90
2019-01-28T17:12:46.151Z,96344.42
2019-01-28T17:15:18.931Z,96345.66
2019-01-28T17:17:51.579Z,96345.81
2019-01-28T17:20:34.891Z,96348.42
2019-01-28T17:23:00.649Z,96351.88
2019-01-28T17:25:39.671Z,96359.40
2019-01-28T17:28:12.441Z,96359.36
2019-01-28T17:30:50.623Z,96354.75
2019-01-28T17:33:23.037Z,96363.76
2019-01-28T17:35:55.360Z,96361.43
2019-01-28T17:38:27.683Z,96375.20
2019-01-28T17:41:00.075Z,96370.30
2019-01-28T17:43:32.510Z,96378.98
2019-01-28T17:46:04.882Z,96379.60
2019-01-28T17:48:38.298Z,96386.61
2019-01-28T17:51:10.064Z,96389.23
2019-01-28T17:53:42.439Z,96392.97
2019-01-28T17:56:14.814Z,96401.00
2019-01-28T17:58:46.611Z,96398.39
2019-01-28T18:01:18.989Z,96402.16
2019-01-28T18:03:50.747Z,96404.31
2019-01-28T18:06:23.494Z,96409.06
2019-01-28T18:08:55.285Z,96413.32
2019-01-28T18:11:28.279Z,96414.96
2019-01-28T18:14:00.334Z,96414.30
2019-01-28T18:16:33.252Z,96426.55
2019-01-28T18:19:05.303Z,96422.30
2019-01-28T18:21:37.732Z,96424.41
2019-01-28T18:24:09.580Z,96424.77
2019-01-28T18:26:42.365Z,96428.28
2019-01-28T18:29:14.390Z,96430.57
2019-01-28T18:31:47.057Z,96433.19
2019-01-28T18:34:18.919Z,96428.76
2019-01-28T18:36:51.311Z,96427.95
2019-01-28T18:39:23.664Z,96432.83
2019-01-28T18:41:55.449Z,96445.29
2019-01-28T18:44:27.805Z,96450.19
2019-01-28T18:47:00.147Z,96453.47
2019-01-28T18:49:32.318Z,96455.42
2019-01-28T18:52:04.351Z,96453.75
2019-01-28T18:54:37.090Z,96460.66
2019-01-28T18:57:09.096Z,96474.77
2019-01-28T18:59:40.861Z,96460.70
2019-01-28T19:02:12.641Z,96465.60
2019-01-28T19:04:45.017Z,96471.16
2019-01-28T19:07:36.225Z,96476.36
2019-01-28T19:10:37.846Z,96477.38
2019-01-28T19:13:31.356Z,96479.63
2019-01-28T19:16:21.100Z,96489.48
2019-01-28T19:19:21.486Z,96491.81
2019-01-28T19:21:56.300Z,96508.48
2019-01-28T19:24:28.241Z,96507.66
2019-01-28T19:27:00.329Z,96510.96
2019-01-28T19:29:32.139Z,96519.76
2019-01-28T19:32:04.195Z,96531.34
2019-01-28T19:34:36.081Z,96531.67
2019-01-28T19:37:07.891Z,96533.95
2019-01-28T19:39:40.980Z,96542.78
2019-01-28T19:42:12.909Z,96543.39
2019-01-28T19:44:45.316Z,96553.53
2019-01-28T19:47:17.645Z,96554.47
2019-01-28T19:49:49.485Z,96563.30
2019-01-28T19:52:21.845Z,96567.16
2019-01-28T19:54:54.089Z,96573.70
2019-01-28T19:57:26.113Z,96569.42
2019-01-28T19:59:57.942Z,96584.78
2019-01-28T20:02:29.890Z,96589.40
2019-01-28T20:05:01.646Z,96597.11
2019-01-28T20:07:33.760Z,96598.55
2019-01-28T20:10:06.458Z,96608.33
2019-01-28T20:12:38.808Z,96613.98
2019-01-28T20:15:13.684Z,96602.95
2019-01-28T20:17:45.426Z,96612.44
2019-01-28T20:20:18.072Z,96614.59
2019-01-28T20:22:50.136Z,96621.12
2019-01-28T20:25:21.953Z,96628.41
2019-01-28T20:27:54.222Z,96633.17
2019-01-28T20:30:28.164Z,96634.14
2019-01-28T20:32:59.994Z,96646.39
2019-01-28T20:35:31.947Z,96651.42
2019-01-28T20:38:04.702Z,96664.50
2019-01-28T20:40:36.885Z,96658.49
2019-01-28T20:43:08.829Z,96679.59
2019-01-28T20:45:45.241Z,96666.65
2019-01-28T20:48:14.388Z,96677.64
2019-01-28T20:50:46.356Z,96687.07
2019-01-28T20:53:18.135Z,96693.08
2019-01-28T20:55:50.009Z,96703.04
2019-01-28T20:58:21.803Z,96705.45
2019-01-28T21:00:54.207Z,96710.22
2019-01-28T21:03:26.244Z,96721.15
2019-01-28T21:05:58.065Z,96723.16
2019-01-28T21:08:29.935Z,96724.09
2019-01-28T21:11:01.889Z,96737.74
2019-01-28T21:13:33.731Z,96738.08
2019-01-28T21:16:05.756Z,96750.22
2019-01-28T21:18:37.648Z,96757.09
2019-01-28T21:21:09.496Z,96763.00
2019-01-28T21:23:41.370Z,96767.63
2019-01-28T21:26:13.386Z,96770.23
2019-01-28T21:28:45.162Z,96772.98
2019-01-28T21:31:17.042Z,96781.41
2019-01-28T21:33:49.895Z,96790.20
2019-01-28T21:36:46.929Z,96794.22
2019-01-28T21:39:19.080Z,96792.55
2019-01-28T21:41:51.156Z,96801.83
2019-01-28T21:44:22.949Z,96808.37
2019-01-28T21:46:54.709Z,96807.97
2019-01-28T21:49:26.712Z,96808.17
2019-01-28T21:51:58.900Z,96814.11
2019-01-28T21:54:31.190Z,96812.94
2019-01-28T21:57:03.555Z,96811.12
2019-01-28T21:59:35.463Z,96822.30
2019-01-28T22:02:07.269Z,96818.30
2019-01-28T22:04:39.034Z,96827.79
2019-01-28T22:07:10.833Z,96828.77
2019-01-28T22:09:43.252Z,96833.55
2019-01-28T22:12:15.092Z,96838.37
2019-01-28T22:14:46.907Z,96838.77
2019-01-28T22:17:19.565Z,96842.20
2019-01-28T22:19:51.630Z,96843.43
2019-01-28T22:22:23.986Z,96842.59
2019-01-28T22:24:55.781Z,96850.31
2019-01-28T22:27:27.569Z,96854.23
2019-01-28T22:30:00.002Z,96859.45
2019-01-28T22:32:32.610Z,96867.30
2019-01-28T22:35:05.882Z,96859.83
2019-01-28T22:37:38.320Z,96869.58
2019-01-28T22:40:12.625Z,96881.56
2019-01-28T22:42:44.419Z,96885.85
2019-01-28T22:45:17.219Z,96893.57
2019-01-28T22:47:49.839Z,96893.13
2019-01-28T22:50:24.015Z,96904.50
2019-01-28T22:52:56.923Z,96913.19
2019-01-28T22:55:29.058Z,96909.39
2019-01-28T22:58:01.159Z,96916.40
2019-01-28T23:01:02.764Z,96911.17
2019-01-28T23:03:34.533Z,96911.43
2019-01-28T23:06:06.314Z,96913.97
2019-01-28T23:08:38.924Z,96923.12
2019-01-28T23:11:11.438Z,96929.78
2019-01-28T23:13:43.325Z,96928.39
2019-01-28T23:16:15.082Z,96923.89
2019-01-28T23:18:47.413Z,96927.61
2019-01-28T23:21:19.303Z,96937.95
2019-01-28T23:23:51.105Z,96938.79
2019-01-28T23:26:23.028Z,96939.42
2019-01-28T23:28:54.793Z,96941.78
2019-01-28T23:31:26.539Z,96942.55
2019-01-28T23:33:58.692Z,96950.52
2019-01-28T23:36:30.792Z,96947.31
2019-01-28T23:39:02.569Z,96959.33
2019-01-28T23:41:34.999Z,96954.94
2019-01-28T23:44:07.452Z,96954.69
2019-01-28T23:46:39.921Z,96957.05
2019-01-28T23:49:12.326Z,96966.79
2019-01-28T23:51:44.126Z,96963.84
2019-01-28T23:54:15.936Z,96965.27
2019-01-28T23:56:48.706Z,96971.42
2019-01-28T23:59:21.143Z,96976.16
