createdAt,value
2023-03-29T00:02:01.304Z,95488.38
2023-03-29T00:04:28.145Z,95477.06
2023-03-29T00:06:55.215Z,95471.88
2023-03-29T00:09:21.751Z,95458.50
2023-03-29T00:11:48.285Z,95450.97
2023-03-29T00:14:14.624Z,95446.50
2023-03-29T00:16:41.285Z,95418.75
2023-03-29T00:19:08.153Z,95407.63
2023-03-29T00:21:34.458Z,95389.81
2023-03-29T00:24:00.762Z,95379.41
2023-03-29T00:26:27.441Z,95354.63
2023-03-29T00:28:53.750Z,95338.00
2023-03-29T00:31:20.214Z,95328.28
2023-03-29T00:33:47.370Z,95307.91
2023-03-29T00:36:14.561Z,95264.94
2023-03-29T00:38:41.037Z,95244.00
2023-03-29T00:41:08.774Z,95211.53
2023-03-29T00:43:54.356Z,95160.66
2023-03-29T00:46:21.462Z,95124.50
2023-03-29T00:48:48.425Z,95111.16
2023-03-29T00:51:16.925Z,95094.19
2023-03-29T00:53:48.837Z,95080.28
2023-03-29T00:56:36.969Z,95040.38
2023-03-29T00:59:19.002Z,95031.16
2023-03-29T01:01:48.232Z,94992.81
2023-03-29T01:04:20.530Z,94986.13
2023-03-29T01:06:56.669Z,94968.97
2023-03-29T01:09:27.496Z,94979.25
2023-03-29T01:11:58.370Z,94979.44
2023-03-29T01:14:46.325Z,94971.97
2023-03-29T01:17:13.338Z,94979.00
2023-03-29T01:19:50.077Z,94970.72
2023-03-29T01:22:38.931Z,94963.66
2023-03-29T01:25:11.155Z,94940.88
2023-03-29T01:28:07.032Z,94923.72
2023-03-29T01:30:41.251Z,94908.19
2023-03-29T01:33:23.639Z,94913.00
2023-03-29T01:36:12.501Z,94901.69
2023-03-29T01:38:49.217Z,94907.97
2023-03-29T01:41:15.674Z,94908.97
2023-03-29T01:43:51.790Z,94893.22
2023-03-29T01:46:48.184Z,94871.47
2023-03-29T01:49:27.364Z,94867.00
2023-03-29T01:52:01.146Z,94852.69
2023-03-29T01:54:41.777Z,94839.56
2023-03-29T01:57:10.341Z,94834.94
2023-03-29T01:59:40.389Z,94831.91
2023-03-29T02:02:12.101Z,94823.03
2023-03-29T02:04:46.139Z,94819.41
2023-03-29T02:07:12.917Z,94825.63
2023-03-29T02:09:40.210Z,94825.63
2023-03-29T02:12:08.557Z,94821.22
2023-03-29T02:14:35.466Z,94815.78
2023-03-29T02:17:22.166Z,94817.81
2023-03-29T02:19:54.917Z,94805.47
2023-03-29T02:22:27.573Z,94806.06
2023-03-29T02:24:59.150Z,94798.81
2023-03-29T02:27:29.243Z,94822.63
2023-03-29T02:29:56.181Z,94818.78
2023-03-29T02:32:33.680Z,94808.91
2023-03-29T02:35:24.942Z,94827.84
2023-03-29T02:37:54.936Z,94824.03
2023-03-29T02:40:23.418Z,94831.84
2023-03-29T02:42:49.846Z,94825.63
2023-03-29T02:45:18.746Z,94811.75
2023-03-29T02:47:51.451Z,94807.31
2023-03-29T02:50:20.625Z,94799.44
2023-03-29T02:53:00.329Z,94786.31
2023-03-29T02:55:34.919Z,94773.81
2023-03-29T02:58:08.534Z,94763.31
2023-03-29T03:00:42.900Z,94743.13
2023-03-29T03:03:10.506Z,94732.03
2023-03-29T03:05:37.265Z,94721.31
2023-03-29T03:08:05.352Z,94724.34
2023-03-29T03:10:33.629Z,94727.38
2023-03-29T03:13:00.259Z,94705.38
2023-03-29T03:15:27.757Z,94697.91
2023-03-29T03:17:54.688Z,94685.59
2023-03-29T03:20:24.008Z,94689.63
2023-03-29T03:22:50.741Z,94677.31
2023-03-29T03:25:22.293Z,94680.13
2023-03-29T03:27:49.695Z,94689.22
2023-03-29T03:30:17.232Z,94684.97
2023-03-29T03:32:44.548Z,94690.22
2023-03-29T03:35:11.644Z,94697.09
2023-03-29T03:37:39.556Z,94694.06
2023-03-29T03:40:08.717Z,94712.06
2023-03-29T03:42:35.121Z,94717.72
2023-03-29T03:45:02.419Z,94733.03
2023-03-29T03:47:29.151Z,94742.88
2023-03-29T03:49:55.504Z,94753.91
2023-03-29T03:52:22.450Z,94752.31
2023-03-29T03:54:50.091Z,94757.56
2023-03-29T03:57:16.528Z,94754.13
2023-03-29T03:59:43.309Z,94762.81
2023-03-29T04:02:10.226Z,94744.88
2023-03-29T04:04:36.714Z,94758.78
2023-03-29T04:07:03.875Z,94761.00
2023-03-29T04:09:31.124Z,94769.47
2023-03-29T04:11:59.058Z,94765.22
2023-03-29T04:14:26.707Z,94761.00
2023-03-29T04:16:54.121Z,94764.03
2023-03-29T04:19:21.892Z,94764.22
2023-03-29T04:21:49.401Z,94757.56
2023-03-29T04:24:17.079Z,94756.38
2023-03-29T04:26:44.293Z,94764.47
2023-03-29T04:29:10.879Z,94765.09
2023-03-29T04:31:37.365Z,94760.28
2023-03-29T04:34:04.237Z,94759.88
2023-03-29T04:36:30.848Z,94760.06
2023-03-29T04:38:58.720Z,94751.00
2023-03-29T04:41:25.042Z,94738.69
2023-03-29T04:43:52.060Z,94744.13
2023-03-29T04:46:18.753Z,94736.66
2023-03-29T04:48:45.129Z,94729.22
2023-03-29T04:51:11.962Z,94724.31
2023-03-29T04:53:38.325Z,94718.50
2023-03-29T04:56:06.108Z,94708.75
2023-03-29T04:58:32.916Z,94698.25
2023-03-29T05:00:59.516Z,94703.91
2023-03-29T05:03:27.493Z,94691.38
2023-03-29T05:05:54.066Z,94688.94
2023-03-29T05:08:20.521Z,94692.16
2023-03-29T05:10:47.871Z,94697.59
2023-03-29T05:13:14.361Z,94694.56
2023-03-29T05:15:41.740Z,94691.31
2023-03-29T05:18:08.457Z,94689.63
2023-03-29T05:20:34.790Z,94688.84
2023-03-29T05:23:01.335Z,94681.13
2023-03-29T05:25:28.234Z,94683.09
2023-03-29T05:27:54.567Z,94683.09
2023-03-29T05:30:20.912Z,94680.22
2023-03-29T05:32:48.237Z,94682.91
2023-03-29T05:35:15.298Z,94683.50
2023-03-29T05:37:41.880Z,94689.69
2023-03-29T05:40:09.239Z,94695.94
2023-03-29T05:42:38.169Z,94694.69
2023-03-29T05:45:05.191Z,94691.81
2023-03-29T05:47:31.660Z,94697.25
2023-03-29T05:49:58.575Z,94697.84
2023-03-29T05:52:25.168Z,94701.06
2023-03-29T05:54:51.673Z,94701.66
2023-03-29T05:57:18.365Z,94696.72
2023-03-29T05:59:44.883Z,94698.56
2023-03-29T06:02:12.282Z,94710.31
2023-03-29T06:04:40.173Z,94703.56
2023-03-29T06:07:07.028Z,94714.19
2023-03-29T06:09:33.524Z,94715.88
2023-03-29T06:12:02.137Z,94717.50
2023-03-29T06:14:28.867Z,94718.09
2023-03-29T06:16:55.271Z,94728.88
2023-03-29T06:19:23.056Z,94733.34
2023-03-29T06:21:49.788Z,94728.41
2023-03-29T06:24:16.184Z,94739.16
2023-03-29T06:26:42.903Z,94747.44
2023-03-29T06:29:10.202Z,94751.88
2023-03-29T06:31:36.644Z,94751.03
2023-03-29T06:34:05.006Z,94754.84
2023-03-29T06:36:34.184Z,94750.28
2023-03-29T06:39:00.827Z,94750.69
2023-03-29T06:41:27.513Z,94758.13
2023-03-29T06:43:54.680Z,94751.56
2023-03-29T06:46:21.072Z,94760.69
2023-03-29T06:48:48.449Z,94759.81
2023-03-29T06:51:14.779Z,94769.69
2023-03-29T06:53:41.372Z,94772.97
2023-03-29T06:56:10.243Z,94785.06
2023-03-29T06:58:37.274Z,94787.66
2023-03-29T07:01:04.278Z,94789.84
2023-03-29T07:03:32.177Z,94806.44
2023-03-29T07:06:09.509Z,94806.38
2023-03-29T07:08:43.978Z,94810.22
2023-03-29T07:11:13.153Z,94812.00
2023-03-29T07:13:42.237Z,94814.34
2023-03-29T07:16:13.131Z,94814.06
2023-03-29T07:18:41.454Z,94818.41
2023-03-29T07:21:08.968Z,94819.38
2023-03-29T07:23:36.335Z,94834.31
2023-03-29T07:26:03.821Z,94835.78
2023-03-29T07:28:30.639Z,94841.00
2023-03-29T07:31:06.768Z,94849.41
2023-03-29T07:33:34.845Z,94856.94
2023-03-29T07:36:01.830Z,94854.66
2023-03-29T07:38:28.273Z,94857.13
2023-03-29T07:40:55.070Z,94863.63
2023-03-29T07:43:21.702Z,94872.00
2023-03-29T07:45:48.947Z,94871.59
2023-03-29T07:48:15.379Z,94882.56
2023-03-29T07:50:43.134Z,94900.38
2023-03-29T07:53:10.278Z,94915.53
2023-03-29T07:55:37.978Z,94934.06
2023-03-29T07:58:04.294Z,94948.38
2023-03-29T08:00:30.638Z,94970.72
2023-03-29T08:02:57.639Z,95001.63
2023-03-29T08:05:37.541Z,94997.91
2023-03-29T08:08:10.209Z,95008.31
2023-03-29T08:10:38.973Z,95057.00
2023-03-29T08:13:08.223Z,95106.31
2023-03-29T08:15:36.776Z,95134.50
2023-03-29T08:18:03.541Z,95148.53
2023-03-29T08:20:29.878Z,95162.66
2023-03-29T08:22:56.704Z,95160.38
2023-03-29T08:25:23.501Z,95179.38
2023-03-29T08:27:49.922Z,95186.53
2023-03-29T08:30:16.692Z,95179.78
2023-03-29T08:32:43.028Z,95187.78
2023-03-29T08:35:09.812Z,95200.91
2023-03-29T08:37:37.774Z,95209.88
2023-03-29T08:40:05.489Z,95202.88
2023-03-29T08:42:41.017Z,95212.28
2023-03-29T08:45:16.174Z,95184.78
2023-03-29T08:48:04.243Z,95186.84
2023-03-29T08:50:37.757Z,95202.13
2023-03-29T08:53:17.510Z,95204.13
2023-03-29T08:55:47.200Z,95190.38
2023-03-29T08:58:19.256Z,95202.50
2023-03-29T09:00:50.608Z,95227.84
2023-03-29T09:03:24.974Z,95260.63
2023-03-29T09:05:57.624Z,95310.88
2023-03-29T09:08:25.052Z,95317.34
2023-03-29T09:11:23.056Z,95331.69
2023-03-29T09:14:08.578Z,95379.97
2023-03-29T09:16:49.102Z,95395.88
2023-03-29T09:19:54.969Z,95386.00
2023-03-29T09:22:22.703Z,95384.38
2023-03-29T09:24:54.984Z,95388.22
2023-03-29T09:27:31.244Z,95407.56
2023-03-29T09:30:09.986Z,95424.03
2023-03-29T09:32:47.550Z,95433.78
2023-03-29T09:35:24.254Z,95461.47
2023-03-29T09:37:52.515Z,95459.34
2023-03-29T09:40:26.082Z,95474.84
2023-03-29T09:42:55.418Z,95472.09
2023-03-29T09:45:21.822Z,95479.53
2023-03-29T09:48:13.772Z,95460.50
2023-03-29T09:50:48.703Z,95444.00
2023-03-29T09:53:16.113Z,95448.72
2023-03-29T09:55:44.782Z,95468.06
2023-03-29T09:58:15.169Z,95469.34
2023-03-29T10:00:42.387Z,95485.41
2023-03-29T10:03:10.579Z,95475.56
2023-03-29T10:05:37.849Z,95473.91
2023-03-29T10:08:19.590Z,95468.22
2023-03-29T10:10:47.059Z,95443.78
2023-03-29T10:13:20.189Z,95428.16
2023-03-29T10:15:58.239Z,95439.75
2023-03-29T10:18:27.305Z,95433.94
2023-03-29T10:21:00.153Z,95443.78
2023-03-29T10:23:33.185Z,95433.00
2023-03-29T10:26:04.091Z,95452.00
2023-03-29T10:28:32.028Z,95429.31
2023-03-29T10:31:01.726Z,95420.38
2023-03-29T10:33:32.330Z,95408.25
2023-03-29T10:36:00.445Z,95402.41
2023-03-29T10:38:29.321Z,95397.59
2023-03-29T10:41:05.353Z,95405.66
2023-03-29T10:43:38.303Z,95418.25
2023-03-29T10:46:19.882Z,95425.53
2023-03-29T10:48:57.618Z,95441.91
2023-03-29T10:51:27.895Z,95454.41
2023-03-29T10:53:55.155Z,95459.34
2023-03-29T10:56:41.674Z,95480.91
2023-03-29T10:59:28.005Z,95506.72
2023-03-29T11:02:13.157Z,95502.97
2023-03-29T11:05:06.259Z,95513.00
2023-03-29T11:07:41.344Z,95507.63
2023-03-29T11:10:11.562Z,95541.97
2023-03-29T11:12:49.087Z,95569.06
2023-03-29T11:15:27.514Z,95620.63
2023-03-29T11:18:06.233Z,95665.19
2023-03-29T11:20:48.256Z,95686.47
2023-03-29T11:23:49.935Z,95690.63
2023-03-29T11:26:20.774Z,95690.25
2023-03-29T11:29:21.486Z,95688.91
2023-03-29T11:31:56.329Z,95680.03
2023-03-29T11:34:37.138Z,95704.69
2023-03-29T11:37:19.379Z,95678.22
2023-03-29T11:40:05.560Z,95672.09
2023-03-29T11:42:36.270Z,95667.19
2023-03-29T11:45:06.477Z,95670.72
2023-03-29T11:47:37.163Z,95660.97
2023-03-29T11:50:08.209Z,95736.25
2023-03-29T11:52:44.430Z,95726.34
2023-03-29T11:55:24.025Z,95741.47
2023-03-29T11:58:02.074Z,95750.50
2023-03-29T12:00:37.972Z,95785.72
2023-03-29T12:03:21.787Z,95775.84
2023-03-29T12:05:52.109Z,95797.69
2023-03-29T12:08:21.318Z,95808.81
2023-03-29T12:11:00.251Z,95793.41
2023-03-29T12:13:58.757Z,95799.44
2023-03-29T12:16:54.719Z,95835.28
2023-03-29T12:19:31.804Z,95802.47
2023-03-29T12:22:00.951Z,95794.28
2023-03-29T12:24:32.144Z,95798.56
2023-03-29T12:27:21.110Z,95806.13
2023-03-29T12:30:10.474Z,95813.47
2023-03-29T12:32:50.132Z,95799.16
2023-03-29T12:35:25.393Z,95810.91
2023-03-29T12:38:07.171Z,95810.78
2023-03-29T12:40:45.985Z,95820.16
2023-03-29T12:43:32.169Z,95812.97
2023-03-29T12:46:07.241Z,95834.44
2023-03-29T12:48:37.213Z,95812.34
2023-03-29T12:51:07.516Z,95810.94
2023-03-29T12:53:43.832Z,95788.13
2023-03-29T12:56:16.735Z,95780.13
2023-03-29T12:58:59.589Z,95745.75
2023-03-29T13:01:26.555Z,95743.66
2023-03-29T13:03:59.320Z,95750.75
2023-03-29T13:07:03.068Z,95779.38
2023-03-29T13:09:48.353Z,95805.78
2023-03-29T13:12:37.283Z,95845.59
2023-03-29T13:15:19.359Z,95839.38
2023-03-29T13:17:57.993Z,95856.75
2023-03-29T13:20:38.174Z,95871.06
2023-03-29T13:23:26.761Z,95871.88
2023-03-29T13:26:19.605Z,95868.06
2023-03-29T13:29:15.728Z,95882.28
2023-03-29T13:31:47.393Z,95851.97
2023-03-29T13:34:40.403Z,95829.22
2023-03-29T13:37:39.445Z,95837.72
2023-03-29T13:40:43.384Z,95816.84
2023-03-29T13:43:20.104Z,95805.69
2023-03-29T13:45:59.214Z,95807.06
2023-03-29T13:48:36.438Z,95827.69
2023-03-29T13:51:18.706Z,95828.00
2023-03-29T13:54:16.113Z,95835.78
2023-03-29T13:56:52.837Z,95824.94
2023-03-29T13:59:28.280Z,95799.81
2023-03-29T14:02:01.301Z,95777.16
2023-03-29T14:04:37.805Z,95767.09
2023-03-29T14:07:08.405Z,95787.31
2023-03-29T14:09:42.404Z,95779.94
2023-03-29T14:12:13.109Z,95764.78
2023-03-29T14:14:57.830Z,95745.09
2023-03-29T14:17:26.080Z,95728.50
2023-03-29T14:19:57.964Z,95717.22
2023-03-29T14:22:24.542Z,95705.88
2023-03-29T14:24:55.002Z,95703.34
2023-03-29T14:27:22.142Z,95719.38
2023-03-29T14:29:51.117Z,95720.56
2023-03-29T14:32:28.578Z,95715.59
2023-03-29T14:34:54.989Z,95732.44
2023-03-29T14:37:25.186Z,95709.63
2023-03-29T14:39:52.066Z,95682.31
2023-03-29T14:42:21.890Z,95656.94
2023-03-29T14:44:50.527Z,95630.75
2023-03-29T14:47:24.844Z,95630.94
2023-03-29T14:49:51.823Z,95632.00
2023-03-29T14:52:19.825Z,95610.56
2023-03-29T14:54:51.132Z,95593.66
2023-03-29T14:57:20.610Z,95594.47
2023-03-29T15:00:02.099Z,95586.69
2023-03-29T15:02:31.332Z,95611.78
2023-03-29T15:05:05.860Z,95610.69
2023-03-29T15:07:34.838Z,95571.38
2023-03-29T15:10:04.954Z,95568.09
2023-03-29T15:12:35.999Z,95590.03
2023-03-29T15:15:04.257Z,95564.59
2023-03-29T15:17:50.379Z,95557.53
2023-03-29T15:20:32.548Z,95532.84
2023-03-29T15:23:08.486Z,95473.28
2023-03-29T15:25:46.555Z,95452.06
2023-03-29T15:28:34.290Z,95389.69
2023-03-29T15:31:13.218Z,95343.44
2023-03-29T15:33:41.932Z,95307.28
2023-03-29T15:36:10.792Z,95272.06
2023-03-29T15:38:44.092Z,95270.34
2023-03-29T15:41:14.009Z,95272.69
2023-03-29T15:43:41.226Z,95270.03
2023-03-29T15:46:08.130Z,95271.53
2023-03-29T15:48:35.176Z,95300.41
2023-03-29T15:51:04.826Z,95300.94
2023-03-29T15:53:32.959Z,95295.34
2023-03-29T15:56:02.869Z,95271.69
2023-03-29T15:58:32.311Z,95265.25
2023-03-29T16:01:11.210Z,95259.44
2023-03-29T16:03:39.235Z,95267.09
2023-03-29T16:06:06.125Z,95250.81
2023-03-29T16:08:33.112Z,95234.38
2023-03-29T16:10:59.432Z,95214.56
2023-03-29T16:13:25.874Z,95200.03
2023-03-29T16:15:52.783Z,95187.47
2023-03-29T16:18:19.108Z,95196.94
2023-03-29T16:20:46.475Z,95216.09
2023-03-29T16:23:13.388Z,95226.75
2023-03-29T16:25:40.296Z,95225.50
2023-03-29T16:28:09.973Z,95211.34
2023-03-29T16:30:37.907Z,95209.06
2023-03-29T16:33:08.481Z,95203.66
2023-03-29T16:35:38.350Z,95207.94
2023-03-29T16:38:04.881Z,95217.59
2023-03-29T16:40:31.599Z,95209.66
2023-03-29T16:42:58.078Z,95212.06
2023-03-29T16:45:24.721Z,95214.06
2023-03-29T16:47:51.418Z,95236.47
2023-03-29T16:50:19.752Z,95240.88
2023-03-29T16:52:48.879Z,95244.03
2023-03-29T16:55:19.206Z,95261.34
2023-03-29T16:57:47.048Z,95246.91
2023-03-29T17:00:15.841Z,95230.69
2023-03-29T17:02:44.052Z,95242.09
2023-03-29T17:05:12.303Z,95232.34
2023-03-29T17:07:39.577Z,95223.94
2023-03-29T17:10:10.869Z,95223.53
2023-03-29T17:12:37.300Z,95208.41
2023-03-29T17:15:05.160Z,95207.28
2023-03-29T17:17:32.046Z,95201.44
2023-03-29T17:19:58.427Z,95186.66
2023-03-29T17:22:25.335Z,95182.47
2023-03-29T17:24:52.027Z,95183.25
2023-03-29T17:27:18.765Z,95186.25
2023-03-29T17:29:45.117Z,95197.94
2023-03-29T17:32:11.873Z,95198.94
2023-03-29T17:34:38.612Z,95209.56
2023-03-29T17:37:05.210Z,95223.16
2023-03-29T17:39:32.063Z,95203.84
2023-03-29T17:41:58.416Z,95208.13
2023-03-29T17:44:24.736Z,95199.66
2023-03-29T17:46:51.770Z,95200.56
2023-03-29T17:49:18.090Z,95192.75
2023-03-29T17:51:44.402Z,95174.91
2023-03-29T17:54:11.424Z,95146.75
2023-03-29T17:56:37.840Z,95116.34
2023-03-29T17:59:04.499Z,95073.53
2023-03-29T18:01:30.933Z,95020.34
2023-03-29T18:03:57.342Z,94997.81
2023-03-29T18:06:24.044Z,94995.31
2023-03-29T18:08:50.580Z,94982.63
2023-03-29T18:11:22.228Z,94976.59
2023-03-29T18:13:52.263Z,94964.94
2023-03-29T18:16:20.706Z,94958.81
2023-03-29T18:18:47.716Z,94954.63
2023-03-29T18:21:16.310Z,94952.13
2023-03-29T18:23:47.270Z,94930.47
2023-03-29T18:26:16.632Z,94930.41
2023-03-29T18:28:48.227Z,94916.50
2023-03-29T18:31:15.987Z,94922.63
2023-03-29T18:33:42.437Z,94914.22
2023-03-29T18:36:12.536Z,94909.56
2023-03-29T18:38:40.594Z,94903.84
2023-03-29T18:41:08.627Z,94902.75
2023-03-29T18:43:35.912Z,94881.47
2023-03-29T18:46:02.817Z,94874.66
2023-03-29T18:48:29.508Z,94883.72
2023-03-29T18:50:57.121Z,94882.59
2023-03-29T18:53:24.442Z,94881.94
2023-03-29T18:55:50.869Z,94878.09
2023-03-29T18:58:17.699Z,94880.19
2023-03-29T19:00:44.919Z,94863.44
2023-03-29T19:03:11.301Z,94848.59
2023-03-29T19:05:39.133Z,94836.41
2023-03-29T19:08:07.264Z,94832.38
2023-03-29T19:10:38.589Z,94812.72
2023-03-29T19:13:06.333Z,94799.00
2023-03-29T19:15:34.499Z,94790.78
2023-03-29T19:18:01.023Z,94799.69
2023-03-29T19:20:27.947Z,94810.44
2023-03-29T19:22:54.273Z,94806.22
2023-03-29T19:25:20.654Z,94802.34
2023-03-29T19:27:48.019Z,94799.72
2023-03-29T19:30:14.590Z,94793.13
2023-03-29T19:32:40.936Z,94794.25
2023-03-29T19:35:09.842Z,94786.06
2023-03-29T19:37:36.441Z,94778.19
2023-03-29T19:40:06.703Z,94764.72
2023-03-29T19:42:35.931Z,94781.09
2023-03-29T19:45:03.919Z,94780.03
2023-03-29T19:47:30.471Z,94768.53
2023-03-29T19:49:58.356Z,94771.53
2023-03-29T19:52:26.096Z,94755.91
2023-03-29T19:54:52.443Z,94753.06
2023-03-29T19:57:18.869Z,94757.09
2023-03-29T19:59:45.830Z,94748.59
2023-03-29T20:02:12.556Z,94752.22
2023-03-29T20:04:39.521Z,94750.28
2023-03-29T20:07:07.158Z,94742.44
2023-03-29T20:09:33.897Z,94726.13
2023-03-29T20:12:00.204Z,94728.97
2023-03-29T20:14:27.019Z,94723.34
2023-03-29T20:16:54.543Z,94719.38
2023-03-29T20:19:26.425Z,94712.53
2023-03-29T20:21:58.257Z,94696.78
2023-03-29T20:24:25.166Z,94692.41
2023-03-29T20:26:52.191Z,94685.41
2023-03-29T20:29:18.906Z,94678.03
2023-03-29T20:31:45.983Z,94670.13
2023-03-29T20:34:12.594Z,94662.28
2023-03-29T20:36:40.340Z,94641.91
2023-03-29T20:39:07.976Z,94635.03
2023-03-29T20:41:38.212Z,94624.91
2023-03-29T20:44:05.554Z,94625.38
2023-03-29T20:46:35.085Z,94620.66
2023-03-29T20:49:04.363Z,94614.09
2023-03-29T20:51:32.025Z,94619.72
2023-03-29T20:54:03.833Z,94611.53
2023-03-29T20:56:40.159Z,94614.53
2023-03-29T20:59:10.349Z,94607.72
2023-03-29T21:01:41.097Z,94591.31
2023-03-29T21:04:08.306Z,94584.41
2023-03-29T21:06:35.480Z,94583.28
2023-03-29T21:09:02.081Z,94585.25
2023-03-29T21:11:28.527Z,94578.84
2023-03-29T21:13:55.034Z,94570.69
2023-03-29T21:16:21.494Z,94570.59
2023-03-29T21:18:47.823Z,94569.00
2023-03-29T21:21:14.145Z,94563.16
2023-03-29T21:23:40.769Z,94563.84
2023-03-29T21:26:09.989Z,94564.78
2023-03-29T21:28:37.461Z,94558.16
2023-03-29T21:31:06.729Z,94567.41
2023-03-29T21:33:33.797Z,94571.22
2023-03-29T21:36:00.799Z,94569.47
2023-03-29T21:38:28.161Z,94571.34
2023-03-29T21:40:55.295Z,94561.34
2023-03-29T21:43:21.607Z,94538.00
2023-03-29T21:45:49.798Z,94519.28
2023-03-29T21:48:16.986Z,94486.91
2023-03-29T21:50:43.762Z,94478.59
2023-03-29T21:53:10.424Z,94467.53
2023-03-29T21:55:36.758Z,94459.16
2023-03-29T21:58:04.912Z,94453.47
2023-03-29T22:00:31.562Z,94467.50
2023-03-29T22:02:58.014Z,94459.84
2023-03-29T22:05:26.482Z,94459.69
2023-03-29T22:07:52.950Z,94461.03
2023-03-29T22:10:23.011Z,94460.63
2023-03-29T22:12:51.458Z,94452.50
2023-03-29T22:15:20.535Z,94462.34
2023-03-29T22:17:47.047Z,94466.59
2023-03-29T22:20:14.626Z,94477.16
2023-03-29T22:22:46.487Z,94476.56
2023-03-29T22:25:13.073Z,94479.22
2023-03-29T22:27:39.941Z,94480.75
2023-03-29T22:30:06.899Z,94487.28
2023-03-29T22:32:33.347Z,94501.75
2023-03-29T22:35:00.185Z,94510.41
2023-03-29T22:37:26.575Z,94520.63
2023-03-29T22:39:53.005Z,94524.72
2023-03-29T22:42:20.473Z,94525.03
2023-03-29T22:44:46.802Z,94531.13
2023-03-29T22:47:13.107Z,94530.78
2023-03-29T22:49:40.001Z,94541.59
2023-03-29T22:52:06.703Z,94546.19
2023-03-29T22:54:33.133Z,94548.94
2023-03-29T22:56:59.907Z,94543.75
2023-03-29T22:59:27.166Z,94551.22
2023-03-29T23:01:53.745Z,94544.88
2023-03-29T23:04:20.617Z,94550.41
2023-03-29T23:06:46.954Z,94558.59
2023-03-29T23:09:14.551Z,94558.25
2023-03-29T23:11:43.142Z,94564.59
2023-03-29T23:14:09.579Z,94570.09
2023-03-29T23:16:37.208Z,94562.13
2023-03-29T23:19:04.816Z,94558.41
2023-03-29T23:21:31.482Z,94549.44
2023-03-29T23:23:58.247Z,94538.34
2023-03-29T23:26:24.559Z,94540.91
2023-03-29T23:28:52.035Z,94541.94
2023-03-29T23:31:18.607Z,94556.72
2023-03-29T23:33:45.392Z,94561.75
2023-03-29T23:36:14.857Z,94565.69
2023-03-29T23:38:43.310Z,94567.22
2023-03-29T23:41:12.552Z,94569.38
2023-03-29T23:43:44.154Z,94577.72
2023-03-29T23:46:16.199Z,94580.06
2023-03-29T23:48:47.468Z,94584.94
2023-03-29T23:51:13.847Z,94579.94
2023-03-29T23:53:40.174Z,94572.03
2023-03-29T23:56:08.087Z,94576.63
2023-03-29T23:58:37.325Z,94585.75
