createdAt,value
2023-10-02T07:17:57.805Z,12.00
2023-10-02T07:19:01.543Z,9.00
2023-10-02T07:20:05.478Z,12.00
2023-10-02T07:21:09.513Z,13.00
2023-10-02T07:22:13.216Z,13.13
2023-10-02T07:23:17.389Z,15.43
2023-10-02T07:24:21.115Z,14.86
2023-10-02T07:25:24.974Z,14.57
2023-10-02T07:26:28.399Z,15.75
2023-10-02T07:27:32.333Z,16.62
2023-10-02T07:28:35.821Z,16.00
2023-10-02T07:29:40.717Z,14.00
2023-10-02T07:30:44.918Z,13.75
2023-10-02T07:31:48.857Z,16.00
2023-10-02T07:32:52.713Z,16.62
2023-10-02T07:33:57.447Z,15.86
2023-10-02T07:35:01.777Z,15.75
2023-10-02T07:36:05.941Z,15.43
2023-10-02T07:37:09.951Z,18.87
2023-10-02T07:38:13.861Z,17.25
2023-10-02T07:39:17.637Z,17.25
2023-10-02T07:40:21.492Z,16.57
2023-10-02T07:41:25.511Z,13.25
2023-10-02T07:42:29.533Z,14.75
2023-10-02T07:43:33.441Z,16.00
2023-10-02T07:44:37.340Z,15.38
2023-10-02T07:45:41.236Z,16.75
2023-10-02T07:46:44.998Z,18.50
2023-10-02T07:47:48.987Z,16.00
2023-10-02T07:48:53.138Z,15.38
2023-10-02T07:49:57.348Z,15.63
2023-10-02T07:51:00.944Z,16.14
2023-10-02T07:52:04.623Z,15.00
2023-10-02T07:53:08.363Z,14.57
2023-10-02T07:54:18.318Z,15.38
2023-10-02T07:55:21.798Z,14.25
2023-10-02T07:56:31.387Z,16.00
2023-10-02T07:57:38.694Z,17.50
2023-10-02T07:58:45.253Z,14.00
2023-10-02T07:59:49.441Z,14.00
2023-10-02T08:00:53.118Z,15.00
2023-10-02T08:01:57.264Z,16.29
2023-10-02T08:03:01.154Z,19.75
2023-10-02T08:04:05.256Z,18.00
2023-10-02T08:05:09.006Z,16.43
2023-10-02T08:06:24.912Z,16.43
2023-10-02T08:08:47.242Z,15.75
2023-10-02T08:09:51.160Z,15.86
2023-10-02T08:10:54.913Z,18.14
2023-10-02T08:11:58.630Z,18.25
2023-10-02T08:13:02.365Z,17.71
2023-10-02T08:14:06.041Z,17.00
2023-10-02T08:15:09.910Z,15.63
2023-10-02T08:16:16.177Z,17.14
2023-10-02T08:17:26.079Z,19.37
2023-10-02T08:18:29.724Z,20.88
2023-10-02T08:19:33.496Z,17.00
2023-10-02T08:20:37.505Z,17.00
2023-10-02T08:21:41.018Z,18.29
2023-10-02T08:22:47.603Z,20.29
2023-10-02T08:23:51.682Z,18.75
2023-10-02T08:24:58.117Z,18.00
2023-10-02T08:26:18.070Z,18.00
2023-10-02T08:27:06.898Z,19.75
2023-10-02T08:29:29.711Z,17.25
2023-10-02T08:30:33.759Z,16.87
2023-10-02T08:31:37.573Z,16.62
2023-10-02T08:32:44.053Z,16.57
2023-10-02T08:33:55.179Z,19.12
2023-10-02T08:34:53.007Z,18.12
2023-10-02T08:35:56.985Z,15.38
2023-10-02T08:37:03.839Z,16.43
2023-10-02T08:38:08.527Z,20.25
2023-10-02T08:39:24.253Z,17.75
2023-10-02T08:40:27.819Z,17.12
2023-10-02T08:41:34.173Z,18.17
2023-10-02T08:42:37.573Z,18.50
2023-10-02T08:43:44.081Z,14.86
2023-10-02T08:44:51.006Z,16.00
2023-10-02T08:45:54.732Z,15.50
2023-10-02T08:46:58.358Z,15.63
2023-10-02T08:48:04.749Z,17.29
2023-10-02T08:49:10.819Z,20.00
2023-10-02T08:50:14.725Z,20.12
2023-10-02T08:51:21.483Z,18.50
2023-10-02T08:52:25.313Z,19.75
2023-10-02T08:53:28.999Z,20.00
2023-10-02T08:54:35.495Z,21.00
2023-10-02T08:55:41.953Z,19.00
2023-10-02T08:56:45.654Z,17.37
2023-10-02T08:57:57.879Z,19.86
2023-10-02T08:58:54.394Z,20.25
2023-10-02T08:59:58.122Z,17.57
2023-10-02T09:01:02.321Z,16.62
2023-10-02T09:02:06.298Z,17.50
2023-10-02T09:03:12.738Z,17.71
2023-10-02T09:04:16.777Z,17.00
2023-10-02T09:05:21.096Z,18.50
2023-10-02T09:06:24.834Z,19.50
2023-10-02T09:07:28.638Z,20.50
2023-10-02T09:08:32.686Z,19.14
2023-10-02T09:09:36.554Z,18.43
2023-10-02T09:10:43.546Z,21.00
2023-10-02T09:11:48.029Z,19.37
2023-10-02T09:12:52.117Z,17.12
2023-10-02T09:13:58.955Z,18.50
2023-10-02T09:15:06.073Z,20.00
2023-10-02T09:16:07.336Z,18.78
2023-10-02T09:17:11.046Z,19.57
2023-10-02T09:18:14.516Z,20.43
2023-10-02T09:19:18.116Z,18.29
2023-10-02T09:20:23.027Z,17.14
2023-10-02T09:21:29.359Z,18.12
2023-10-02T09:22:32.921Z,17.75
2023-10-02T09:23:37.154Z,17.00
2023-10-02T09:24:40.730Z,18.62
2023-10-02T09:25:45.100Z,20.00
2023-10-02T09:26:48.747Z,20.25
2023-10-02T09:27:55.228Z,19.71
2023-10-02T09:28:58.827Z,18.25
2023-10-02T09:30:02.201Z,19.43
2023-10-02T09:31:06.008Z,20.29
2023-10-02T09:32:09.504Z,18.86
2023-10-02T09:33:23.460Z,21.62
2023-10-02T09:34:33.101Z,22.00
2023-10-02T09:35:50.685Z,18.87
2023-10-02T09:37:02.208Z,21.12
2023-10-02T09:38:04.487Z,21.12
2023-10-02T09:38:38.057Z,18.25
2023-10-02T09:39:41.894Z,20.50
2023-10-02T09:40:45.535Z,20.86
2023-10-02T09:41:49.507Z,21.43
2023-10-02T09:42:53.794Z,21.57
2023-10-02T09:43:58.272Z,20.75
2023-10-02T09:45:02.427Z,21.50
2023-10-02T09:46:06.315Z,21.00
2023-10-02T09:47:10.074Z,22.14
2023-10-02T09:48:13.628Z,20.71
2023-10-02T09:49:17.588Z,20.86
2023-10-02T09:50:21.329Z,21.12
2023-10-02T09:51:25.080Z,24.00
2023-10-02T09:52:29.281Z,23.43
2023-10-02T09:53:32.975Z,21.25
2023-10-02T09:54:36.768Z,23.00
2023-10-02T09:55:40.881Z,23.00
2023-10-02T09:56:44.676Z,20.00
2023-10-02T09:57:48.716Z,19.25
2023-10-02T09:58:53.127Z,20.43
2023-10-02T09:59:56.878Z,21.00
2023-10-02T10:01:00.629Z,19.75
2023-10-02T10:02:04.194Z,21.71
2023-10-02T10:03:08.090Z,25.00
2023-10-02T10:04:11.819Z,21.37
2023-10-02T10:05:15.717Z,23.00
2023-10-02T10:06:19.360Z,23.86
2023-10-02T10:07:22.955Z,22.62
2023-10-02T10:08:26.792Z,21.57
2023-10-02T10:09:30.633Z,21.00
2023-10-02T10:10:34.726Z,22.43
2023-10-02T10:11:38.938Z,21.00
2023-10-02T10:12:44.081Z,19.57
2023-10-02T10:13:47.722Z,23.38
2023-10-02T10:14:51.963Z,22.62
2023-10-02T10:15:56.020Z,19.37
2023-10-02T10:16:59.601Z,20.25
2023-10-02T10:18:03.315Z,19.14
2023-10-02T10:19:07.290Z,17.86
2023-10-02T10:20:11.403Z,17.43
2023-10-02T10:21:15.260Z,21.37
2023-10-02T10:22:18.882Z,23.00
2023-10-02T10:23:22.376Z,20.57
2023-10-02T10:24:25.974Z,18.86
2023-10-02T10:25:29.746Z,18.50
2023-10-02T10:26:33.785Z,18.57
2023-10-02T10:27:37.450Z,18.29
2023-10-02T10:28:41.558Z,18.75
2023-10-02T10:29:45.319Z,22.87
2023-10-02T10:30:49.215Z,23.00
2023-10-02T10:31:53.236Z,23.00
2023-10-02T10:32:57.030Z,25.88
2023-10-02T10:34:00.719Z,19.86
2023-10-02T10:35:04.259Z,19.29
2023-10-02T10:36:08.307Z,21.71
2023-10-02T10:37:12.143Z,21.25
2023-10-02T10:38:15.597Z,19.75
2023-10-02T10:39:19.177Z,18.00
2023-10-02T10:40:22.897Z,17.57
2023-10-02T10:41:26.423Z,19.29
2023-10-02T10:42:29.908Z,20.00
2023-10-02T10:43:33.456Z,21.71
2023-10-02T10:44:36.906Z,23.62
2023-10-02T10:45:40.151Z,18.57
2023-10-02T10:46:43.917Z,19.86
2023-10-02T10:47:47.272Z,21.87
2023-10-02T10:48:50.949Z,19.14
2023-10-02T10:49:55.592Z,19.71
2023-10-02T10:51:00.229Z,22.00
2023-10-02T10:52:04.039Z,21.12
2023-10-02T10:53:08.274Z,22.29
2023-10-02T10:54:11.857Z,19.87
2023-10-02T10:55:15.927Z,16.00
2023-10-02T10:56:19.763Z,16.86
2023-10-02T10:57:23.750Z,17.29
2023-10-02T10:58:27.926Z,18.50
2023-10-02T10:59:31.790Z,18.29
2023-10-02T11:00:35.256Z,17.75
2023-10-02T11:01:38.905Z,17.71
2023-10-02T11:02:42.842Z,18.57
2023-10-02T11:03:46.658Z,19.62
2023-10-02T11:04:50.657Z,17.00
2023-10-02T11:05:54.498Z,16.00
2023-10-02T11:06:58.435Z,19.37
2023-10-02T11:08:02.617Z,19.50
2023-10-02T11:09:06.217Z,15.50
2023-10-02T11:10:09.993Z,14.71
2023-10-02T11:11:13.915Z,17.00
2023-10-02T11:12:17.319Z,17.12
2023-10-02T11:13:20.864Z,17.43
2023-10-02T11:14:24.700Z,21.71
2023-10-02T11:15:28.260Z,19.75
2023-10-02T11:16:32.853Z,15.71
2023-10-02T11:17:37.005Z,17.12
2023-10-02T11:18:40.837Z,18.00
2023-10-02T11:19:44.384Z,18.71
2023-10-02T11:20:48.158Z,20.71
2023-10-02T11:21:51.958Z,19.71
2023-10-02T11:22:55.666Z,17.86
2023-10-02T11:23:59.443Z,15.50
2023-10-02T11:25:03.447Z,15.00
2023-10-02T11:26:06.989Z,18.50
2023-10-02T11:27:10.937Z,17.14
2023-10-02T11:28:14.699Z,15.14
2023-10-02T11:29:18.209Z,16.86
2023-10-02T11:30:21.724Z,16.62
2023-10-02T11:31:25.245Z,14.00
2023-10-02T11:32:28.974Z,14.43
2023-10-02T11:33:32.931Z,15.25
2023-10-02T11:34:36.396Z,14.43
2023-10-02T11:35:40.762Z,15.14
2023-10-02T11:36:44.897Z,14.00
2023-10-02T11:37:49.548Z,14.00
2023-10-02T11:38:53.565Z,14.00
2023-10-02T11:39:57.316Z,13.14
2023-10-02T11:41:01.209Z,13.50
2023-10-02T11:42:05.527Z,14.87
2023-10-02T11:43:09.327Z,13.25
2023-10-02T11:44:13.379Z,13.25
2023-10-02T11:45:17.051Z,15.00
2023-10-02T11:46:20.978Z,16.29
2023-10-02T11:47:24.928Z,17.14
2023-10-02T11:48:28.954Z,20.25
2023-10-02T11:49:32.712Z,19.00
2023-10-02T11:50:36.680Z,16.00
2023-10-02T11:51:40.533Z,15.00
2023-10-02T11:52:44.206Z,15.38
2023-10-02T11:53:48.344Z,14.57
2023-10-02T11:54:51.898Z,14.25
2023-10-02T11:55:55.680Z,14.00
2023-10-02T11:56:59.387Z,13.62
2023-10-02T11:58:03.207Z,14.43
2023-10-02T11:59:06.866Z,14.43
2023-10-02T12:00:10.637Z,14.71
2023-10-02T12:01:14.635Z,14.71
2023-10-02T12:02:18.958Z,14.75
2023-10-02T12:03:22.659Z,15.38
2023-10-02T12:04:26.164Z,16.43
2023-10-02T12:05:29.616Z,15.71
2023-10-02T12:06:33.377Z,13.29
2023-10-02T12:07:37.099Z,13.50
2023-10-02T12:08:40.744Z,12.43
2023-10-02T12:09:44.553Z,13.00
2023-10-02T12:10:48.176Z,12.71
2023-10-02T12:11:52.026Z,12.75
2023-10-02T12:12:55.622Z,14.43
2023-10-02T12:13:59.256Z,13.75
2023-10-02T12:15:02.801Z,14.00
2023-10-02T12:16:06.246Z,17.29
2023-10-02T12:17:09.697Z,15.57
2023-10-02T12:18:13.095Z,14.86
2023-10-02T12:19:16.468Z,14.43
2023-10-02T12:20:20.974Z,12.43
2023-10-02T12:21:24.251Z,12.88
2023-10-02T12:22:27.590Z,14.29
2023-10-02T12:23:31.149Z,14.00
2023-10-02T12:24:34.611Z,15.57
2023-10-02T12:25:37.904Z,15.29
2023-10-02T12:26:41.182Z,14.00
2023-10-02T12:27:45.076Z,15.57
2023-10-02T12:28:48.379Z,16.00
2023-10-02T12:29:51.932Z,16.57
2023-10-02T12:30:58.334Z,16.71
2023-10-02T12:32:02.661Z,16.25
2023-10-02T12:33:06.343Z,13.13
2023-10-02T12:34:09.612Z,13.57
2023-10-02T12:35:12.998Z,14.29
2023-10-02T12:36:17.190Z,13.86
2023-10-02T12:37:21.028Z,14.87
2023-10-02T12:38:24.664Z,13.62
2023-10-02T12:39:28.136Z,12.29
2023-10-02T12:40:31.581Z,12.00
2023-10-02T12:41:35.389Z,12.29
2023-10-02T12:42:38.805Z,14.43
2023-10-02T12:43:42.430Z,13.57
2023-10-02T12:44:45.816Z,12.57
2023-10-02T12:45:50.147Z,12.00
2023-10-02T12:46:54.243Z,12.50
2023-10-02T12:47:58.203Z,13.13
2023-10-02T12:49:02.539Z,12.50
2023-10-02T12:50:06.990Z,13.88
2023-10-02T12:51:10.601Z,14.25
2023-10-02T12:52:14.632Z,13.29
2023-10-02T12:53:18.875Z,12.00
2023-10-02T12:54:23.142Z,12.63
2023-10-02T12:55:26.859Z,12.00
2023-10-02T12:56:30.646Z,12.00
2023-10-02T12:57:34.677Z,12.75
2023-10-02T12:58:38.363Z,12.00
2023-10-02T12:59:42.623Z,12.71
2023-10-02T13:00:46.904Z,12.50
2023-10-02T13:01:51.092Z,13.00
2023-10-02T13:02:55.289Z,15.38
2023-10-02T13:04:00.942Z,14.00
2023-10-02T13:05:05.144Z,15.00
2023-10-02T13:06:09.258Z,16.00
2023-10-02T13:07:13.505Z,13.43
2023-10-02T13:08:17.674Z,13.25
2023-10-02T13:09:22.129Z,13.00
2023-10-02T13:10:26.431Z,15.00
2023-10-02T13:11:30.561Z,14.00
2023-10-02T13:12:34.757Z,13.71
2023-10-02T13:13:39.765Z,16.00
2023-10-02T13:14:43.979Z,14.87
2023-10-02T13:15:48.377Z,14.50
2023-10-02T13:16:53.009Z,13.88
2023-10-02T13:17:57.714Z,13.33
2023-10-02T13:19:02.313Z,15.50
2023-10-02T13:20:06.901Z,14.75
2023-10-02T13:21:10.952Z,12.63
2023-10-02T13:22:20.299Z,11.57
2023-10-02T13:23:24.608Z,14.38
2023-10-02T13:24:28.855Z,15.25
2023-10-02T13:25:35.801Z,14.29
2023-10-02T13:26:54.289Z,13.75
2023-10-02T13:27:57.610Z,16.00
2023-10-02T13:29:02.017Z,13.25
2023-10-02T13:30:06.244Z,11.12
2023-10-02T13:31:10.228Z,15.50
2023-10-02T13:32:15.066Z,13.00
2023-10-02T13:33:19.402Z,11.88
2023-10-02T13:34:23.754Z,13.25
2023-10-02T13:35:28.211Z,13.75
2023-10-02T13:36:32.421Z,12.25
2023-10-02T13:37:36.536Z,14.00
2023-10-02T13:38:40.526Z,14.38
2023-10-02T13:39:47.333Z,15.50
2023-10-02T13:40:51.545Z,16.00
2023-10-02T13:41:55.548Z,16.00
2023-10-02T13:42:59.757Z,15.00
2023-10-02T13:44:04.071Z,15.50
2023-10-02T13:45:08.055Z,16.25
2023-10-02T13:46:17.868Z,15.43
2023-10-02T13:47:31.060Z,14.75
2023-10-02T13:48:32.789Z,15.25
2023-10-02T13:49:39.446Z,15.63
2023-10-02T13:50:56.621Z,15.25
2023-10-02T13:51:48.757Z,13.38
2023-10-02T13:52:52.897Z,11.00
2023-10-02T13:53:57.217Z,12.00
2023-10-02T13:55:00.899Z,13.75
2023-10-02T13:56:05.521Z,16.37
2023-10-02T13:57:09.630Z,15.13
2023-10-02T13:58:13.299Z,13.57
2023-10-02T13:59:17.037Z,13.50
2023-10-02T14:00:20.578Z,13.71
2023-10-02T14:01:24.512Z,14.00
2023-10-02T14:02:28.234Z,14.57
2023-10-02T14:03:31.872Z,12.37
2023-10-02T14:04:35.583Z,11.00
2023-10-02T14:05:39.280Z,13.14
2023-10-02T14:06:43.366Z,15.14
2023-10-02T14:07:47.370Z,15.14
2023-10-02T14:08:51.369Z,15.00
2023-10-02T14:09:55.147Z,13.38
2023-10-02T14:10:59.125Z,12.86
2023-10-02T14:12:02.995Z,11.14
2023-10-02T14:13:07.429Z,13.71
2023-10-02T14:14:11.717Z,13.75
2023-10-02T14:15:15.369Z,15.00
2023-10-02T14:16:19.011Z,13.62
2023-10-02T14:17:23.025Z,10.86
2023-10-02T14:18:27.197Z,12.00
2023-10-02T14:19:36.634Z,15.00
2023-10-02T14:20:36.626Z,14.87
2023-10-02T14:21:40.586Z,14.29
2023-10-02T14:22:44.643Z,14.71
2023-10-02T14:23:48.893Z,13.62
2023-10-02T14:24:52.734Z,13.00
2023-10-02T14:25:56.432Z,14.71
2023-10-02T14:27:00.096Z,16.71
2023-10-02T14:28:04.280Z,17.00
2023-10-02T14:29:09.340Z,15.00
2023-10-02T14:30:13.528Z,13.75
2023-10-02T14:31:17.545Z,13.25
2023-10-02T14:32:21.404Z,14.13
2023-10-02T14:33:25.619Z,15.75
2023-10-02T14:35:53.880Z,13.50
2023-10-02T14:36:53.621Z,16.25
2023-10-02T14:37:57.966Z,15.00
2023-10-02T14:39:02.232Z,14.00
2023-10-02T14:40:06.649Z,15.25
2023-10-02T14:41:10.773Z,18.62
2023-10-02T14:42:14.743Z,15.75
2023-10-02T14:43:18.925Z,14.14
2023-10-02T14:44:22.898Z,13.25
2023-10-02T14:45:27.071Z,12.29
2023-10-02T14:46:31.179Z,11.38
2023-10-02T14:47:35.673Z,14.00
2023-10-02T14:48:46.044Z,14.00
2023-10-02T14:49:45.092Z,12.50
2023-10-02T14:50:48.924Z,12.71
2023-10-02T14:51:53.003Z,15.14
2023-10-02T14:52:57.137Z,13.25
2023-10-02T14:54:01.315Z,14.50
2023-10-02T14:55:05.139Z,13.88
2023-10-02T14:56:09.396Z,14.63
2023-10-02T14:57:13.729Z,15.50
2023-10-02T14:58:17.914Z,13.38
2023-10-02T14:59:21.653Z,12.63
2023-10-02T15:00:25.945Z,13.00
2023-10-02T15:01:30.029Z,11.75
2023-10-02T15:02:34.100Z,10.63
2023-10-02T15:03:38.322Z,12.50
2023-10-02T15:04:42.078Z,13.75
2023-10-02T15:05:46.236Z,15.43
2023-10-02T15:06:50.330Z,15.00
2023-10-02T15:07:54.322Z,14.14
2023-10-02T15:08:58.516Z,13.29
2023-10-02T15:10:03.872Z,14.63
2023-10-02T15:11:08.350Z,17.87
2023-10-02T15:12:12.689Z,15.00
2023-10-02T15:13:16.941Z,12.25
2023-10-02T15:14:20.613Z,12.00
2023-10-02T15:15:24.820Z,13.38
2023-10-02T15:16:28.949Z,13.13
2023-10-02T15:17:33.246Z,12.13
2023-10-02T15:18:37.302Z,13.50
2023-10-02T15:19:41.612Z,14.63
2023-10-02T15:20:46.125Z,13.62
2023-10-02T15:21:50.383Z,16.37
2023-10-02T15:22:54.551Z,14.63
2023-10-02T15:23:58.477Z,16.50
2023-10-02T15:25:02.744Z,18.75
2023-10-02T15:26:07.040Z,17.37
2023-10-02T15:27:11.033Z,15.50
2023-10-02T15:28:15.194Z,15.86
2023-10-02T15:29:19.304Z,15.00
2023-10-02T15:30:23.285Z,16.87
2023-10-02T15:31:27.453Z,19.12
2023-10-02T15:32:31.634Z,18.00
2023-10-02T15:33:35.777Z,18.75
2023-10-02T15:34:39.727Z,16.25
2023-10-02T15:35:44.018Z,14.14
2023-10-02T15:36:48.131Z,15.50
2023-10-02T15:37:51.936Z,16.43
2023-10-02T15:38:55.835Z,15.75
2023-10-02T15:39:59.900Z,13.62
2023-10-02T15:41:04.249Z,15.25
2023-10-02T15:42:08.319Z,12.75
2023-10-02T15:43:12.135Z,13.00
2023-10-02T15:44:16.043Z,14.75
2023-10-02T15:45:20.006Z,15.75
2023-10-02T15:46:23.744Z,18.12
2023-10-02T15:47:27.848Z,21.00
2023-10-02T15:48:31.734Z,17.12
2023-10-02T15:49:35.513Z,16.00
2023-10-02T15:50:39.213Z,16.57
2023-10-02T15:51:43.477Z,14.87
2023-10-02T15:52:47.406Z,18.50
2023-10-02T15:53:51.309Z,17.37
2023-10-02T15:54:55.091Z,13.38
2023-10-02T15:55:59.233Z,13.57
2023-10-02T15:57:03.448Z,13.88
2023-10-02T15:58:07.399Z,14.75
2023-10-02T15:59:11.945Z,13.62
2023-10-02T16:00:16.421Z,13.50
2023-10-02T16:01:20.874Z,16.87
2023-10-02T16:02:24.953Z,16.12
2023-10-02T16:03:29.876Z,15.63
2023-10-02T16:04:34.036Z,16.50
2023-10-02T16:05:38.285Z,16.00
2023-10-02T16:06:56.666Z,13.62
2023-10-02T16:07:47.442Z,16.75
2023-10-02T16:08:51.719Z,16.43
2023-10-02T16:09:55.812Z,12.63
2023-10-02T16:11:00.360Z,16.00
2023-10-02T16:12:04.422Z,15.75
2023-10-02T16:13:08.441Z,12.63
2023-10-02T16:14:12.671Z,12.88
2023-10-02T16:15:16.566Z,16.37
2023-10-02T16:16:20.625Z,16.25
2023-10-02T16:17:24.828Z,17.87
2023-10-02T16:18:29.280Z,16.87
2023-10-02T16:19:33.274Z,13.38
2023-10-02T16:20:37.719Z,14.71
2023-10-02T16:21:42.103Z,16.37
2023-10-02T16:22:46.178Z,13.13
2023-10-02T16:23:50.287Z,14.13
2023-10-02T16:24:54.590Z,18.37
2023-10-02T16:25:58.958Z,18.12
2023-10-02T16:27:02.983Z,15.50
2023-10-02T16:28:07.426Z,17.87
2023-10-02T16:29:11.935Z,16.50
2023-10-02T16:30:16.049Z,15.38
2023-10-02T16:31:20.104Z,17.00
2023-10-02T16:32:24.204Z,16.50
2023-10-02T16:33:28.321Z,14.29
2023-10-02T16:34:32.198Z,13.25
2023-10-02T16:35:36.206Z,14.57
2023-10-02T16:36:40.140Z,18.43
2023-10-02T16:37:44.584Z,17.62
2023-10-02T16:39:03.418Z,19.00
2023-10-02T16:39:53.380Z,17.62
2023-10-02T16:40:57.686Z,14.75
2023-10-02T16:42:01.796Z,16.00
2023-10-02T16:43:06.640Z,18.50
2023-10-02T16:44:10.865Z,20.00
2023-10-02T16:45:15.537Z,20.62
2023-10-02T16:46:19.332Z,17.62
2023-10-02T16:47:23.309Z,14.25
2023-10-02T16:48:27.285Z,14.71
2023-10-02T16:49:31.532Z,18.25
2023-10-02T16:50:35.439Z,15.88
2023-10-02T16:51:39.632Z,16.71
2023-10-02T16:52:43.360Z,20.00
2023-10-02T16:53:47.646Z,19.00
2023-10-02T16:54:51.391Z,16.87
2023-10-02T16:55:55.034Z,17.57
2023-10-02T16:56:59.269Z,19.75
2023-10-02T16:58:03.303Z,18.62
2023-10-02T16:59:07.248Z,15.38
2023-10-02T17:00:11.564Z,12.57
2023-10-02T17:01:15.588Z,14.13
2023-10-02T17:02:19.532Z,16.12
2023-10-02T17:03:23.790Z,19.12
2023-10-02T17:04:28.021Z,16.12
2023-10-02T17:05:32.342Z,13.75
2023-10-02T17:06:36.571Z,13.88
2023-10-02T17:07:40.684Z,16.37
2023-10-02T17:08:44.978Z,16.57
2023-10-02T17:09:49.398Z,16.75
2023-10-02T17:10:53.498Z,14.38
2023-10-02T17:11:57.703Z,13.25
2023-10-02T17:13:01.744Z,12.63
2023-10-02T17:14:05.744Z,14.75
2023-10-02T17:15:09.405Z,16.00
2023-10-02T17:16:13.452Z,15.43
2023-10-02T17:17:17.641Z,15.86
2023-10-02T17:18:21.732Z,15.75
2023-10-02T17:19:25.823Z,14.50
2023-10-02T17:20:29.953Z,15.13
2023-10-02T17:21:33.831Z,14.75
2023-10-02T17:22:37.722Z,13.43
2023-10-02T17:23:42.183Z,16.62
2023-10-02T17:24:46.432Z,15.50
2023-10-02T17:25:50.933Z,15.38
2023-10-02T17:26:55.046Z,17.50
2023-10-02T17:27:59.197Z,16.12
2023-10-02T17:29:03.542Z,14.00
2023-10-02T17:30:07.991Z,16.50
2023-10-02T17:31:12.107Z,16.50
2023-10-02T17:32:16.262Z,16.25
2023-10-02T17:33:20.667Z,17.37
2023-10-02T17:34:25.722Z,17.00
2023-10-02T17:35:29.855Z,17.87
2023-10-02T17:36:34.335Z,17.75
2023-10-02T17:37:38.642Z,16.75
2023-10-02T17:38:42.730Z,15.63
2023-10-02T17:39:47.109Z,15.88
2023-10-02T17:40:51.369Z,17.25
2023-10-02T17:41:55.881Z,19.12
2023-10-02T17:43:00.288Z,20.12
2023-10-02T17:44:04.609Z,18.12
2023-10-02T17:45:08.726Z,16.00
2023-10-02T17:46:12.961Z,17.14
2023-10-02T17:47:16.964Z,18.00
2023-10-02T17:48:20.776Z,17.57
2023-10-02T17:49:24.303Z,17.29
2023-10-02T17:50:28.167Z,15.86
2023-10-02T17:51:32.198Z,16.62
2023-10-02T17:52:36.159Z,16.71
2023-10-02T17:53:40.277Z,17.50
2023-10-02T17:54:44.234Z,16.37
2023-10-02T17:55:48.528Z,17.75
2023-10-02T17:56:52.509Z,17.00
2023-10-02T17:57:57.969Z,15.00
2023-10-02T17:59:02.308Z,15.25
2023-10-02T18:00:07.075Z,15.75
2023-10-02T18:01:11.229Z,16.29
2023-10-02T18:02:15.519Z,19.14
2023-10-02T18:03:19.295Z,18.62
2023-10-02T18:04:23.230Z,17.75
2023-10-02T18:05:27.600Z,16.37
2023-10-02T18:06:31.814Z,19.25
2023-10-02T18:07:36.009Z,20.50
2023-10-02T18:08:40.132Z,16.37
2023-10-02T18:09:44.093Z,15.88
2023-10-02T18:10:48.109Z,16.86
2023-10-02T18:11:52.029Z,14.86
2023-10-02T18:12:55.910Z,15.38
2023-10-02T18:13:59.640Z,17.12
2023-10-02T18:15:03.254Z,17.57
2023-10-02T18:16:07.400Z,17.14
2023-10-02T18:17:11.080Z,15.50
2023-10-02T18:18:15.320Z,17.00
2023-10-02T18:19:19.241Z,17.12
2023-10-02T18:20:23.054Z,17.25
2023-10-02T18:21:27.197Z,19.00
2023-10-02T18:22:31.194Z,19.37
2023-10-02T18:23:35.529Z,16.75
2023-10-02T18:24:40.018Z,17.62
2023-10-02T18:25:44.145Z,17.37
