createdAt,value
2022-12-31T00:01:04.317Z,78.00
2022-12-31T00:03:04.472Z,78.00
2022-12-31T00:05:04.262Z,78.00
2022-12-31T00:07:04.228Z,78.00
2022-12-31T00:09:34.275Z,78.00
2022-12-31T00:11:34.298Z,78.00
2022-12-31T00:13:34.330Z,78.00
2022-12-31T00:15:34.343Z,78.00
2022-12-31T00:17:34.316Z,78.00
2022-12-31T00:19:34.247Z,77.00
2022-12-31T00:21:34.251Z,77.00
2022-12-31T00:23:34.262Z,77.00
2022-12-31T00:25:34.296Z,77.00
2022-12-31T00:27:34.290Z,77.00
2022-12-31T00:29:34.334Z,77.00
2022-12-31T00:31:34.409Z,77.00
2022-12-31T00:33:34.382Z,77.00
2022-12-31T00:35:34.276Z,77.00
2022-12-31T00:37:34.282Z,77.00
2022-12-31T00:39:34.313Z,77.00
2022-12-31T00:41:34.342Z,77.00
2022-12-31T00:43:34.328Z,77.00
2022-12-31T00:45:34.403Z,77.00
2022-12-31T00:47:34.355Z,77.00
2022-12-31T00:49:34.344Z,77.00
2022-12-31T00:51:34.318Z,77.00
2022-12-31T00:53:34.292Z,77.00
2022-12-31T00:55:34.344Z,77.00
2022-12-31T00:57:34.354Z,77.00
2022-12-31T00:59:34.308Z,77.00
2022-12-31T01:01:34.378Z,77.00
2022-12-31T01:03:34.307Z,75.00
2022-12-31T01:05:34.395Z,75.00
2022-12-31T01:07:34.249Z,75.00
2022-12-31T01:09:34.286Z,75.00
2022-12-31T01:11:34.315Z,75.00
2022-12-31T01:13:34.275Z,74.00
2022-12-31T01:15:34.299Z,74.00
2022-12-31T01:17:34.361Z,74.00
2022-12-31T01:19:34.303Z,74.00
2022-12-31T01:21:34.262Z,74.00
2022-12-31T01:23:34.259Z,74.00
2022-12-31T01:25:34.291Z,73.00
2022-12-31T01:27:34.277Z,73.00
2022-12-31T01:29:34.269Z,73.00
2022-12-31T01:31:34.398Z,73.00
2022-12-31T01:33:34.264Z,73.00
2022-12-31T01:35:34.253Z,73.00
2022-12-31T01:37:34.277Z,73.00
2022-12-31T01:39:34.278Z,73.00
2022-12-31T01:41:34.278Z,72.00
2022-12-31T01:43:34.307Z,72.00
2022-12-31T01:45:34.289Z,72.00
2022-12-31T01:47:34.334Z,72.00
2022-12-31T01:49:34.398Z,72.00
2022-12-31T01:51:34.279Z,72.00
2022-12-31T01:53:34.314Z,72.00
2022-12-31T01:55:34.315Z,72.00
2022-12-31T01:57:34.304Z,72.00
2022-12-31T01:59:34.315Z,71.00
2022-12-31T02:01:34.340Z,71.00
2022-12-31T02:03:34.299Z,71.00
2022-12-31T02:06:04.441Z,71.00
2022-12-31T02:08:04.337Z,71.00
2022-12-31T02:10:04.306Z,71.00
2022-12-31T02:12:04.326Z,71.00
2022-12-31T02:14:04.284Z,71.00
2022-12-31T02:16:04.450Z,71.00
2022-12-31T02:18:04.345Z,71.00
2022-12-31T02:20:04.352Z,71.00
2022-12-31T02:22:04.358Z,70.00
2022-12-31T02:24:04.287Z,70.00
2022-12-31T02:26:04.347Z,70.00
2022-12-31T02:28:04.411Z,70.00
2022-12-31T02:30:04.319Z,70.00
2022-12-31T02:32:04.350Z,70.00
2022-12-31T02:34:04.338Z,69.00
2022-12-31T02:36:04.301Z,69.00
2022-12-31T02:38:04.310Z,69.00
2022-12-31T02:40:04.339Z,69.00
2022-12-31T02:42:04.305Z,69.00
2022-12-31T02:44:04.313Z,69.00
2022-12-31T02:46:04.505Z,69.00
2022-12-31T02:48:04.314Z,69.00
2022-12-31T02:50:04.462Z,69.00
2022-12-31T02:52:04.331Z,68.00
2022-12-31T02:54:04.303Z,68.00
2022-12-31T02:56:04.360Z,68.00
2022-12-31T02:58:04.308Z,68.00
2022-12-31T03:00:04.355Z,68.00
2022-12-31T03:02:04.376Z,68.00
2022-12-31T03:04:04.355Z,68.00
2022-12-31T03:06:04.487Z,68.00
2022-12-31T03:08:04.337Z,68.00
2022-12-31T03:10:04.477Z,68.00
2022-12-31T03:12:04.326Z,68.00
2022-12-31T03:14:04.382Z,68.00
2022-12-31T03:16:04.390Z,68.00
2022-12-31T03:18:04.329Z,68.00
2022-12-31T03:20:04.366Z,68.00
2022-12-31T03:22:04.340Z,68.00
2022-12-31T03:24:04.448Z,68.00
2022-12-31T03:26:04.376Z,68.00
2022-12-31T03:28:04.414Z,68.00
2022-12-31T03:30:04.412Z,68.00
2022-12-31T03:32:04.400Z,68.00
2022-12-31T03:34:04.349Z,68.00
2022-12-31T03:36:04.371Z,68.00
2022-12-31T03:38:04.390Z,67.00
2022-12-31T03:40:04.430Z,67.00
2022-12-31T03:42:04.376Z,67.00
2022-12-31T03:44:04.352Z,67.00
2022-12-31T03:46:04.469Z,67.00
2022-12-31T03:48:04.372Z,67.00
2022-12-31T03:50:04.408Z,67.00
2022-12-31T03:52:04.401Z,67.00
2022-12-31T03:54:04.362Z,67.00
2022-12-31T03:56:04.352Z,67.00
2022-12-31T03:58:04.475Z,67.00
2022-12-31T04:00:04.376Z,67.00
2022-12-31T04:02:34.634Z,67.00
2022-12-31T04:04:34.408Z,67.00
2022-12-31T04:06:34.385Z,67.00
2022-12-31T04:08:34.409Z,67.00
2022-12-31T04:10:34.406Z,67.00
2022-12-31T04:12:34.418Z,67.00
2022-12-31T04:14:34.429Z,67.00
2022-12-31T04:16:34.462Z,67.00
2022-12-31T04:18:34.372Z,67.00
2022-12-31T04:20:34.420Z,67.00
2022-12-31T04:22:34.381Z,67.00
2022-12-31T04:24:34.521Z,67.00
2022-12-31T04:26:34.381Z,67.00
2022-12-31T04:28:34.401Z,67.00
2022-12-31T04:30:34.471Z,67.00
2022-12-31T04:32:34.367Z,67.00
2022-12-31T04:34:34.414Z,67.00
2022-12-31T04:36:34.470Z,67.00
2022-12-31T04:38:34.461Z,67.00
2022-12-31T04:40:34.410Z,67.00
2022-12-31T04:42:34.413Z,67.00
2022-12-31T04:44:34.447Z,67.00
2022-12-31T04:46:34.410Z,67.00
2022-12-31T04:48:34.424Z,67.00
2022-12-31T04:50:34.375Z,67.00
2022-12-31T04:52:38.732Z,67.00
2022-12-31T04:54:34.435Z,66.00
2022-12-31T04:56:34.399Z,66.00
2022-12-31T04:58:34.442Z,66.00
2022-12-31T05:00:34.394Z,66.00
2022-12-31T05:02:34.595Z,66.00
2022-12-31T05:04:34.419Z,67.00
2022-12-31T05:06:34.412Z,66.00
2022-12-31T05:08:34.511Z,67.00
2022-12-31T05:10:34.499Z,67.00
2022-12-31T05:12:34.416Z,67.00
2022-12-31T05:14:34.456Z,67.00
2022-12-31T05:16:34.500Z,67.00
2022-12-31T05:18:34.501Z,67.00
2022-12-31T05:20:34.572Z,67.00
2022-12-31T05:22:34.463Z,67.00
2022-12-31T05:24:34.582Z,67.00
2022-12-31T05:26:34.469Z,67.00
2022-12-31T05:28:34.730Z,67.00
2022-12-31T05:30:34.642Z,67.00
2022-12-31T05:32:34.533Z,67.00
2022-12-31T05:34:34.533Z,67.00
2022-12-31T05:36:34.503Z,67.00
2022-12-31T05:38:34.516Z,67.00
2022-12-31T05:42:34.521Z,67.00
2022-12-31T05:44:34.473Z,67.00
2022-12-31T05:48:58.870Z,67.00
2022-12-31T05:50:58.851Z,67.00
2022-12-31T05:52:58.847Z,68.00
2022-12-31T05:54:58.898Z,68.00
2022-12-31T05:56:58.847Z,68.00
2022-12-31T05:58:58.849Z,68.00
2022-12-31T06:00:58.914Z,68.00
2022-12-31T06:02:58.934Z,68.00
2022-12-31T06:04:58.860Z,68.00
2022-12-31T06:06:58.919Z,68.00
2022-12-31T06:08:58.865Z,68.00
2022-12-31T06:10:58.883Z,68.00
2022-12-31T06:12:58.995Z,68.00
2022-12-31T06:14:58.866Z,68.00
2022-12-31T06:16:58.878Z,68.00
2022-12-31T06:18:58.874Z,68.00
2022-12-31T06:20:58.875Z,68.00
2022-12-31T06:22:58.853Z,68.00
2022-12-31T06:24:58.890Z,68.00
2022-12-31T06:26:58.853Z,68.00
2022-12-31T06:28:58.892Z,68.00
2022-12-31T06:30:58.944Z,68.00
2022-12-31T06:32:58.861Z,68.00
2022-12-31T06:34:58.917Z,68.00
2022-12-31T06:36:58.887Z,68.00
2022-12-31T06:38:59.116Z,68.00
2022-12-31T06:40:58.971Z,68.00
2022-12-31T06:43:00.397Z,68.00
2022-12-31T06:44:58.864Z,68.00
2022-12-31T06:46:58.892Z,68.00
2022-12-31T06:48:58.869Z,68.00
2022-12-31T06:50:58.892Z,68.00
2022-12-31T06:52:58.865Z,68.00
2022-12-31T06:54:58.851Z,68.00
2022-12-31T06:56:58.935Z,68.00
2022-12-31T06:58:59.038Z,67.00
2022-12-31T07:00:59.010Z,68.00
2022-12-31T07:02:58.913Z,68.00
2022-12-31T07:04:58.878Z,67.00
2022-12-31T07:06:58.872Z,67.00
2022-12-31T07:08:58.902Z,67.00
2022-12-31T07:10:58.872Z,67.00
2022-12-31T07:12:58.931Z,67.00
2022-12-31T07:14:59.009Z,68.00
2022-12-31T07:16:58.927Z,67.00
2022-12-31T07:18:58.895Z,67.00
2022-12-31T07:20:58.937Z,67.00
2022-12-31T07:22:58.967Z,67.00
2022-12-31T07:24:58.893Z,67.00
2022-12-31T07:26:58.894Z,67.00
2022-12-31T07:28:58.992Z,68.00
2022-12-31T07:30:58.979Z,68.00
2022-12-31T07:33:28.913Z,69.00
2022-12-31T07:35:34.725Z,69.00
2022-12-31T07:37:28.957Z,69.00
2022-12-31T07:39:28.927Z,69.00
2022-12-31T07:41:29.001Z,69.00
2022-12-31T07:43:28.949Z,70.00
2022-12-31T07:45:28.930Z,70.00
2022-12-31T07:47:28.930Z,70.00
2022-12-31T07:49:28.904Z,70.00
2022-12-31T07:51:28.892Z,71.00
2022-12-31T07:53:28.989Z,71.00
2022-12-31T07:55:28.958Z,71.00
2022-12-31T07:57:28.923Z,71.00
2022-12-31T07:59:29.077Z,71.00
2022-12-31T08:01:29.203Z,71.00
2022-12-31T08:03:28.949Z,71.00
2022-12-31T08:05:29.008Z,71.00
2022-12-31T08:07:28.988Z,71.00
2022-12-31T08:09:29.139Z,71.00
2022-12-31T08:11:29.048Z,71.00
2022-12-31T08:13:28.919Z,71.00
2022-12-31T08:15:30.516Z,71.00
2022-12-31T08:17:28.938Z,72.00
2022-12-31T08:19:28.978Z,72.00
2022-12-31T08:21:34.648Z,72.00
2022-12-31T08:23:29.124Z,72.00
2022-12-31T08:25:28.977Z,72.00
2022-12-31T08:27:28.984Z,72.00
2022-12-31T08:29:28.957Z,71.00
2022-12-31T08:31:29.017Z,71.00
2022-12-31T08:33:29.084Z,71.00
2022-12-31T08:35:29.101Z,71.00
2022-12-31T08:37:29.051Z,71.00
2022-12-31T08:39:28.996Z,71.00
2022-12-31T08:41:28.980Z,71.00
2022-12-31T08:43:29.030Z,71.00
2022-12-31T08:45:29.008Z,71.00
2022-12-31T08:47:31.048Z,71.00
2022-12-31T08:49:28.986Z,71.00
2022-12-31T08:51:28.988Z,71.00
2022-12-31T08:53:28.958Z,71.00
2022-12-31T08:55:28.959Z,71.00
2022-12-31T08:57:29.073Z,71.00
2022-12-31T08:59:29.005Z,71.00
2022-12-31T09:01:29.087Z,71.00
2022-12-31T09:03:29.102Z,71.00
2022-12-31T09:05:28.961Z,71.00
2022-12-31T09:07:28.975Z,71.00
2022-12-31T09:09:28.953Z,71.00
2022-12-31T09:11:29.085Z,71.00
2022-12-31T09:13:29.252Z,71.00
2022-12-31T09:15:29.215Z,70.00
2022-12-31T09:17:29.256Z,70.00
2022-12-31T09:19:29.120Z,70.00
2022-12-31T09:21:29.487Z,70.00
2022-12-31T09:23:29.321Z,70.00
2022-12-31T09:25:29.007Z,70.00
2022-12-31T09:27:28.996Z,70.00
2022-12-31T09:29:59.121Z,70.00
2022-12-31T09:31:59.186Z,70.00
2022-12-31T09:33:59.037Z,69.00
2022-12-31T09:35:58.981Z,69.00
2022-12-31T09:37:59.040Z,69.00
2022-12-31T09:39:59.007Z,68.00
2022-12-31T09:41:59.065Z,68.00
2022-12-31T09:44:01.177Z,67.00
2022-12-31T09:45:59.119Z,67.00
2022-12-31T09:47:59.053Z,67.00
2022-12-31T09:49:59.215Z,65.00
2022-12-31T09:51:59.181Z,65.00
2022-12-31T09:53:59.170Z,65.00
2022-12-31T09:55:59.071Z,65.00
2022-12-31T09:57:59.066Z,64.00
2022-12-31T09:59:59.105Z,64.00
2022-12-31T10:01:59.382Z,64.00
2022-12-31T10:03:59.135Z,63.00
2022-12-31T10:05:59.038Z,63.00
2022-12-31T10:07:59.192Z,63.00
2022-12-31T10:09:59.025Z,63.00
2022-12-31T10:11:59.054Z,62.00
2022-12-31T10:13:59.123Z,63.00
2022-12-31T10:15:59.149Z,63.00
2022-12-31T10:17:59.115Z,63.00
2022-12-31T10:19:59.132Z,62.00
2022-12-31T10:21:59.050Z,62.00
2022-12-31T10:23:59.059Z,62.00
2022-12-31T10:25:59.214Z,62.00
2022-12-31T10:27:59.208Z,62.00
2022-12-31T10:29:59.160Z,62.00
2022-12-31T10:31:59.115Z,61.00
2022-12-31T10:33:59.107Z,61.00
2022-12-31T10:35:59.147Z,61.00
2022-12-31T10:37:59.205Z,61.00
2022-12-31T10:39:59.103Z,60.00
2022-12-31T10:41:59.133Z,60.00
2022-12-31T10:43:59.078Z,60.00
2022-12-31T10:45:59.124Z,60.00
2022-12-31T10:47:59.364Z,60.00
2022-12-31T10:49:59.135Z,60.00
2022-12-31T10:51:59.073Z,60.00
2022-12-31T10:53:59.199Z,60.00
2022-12-31T10:55:59.108Z,60.00
2022-12-31T10:58:04.075Z,59.00
2022-12-31T10:59:59.092Z,59.00
2022-12-31T11:01:59.362Z,59.00
2022-12-31T11:03:59.202Z,60.00
2022-12-31T11:05:59.475Z,60.00
2022-12-31T11:07:59.173Z,59.00
2022-12-31T11:09:59.227Z,59.00
2022-12-31T11:11:59.275Z,59.00
2022-12-31T11:13:59.352Z,60.00
2022-12-31T11:15:59.390Z,60.00
2022-12-31T11:17:59.353Z,59.00
2022-12-31T11:19:59.328Z,59.00
2022-12-31T11:21:59.418Z,59.00
2022-12-31T11:23:59.419Z,58.00
2022-12-31T11:25:59.376Z,59.00
2022-12-31T11:28:29.323Z,58.00
2022-12-31T11:30:29.355Z,58.00
2022-12-31T11:32:29.307Z,58.00
2022-12-31T11:34:29.228Z,58.00
2022-12-31T11:36:29.342Z,58.00
2022-12-31T11:38:29.299Z,58.00
2022-12-31T11:40:31.311Z,58.00
2022-12-31T11:42:29.363Z,58.00
2022-12-31T11:44:29.251Z,58.00
2022-12-31T11:46:29.874Z,58.00
2022-12-31T11:48:30.976Z,58.00
2022-12-31T11:50:29.263Z,58.00
2022-12-31T11:52:29.323Z,58.00
2022-12-31T11:54:29.314Z,58.00
2022-12-31T11:56:29.309Z,58.00
2022-12-31T11:58:29.397Z,58.00
2022-12-31T12:00:29.324Z,58.00
2022-12-31T12:02:29.397Z,58.00
2022-12-31T12:04:29.483Z,57.00
2022-12-31T12:06:29.189Z,57.00
2022-12-31T12:08:29.218Z,57.00
2022-12-31T12:10:35.659Z,57.00
2022-12-31T12:12:29.133Z,57.00
2022-12-31T12:14:29.273Z,57.00
2022-12-31T12:16:29.242Z,57.00
2022-12-31T12:18:29.270Z,57.00
2022-12-31T12:20:29.195Z,58.00
2022-12-31T12:22:29.226Z,58.00
2022-12-31T12:24:29.324Z,58.00
2022-12-31T12:26:29.265Z,57.00
2022-12-31T12:28:29.200Z,57.00
2022-12-31T12:30:29.209Z,57.00
2022-12-31T12:32:29.164Z,57.00
2022-12-31T12:34:29.277Z,57.00
2022-12-31T12:36:29.234Z,57.00
2022-12-31T12:38:29.245Z,57.00
2022-12-31T12:40:33.628Z,57.00
2022-12-31T12:42:29.252Z,57.00
2022-12-31T12:44:29.198Z,57.00
2022-12-31T12:46:29.245Z,57.00
2022-12-31T12:48:29.238Z,58.00
2022-12-31T12:50:29.256Z,58.00
2022-12-31T12:52:29.265Z,58.00
2022-12-31T12:56:30.328Z,58.00
2022-12-31T12:58:41.199Z,58.00
2022-12-31T13:00:41.198Z,58.00
2022-12-31T13:02:41.236Z,58.00
2022-12-31T13:04:41.118Z,58.00
2022-12-31T13:06:41.209Z,58.00
2022-12-31T13:08:41.188Z,58.00
2022-12-31T13:10:41.189Z,58.00
2022-12-31T13:13:13.797Z,59.00
2022-12-31T13:14:41.169Z,59.00
2022-12-31T13:16:41.245Z,59.00
2022-12-31T13:18:41.249Z,59.00
2022-12-31T13:20:41.252Z,59.00
2022-12-31T13:22:41.080Z,59.00
2022-12-31T13:24:41.129Z,59.00
2022-12-31T13:26:41.156Z,59.00
2022-12-31T13:28:41.205Z,59.00
2022-12-31T13:30:41.210Z,60.00
2022-12-31T13:32:41.201Z,60.00
2022-12-31T13:34:41.225Z,62.00
2022-12-31T13:36:41.268Z,62.00
2022-12-31T13:38:41.145Z,62.00
2022-12-31T13:40:41.148Z,63.00
2022-12-31T13:42:41.176Z,64.00
2022-12-31T13:44:41.155Z,64.00
2022-12-31T13:46:41.304Z,64.00
2022-12-31T13:48:41.416Z,64.00
2022-12-31T13:50:41.357Z,65.00
2022-12-31T13:52:41.447Z,65.00
2022-12-31T13:54:41.304Z,65.00
2022-12-31T13:56:41.258Z,65.00
2022-12-31T13:58:41.384Z,66.00
2022-12-31T14:00:41.348Z,66.00
2022-12-31T14:02:41.439Z,66.00
2022-12-31T14:04:41.273Z,66.00
2022-12-31T14:06:41.593Z,66.00
2022-12-31T14:08:41.367Z,66.00
2022-12-31T14:10:41.369Z,67.00
2022-12-31T14:13:11.425Z,67.00
2022-12-31T14:15:11.324Z,67.00
2022-12-31T14:17:11.556Z,67.00
2022-12-31T14:19:11.299Z,67.00
2022-12-31T14:21:11.412Z,67.00
2022-12-31T14:23:11.200Z,68.00
2022-12-31T14:25:11.288Z,68.00
2022-12-31T14:27:11.181Z,68.00
2022-12-31T14:29:12.208Z,68.00
2022-12-31T14:31:11.213Z,68.00
2022-12-31T14:33:11.253Z,68.00
2022-12-31T14:35:11.164Z,68.00
2022-12-31T14:37:11.272Z,68.00
2022-12-31T14:39:11.300Z,69.00
2022-12-31T14:41:11.181Z,69.00
2022-12-31T14:43:11.221Z,69.00
2022-12-31T14:45:11.235Z,70.00
2022-12-31T14:47:11.244Z,70.00
2022-12-31T14:49:11.286Z,69.00
2022-12-31T14:51:11.300Z,70.00
2022-12-31T14:53:11.367Z,70.00
2022-12-31T14:55:11.282Z,70.00
2022-12-31T14:57:11.165Z,70.00
2022-12-31T14:59:11.221Z,70.00
2022-12-31T15:01:11.301Z,70.00
2022-12-31T15:03:11.292Z,70.00
2022-12-31T15:05:11.301Z,70.00
2022-12-31T15:07:11.244Z,71.00
2022-12-31T15:09:13.309Z,71.00
2022-12-31T15:11:11.197Z,71.00
2022-12-31T15:13:11.227Z,71.00
2022-12-31T15:15:11.288Z,71.00
2022-12-31T15:17:11.266Z,71.00
2022-12-31T15:19:11.261Z,71.00
2022-12-31T15:21:11.300Z,71.00
2022-12-31T15:23:11.279Z,71.00
2022-12-31T15:25:11.206Z,71.00
2022-12-31T15:27:11.177Z,71.00
2022-12-31T15:29:11.237Z,71.00
2022-12-31T15:31:17.476Z,70.00
2022-12-31T15:33:11.252Z,70.00
2022-12-31T15:35:11.301Z,70.00
2022-12-31T15:39:11.365Z,70.00
2022-12-31T15:41:11.352Z,70.00
2022-12-31T15:43:11.239Z,70.00
2022-12-31T15:45:11.257Z,70.00
2022-12-31T15:47:11.327Z,70.00
2022-12-31T15:49:15.576Z,70.00
2022-12-31T15:51:11.307Z,70.00
2022-12-31T15:53:11.307Z,70.00
2022-12-31T15:55:11.253Z,70.00
2022-12-31T15:57:11.183Z,70.00
2022-12-31T15:59:11.219Z,70.00
2022-12-31T16:01:11.389Z,70.00
2022-12-31T16:03:11.283Z,70.00
2022-12-31T16:05:11.305Z,70.00
2022-12-31T16:07:11.323Z,70.00
2022-12-31T16:09:41.292Z,70.00
2022-12-31T16:11:41.257Z,70.00
2022-12-31T16:13:41.252Z,70.00
2022-12-31T16:15:41.327Z,70.00
2022-12-31T16:17:41.291Z,70.00
2022-12-31T16:19:41.296Z,70.00
2022-12-31T16:21:41.342Z,70.00
2022-12-31T16:23:42.609Z,70.00
2022-12-31T16:25:41.402Z,70.00
2022-12-31T16:27:41.340Z,70.00
2022-12-31T16:29:41.255Z,70.00
2022-12-31T16:31:41.347Z,70.00
2022-12-31T16:33:41.293Z,70.00
2022-12-31T16:35:41.367Z,69.00
2022-12-31T16:37:41.356Z,69.00
2022-12-31T16:39:41.439Z,69.00
2022-12-31T16:41:41.268Z,69.00
2022-12-31T16:43:41.285Z,69.00
2022-12-31T16:45:41.269Z,69.00
2022-12-31T16:47:41.286Z,69.00
2022-12-31T16:49:41.318Z,69.00
2022-12-31T16:51:41.329Z,69.00
2022-12-31T16:53:41.308Z,69.00
2022-12-31T16:55:41.363Z,69.00
2022-12-31T16:57:41.251Z,69.00
2022-12-31T16:59:41.245Z,69.00
2022-12-31T17:01:41.368Z,68.00
2022-12-31T17:06:02.711Z,68.00
2022-12-31T17:08:02.776Z,68.00
2022-12-31T17:10:02.824Z,68.00
2022-12-31T17:12:02.817Z,68.00
2022-12-31T17:14:02.791Z,68.00
2022-12-31T17:16:02.818Z,68.00
2022-12-31T17:18:02.753Z,68.00
2022-12-31T17:20:02.761Z,68.00
2022-12-31T17:22:02.731Z,68.00
2022-12-31T17:24:02.755Z,68.00
2022-12-31T17:26:32.835Z,68.00
2022-12-31T17:28:32.739Z,68.00
2022-12-31T17:30:32.770Z,68.00
2022-12-31T17:32:32.750Z,68.00
2022-12-31T17:34:32.766Z,68.00
2022-12-31T17:36:32.814Z,68.00
2022-12-31T17:38:32.827Z,68.00
2022-12-31T17:40:50.374Z,68.00
2022-12-31T17:42:32.851Z,68.00
2022-12-31T17:44:32.902Z,68.00
2022-12-31T17:46:32.792Z,68.00
2022-12-31T17:48:32.736Z,68.00
2022-12-31T17:50:32.721Z,68.00
2022-12-31T17:52:32.756Z,68.00
2022-12-31T17:54:32.879Z,68.00
2022-12-31T17:56:32.681Z,68.00
2022-12-31T17:58:32.917Z,68.00
2022-12-31T18:00:32.769Z,68.00
2022-12-31T18:02:32.797Z,68.00
2022-12-31T18:04:32.735Z,68.00
2022-12-31T18:06:32.775Z,68.00
2022-12-31T18:08:32.832Z,67.00
2022-12-31T18:10:32.953Z,67.00
2022-12-31T18:12:32.857Z,67.00
2022-12-31T18:14:32.881Z,67.00
2022-12-31T18:16:32.825Z,67.00
2022-12-31T18:18:32.717Z,67.00
2022-12-31T18:20:32.838Z,67.00
2022-12-31T18:22:32.781Z,68.00
2022-12-31T18:24:33.789Z,68.00
2022-12-31T18:26:32.755Z,68.00
2022-12-31T18:28:32.853Z,68.00
2022-12-31T18:30:32.806Z,68.00
2022-12-31T18:32:32.759Z,68.00
2022-12-31T18:34:32.817Z,68.00
2022-12-31T18:36:32.888Z,68.00
2022-12-31T18:38:32.840Z,68.00
2022-12-31T18:40:32.831Z,68.00
2022-12-31T18:42:32.757Z,68.00
2022-12-31T18:44:32.758Z,68.00
2022-12-31T18:46:32.821Z,68.00
2022-12-31T18:48:32.731Z,68.00
2022-12-31T18:50:32.927Z,68.00
2022-12-31T18:52:32.861Z,68.00
2022-12-31T18:54:32.819Z,68.00
2022-12-31T18:56:33.878Z,68.00
2022-12-31T18:58:32.749Z,68.00
2022-12-31T19:00:32.953Z,68.00
2022-12-31T19:02:32.896Z,68.00
2022-12-31T19:04:32.948Z,68.00
2022-12-31T19:06:32.739Z,68.00
2022-12-31T19:08:32.835Z,68.00
2022-12-31T19:10:32.770Z,68.00
2022-12-31T19:12:32.898Z,68.00
2022-12-31T19:14:32.809Z,67.00
2022-12-31T19:16:32.871Z,67.00
2022-12-31T19:18:32.794Z,67.00
2022-12-31T19:21:02.952Z,67.00
2022-12-31T19:23:02.877Z,67.00
2022-12-31T19:25:02.926Z,66.00
2022-12-31T19:27:02.925Z,66.00
2022-12-31T19:29:02.838Z,66.00
2022-12-31T19:31:02.967Z,66.00
2022-12-31T19:33:02.857Z,66.00
2022-12-31T19:35:02.858Z,66.00
2022-12-31T19:37:02.824Z,66.00
2022-12-31T19:39:02.859Z,66.00
2022-12-31T19:41:02.772Z,66.00
2022-12-31T19:43:02.893Z,65.00
2022-12-31T19:45:02.813Z,65.00
2022-12-31T19:47:02.744Z,65.00
2022-12-31T19:49:02.820Z,65.00
2022-12-31T19:51:03.859Z,65.00
2022-12-31T19:53:02.820Z,65.00
2022-12-31T19:55:02.809Z,65.00
2022-12-31T19:57:02.820Z,65.00
2022-12-31T19:59:02.816Z,65.00
2022-12-31T20:01:03.425Z,65.00
2022-12-31T20:03:03.068Z,65.00
2022-12-31T20:05:02.880Z,66.00
2022-12-31T20:07:02.890Z,66.00
2022-12-31T20:09:02.792Z,66.00
2022-12-31T20:11:02.914Z,66.00
2022-12-31T20:13:02.869Z,66.00
2022-12-31T20:15:02.819Z,66.00
2022-12-31T20:17:02.852Z,66.00
2022-12-31T20:19:03.885Z,66.00
2022-12-31T20:21:02.868Z,66.00
2022-12-31T20:23:02.816Z,66.00
2022-12-31T20:25:02.814Z,67.00
2022-12-31T20:27:02.835Z,67.00
2022-12-31T20:29:02.815Z,67.00
2022-12-31T20:31:02.938Z,67.00
2022-12-31T20:33:02.882Z,67.00
2022-12-31T20:35:04.847Z,68.00
2022-12-31T20:37:03.842Z,68.00
2022-12-31T20:39:02.918Z,68.00
2022-12-31T20:41:02.835Z,68.00
2022-12-31T20:43:02.848Z,68.00
2022-12-31T20:45:02.854Z,67.00
2022-12-31T20:47:02.906Z,68.00
2022-12-31T20:49:02.880Z,67.00
2022-12-31T20:51:02.958Z,67.00
2022-12-31T20:53:02.958Z,68.00
2022-12-31T20:55:02.853Z,67.00
2022-12-31T20:57:02.891Z,67.00
2022-12-31T20:59:02.845Z,67.00
2022-12-31T21:01:03.099Z,67.00
2022-12-31T21:03:14.218Z,67.00
2022-12-31T21:05:03.091Z,68.00
2022-12-31T21:07:03.017Z,68.00
2022-12-31T21:09:02.961Z,68.00
2022-12-31T21:11:02.905Z,68.00
2022-12-31T21:13:02.866Z,68.00
2022-12-31T21:15:32.959Z,68.00
2022-12-31T21:17:33.925Z,67.00
2022-12-31T21:19:34.029Z,67.00
2022-12-31T21:21:32.855Z,67.00
2022-12-31T21:23:32.929Z,67.00
2022-12-31T21:25:32.906Z,67.00
2022-12-31T21:27:32.872Z,67.00
2022-12-31T21:29:34.747Z,67.00
2022-12-31T21:31:32.975Z,67.00
2022-12-31T21:33:32.924Z,67.00
2022-12-31T21:35:48.356Z,67.00
2022-12-31T21:37:58.032Z,67.00
2022-12-31T21:39:32.897Z,68.00
2022-12-31T21:41:34.158Z,68.00
2022-12-31T21:43:32.892Z,68.00
2022-12-31T21:45:32.893Z,68.00
2022-12-31T21:47:36.535Z,68.00
2022-12-31T21:49:32.862Z,68.00
2022-12-31T21:51:32.853Z,68.00
2022-12-31T21:53:37.002Z,68.00
2022-12-31T21:55:32.852Z,68.00
2022-12-31T21:57:51.983Z,68.00
2022-12-31T21:59:32.917Z,68.00
2022-12-31T22:01:33.131Z,68.00
2022-12-31T22:03:33.015Z,68.00
2022-12-31T22:05:32.868Z,68.00
2022-12-31T22:07:32.964Z,68.00
2022-12-31T22:09:32.901Z,68.00
2022-12-31T22:11:32.893Z,68.00
2022-12-31T22:13:32.887Z,68.00
2022-12-31T22:15:32.972Z,68.00
2022-12-31T22:17:32.990Z,68.00
2022-12-31T22:19:39.317Z,68.00
2022-12-31T22:21:33.028Z,68.00
2022-12-31T22:23:32.934Z,68.00
2022-12-31T22:25:32.886Z,68.00
2022-12-31T22:27:32.927Z,68.00
2022-12-31T22:29:32.893Z,68.00
2022-12-31T22:31:32.946Z,68.00
2022-12-31T22:33:32.907Z,68.00
2022-12-31T22:35:32.876Z,68.00
2022-12-31T22:37:56.396Z,68.00
2022-12-31T22:39:44.119Z,68.00
2022-12-31T22:43:32.995Z,68.00
2022-12-31T22:45:32.909Z,68.00
2022-12-31T22:47:33.058Z,68.00
2022-12-31T22:49:32.922Z,68.00
2022-12-31T22:51:57.112Z,68.00
2022-12-31T22:53:32.920Z,68.00
2022-12-31T22:55:32.923Z,68.00
2022-12-31T22:57:32.912Z,68.00
2022-12-31T22:59:32.924Z,68.00
2022-12-31T23:01:32.951Z,68.00
2022-12-31T23:03:33.056Z,68.00
2022-12-31T23:05:32.940Z,68.00
2022-12-31T23:07:32.904Z,67.00
2022-12-31T23:09:32.998Z,67.00
2022-12-31T23:11:32.859Z,67.00
2022-12-31T23:14:03.111Z,66.00
2022-12-31T23:16:02.935Z,66.00
2022-12-31T23:18:02.913Z,65.00
2022-12-31T23:20:02.927Z,64.00
2022-12-31T23:22:02.918Z,64.00
2022-12-31T23:24:02.941Z,64.00
2022-12-31T23:26:03.002Z,64.00
2022-12-31T23:28:02.938Z,62.00
2022-12-31T23:30:03.030Z,61.00
2022-12-31T23:32:02.891Z,61.00
2022-12-31T23:34:03.057Z,61.00
2022-12-31T23:36:02.930Z,59.00
2022-12-31T23:38:02.985Z,58.00
2022-12-31T23:40:02.920Z,58.00
2022-12-31T23:42:02.969Z,58.00
2022-12-31T23:44:02.961Z,58.00
2022-12-31T23:46:03.011Z,58.00
2022-12-31T23:48:02.929Z,58.00
2022-12-31T23:50:02.953Z,58.00
2022-12-31T23:52:03.087Z,58.00
2022-12-31T23:54:02.967Z,58.00
2022-12-31T23:56:07.928Z,58.00
2022-12-31T23:58:02.917Z,58.00
