createdAt,value
2023-05-10T00:01:50.002Z,100690.13
2023-05-10T00:04:18.711Z,100692.13
2023-05-10T00:06:46.721Z,100690.25
2023-05-10T00:09:14.946Z,100688.31
2023-05-10T00:11:43.466Z,100683.34
2023-05-10T00:14:11.641Z,100677.09
2023-05-10T00:16:40.020Z,100677.63
2023-05-10T00:19:07.707Z,100685.44
2023-05-10T00:21:35.359Z,100684.44
2023-05-10T00:24:03.290Z,100679.28
2023-05-10T00:26:31.264Z,100674.28
2023-05-10T00:28:59.651Z,100662.84
2023-05-10T00:31:27.264Z,100665.69
2023-05-10T00:33:55.805Z,100660.13
2023-05-10T00:36:23.352Z,100650.94
2023-05-10T00:38:51.002Z,100647.09
2023-05-10T00:41:19.025Z,100643.84
2023-05-10T00:43:47.787Z,100653.47
2023-05-10T00:46:17.007Z,100640.13
2023-05-10T00:48:45.848Z,100649.50
2023-05-10T00:51:14.559Z,100643.78
2023-05-10T00:53:42.876Z,100640.44
2023-05-10T00:56:10.592Z,100635.22
2023-05-10T00:58:39.901Z,100638.41
2023-05-10T01:01:08.833Z,100629.38
2023-05-10T01:03:37.682Z,100636.88
2023-05-10T01:06:05.592Z,100634.66
2023-05-10T01:08:33.843Z,100620.31
2023-05-10T01:11:01.557Z,100613.75
2023-05-10T01:13:39.030Z,100621.41
2023-05-10T01:16:08.135Z,100617.34
2023-05-10T01:18:42.921Z,100610.38
2023-05-10T01:21:44.081Z,100623.09
2023-05-10T01:24:30.892Z,100620.72
2023-05-10T01:27:07.555Z,100616.97
2023-05-10T01:30:17.291Z,100619.47
2023-05-10T01:32:57.460Z,100607.91
2023-05-10T01:35:48.840Z,100613.22
2023-05-10T01:38:22.444Z,100608.34
2023-05-10T01:41:48.756Z,100616.00
2023-05-10T01:44:30.667Z,100611.28
2023-05-10T01:47:11.404Z,100611.41
2023-05-10T01:49:47.484Z,100609.28
2023-05-10T01:52:23.128Z,100606.53
2023-05-10T01:54:56.491Z,100610.97
2023-05-10T01:57:28.854Z,100602.91
2023-05-10T01:59:57.335Z,100613.91
2023-05-10T02:02:27.494Z,100614.44
2023-05-10T02:04:56.980Z,100617.94
2023-05-10T02:07:25.836Z,100628.25
2023-05-10T02:09:54.395Z,100629.09
2023-05-10T02:12:23.426Z,100624.16
2023-05-10T02:14:53.826Z,100636.88
2023-05-10T02:17:23.441Z,100633.38
2023-05-10T02:19:52.690Z,100641.56
2023-05-10T02:22:20.946Z,100628.91
2023-05-10T02:24:49.759Z,100633.88
2023-05-10T02:27:20.512Z,100633.66
2023-05-10T02:29:49.386Z,100635.16
2023-05-10T02:32:18.815Z,100628.66
2023-05-10T02:34:52.707Z,100640.44
2023-05-10T02:37:22.178Z,100636.13
2023-05-10T02:39:54.876Z,100639.41
2023-05-10T02:42:30.774Z,100641.50
2023-05-10T02:45:02.702Z,100643.13
2023-05-10T02:47:32.667Z,100640.50
2023-05-10T02:50:00.902Z,100652.34
2023-05-10T02:52:34.526Z,100646.34
2023-05-10T02:55:06.637Z,100644.16
2023-05-10T02:57:36.637Z,100637.06
2023-05-10T03:00:05.970Z,100636.78
2023-05-10T03:02:34.594Z,100634.09
2023-05-10T03:05:02.563Z,100630.06
2023-05-10T03:07:30.917Z,100627.13
2023-05-10T03:10:00.813Z,100629.09
2023-05-10T03:12:48.642Z,100624.47
2023-05-10T03:15:25.968Z,100639.97
2023-05-10T03:18:05.729Z,100644.81
2023-05-10T03:20:50.110Z,100634.38
2023-05-10T03:23:26.982Z,100639.97
2023-05-10T03:25:55.979Z,100639.72
2023-05-10T03:28:28.274Z,100627.44
2023-05-10T03:30:57.754Z,100626.63
2023-05-10T03:33:25.906Z,100623.00
2023-05-10T03:35:54.052Z,100619.69
2023-05-10T03:38:22.134Z,100621.19
2023-05-10T03:40:49.630Z,100616.81
2023-05-10T03:43:17.786Z,100617.06
2023-05-10T03:45:45.672Z,100620.41
2023-05-10T03:48:14.824Z,100623.53
2023-05-10T03:50:43.958Z,100615.06
2023-05-10T03:53:11.559Z,100617.72
2023-05-10T03:55:39.357Z,100614.00
2023-05-10T03:58:07.401Z,100620.84
2023-05-10T04:00:36.223Z,100619.50
2023-05-10T04:03:04.016Z,100624.91
2023-05-10T04:05:31.576Z,100622.34
2023-05-10T04:07:59.172Z,100624.22
2023-05-10T04:10:27.087Z,100612.97
2023-05-10T04:12:54.952Z,100613.91
2023-05-10T04:15:23.455Z,100613.56
2023-05-10T04:17:51.448Z,100611.81
2023-05-10T04:20:19.203Z,100618.56
2023-05-10T04:22:47.100Z,100615.19
2023-05-10T04:25:14.755Z,100617.59
2023-05-10T04:27:42.684Z,100616.69
2023-05-10T04:30:10.667Z,100612.31
2023-05-10T04:32:38.400Z,100618.94
2023-05-10T04:35:06.488Z,100614.84
2023-05-10T04:37:34.007Z,100619.53
2023-05-10T04:40:01.761Z,100624.69
2023-05-10T04:42:29.900Z,100622.66
2023-05-10T04:44:57.569Z,100619.19
2023-05-10T04:47:25.155Z,100627.31
2023-05-10T04:49:52.681Z,100622.59
2023-05-10T04:52:20.667Z,100625.19
2023-05-10T04:54:49.283Z,100627.91
2023-05-10T04:57:16.841Z,100627.72
2023-05-10T04:59:44.473Z,100628.75
2023-05-10T05:02:12.005Z,100629.63
2023-05-10T05:04:39.780Z,100620.06
2023-05-10T05:07:07.339Z,100627.91
2023-05-10T05:09:35.027Z,100637.88
2023-05-10T05:12:03.014Z,100631.16
2023-05-10T05:14:30.604Z,100632.28
2023-05-10T05:16:58.652Z,100633.75
2023-05-10T05:19:26.706Z,100639.94
2023-05-10T05:21:54.258Z,100637.09
2023-05-10T05:24:21.924Z,100634.31
2023-05-10T05:26:49.704Z,100634.53
2023-05-10T05:29:17.265Z,100637.94
2023-05-10T05:31:45.273Z,100630.94
2023-05-10T05:34:13.030Z,100639.38
2023-05-10T05:36:41.058Z,100633.81
2023-05-10T05:39:09.041Z,100633.06
2023-05-10T05:41:37.094Z,100636.00
2023-05-10T05:44:05.200Z,100629.66
2023-05-10T05:46:33.149Z,100628.50
2023-05-10T05:49:00.718Z,100635.00
2023-05-10T05:51:28.307Z,100641.00
2023-05-10T05:53:56.422Z,100624.63
2023-05-10T05:56:27.049Z,100628.34
2023-05-10T05:58:54.648Z,100628.63
2023-05-10T06:01:22.424Z,100640.69
2023-05-10T06:03:51.140Z,100641.91
2023-05-10T06:06:20.927Z,100642.16
2023-05-10T06:08:49.124Z,100640.91
2023-05-10T06:11:16.776Z,100633.06
2023-05-10T06:13:44.803Z,100647.00
2023-05-10T06:16:13.600Z,100635.72
2023-05-10T06:18:41.451Z,100641.75
2023-05-10T06:21:09.174Z,100633.69
2023-05-10T06:23:37.096Z,100641.63
2023-05-10T06:26:04.873Z,100634.75
2023-05-10T06:28:34.598Z,100640.38
2023-05-10T06:31:03.430Z,100637.94
2023-05-10T06:33:31.179Z,100636.56
2023-05-10T06:35:59.674Z,100636.56
2023-05-10T06:38:27.789Z,100635.81
2023-05-10T06:40:55.451Z,100640.88
2023-05-10T06:43:23.301Z,100639.31
2023-05-10T06:45:50.878Z,100635.38
2023-05-10T06:48:18.586Z,100638.75
2023-05-10T06:50:47.177Z,100637.41
2023-05-10T06:53:14.800Z,100632.25
2023-05-10T06:55:42.782Z,100635.84
2023-05-10T06:58:10.320Z,100641.38
2023-05-10T07:00:41.608Z,100633.25
2023-05-10T07:03:10.763Z,100638.00
2023-05-10T07:05:38.571Z,100637.72
2023-05-10T07:08:06.304Z,100640.91
2023-05-10T07:10:34.850Z,100644.22
2023-05-10T07:13:03.576Z,100649.72
2023-05-10T07:15:31.202Z,100643.28
2023-05-10T07:17:59.227Z,100643.84
2023-05-10T07:20:27.006Z,100652.16
2023-05-10T07:22:54.614Z,100643.28
2023-05-10T07:25:23.238Z,100650.47
2023-05-10T07:27:51.958Z,100650.97
2023-05-10T07:30:20.687Z,100651.00
2023-05-10T07:32:48.803Z,100649.25
2023-05-10T07:35:17.099Z,100664.81
2023-05-10T07:37:45.156Z,100663.41
2023-05-10T07:40:13.298Z,100666.28
2023-05-10T07:42:41.384Z,100674.22
2023-05-10T07:45:10.006Z,100671.22
2023-05-10T07:47:38.104Z,100671.25
2023-05-10T07:50:06.425Z,100677.69
2023-05-10T07:52:34.023Z,100680.09
2023-05-10T07:55:01.656Z,100672.94
2023-05-10T07:57:29.729Z,100690.66
2023-05-10T07:59:57.901Z,100678.47
2023-05-10T08:02:25.880Z,100690.94
2023-05-10T08:04:53.914Z,100697.50
2023-05-10T08:07:21.815Z,100690.91
2023-05-10T08:09:49.748Z,100692.31
2023-05-10T08:12:17.708Z,100700.03
2023-05-10T08:14:45.338Z,100702.47
2023-05-10T08:17:13.064Z,100690.19
2023-05-10T08:19:40.651Z,100703.25
2023-05-10T08:22:08.279Z,100708.25
2023-05-10T08:24:39.331Z,100700.50
2023-05-10T08:27:07.223Z,100695.25
2023-05-10T08:29:46.129Z,100703.38
2023-05-10T08:32:17.615Z,100693.28
2023-05-10T08:34:45.631Z,100703.97
2023-05-10T08:37:14.470Z,100700.97
2023-05-10T08:39:42.341Z,100710.56
2023-05-10T08:42:11.495Z,100711.50
2023-05-10T08:44:39.229Z,100710.22
2023-05-10T08:47:08.223Z,100713.44
2023-05-10T08:49:37.793Z,100716.44
2023-05-10T08:52:08.475Z,100712.22
2023-05-10T08:54:36.682Z,100715.34
2023-05-10T08:57:04.734Z,100709.03
2023-05-10T08:59:33.013Z,100714.16
2023-05-10T09:02:01.651Z,100717.75
2023-05-10T09:04:30.606Z,100723.50
2023-05-10T09:06:58.526Z,100715.81
2023-05-10T09:09:26.834Z,100720.69
2023-05-10T09:11:55.945Z,100716.72
2023-05-10T09:14:25.991Z,100715.00
2023-05-10T09:16:55.334Z,100713.69
2023-05-10T09:19:23.034Z,100719.81
2023-05-10T09:21:51.010Z,100712.69
2023-05-10T09:24:18.557Z,100713.06
2023-05-10T09:26:49.759Z,100712.81
2023-05-10T09:29:17.818Z,100713.34
2023-05-10T09:31:57.606Z,100712.22
2023-05-10T09:34:32.928Z,100709.84
2023-05-10T09:37:02.626Z,100708.59
2023-05-10T09:39:37.657Z,100703.16
2023-05-10T09:42:10.100Z,100710.94
2023-05-10T09:44:39.057Z,100708.41
2023-05-10T09:47:06.837Z,100710.09
2023-05-10T09:49:36.124Z,100702.84
2023-05-10T09:52:06.536Z,100700.91
2023-05-10T09:54:35.082Z,100707.13
2023-05-10T09:57:03.449Z,100708.31
2023-05-10T09:59:31.468Z,100693.84
2023-05-10T10:02:01.661Z,100694.97
2023-05-10T10:04:29.899Z,100691.22
2023-05-10T10:07:02.602Z,100684.00
2023-05-10T10:09:31.366Z,100690.75
2023-05-10T10:11:59.866Z,100684.41
2023-05-10T10:14:27.820Z,100690.91
2023-05-10T10:17:06.553Z,100689.31
2023-05-10T10:19:38.057Z,100690.16
2023-05-10T10:22:07.089Z,100682.66
2023-05-10T10:24:34.992Z,100691.66
2023-05-10T10:27:44.339Z,100684.72
2023-05-10T10:30:27.194Z,100685.56
2023-05-10T10:33:13.265Z,100682.88
2023-05-10T10:35:48.792Z,100686.31
2023-05-10T10:38:17.541Z,100691.44
2023-05-10T10:40:45.878Z,100683.13
2023-05-10T10:43:28.110Z,100685.31
2023-05-10T10:46:14.578Z,100678.66
2023-05-10T10:49:09.779Z,100687.13
2023-05-10T10:51:40.869Z,100679.75
2023-05-10T10:54:12.205Z,100672.38
2023-05-10T10:56:39.747Z,100674.59
2023-05-10T10:59:09.417Z,100670.00
2023-05-10T11:01:37.372Z,100671.00
2023-05-10T11:04:05.287Z,100670.56
2023-05-10T11:06:34.749Z,100662.06
2023-05-10T11:09:10.420Z,100663.47
2023-05-10T11:11:50.079Z,100662.25
2023-05-10T11:14:22.497Z,100652.78
2023-05-10T11:16:50.148Z,100660.28
2023-05-10T11:19:20.004Z,100648.84
2023-05-10T11:21:50.535Z,100652.06
2023-05-10T11:24:20.565Z,100643.28
2023-05-10T11:26:51.194Z,100650.41
2023-05-10T11:29:19.401Z,100641.88
2023-05-10T11:31:48.732Z,100648.00
2023-05-10T11:34:28.152Z,100646.63
2023-05-10T11:36:57.414Z,100644.81
2023-05-10T11:39:30.685Z,100645.22
2023-05-10T11:42:00.112Z,100657.34
2023-05-10T11:44:32.418Z,100650.78
2023-05-10T11:47:01.981Z,100655.41
2023-05-10T11:49:29.638Z,100653.31
2023-05-10T11:52:12.077Z,100655.13
2023-05-10T11:54:51.766Z,100657.91
2023-05-10T11:57:24.039Z,100662.22
2023-05-10T11:59:56.048Z,100673.06
2023-05-10T12:02:24.460Z,100658.03
2023-05-10T12:04:53.085Z,100664.03
2023-05-10T12:07:20.829Z,100665.69
2023-05-10T12:10:10.136Z,100668.22
2023-05-10T12:12:43.116Z,100663.88
2023-05-10T12:15:20.608Z,100659.16
2023-05-10T12:17:50.672Z,100671.28
2023-05-10T12:20:23.033Z,100662.47
2023-05-10T12:22:56.378Z,100672.25
2023-05-10T12:25:30.864Z,100677.53
2023-05-10T12:28:01.870Z,100680.03
2023-05-10T12:30:32.365Z,100674.75
2023-05-10T12:33:04.579Z,100678.22
2023-05-10T12:35:32.941Z,100679.66
2023-05-10T12:38:00.840Z,100677.16
2023-05-10T12:40:28.433Z,100678.81
2023-05-10T12:42:55.994Z,100676.13
2023-05-10T12:45:23.850Z,100684.16
2023-05-10T12:47:51.944Z,100671.94
2023-05-10T12:50:19.782Z,100682.66
2023-05-10T12:52:47.654Z,100676.69
2023-05-10T12:55:16.635Z,100680.53
2023-05-10T12:57:44.697Z,100673.47
2023-05-10T13:00:12.666Z,100681.03
2023-05-10T13:02:41.222Z,100680.25
2023-05-10T13:05:09.179Z,100673.81
2023-05-10T13:07:37.401Z,100667.34
2023-05-10T13:10:06.483Z,100670.69
2023-05-10T13:12:34.295Z,100667.59
2023-05-10T13:15:03.640Z,100666.19
2023-05-10T13:17:32.867Z,100661.81
2023-05-10T13:20:02.291Z,100662.50
2023-05-10T13:22:39.913Z,100662.69
2023-05-10T13:25:09.003Z,100663.69
2023-05-10T13:27:37.259Z,100654.91
2023-05-10T13:30:05.356Z,100662.44
2023-05-10T13:32:33.781Z,100650.75
2023-05-10T13:35:01.544Z,100659.16
2023-05-10T13:37:29.503Z,100657.41
2023-05-10T13:39:57.548Z,100659.50
2023-05-10T13:42:25.583Z,100653.44
2023-05-10T13:44:53.867Z,100646.97
2023-05-10T13:47:22.793Z,100655.06
2023-05-10T13:49:50.395Z,100652.56
2023-05-10T13:52:17.965Z,100647.13
2023-05-10T13:54:45.854Z,100643.28
2023-05-10T13:57:14.973Z,100648.69
2023-05-10T13:59:42.475Z,100644.59
2023-05-10T14:02:10.475Z,100645.06
2023-05-10T14:04:38.206Z,100642.00
2023-05-10T14:07:07.299Z,100640.88
2023-05-10T14:09:34.899Z,100643.94
2023-05-10T14:12:03.161Z,100635.75
2023-05-10T14:14:31.339Z,100636.31
2023-05-10T14:17:00.480Z,100627.00
2023-05-10T14:19:28.855Z,100630.44
2023-05-10T14:21:56.453Z,100623.91
2023-05-10T14:24:24.456Z,100625.63
2023-05-10T14:26:54.716Z,100615.41
2023-05-10T14:29:23.639Z,100620.69
2023-05-10T14:31:51.594Z,100610.41
2023-05-10T14:34:19.254Z,100620.22
2023-05-10T14:36:46.785Z,100601.31
2023-05-10T14:39:14.838Z,100608.16
2023-05-10T14:41:44.006Z,100612.16
2023-05-10T14:44:12.294Z,100603.91
2023-05-10T14:46:40.601Z,100611.28
2023-05-10T14:49:08.291Z,100610.00
2023-05-10T14:51:37.939Z,100601.09
2023-05-10T14:54:06.216Z,100604.63
2023-05-10T14:56:34.204Z,100604.16
2023-05-10T14:59:01.785Z,100599.88
2023-05-10T15:01:30.193Z,100597.16
2023-05-10T15:03:58.522Z,100597.88
2023-05-10T15:06:33.248Z,100603.97
2023-05-10T15:09:02.023Z,100602.91
2023-05-10T15:11:30.044Z,100601.94
2023-05-10T15:13:57.591Z,100609.03
2023-05-10T15:16:25.263Z,100596.25
2023-05-10T15:18:53.434Z,100598.94
2023-05-10T15:21:21.589Z,100593.03
2023-05-10T15:23:49.907Z,100598.59
2023-05-10T15:26:17.727Z,100591.56
2023-05-10T15:28:46.033Z,100591.00
2023-05-10T15:31:14.058Z,100598.97
2023-05-10T15:33:42.622Z,100596.31
2023-05-10T15:36:11.151Z,100592.16
2023-05-10T15:38:39.602Z,100589.06
2023-05-10T15:41:07.648Z,100590.59
2023-05-10T15:43:35.740Z,100593.38
2023-05-10T15:46:03.839Z,100593.91
2023-05-10T15:48:32.437Z,100590.56
2023-05-10T15:51:00.032Z,100586.38
2023-05-10T15:53:27.673Z,100586.38
2023-05-10T15:55:55.800Z,100586.50
2023-05-10T15:58:23.484Z,100588.34
2023-05-10T16:00:51.787Z,100587.09
2023-05-10T16:03:19.475Z,100578.31
2023-05-10T16:05:47.249Z,100581.38
2023-05-10T16:08:15.432Z,100580.28
2023-05-10T16:10:43.272Z,100578.63
2023-05-10T16:13:10.790Z,100577.09
2023-05-10T16:15:38.418Z,100577.38
2023-05-10T16:18:06.970Z,100581.44
2023-05-10T16:20:35.429Z,100584.94
2023-05-10T16:23:05.877Z,100581.69
2023-05-10T16:25:34.575Z,100586.16
2023-05-10T16:28:02.260Z,100575.75
2023-05-10T16:30:31.031Z,100583.81
2023-05-10T16:33:01.518Z,100590.78
2023-05-10T16:35:30.338Z,100592.03
2023-05-10T16:37:58.941Z,100588.84
2023-05-10T16:40:27.156Z,100585.63
2023-05-10T16:42:55.543Z,100588.44
2023-05-10T16:45:24.222Z,100589.28
2023-05-10T16:47:53.729Z,100594.38
2023-05-10T16:50:22.407Z,100586.47
2023-05-10T16:52:50.026Z,100579.91
2023-05-10T16:55:18.745Z,100581.03
2023-05-10T16:57:46.688Z,100588.41
2023-05-10T17:00:15.521Z,100579.28
2023-05-10T17:02:43.710Z,100580.06
2023-05-10T17:05:11.893Z,100577.72
2023-05-10T17:07:40.384Z,100576.81
2023-05-10T17:10:08.943Z,100587.03
2023-05-10T17:12:36.562Z,100589.31
2023-05-10T17:15:06.281Z,100583.22
2023-05-10T17:17:34.051Z,100576.84
2023-05-10T17:20:02.851Z,100590.53
2023-05-10T17:22:30.783Z,100582.13
2023-05-10T17:24:58.358Z,100576.16
2023-05-10T17:27:27.828Z,100581.56
2023-05-10T17:29:58.984Z,100592.28
2023-05-10T17:32:27.640Z,100578.09
2023-05-10T17:34:55.789Z,100582.75
2023-05-10T17:37:23.820Z,100593.13
2023-05-10T17:39:51.976Z,100581.72
2023-05-10T17:42:20.849Z,100588.88
2023-05-10T17:44:48.766Z,100581.19
2023-05-10T17:47:16.318Z,100587.53
2023-05-10T17:49:44.323Z,100589.16
2023-05-10T17:52:12.437Z,100590.53
2023-05-10T17:54:40.097Z,100595.25
2023-05-10T17:57:07.969Z,100591.25
2023-05-10T17:59:36.008Z,100581.31
2023-05-10T18:02:03.842Z,100594.97
2023-05-10T18:04:33.173Z,100599.00
2023-05-10T18:07:01.587Z,100600.63
2023-05-10T18:09:30.512Z,100598.28
2023-05-10T18:11:58.606Z,100603.56
2023-05-10T18:14:39.990Z,100604.84
2023-05-10T18:17:10.333Z,100604.47
2023-05-10T18:19:38.520Z,100606.56
2023-05-10T18:22:08.283Z,100606.56
2023-05-10T18:24:39.569Z,100606.63
2023-05-10T18:27:09.100Z,100610.22
2023-05-10T18:29:37.087Z,100612.13
2023-05-10T18:32:04.957Z,100611.22
2023-05-10T18:34:33.124Z,100606.50
2023-05-10T18:37:00.838Z,100613.38
2023-05-10T18:39:28.377Z,100619.47
2023-05-10T18:41:56.526Z,100622.75
2023-05-10T18:44:26.586Z,100624.31
2023-05-10T18:46:54.706Z,100624.88
2023-05-10T18:49:22.898Z,100619.50
2023-05-10T18:51:50.521Z,100621.13
2023-05-10T18:54:18.705Z,100622.16
2023-05-10T18:56:47.336Z,100627.84
2023-05-10T18:59:16.388Z,100624.97
2023-05-10T19:01:44.611Z,100623.19
2023-05-10T19:04:13.210Z,100629.31
2023-05-10T19:06:42.025Z,100624.78
2023-05-10T19:09:09.975Z,100619.81
2023-05-10T19:11:38.353Z,100624.88
2023-05-10T19:14:06.419Z,100624.97
2023-05-10T19:16:35.914Z,100618.13
2023-05-10T19:19:04.235Z,100623.31
2023-05-10T19:21:33.500Z,100630.72
2023-05-10T19:24:02.286Z,100619.50
2023-05-10T19:26:30.410Z,100626.47
2023-05-10T19:28:58.483Z,100627.50
2023-05-10T19:31:26.260Z,100634.19
2023-05-10T19:33:54.015Z,100632.72
2023-05-10T19:36:23.097Z,100644.09
2023-05-10T19:38:51.156Z,100640.38
2023-05-10T19:41:19.765Z,100637.69
2023-05-10T19:43:47.767Z,100639.00
2023-05-10T19:46:17.149Z,100648.41
2023-05-10T19:48:45.631Z,100643.06
2023-05-10T19:51:14.021Z,100648.22
2023-05-10T19:53:45.077Z,100648.66
2023-05-10T19:56:14.415Z,100651.72
2023-05-10T19:58:42.925Z,100657.28
2023-05-10T20:01:11.047Z,100662.97
2023-05-10T20:03:38.748Z,100655.97
2023-05-10T20:06:06.771Z,100659.47
2023-05-10T20:08:34.876Z,100655.16
2023-05-10T20:11:03.872Z,100655.19
2023-05-10T20:13:31.921Z,100650.34
2023-05-10T20:16:00.585Z,100649.91
2023-05-10T20:18:28.680Z,100646.09
2023-05-10T20:20:59.190Z,100643.53
2023-05-10T20:23:26.933Z,100645.78
2023-05-10T20:25:55.243Z,100639.53
2023-05-10T20:28:24.102Z,100646.75
2023-05-10T20:30:54.029Z,100635.41
2023-05-10T20:33:23.150Z,100638.13
2023-05-10T20:35:51.441Z,100630.53
2023-05-10T20:38:19.625Z,100627.97
2023-05-10T20:40:49.107Z,100629.69
2023-05-10T20:43:16.808Z,100629.69
2023-05-10T20:45:44.538Z,100628.88
2023-05-10T20:48:13.319Z,100634.75
2023-05-10T20:50:41.198Z,100627.69
2023-05-10T20:53:08.960Z,100642.31
2023-05-10T20:55:37.465Z,100637.66
2023-05-10T20:58:05.344Z,100643.47
2023-05-10T21:00:32.968Z,100637.09
2023-05-10T21:03:01.301Z,100647.25
2023-05-10T21:05:28.928Z,100641.78
2023-05-10T21:07:56.861Z,100637.72
2023-05-10T21:10:28.300Z,100643.25
2023-05-10T21:12:56.982Z,100643.97
2023-05-10T21:15:25.759Z,100646.47
2023-05-10T21:17:54.098Z,100627.88
2023-05-10T21:20:23.498Z,100631.16
2023-05-10T21:22:51.261Z,100628.34
2023-05-10T21:25:19.539Z,100631.31
2023-05-10T21:27:47.517Z,100629.31
2023-05-10T21:30:15.941Z,100630.03
2023-05-10T21:32:43.929Z,100627.00
2023-05-10T21:35:11.822Z,100627.44
2023-05-10T21:37:40.013Z,100630.22
2023-05-10T21:40:09.858Z,100622.50
2023-05-10T21:42:37.493Z,100619.66
2023-05-10T21:45:07.316Z,100630.78
2023-05-10T21:47:35.399Z,100627.91
2023-05-10T21:50:03.760Z,100629.69
2023-05-10T21:52:31.379Z,100633.88
2023-05-10T21:54:59.171Z,100642.81
2023-05-10T21:57:26.808Z,100634.44
2023-05-10T21:59:54.461Z,100624.25
2023-05-10T22:02:23.403Z,100632.53
2023-05-10T22:04:51.563Z,100628.16
2023-05-10T22:07:19.125Z,100625.25
2023-05-10T22:09:46.813Z,100619.41
2023-05-10T22:12:14.398Z,100615.53
2023-05-10T22:14:42.535Z,100615.47
2023-05-10T22:17:10.973Z,100617.00
2023-05-10T22:19:38.778Z,100610.81
2023-05-10T22:22:06.436Z,100617.00
2023-05-10T22:24:34.502Z,100608.00
2023-05-10T22:27:03.087Z,100612.31
2023-05-10T22:29:30.683Z,100608.41
2023-05-10T22:31:59.126Z,100606.13
2023-05-10T22:34:27.148Z,100606.38
2023-05-10T22:36:54.656Z,100599.13
2023-05-10T22:39:23.523Z,100602.06
2023-05-10T22:41:51.155Z,100597.00
2023-05-10T22:44:19.164Z,100594.81
2023-05-10T22:46:47.334Z,100592.00
2023-05-10T22:49:15.032Z,100589.09
2023-05-10T22:51:42.994Z,100589.84
2023-05-10T22:54:10.621Z,100583.47
2023-05-10T22:56:38.835Z,100590.97
2023-05-10T22:59:06.950Z,100595.41
2023-05-10T23:01:35.009Z,100584.38
2023-05-10T23:04:03.396Z,100582.97
2023-05-10T23:06:30.901Z,100585.75
2023-05-10T23:08:58.534Z,100590.50
2023-05-10T23:11:26.496Z,100578.97
2023-05-10T23:13:54.020Z,100576.59
2023-05-10T23:16:22.288Z,100575.84
2023-05-10T23:18:50.025Z,100561.66
2023-05-10T23:21:17.849Z,100564.94
2023-05-10T23:23:45.818Z,100562.59
2023-05-10T23:26:13.474Z,100558.34
2023-05-10T23:28:41.100Z,100561.38
2023-05-10T23:31:08.809Z,100558.66
2023-05-10T23:33:36.842Z,100550.97
2023-05-10T23:36:04.629Z,100549.66
2023-05-10T23:38:32.187Z,100550.97
2023-05-10T23:40:59.731Z,100542.66
2023-05-10T23:43:27.359Z,100546.50
2023-05-10T23:45:57.429Z,100538.47
2023-05-10T23:48:25.179Z,100531.69
2023-05-10T23:50:53.128Z,100532.47
2023-05-10T23:53:20.832Z,100537.06
2023-05-10T23:55:48.410Z,100528.69
2023-05-10T23:58:16.819Z,100523.63
