createdAt,value
2022-10-23T00:00:03.718Z,12.39
2022-10-23T00:02:57.105Z,12.39
2022-10-23T00:05:30.311Z,12.40
2022-10-23T00:08:04.148Z,12.42
2022-10-23T00:10:37.019Z,12.44
2022-10-23T00:13:08.471Z,12.45
2022-10-23T00:15:39.949Z,12.43
2022-10-23T00:18:11.488Z,12.42
2022-10-23T00:20:42.968Z,12.41
2022-10-23T00:23:14.407Z,12.40
2022-10-23T00:25:45.801Z,12.37
2022-10-23T00:28:17.255Z,12.35
2022-10-23T00:30:48.619Z,12.33
2022-10-23T00:33:20.075Z,12.33
2022-10-23T00:35:51.546Z,12.36
2022-10-23T00:38:23.103Z,12.41
2022-10-23T00:40:54.771Z,12.45
2022-10-23T00:43:31.028Z,12.47
2022-10-23T00:46:02.576Z,12.46
2022-10-23T00:48:33.975Z,12.44
2022-10-23T00:51:05.568Z,12.39
2022-10-23T00:53:37.162Z,12.33
2022-10-23T00:56:09.570Z,12.27
2022-10-23T00:58:41.024Z,12.22
2022-10-23T01:01:20.790Z,12.22
2022-10-23T01:03:53.357Z,12.25
2022-10-23T01:06:38.286Z,12.24
2022-10-23T01:09:18.926Z,12.21
2022-10-23T01:11:59.243Z,12.19
2022-10-23T01:14:39.461Z,12.19
2022-10-23T01:17:26.196Z,12.17
2022-10-23T01:20:32.840Z,12.15
2022-10-23T01:23:37.376Z,12.15
2022-10-23T01:26:19.683Z,12.16
2022-10-23T01:28:55.975Z,12.15
2022-10-23T01:31:38.474Z,12.13
2022-10-23T01:34:16.556Z,12.16
2022-10-23T01:36:53.493Z,12.19
2022-10-23T01:39:29.496Z,12.22
2022-10-23T01:42:09.672Z,12.23
2022-10-23T01:45:04.545Z,12.21
2022-10-23T01:47:40.860Z,12.15
2022-10-23T01:50:27.708Z,12.09
2022-10-23T01:53:05.771Z,12.01
2022-10-23T01:58:21.684Z,11.93
2022-10-23T02:00:53.989Z,11.93
2022-10-23T02:03:28.497Z,11.92
2022-10-23T02:06:01.575Z,11.93
2022-10-23T02:08:34.105Z,11.94
2022-10-23T02:11:11.450Z,11.90
2022-10-23T02:13:50.996Z,11.90
2022-10-23T02:16:37.761Z,11.88
2022-10-23T02:19:18.923Z,11.83
2022-10-23T02:22:28.947Z,11.80
2022-10-23T02:24:58.145Z,11.76
2022-10-23T02:27:36.757Z,11.76
2022-10-23T02:30:13.694Z,11.80
2022-10-23T02:33:12.149Z,11.82
2022-10-23T02:35:43.875Z,11.78
2022-10-23T02:38:34.365Z,11.74
2022-10-23T02:41:41.412Z,11.72
2022-10-23T02:44:38.356Z,11.70
2022-10-23T02:47:22.439Z,11.66
2022-10-23T02:49:57.556Z,11.67
2022-10-23T02:52:39.692Z,11.69
2022-10-23T02:55:19.090Z,11.69
2022-10-23T02:58:00.092Z,11.75
2022-10-23T03:00:33.647Z,11.80
2022-10-23T03:03:11.738Z,11.85
2022-10-23T03:05:44.965Z,11.87
2022-10-23T03:08:17.207Z,11.86
2022-10-23T03:11:11.608Z,11.86
2022-10-23T03:13:45.254Z,11.84
2022-10-23T03:16:33.951Z,11.77
2022-10-23T03:21:50.871Z,11.66
2022-10-23T03:24:22.528Z,11.61
2022-10-23T03:26:54.187Z,11.67
2022-10-23T03:29:25.627Z,11.70
2022-10-23T03:31:57.084Z,11.69
2022-10-23T03:34:28.661Z,11.68
2022-10-23T03:37:00.183Z,11.67
2022-10-23T03:39:55.162Z,11.65
2022-10-23T03:42:26.867Z,11.64
2022-10-23T03:45:01.162Z,11.61
2022-10-23T03:47:36.016Z,11.59
2022-10-23T03:50:31.159Z,11.59
2022-10-23T03:53:02.705Z,11.62
2022-10-23T03:55:58.456Z,11.64
2022-10-23T03:58:43.923Z,11.65
2022-10-23T04:01:15.479Z,11.68
2022-10-23T04:03:48.201Z,11.68
2022-10-23T04:06:19.717Z,11.69
2022-10-23T04:08:51.199Z,11.68
2022-10-23T04:11:22.593Z,11.66
2022-10-23T04:13:54.112Z,11.60
2022-10-23T04:16:26.043Z,11.58
2022-10-23T04:18:59.879Z,11.59
2022-10-23T04:21:32.887Z,11.60
2022-10-23T04:24:04.665Z,11.61
2022-10-23T04:26:38.978Z,11.55
2022-10-23T04:29:13.253Z,11.53
2022-10-23T04:31:44.655Z,11.51
2022-10-23T04:34:16.225Z,11.49
2022-10-23T04:36:50.611Z,11.41
2022-10-23T04:39:22.169Z,11.40
2022-10-23T04:42:14.178Z,11.32
2022-10-23T04:44:45.773Z,11.27
2022-10-23T04:47:17.170Z,11.23
2022-10-23T04:49:48.576Z,11.20
2022-10-23T04:52:20.334Z,11.19
2022-10-23T04:54:52.096Z,11.15
2022-10-23T04:57:26.315Z,11.11
2022-10-23T04:59:57.778Z,11.06
2022-10-23T05:02:29.233Z,11.00
2022-10-23T05:05:00.742Z,10.93
2022-10-23T05:07:32.296Z,10.86
2022-10-23T05:10:04.083Z,10.82
2022-10-23T05:12:36.061Z,10.80
2022-10-23T05:15:11.251Z,10.82
2022-10-23T05:17:45.576Z,10.84
2022-10-23T05:20:27.089Z,10.89
2022-10-23T05:23:01.553Z,10.96
2022-10-23T05:25:40.671Z,11.00
2022-10-23T05:28:33.099Z,11.03
2022-10-23T05:31:09.715Z,11.03
2022-10-23T05:33:41.348Z,11.07
2022-10-23T05:36:15.492Z,11.06
2022-10-23T05:38:49.224Z,11.02
2022-10-23T05:41:48.802Z,11.03
2022-10-23T05:44:20.668Z,11.07
2022-10-23T05:47:12.369Z,11.12
2022-10-23T05:49:43.840Z,11.20
2022-10-23T05:52:19.991Z,11.25
2022-10-23T05:54:53.425Z,11.29
2022-10-23T05:57:24.949Z,11.29
2022-10-23T05:59:56.488Z,11.32
2022-10-23T06:02:29.840Z,11.31
2022-10-23T06:05:22.476Z,11.27
2022-10-23T06:07:53.904Z,11.27
2022-10-23T06:10:28.924Z,11.31
2022-10-23T06:13:00.493Z,11.37
2022-10-23T06:15:32.084Z,11.44
2022-10-23T06:18:28.283Z,11.51
2022-10-23T06:21:00.991Z,11.58
2022-10-23T06:23:35.375Z,11.60
2022-10-23T06:26:09.183Z,11.59
2022-10-23T06:28:41.836Z,11.62
2022-10-23T06:31:15.551Z,11.62
2022-10-23T06:33:47.497Z,11.62
2022-10-23T06:36:19.032Z,11.62
2022-10-23T06:38:52.168Z,11.69
2022-10-23T06:41:24.507Z,11.76
2022-10-23T06:43:55.923Z,11.83
2022-10-23T06:46:29.888Z,11.89
2022-10-23T06:49:01.419Z,11.93
2022-10-23T06:51:32.855Z,11.95
2022-10-23T06:54:04.283Z,11.99
2022-10-23T06:56:35.719Z,11.99
2022-10-23T06:59:08.602Z,11.99
2022-10-23T07:01:40.261Z,12.00
2022-10-23T07:04:14.223Z,12.03
2022-10-23T07:06:45.680Z,12.07
2022-10-23T07:09:17.201Z,12.11
2022-10-23T07:11:48.747Z,12.17
2022-10-23T07:14:20.415Z,12.23
2022-10-23T07:16:52.177Z,12.27
2022-10-23T07:19:23.803Z,12.30
2022-10-23T07:21:55.444Z,12.35
2022-10-23T07:24:28.528Z,12.46
2022-10-23T07:27:00.404Z,12.54
2022-10-23T07:29:32.385Z,12.65
2022-10-23T07:32:04.792Z,12.72
2022-10-23T07:34:36.901Z,12.79
2022-10-23T07:37:08.698Z,12.90
2022-10-23T07:39:40.481Z,13.01
2022-10-23T07:42:12.855Z,13.13
2022-10-23T07:44:44.815Z,13.25
2022-10-23T07:47:16.471Z,13.40
2022-10-23T07:49:51.522Z,13.61
2022-10-23T07:52:23.185Z,14.04
2022-10-23T07:54:55.230Z,14.51
2022-10-23T07:57:26.983Z,15.02
2022-10-23T07:59:58.700Z,15.60
2022-10-23T08:02:30.477Z,16.51
2022-10-23T08:05:02.178Z,17.52
2022-10-23T08:07:33.877Z,18.42
2022-10-23T08:10:06.813Z,19.11
2022-10-23T08:12:39.972Z,19.83
2022-10-23T08:15:12.778Z,20.49
2022-10-23T08:17:44.644Z,21.07
2022-10-23T08:20:16.839Z,21.40
2022-10-23T08:22:48.716Z,21.80
2022-10-23T08:25:25.000Z,22.09
2022-10-23T08:27:57.691Z,22.00
2022-10-23T08:30:29.545Z,21.72
2022-10-23T08:33:01.175Z,21.37
2022-10-23T08:35:38.207Z,21.12
2022-10-23T08:38:11.309Z,20.92
2022-10-23T08:40:47.453Z,20.74
2022-10-23T08:43:29.608Z,20.49
2022-10-23T08:46:08.609Z,20.28
2022-10-23T08:48:49.507Z,20.17
2022-10-23T08:51:28.379Z,20.08
2022-10-23T08:54:07.480Z,20.01
2022-10-23T08:56:42.619Z,19.90
2022-10-23T08:59:23.123Z,19.67
2022-10-23T09:01:59.660Z,19.40
2022-10-23T09:04:31.879Z,19.18
2022-10-23T09:07:16.085Z,18.87
2022-10-23T09:10:04.359Z,18.57
2022-10-23T09:12:36.023Z,18.29
2022-10-23T09:15:31.801Z,18.11
2022-10-23T09:18:16.421Z,18.15
2022-10-23T09:20:52.390Z,18.46
2022-10-23T09:23:26.156Z,18.71
2022-10-23T09:25:58.930Z,18.77
2022-10-23T09:28:33.452Z,18.67
2022-10-23T09:31:11.838Z,18.53
2022-10-23T09:33:54.275Z,18.31
2022-10-23T09:36:30.047Z,17.99
2022-10-23T09:39:02.540Z,17.75
2022-10-23T09:41:38.469Z,17.59
2022-10-23T09:44:21.999Z,17.46
2022-10-23T09:46:56.818Z,17.35
2022-10-23T09:49:30.396Z,17.23
2022-10-23T09:52:04.798Z,17.07
2022-10-23T09:54:38.187Z,16.92
2022-10-23T09:57:29.996Z,16.78
2022-10-23T10:00:05.465Z,16.62
2022-10-23T10:02:38.936Z,16.52
2022-10-23T10:05:27.567Z,16.40
2022-10-23T10:08:06.002Z,16.34
2022-10-23T10:10:43.598Z,16.35
2022-10-23T10:13:42.697Z,16.36
2022-10-23T10:16:21.932Z,16.43
2022-10-23T10:19:03.507Z,16.55
2022-10-23T10:21:44.217Z,16.68
2022-10-23T10:24:21.529Z,16.89
2022-10-23T10:27:01.217Z,17.16
2022-10-23T10:29:47.937Z,17.42
2022-10-23T10:32:32.890Z,18.30
2022-10-23T10:35:20.631Z,19.49
2022-10-23T10:38:07.077Z,20.73
2022-10-23T10:40:43.382Z,21.80
2022-10-23T10:43:25.292Z,22.60
2022-10-23T10:46:02.581Z,23.35
2022-10-23T10:48:44.382Z,23.95
2022-10-23T10:51:23.377Z,24.53
2022-10-23T10:54:11.541Z,25.22
2022-10-23T10:56:46.583Z,25.98
2022-10-23T10:59:22.190Z,26.52
2022-10-23T11:01:59.874Z,26.85
2022-10-23T11:04:38.315Z,27.20
2022-10-23T11:07:15.668Z,27.52
2022-10-23T11:09:47.474Z,28.06
2022-10-23T11:12:22.850Z,28.73
2022-10-23T11:14:54.811Z,29.40
2022-10-23T11:17:32.387Z,29.98
2022-10-23T11:20:12.451Z,30.49
2022-10-23T11:22:53.912Z,30.93
2022-10-23T11:25:50.066Z,31.41
2022-10-23T11:28:38.019Z,31.57
2022-10-23T11:31:20.359Z,31.53
2022-10-23T11:34:33.470Z,31.28
2022-10-23T11:37:06.971Z,30.91
2022-10-23T11:39:40.677Z,30.57
2022-10-23T11:42:32.150Z,30.27
2022-10-23T11:45:03.986Z,29.75
2022-10-23T11:47:40.300Z,29.20
2022-10-23T11:50:31.133Z,28.78
2022-10-23T11:53:14.610Z,28.53
2022-10-23T11:56:02.658Z,28.66
2022-10-23T11:58:47.602Z,28.35
2022-10-23T12:01:44.178Z,27.66
2022-10-23T12:04:26.658Z,26.78
2022-10-23T12:07:01.405Z,26.17
2022-10-23T12:09:40.892Z,25.84
2022-10-23T12:12:29.407Z,25.34
2022-10-23T12:15:20.975Z,24.98
2022-10-23T12:17:55.321Z,25.43
2022-10-23T12:20:37.901Z,26.24
2022-10-23T12:23:43.293Z,27.07
2022-10-23T12:26:40.031Z,27.91
2022-10-23T12:29:18.031Z,28.52
2022-10-23T12:32:01.905Z,28.79
2022-10-23T12:34:37.445Z,29.04
2022-10-23T12:37:27.712Z,29.33
2022-10-23T12:40:02.070Z,29.55
2022-10-23T12:42:33.816Z,29.55
2022-10-23T12:45:23.887Z,29.42
2022-10-23T12:47:56.041Z,29.11
2022-10-23T12:50:30.207Z,28.72
2022-10-23T12:53:06.826Z,28.30
2022-10-23T12:55:52.672Z,27.75
2022-10-23T12:58:26.463Z,27.13
2022-10-23T13:01:00.189Z,26.52
2022-10-23T13:03:34.975Z,25.93
2022-10-23T13:06:12.380Z,25.40
2022-10-23T13:08:48.039Z,24.86
2022-10-23T13:11:23.066Z,24.35
2022-10-23T13:13:55.426Z,23.92
2022-10-23T13:16:28.293Z,23.53
2022-10-23T13:19:00.286Z,23.07
2022-10-23T13:21:33.697Z,22.74
2022-10-23T13:24:05.913Z,22.43
2022-10-23T13:26:45.099Z,22.13
2022-10-23T13:29:23.189Z,21.75
2022-10-23T13:31:55.243Z,21.51
2022-10-23T13:34:29.536Z,21.29
2022-10-23T13:37:04.933Z,21.07
2022-10-23T13:39:36.967Z,20.90
2022-10-23T13:42:16.328Z,20.75
2022-10-23T13:44:48.216Z,20.58
2022-10-23T13:47:20.450Z,20.42
2022-10-23T13:49:52.133Z,20.26
2022-10-23T13:52:26.696Z,20.12
2022-10-23T13:54:58.392Z,19.97
2022-10-23T13:57:30.129Z,19.86
2022-10-23T14:00:01.797Z,19.76
2022-10-23T14:02:34.295Z,19.64
2022-10-23T14:05:06.583Z,19.48
2022-10-23T14:07:38.411Z,19.32
2022-10-23T14:10:11.216Z,19.21
2022-10-23T14:12:44.981Z,19.04
2022-10-23T14:15:17.125Z,18.88
2022-10-23T14:17:48.927Z,18.73
2022-10-23T14:20:24.329Z,18.57
2022-10-23T14:22:58.076Z,18.44
2022-10-23T14:25:29.739Z,18.30
2022-10-23T14:28:01.497Z,18.19
2022-10-23T14:30:33.488Z,18.10
2022-10-23T14:33:05.509Z,17.98
2022-10-23T14:35:40.044Z,17.89
2022-10-23T14:38:11.732Z,17.77
2022-10-23T14:40:43.503Z,17.64
2022-10-23T14:43:15.229Z,17.56
2022-10-23T14:45:46.960Z,17.47
2022-10-23T14:48:18.660Z,17.38
2022-10-23T14:50:51.534Z,17.30
2022-10-23T14:53:23.214Z,17.20
2022-10-23T14:55:54.952Z,17.12
2022-10-23T14:58:26.890Z,17.04
2022-10-23T15:01:02.123Z,16.95
2022-10-23T15:03:34.219Z,16.88
2022-10-23T15:06:07.488Z,16.80
2022-10-23T15:08:40.194Z,16.70
2022-10-23T15:11:12.800Z,16.62
2022-10-23T15:13:44.048Z,16.52
2022-10-23T15:16:16.283Z,16.42
2022-10-23T15:18:47.991Z,16.31
2022-10-23T15:21:19.728Z,16.21
2022-10-23T15:23:53.278Z,16.12
2022-10-23T15:26:25.597Z,16.02
2022-10-23T15:28:59.311Z,15.94
2022-10-23T15:31:46.611Z,15.86
2022-10-23T15:34:20.432Z,15.76
2022-10-23T15:36:53.195Z,15.67
2022-10-23T15:39:28.246Z,15.58
2022-10-23T15:41:59.974Z,15.50
2022-10-23T15:44:34.152Z,15.41
2022-10-23T15:47:06.061Z,15.32
2022-10-23T15:49:38.129Z,15.24
2022-10-23T15:54:47.601Z,15.11
2022-10-23T15:57:19.336Z,15.07
2022-10-23T15:59:51.237Z,15.07
2022-10-23T16:02:23.532Z,15.08
2022-10-23T16:04:55.277Z,15.04
2022-10-23T16:07:27.168Z,15.01
2022-10-23T16:09:58.940Z,14.96
2022-10-23T16:12:30.639Z,14.89
2022-10-23T16:15:02.415Z,14.81
2022-10-23T16:17:34.079Z,14.71
2022-10-23T16:20:07.557Z,14.62
2022-10-23T16:22:42.671Z,14.52
2022-10-23T16:25:16.907Z,14.42
2022-10-23T16:27:49.177Z,14.34
2022-10-23T16:30:23.077Z,14.25
2022-10-23T16:32:55.463Z,14.15
2022-10-23T16:35:27.540Z,14.00
2022-10-23T16:37:59.328Z,13.90
2022-10-23T16:40:30.939Z,13.80
2022-10-23T16:43:02.676Z,13.72
2022-10-23T16:45:37.061Z,13.70
2022-10-23T16:48:09.820Z,13.72
2022-10-23T16:50:42.942Z,13.71
2022-10-23T16:53:14.579Z,13.68
2022-10-23T16:55:46.375Z,13.64
2022-10-23T16:58:18.041Z,13.56
2022-10-23T17:00:58.614Z,13.51
2022-10-23T17:03:30.810Z,13.41
2022-10-23T17:06:08.880Z,13.33
2022-10-23T17:08:43.903Z,13.27
2022-10-23T17:11:17.941Z,13.20
2022-10-23T17:13:55.167Z,13.14
2022-10-23T17:16:35.041Z,13.05
2022-10-23T17:19:20.914Z,12.98
2022-10-23T17:22:02.318Z,12.93
2022-10-23T17:24:34.150Z,12.93
2022-10-23T17:27:06.207Z,12.92
2022-10-23T17:29:38.003Z,12.89
2022-10-23T17:32:09.856Z,12.85
2022-10-23T17:34:41.443Z,12.83
2022-10-23T17:37:14.477Z,12.80
2022-10-23T17:39:46.044Z,12.76
2022-10-23T17:42:17.509Z,12.69
2022-10-23T17:44:48.922Z,12.67
2022-10-23T17:47:20.355Z,12.61
2022-10-23T17:49:51.742Z,12.52
2022-10-23T17:52:23.183Z,12.44
2022-10-23T17:54:55.365Z,12.39
2022-10-23T17:57:26.843Z,12.37
2022-10-23T17:59:58.358Z,12.37
2022-10-23T18:02:29.880Z,12.39
2022-10-23T18:05:02.130Z,12.39
2022-10-23T18:07:33.651Z,12.38
2022-10-23T18:10:05.590Z,12.37
2022-10-23T18:12:36.989Z,12.34
2022-10-23T18:15:10.712Z,12.31
2022-10-23T18:17:42.502Z,12.24
2022-10-23T18:20:15.698Z,12.19
2022-10-23T18:22:47.255Z,12.12
2022-10-23T18:25:18.774Z,12.06
2022-10-23T18:27:50.239Z,11.99
2022-10-23T18:30:21.838Z,11.93
2022-10-23T18:32:53.255Z,11.91
2022-10-23T18:35:24.718Z,11.91
2022-10-23T18:37:56.210Z,11.87
2022-10-23T18:40:28.087Z,11.91
2022-10-23T18:42:59.856Z,11.91
2022-10-23T18:45:32.096Z,11.87
2022-10-23T18:48:04.783Z,11.82
2022-10-23T18:50:40.040Z,11.75
2022-10-23T18:53:11.573Z,11.69
2022-10-23T18:55:50.322Z,11.63
2022-10-23T18:58:21.782Z,11.57
2022-10-23T19:00:53.238Z,11.50
2022-10-23T19:03:24.645Z,11.44
2022-10-23T19:05:56.027Z,11.40
2022-10-23T19:08:27.635Z,11.38
2022-10-23T19:11:00.406Z,11.37
2022-10-23T19:13:35.296Z,11.36
2022-10-23T19:16:13.916Z,11.35
2022-10-23T19:18:50.087Z,11.34
2022-10-23T19:21:31.000Z,11.29
2022-10-23T19:24:04.727Z,11.24
2022-10-23T19:26:35.607Z,11.15
2022-10-23T19:29:09.199Z,11.10
2022-10-23T19:31:45.156Z,11.04
2022-10-23T19:34:20.273Z,10.96
2022-10-23T19:36:53.537Z,10.86
2022-10-23T19:39:26.010Z,10.79
2022-10-23T19:41:58.563Z,10.76
2022-10-23T19:44:30.221Z,10.76
2022-10-23T19:47:02.955Z,10.79
2022-10-23T19:49:34.441Z,10.81
2022-10-23T19:52:06.395Z,10.80
2022-10-23T19:54:41.228Z,10.79
2022-10-23T19:57:12.911Z,10.78
2022-10-23T19:59:44.504Z,10.76
2022-10-23T20:02:16.131Z,10.73
2022-10-23T20:04:47.889Z,10.65
2022-10-23T20:07:19.435Z,10.61
2022-10-23T20:09:51.888Z,10.56
2022-10-23T20:12:23.463Z,10.50
2022-10-23T20:14:55.024Z,10.43
2022-10-23T20:17:27.918Z,10.40
2022-10-23T20:19:59.367Z,10.39
2022-10-23T20:22:30.840Z,10.38
2022-10-23T20:25:02.379Z,10.41
2022-10-23T20:27:33.933Z,10.43
2022-10-23T20:30:06.289Z,10.46
2022-10-23T20:32:37.760Z,10.47
2022-10-23T20:35:11.482Z,10.46
2022-10-23T20:37:41.586Z,10.43
2022-10-23T20:40:14.295Z,10.40
2022-10-23T20:42:45.718Z,10.34
2022-10-23T20:45:17.156Z,10.27
2022-10-23T20:47:48.972Z,10.21
2022-10-23T20:50:20.992Z,10.15
2022-10-23T20:52:52.830Z,10.08
2022-10-23T20:55:24.292Z,10.01
2022-10-23T20:57:55.931Z,9.94
2022-10-23T21:00:27.444Z,9.94
2022-10-23T21:03:01.558Z,9.93
2022-10-23T21:05:35.140Z,9.94
2022-10-23T21:08:06.864Z,9.96
2022-10-23T21:10:45.276Z,9.96
2022-10-23T21:13:16.673Z,9.93
2022-10-23T21:15:48.207Z,9.86
2022-10-23T21:18:27.367Z,9.78
2022-10-23T21:21:11.401Z,9.71
2022-10-23T21:23:42.914Z,9.64
2022-10-23T21:26:15.388Z,9.58
2022-10-23T21:28:56.137Z,9.52
2022-10-23T21:31:32.842Z,9.47
2022-10-23T21:34:06.720Z,9.45
2022-10-23T21:36:48.591Z,9.47
2022-10-23T21:39:29.835Z,9.51
2022-10-23T21:42:12.148Z,9.54
2022-10-23T21:44:43.738Z,9.53
2022-10-23T21:47:15.232Z,9.50
2022-10-23T21:49:47.056Z,9.49
2022-10-23T21:52:19.812Z,9.47
2022-10-23T21:54:55.607Z,9.42
2022-10-23T21:57:31.113Z,9.37
2022-10-23T22:00:05.283Z,9.33
2022-10-23T22:02:36.858Z,9.28
2022-10-23T22:05:08.899Z,9.24
2022-10-23T22:07:40.374Z,9.21
2022-10-23T22:10:12.751Z,9.21
2022-10-23T22:12:44.497Z,9.24
2022-10-23T22:15:15.955Z,9.27
2022-10-23T22:17:47.651Z,9.33
2022-10-23T22:20:19.304Z,9.38
2022-10-23T22:22:50.705Z,9.42
2022-10-23T22:25:22.371Z,9.44
2022-10-23T22:27:53.924Z,9.45
2022-10-23T22:30:27.380Z,9.44
2022-10-23T22:32:58.967Z,9.44
2022-10-23T22:35:30.830Z,9.40
2022-10-23T22:38:02.225Z,9.36
2022-10-23T22:40:37.335Z,9.33
2022-10-23T22:43:08.789Z,9.29
2022-10-23T22:45:40.158Z,9.26
2022-10-23T22:48:11.613Z,9.22
2022-10-23T22:50:43.021Z,9.23
2022-10-23T22:53:14.480Z,9.26
2022-10-23T22:55:46.039Z,9.31
2022-10-23T22:58:17.528Z,9.37
2022-10-23T23:00:49.390Z,9.38
2022-10-23T23:03:20.937Z,9.40
2022-10-23T23:05:52.587Z,9.41
2022-10-23T23:08:24.036Z,9.40
2022-10-23T23:10:59.268Z,9.37
2022-10-23T23:13:31.125Z,9.34
2022-10-23T23:16:02.788Z,9.29
2022-10-23T23:18:36.070Z,9.21
2022-10-23T23:21:07.888Z,9.14
2022-10-23T23:23:39.371Z,9.11
2022-10-23T23:26:11.542Z,9.12
2022-10-23T23:28:43.496Z,9.16
2022-10-23T23:31:18.353Z,9.21
2022-10-23T23:33:50.254Z,9.25
2022-10-23T23:36:25.227Z,9.28
2022-10-23T23:38:58.435Z,9.27
2022-10-23T23:41:30.814Z,9.25
2022-10-23T23:44:02.358Z,9.22
2022-10-23T23:46:33.988Z,9.18
2022-10-23T23:49:05.576Z,9.14
2022-10-23T23:51:37.317Z,9.10
2022-10-23T23:54:08.694Z,9.07
2022-10-23T23:56:40.240Z,9.03
2022-10-23T23:59:11.684Z,9.01
