createdAt,value
2022-12-03T00:02:18.550Z,0.00
2022-12-03T00:07:50.148Z,0.00
2022-12-03T00:13:21.462Z,0.00
2022-12-03T00:18:53.443Z,0.00
2022-12-03T00:24:25.240Z,0.00
2022-12-03T00:29:56.964Z,0.00
2022-12-03T00:35:29.873Z,0.00
2022-12-03T00:41:01.625Z,0.00
2022-12-03T00:46:33.906Z,0.00
2022-12-03T00:52:06.108Z,0.00
2022-12-03T00:57:38.295Z,0.00
2022-12-03T01:03:10.370Z,0.00
2022-12-03T01:08:42.080Z,0.00
2022-12-03T01:14:14.079Z,0.00
2022-12-03T01:19:48.440Z,0.00
2022-12-03T01:25:17.581Z,0.00
2022-12-03T01:30:49.373Z,0.00
2022-12-03T01:36:21.455Z,0.00
2022-12-03T01:41:53.707Z,0.00
2022-12-03T01:47:25.908Z,0.00
2022-12-03T01:52:57.751Z,0.00
2022-12-03T01:58:29.321Z,0.00
2022-12-03T02:00:53.504Z,0.00
2022-12-03T02:06:25.515Z,0.00
2022-12-03T02:11:57.179Z,0.00
2022-12-03T02:17:29.058Z,0.00
2022-12-03T02:23:00.730Z,0.00
2022-12-03T02:28:32.534Z,0.00
2022-12-03T02:34:05.208Z,0.00
2022-12-03T02:39:37.488Z,0.00
2022-12-03T02:45:09.667Z,0.00
2022-12-03T02:50:41.272Z,0.00
2022-12-03T03:01:42.810Z,0.00
2022-12-03T03:07:14.724Z,0.00
2022-12-03T03:12:46.435Z,0.00
2022-12-03T03:18:18.306Z,0.00
2022-12-03T03:23:49.920Z,0.00
2022-12-03T03:29:21.743Z,0.00
2022-12-03T03:34:53.731Z,0.00
2022-12-03T03:40:25.480Z,0.00
2022-12-03T03:45:57.469Z,0.00
2022-12-03T03:51:29.035Z,0.00
2022-12-03T03:57:00.812Z,0.00
2022-12-03T04:02:32.608Z,0.00
2022-12-03T04:08:04.637Z,0.00
2022-12-03T04:13:36.454Z,0.00
2022-12-03T04:19:09.626Z,0.00
2022-12-03T04:24:41.244Z,0.00
2022-12-03T04:30:12.957Z,0.00
2022-12-03T04:35:44.835Z,0.00
2022-12-03T04:41:16.241Z,0.00
2022-12-03T04:46:47.918Z,0.00
2022-12-03T04:52:19.958Z,0.00
2022-12-03T04:57:51.994Z,0.00
2022-12-03T05:03:23.817Z,0.00
2022-12-03T05:05:47.270Z,0.00
2022-12-03T05:11:19.039Z,0.00
2022-12-03T05:22:20.685Z,0.00
2022-12-03T05:27:52.321Z,0.00
2022-12-03T05:33:24.196Z,0.00
2022-12-03T05:38:55.898Z,0.00
2022-12-03T05:44:27.828Z,0.00
2022-12-03T05:50:00.953Z,0.00
2022-12-03T05:55:32.754Z,0.00
2022-12-03T06:01:04.694Z,0.00
2022-12-03T06:06:36.376Z,0.00
2022-12-03T06:12:08.185Z,0.00
2022-12-03T06:17:39.839Z,0.00
2022-12-03T06:23:11.771Z,0.00
2022-12-03T06:28:43.937Z,0.00
2022-12-03T06:34:15.553Z,0.00
2022-12-03T06:39:47.605Z,0.00
2022-12-03T06:45:19.399Z,0.00
2022-12-03T06:50:51.286Z,0.00
2022-12-03T06:56:23.021Z,0.00
2022-12-03T07:01:54.928Z,1.00
2022-12-03T07:07:26.950Z,4.00
2022-12-03T07:12:59.348Z,5.00
2022-12-03T07:18:31.223Z,6.00
2022-12-03T07:24:03.026Z,13.00
2022-12-03T07:29:35.058Z,19.00
2022-12-03T07:35:06.847Z,21.05
2022-12-03T07:40:39.181Z,23.05
2022-12-03T07:46:11.421Z,23.15
2022-12-03T07:51:43.413Z,24.50
2022-12-03T07:57:15.469Z,23.80
2022-12-03T08:02:47.097Z,25.15
2022-12-03T08:08:18.978Z,19.45
2022-12-03T08:13:50.853Z,25.80
2022-12-03T08:19:22.730Z,26.55
2022-12-03T08:24:54.426Z,24.45
2022-12-03T08:30:26.554Z,25.50
2022-12-03T08:32:49.712Z,26.80
2022-12-03T08:38:21.260Z,24.85
2022-12-03T08:43:53.417Z,21.80
2022-12-03T08:49:25.416Z,24.45
2022-12-03T08:54:57.408Z,28.15
2022-12-03T09:00:29.150Z,25.80
2022-12-03T09:06:00.897Z,30.20
2022-12-03T09:11:32.947Z,25.80
2022-12-03T09:17:04.618Z,29.15
2022-12-03T09:22:36.301Z,30.20
2022-12-03T09:28:08.195Z,23.75
2022-12-03T09:33:40.248Z,26.15
2022-12-03T09:39:12.182Z,28.50
2022-12-03T09:44:44.320Z,26.45
2022-12-03T09:50:16.503Z,28.10
2022-12-03T09:55:48.810Z,28.10
2022-12-03T10:01:21.082Z,27.05
2022-12-03T10:06:52.980Z,28.80
2022-12-03T10:12:24.916Z,32.85
2022-12-03T10:17:57.082Z,28.75
2022-12-03T10:23:29.305Z,28.45
2022-12-03T10:29:01.379Z,27.40
2022-12-03T10:34:33.472Z,29.50
2022-12-03T10:40:05.484Z,25.75
2022-12-03T10:45:37.257Z,27.10
2022-12-03T10:51:08.922Z,28.15
2022-12-03T10:56:40.668Z,28.15
2022-12-03T11:02:12.243Z,27.40
2022-12-03T11:07:44.374Z,27.15
2022-12-03T11:13:16.217Z,30.50
2022-12-03T11:18:47.973Z,26.45
2022-12-03T11:24:19.860Z,27.45
2022-12-03T11:29:51.479Z,26.80
2022-12-03T11:35:23.609Z,27.85
2022-12-03T11:40:55.248Z,28.50
2022-12-03T11:46:33.334Z,25.45
2022-12-03T11:52:05.276Z,25.85
2022-12-03T11:57:37.225Z,26.20
2022-12-03T12:03:09.188Z,30.55
2022-12-03T12:08:41.031Z,30.95
2022-12-03T12:14:12.877Z,27.55
2022-12-03T12:19:49.719Z,29.50
2022-12-03T12:25:17.107Z,26.85
2022-12-03T12:30:48.943Z,29.50
2022-12-03T12:36:22.489Z,30.50
2022-12-03T12:41:53.861Z,27.20
2022-12-03T12:47:26.152Z,25.20
2022-12-03T12:52:58.172Z,28.50
2022-12-03T12:58:30.209Z,26.55
2022-12-03T13:04:02.385Z,30.55
2022-12-03T13:09:34.141Z,29.20
2022-12-03T13:17:27.434Z,25.55
2022-12-03T13:22:58.953Z,25.50
2022-12-03T13:28:30.937Z,26.55
2022-12-03T13:34:03.071Z,26.20
2022-12-03T13:39:34.740Z,27.55
2022-12-03T13:45:06.637Z,25.85
2022-12-03T13:50:38.447Z,23.55
2022-12-03T13:56:10.120Z,24.10
2022-12-03T14:01:42.110Z,24.10
2022-12-03T14:07:14.052Z,24.05
2022-12-03T14:12:45.706Z,24.10
2022-12-03T14:18:17.568Z,23.05
2022-12-03T14:23:49.430Z,18.00
2022-12-03T14:29:21.557Z,12.00
2022-12-03T14:34:53.323Z,10.00
2022-12-03T14:40:25.186Z,10.00
2022-12-03T14:45:57.216Z,7.00
2022-12-03T14:51:29.296Z,4.00
2022-12-03T14:57:01.047Z,3.00
2022-12-03T15:02:33.672Z,0.00
2022-12-03T15:08:05.542Z,0.00
2022-12-03T15:13:37.405Z,0.00
2022-12-03T15:19:09.594Z,0.00
2022-12-03T15:24:41.435Z,0.00
2022-12-03T15:30:13.390Z,0.00
2022-12-03T15:35:45.244Z,0.00
2022-12-03T15:41:17.284Z,0.00
2022-12-03T15:46:48.834Z,0.00
2022-12-03T15:52:20.994Z,0.00
2022-12-03T15:57:52.791Z,0.00
2022-12-03T16:08:54.510Z,0.00
2022-12-03T16:14:26.714Z,0.00
2022-12-03T16:19:59.134Z,0.00
2022-12-03T16:25:31.076Z,0.00
2022-12-03T16:31:03.327Z,0.00
2022-12-03T16:36:35.620Z,0.00
2022-12-03T16:42:14.081Z,0.00
2022-12-03T16:47:39.813Z,0.00
2022-12-03T16:53:11.907Z,0.00
2022-12-03T16:58:43.718Z,0.00
2022-12-03T17:04:16.073Z,0.00
2022-12-03T17:09:54.041Z,0.00
2022-12-03T17:17:47.693Z,0.00
2022-12-03T17:23:19.518Z,0.00
2022-12-03T17:28:51.503Z,0.00
2022-12-03T17:34:23.226Z,0.00
2022-12-03T17:39:55.102Z,0.00
2022-12-03T17:45:26.943Z,0.00
2022-12-03T17:50:58.720Z,0.00
2022-12-03T17:56:30.370Z,0.00
2022-12-03T18:02:02.156Z,0.00
2022-12-03T18:07:34.403Z,0.00
2022-12-03T18:13:06.432Z,0.00
2022-12-03T18:18:38.221Z,0.00
2022-12-03T18:24:10.287Z,0.00
2022-12-03T18:29:42.173Z,0.00
2022-12-03T18:35:13.763Z,0.00
2022-12-03T18:40:45.495Z,0.00
2022-12-03T18:51:46.551Z,0.00
2022-12-03T18:57:18.542Z,0.00
2022-12-03T19:03:05.838Z,0.00
2022-12-03T19:08:22.807Z,0.00
2022-12-03T19:13:54.589Z,0.00
2022-12-03T19:19:26.053Z,0.00
2022-12-03T19:35:57.227Z,0.00
2022-12-03T19:41:28.565Z,0.00
2022-12-03T19:47:00.863Z,0.00
2022-12-03T19:52:33.038Z,0.00
2022-12-03T19:58:04.718Z,0.00
2022-12-03T20:03:36.322Z,0.00
2022-12-03T20:09:08.837Z,0.00
2022-12-03T20:17:02.561Z,0.00
2022-12-03T20:22:34.108Z,0.00
2022-12-03T20:28:05.501Z,0.00
2022-12-03T20:33:37.437Z,0.00
2022-12-03T20:39:09.347Z,0.00
2022-12-03T20:44:41.465Z,0.00
2022-12-03T20:50:13.333Z,0.00
2022-12-03T20:55:45.020Z,0.00
2022-12-03T21:01:17.036Z,0.00
2022-12-03T21:06:49.532Z,0.00
2022-12-03T21:12:21.401Z,0.00
2022-12-03T21:17:53.282Z,0.00
2022-12-03T21:23:25.090Z,0.00
2022-12-03T21:28:56.784Z,0.00
2022-12-03T21:34:35.526Z,0.00
2022-12-03T21:40:00.673Z,0.00
2022-12-03T21:51:01.959Z,0.00
2022-12-03T21:56:33.488Z,0.00
2022-12-03T22:02:05.530Z,0.00
2022-12-03T22:13:06.938Z,0.00
2022-12-03T22:18:38.728Z,0.00
2022-12-03T22:24:10.873Z,0.00
2022-12-03T22:29:42.574Z,0.00
2022-12-03T22:35:14.537Z,0.00
2022-12-03T22:40:46.551Z,0.00
2022-12-03T22:46:18.113Z,0.00
2022-12-03T22:51:49.817Z,0.00
2022-12-03T22:57:21.951Z,0.00
2022-12-03T23:02:55.548Z,0.00
2022-12-03T23:08:27.433Z,0.00
2022-12-03T23:13:59.315Z,0.00
2022-12-03T23:19:31.448Z,0.00
2022-12-03T23:25:03.700Z,0.00
2022-12-03T23:30:35.730Z,0.00
2022-12-03T23:36:07.516Z,0.00
2022-12-03T23:41:39.296Z,0.00
2022-12-03T23:47:11.300Z,0.00
2022-12-03T23:52:45.466Z,0.00
2022-12-03T23:58:18.204Z,0.00
