createdAt,value
2023-05-10T00:01:51.644Z,11.70
2023-05-10T00:04:18.932Z,11.70
2023-05-10T00:06:46.108Z,11.70
2023-05-10T00:09:13.207Z,11.70
2023-05-10T00:11:40.283Z,11.70
2023-05-10T00:14:07.444Z,11.70
2023-05-10T00:16:34.526Z,11.70
2023-05-10T00:19:01.654Z,11.70
2023-05-10T00:21:29.436Z,11.70
2023-05-10T00:23:56.735Z,11.80
2023-05-10T00:26:23.790Z,11.80
2023-05-10T00:28:53.686Z,11.80
2023-05-10T00:31:20.957Z,11.80
2023-05-10T00:33:48.034Z,11.80
2023-05-10T00:36:15.157Z,11.80
2023-05-10T00:38:42.181Z,11.80
2023-05-10T00:41:09.516Z,11.80
2023-05-10T00:43:38.095Z,11.80
2023-05-10T00:46:06.089Z,11.80
2023-05-10T00:48:33.273Z,11.80
2023-05-10T00:51:00.616Z,11.90
2023-05-10T00:53:28.226Z,11.90
2023-05-10T00:55:55.452Z,11.90
2023-05-10T00:58:24.299Z,11.80
2023-05-10T01:00:53.213Z,11.90
2023-05-10T01:03:20.536Z,11.80
2023-05-10T01:05:48.649Z,11.90
2023-05-10T01:08:15.819Z,11.80
2023-05-10T01:10:44.342Z,11.80
2023-05-10T01:13:12.212Z,11.80
2023-05-10T01:15:40.821Z,11.80
2023-05-10T01:18:09.938Z,11.80
2023-05-10T01:20:44.562Z,11.80
2023-05-10T01:23:37.236Z,11.90
2023-05-10T01:26:42.058Z,11.90
2023-05-10T01:29:20.808Z,11.90
2023-05-10T01:32:17.668Z,12.00
2023-05-10T01:35:25.869Z,12.00
2023-05-10T01:38:10.820Z,12.00
2023-05-10T01:40:55.085Z,11.90
2023-05-10T01:43:33.382Z,11.90
2023-05-10T01:46:11.570Z,11.90
2023-05-10T01:48:49.315Z,11.90
2023-05-10T01:51:26.604Z,11.90
2023-05-10T01:54:02.819Z,11.90
2023-05-10T01:56:33.356Z,11.90
2023-05-10T01:59:07.933Z,11.90
2023-05-10T02:01:37.912Z,11.80
2023-05-10T02:04:08.302Z,11.80
2023-05-10T02:06:36.177Z,11.80
2023-05-10T02:09:04.285Z,11.80
2023-05-10T02:11:32.424Z,11.70
2023-05-10T02:14:01.229Z,11.70
2023-05-10T02:16:31.888Z,11.70
2023-05-10T02:19:02.738Z,11.70
2023-05-10T02:21:31.672Z,11.80
2023-05-10T02:24:00.708Z,11.80
2023-05-10T02:26:30.698Z,11.80
2023-05-10T02:28:59.454Z,11.70
2023-05-10T02:31:27.414Z,11.70
2023-05-10T02:33:55.347Z,11.80
2023-05-10T02:36:23.969Z,11.80
2023-05-10T02:38:52.812Z,11.80
2023-05-10T02:41:23.732Z,11.80
2023-05-10T02:43:53.330Z,11.80
2023-05-10T02:46:20.668Z,11.80
2023-05-10T02:48:47.893Z,11.80
2023-05-10T02:51:20.049Z,11.80
2023-05-10T02:53:49.474Z,11.80
2023-05-10T02:56:26.909Z,11.80
2023-05-10T02:58:54.182Z,11.80
2023-05-10T03:01:21.357Z,11.80
2023-05-10T03:03:48.638Z,11.80
2023-05-10T03:06:17.245Z,11.80
2023-05-10T03:08:45.909Z,11.80
2023-05-10T03:12:01.985Z,11.80
2023-05-10T03:14:59.723Z,11.70
2023-05-10T03:17:44.327Z,11.70
2023-05-10T03:20:15.694Z,11.70
2023-05-10T03:22:51.118Z,11.70
2023-05-10T03:25:22.486Z,11.70
2023-05-10T03:27:51.021Z,11.80
2023-05-10T03:30:19.668Z,11.80
2023-05-10T03:32:47.098Z,11.80
2023-05-10T03:35:17.177Z,11.80
2023-05-10T03:37:45.084Z,11.80
2023-05-10T03:40:12.575Z,11.70
2023-05-10T03:42:42.191Z,11.70
2023-05-10T03:45:10.716Z,11.70
2023-05-10T03:47:37.986Z,11.80
2023-05-10T03:50:06.144Z,11.70
2023-05-10T03:52:34.302Z,11.70
2023-05-10T03:55:01.361Z,11.70
2023-05-10T03:57:28.881Z,11.70
2023-05-10T03:59:55.950Z,11.70
2023-05-10T04:02:24.183Z,11.70
2023-05-10T04:04:51.693Z,11.60
2023-05-10T04:07:19.196Z,11.70
2023-05-10T04:09:46.338Z,11.60
2023-05-10T04:12:13.576Z,11.60
2023-05-10T04:14:40.638Z,11.60
2023-05-10T04:17:07.814Z,11.60
2023-05-10T04:19:35.355Z,11.70
2023-05-10T04:22:04.184Z,11.60
2023-05-10T04:24:31.301Z,11.60
2023-05-10T04:26:58.349Z,11.60
2023-05-10T04:29:25.463Z,11.50
2023-05-10T04:31:52.509Z,11.50
2023-05-10T04:34:21.653Z,11.50
2023-05-10T04:36:48.695Z,11.50
2023-05-10T04:39:15.876Z,11.40
2023-05-10T04:41:42.944Z,11.40
2023-05-10T04:44:10.068Z,11.40
2023-05-10T04:46:37.341Z,11.30
2023-05-10T04:49:04.508Z,11.30
2023-05-10T04:51:32.306Z,11.20
2023-05-10T04:54:06.247Z,11.20
2023-05-10T04:56:34.412Z,11.20
2023-05-10T04:59:01.698Z,11.20
2023-05-10T05:01:28.885Z,11.20
2023-05-10T05:03:56.235Z,11.20
2023-05-10T05:06:23.516Z,11.20
2023-05-10T05:08:50.751Z,11.20
2023-05-10T05:11:18.792Z,11.10
2023-05-10T05:13:46.185Z,11.10
2023-05-10T05:16:13.407Z,11.10
2023-05-10T05:18:40.510Z,11.10
2023-05-10T05:21:18.403Z,11.10
2023-05-10T05:23:45.595Z,11.10
2023-05-10T05:26:13.052Z,11.10
2023-05-10T05:28:40.278Z,11.10
2023-05-10T05:31:08.753Z,11.10
2023-05-10T05:33:36.535Z,11.10
2023-05-10T05:36:07.315Z,11.00
2023-05-10T05:38:34.655Z,11.00
2023-05-10T05:41:01.852Z,11.00
2023-05-10T05:43:28.983Z,11.00
2023-05-10T05:45:59.059Z,10.90
2023-05-10T05:48:27.178Z,10.90
2023-05-10T05:50:57.819Z,10.90
2023-05-10T05:53:25.382Z,10.90
2023-05-10T05:55:57.388Z,10.90
2023-05-10T05:58:25.236Z,10.80
2023-05-10T06:00:53.164Z,10.80
2023-05-10T06:03:21.103Z,10.80
2023-05-10T06:05:48.769Z,10.80
2023-05-10T06:08:15.959Z,10.80
2023-05-10T06:10:43.099Z,10.90
2023-05-10T06:13:10.244Z,10.90
2023-05-10T06:15:37.444Z,10.80
2023-05-10T06:18:04.706Z,10.80
2023-05-10T06:20:34.739Z,10.80
2023-05-10T06:23:01.938Z,10.90
2023-05-10T06:25:29.063Z,11.00
2023-05-10T06:27:58.822Z,10.90
2023-05-10T06:30:30.410Z,10.80
2023-05-10T06:32:58.244Z,10.90
2023-05-10T06:35:25.588Z,10.90
2023-05-10T06:37:52.781Z,10.90
2023-05-10T06:40:20.395Z,10.90
2023-05-10T06:42:51.197Z,10.90
2023-05-10T06:45:19.050Z,10.90
2023-05-10T06:47:46.878Z,10.90
2023-05-10T06:50:14.131Z,10.90
2023-05-10T06:52:41.425Z,10.90
2023-05-10T06:55:09.769Z,10.90
2023-05-10T06:57:36.979Z,10.90
2023-05-10T07:00:07.960Z,10.90
2023-05-10T07:02:35.198Z,11.00
2023-05-10T07:05:15.057Z,10.90
2023-05-10T07:07:42.590Z,11.00
2023-05-10T07:10:10.527Z,11.10
2023-05-10T07:12:37.761Z,11.20
2023-05-10T07:15:05.955Z,11.30
2023-05-10T07:17:34.385Z,11.40
2023-05-10T07:20:02.508Z,11.50
2023-05-10T07:22:29.603Z,11.50
2023-05-10T07:24:56.743Z,11.50
2023-05-10T07:27:23.932Z,11.50
2023-05-10T07:29:51.530Z,11.60
2023-05-10T07:32:18.626Z,11.60
2023-05-10T07:34:45.786Z,11.60
2023-05-10T07:37:12.906Z,11.60
2023-05-10T07:39:40.069Z,11.60
2023-05-10T07:42:07.102Z,11.70
2023-05-10T07:44:34.233Z,11.70
2023-05-10T07:47:04.246Z,11.80
2023-05-10T07:49:31.307Z,11.60
2023-05-10T07:51:58.396Z,11.70
2023-05-10T07:54:25.686Z,11.70
2023-05-10T07:56:52.825Z,11.60
2023-05-10T07:59:19.935Z,11.70
2023-05-10T08:01:47.056Z,11.70
2023-05-10T08:04:14.347Z,11.60
2023-05-10T08:06:41.819Z,11.60
2023-05-10T08:09:09.806Z,11.50
2023-05-10T08:11:36.884Z,11.60
2023-05-10T08:14:04.202Z,11.60
2023-05-10T08:16:31.360Z,11.60
2023-05-10T08:18:58.543Z,11.80
2023-05-10T08:21:25.867Z,11.90
2023-05-10T08:23:53.115Z,11.90
2023-05-10T08:26:20.155Z,11.90
2023-05-10T08:28:47.294Z,11.90
2023-05-10T08:31:14.449Z,11.90
2023-05-10T08:34:20.480Z,11.90
2023-05-10T08:36:28.671Z,12.00
2023-05-10T08:38:56.047Z,12.10
2023-05-10T08:41:27.333Z,12.10
2023-05-10T08:43:55.699Z,12.10
2023-05-10T08:46:24.358Z,12.10
2023-05-10T08:48:53.163Z,12.10
2023-05-10T08:51:24.891Z,12.10
2023-05-10T08:53:52.307Z,12.10
2023-05-10T08:56:20.681Z,12.00
2023-05-10T08:58:48.302Z,11.90
2023-05-10T09:01:17.953Z,11.90
2023-05-10T09:03:47.409Z,11.90
2023-05-10T09:06:15.370Z,12.00
2023-05-10T09:08:43.865Z,12.00
2023-05-10T09:11:12.595Z,12.00
2023-05-10T09:13:40.308Z,12.00
2023-05-10T09:16:20.457Z,12.00
2023-05-10T09:18:48.845Z,12.10
2023-05-10T09:21:16.106Z,12.10
2023-05-10T09:23:48.660Z,12.10
2023-05-10T09:26:16.058Z,12.20
2023-05-10T09:28:58.099Z,12.20
2023-05-10T09:31:26.818Z,12.20
2023-05-10T09:33:54.674Z,12.20
2023-05-10T09:36:21.834Z,12.20
2023-05-10T09:38:53.830Z,12.20
2023-05-10T09:41:25.989Z,12.10
2023-05-10T09:43:57.390Z,12.00
2023-05-10T09:46:25.339Z,12.00
2023-05-10T09:48:52.374Z,11.90
2023-05-10T09:51:24.107Z,11.90
2023-05-10T09:54:19.220Z,11.90
2023-05-10T09:56:46.340Z,11.90
2023-05-10T09:59:14.002Z,11.90
2023-05-10T10:01:42.203Z,11.90
2023-05-10T10:04:11.357Z,11.90
2023-05-10T10:06:40.309Z,11.90
2023-05-10T10:09:08.972Z,12.00
2023-05-10T10:11:38.409Z,12.10
2023-05-10T10:14:06.830Z,12.10
2023-05-10T10:16:34.342Z,12.20
2023-05-10T10:19:02.269Z,12.30
2023-05-10T10:21:29.866Z,12.30
2023-05-10T10:23:57.013Z,12.40
2023-05-10T10:26:24.556Z,12.50
2023-05-10T10:29:24.991Z,12.60
2023-05-10T10:32:19.400Z,12.80
2023-05-10T10:34:46.683Z,13.00
2023-05-10T10:37:13.897Z,13.10
2023-05-10T10:39:40.995Z,13.20
2023-05-10T10:42:08.120Z,13.20
2023-05-10T10:44:39.082Z,13.20
2023-05-10T10:47:13.116Z,13.40
2023-05-10T10:49:52.735Z,13.50
2023-05-10T10:52:32.110Z,13.70
2023-05-10T10:55:12.040Z,13.80
2023-05-10T10:57:42.388Z,13.70
2023-05-10T11:00:32.934Z,13.70
2023-05-10T11:03:08.421Z,13.70
2023-05-10T11:05:48.502Z,13.90
2023-05-10T11:08:35.032Z,14.00
2023-05-10T11:11:08.264Z,14.00
2023-05-10T11:13:45.888Z,14.00
2023-05-10T11:16:25.924Z,14.10
2023-05-10T11:19:06.183Z,14.30
2023-05-10T11:21:34.956Z,14.70
2023-05-10T11:24:07.193Z,14.80
2023-05-10T11:26:37.278Z,15.00
2023-05-10T11:29:05.952Z,15.00
2023-05-10T11:31:33.205Z,15.20
2023-05-10T11:34:04.478Z,15.30
2023-05-10T11:36:37.095Z,15.50
2023-05-10T11:39:06.041Z,15.60
2023-05-10T11:41:33.508Z,15.90
2023-05-10T11:44:00.968Z,16.00
2023-05-10T11:46:29.571Z,16.10
2023-05-10T11:49:03.114Z,16.10
2023-05-10T11:51:31.232Z,16.10
2023-05-10T11:53:58.665Z,16.10
2023-05-10T11:56:27.421Z,16.20
2023-05-10T11:58:59.196Z,16.30
2023-05-10T12:01:28.343Z,16.30
2023-05-10T12:04:01.593Z,16.20
2023-05-10T12:06:32.607Z,16.20
2023-05-10T12:09:00.161Z,16.20
2023-05-10T12:11:29.323Z,16.30
2023-05-10T12:13:57.691Z,16.50
2023-05-10T12:16:30.509Z,16.40
2023-05-10T12:19:00.444Z,16.50
2023-05-10T12:21:31.452Z,16.50
2023-05-10T12:24:05.852Z,16.60
2023-05-10T12:26:33.765Z,16.70
2023-05-10T12:29:18.176Z,16.90
2023-05-10T12:31:56.533Z,16.70
2023-05-10T12:34:35.986Z,16.40
2023-05-10T12:37:06.274Z,16.10
2023-05-10T12:39:45.205Z,15.90
2023-05-10T12:42:12.864Z,15.70
2023-05-10T12:44:40.849Z,15.60
2023-05-10T12:47:08.353Z,15.50
2023-05-10T12:49:35.511Z,15.50
2023-05-10T12:52:02.873Z,15.60
2023-05-10T12:54:30.054Z,15.50
2023-05-10T12:56:57.281Z,15.50
2023-05-10T12:59:36.072Z,15.70
2023-05-10T13:02:29.477Z,15.90
2023-05-10T13:05:05.648Z,16.20
2023-05-10T13:07:44.983Z,16.50
2023-05-10T13:10:21.410Z,16.60
2023-05-10T13:13:32.700Z,16.40
2023-05-10T13:16:00.433Z,16.30
2023-05-10T13:18:29.431Z,16.50
2023-05-10T13:21:06.938Z,16.70
2023-05-10T13:23:36.473Z,16.70
2023-05-10T13:26:24.880Z,16.70
2023-05-10T13:29:16.012Z,16.60
2023-05-10T13:31:53.084Z,16.70
2023-05-10T13:34:28.052Z,16.80
2023-05-10T13:37:16.617Z,16.70
2023-05-10T13:39:44.207Z,16.60
2023-05-10T13:42:30.671Z,16.70
2023-05-10T13:45:09.462Z,16.90
2023-05-10T13:47:39.071Z,17.20
2023-05-10T13:50:07.308Z,17.30
2023-05-10T13:52:34.522Z,17.50
2023-05-10T13:55:04.703Z,17.50
2023-05-10T13:57:36.750Z,17.40
2023-05-10T14:00:04.583Z,17.30
2023-05-10T14:02:35.596Z,17.20
2023-05-10T14:05:03.098Z,17.10
2023-05-10T14:07:32.757Z,17.20
2023-05-10T14:10:01.168Z,17.40
2023-05-10T14:12:28.834Z,17.50
2023-05-10T14:14:56.090Z,17.30
2023-05-10T14:17:23.733Z,17.50
2023-05-10T14:19:52.293Z,17.60
2023-05-10T14:22:19.557Z,17.60
2023-05-10T14:24:47.960Z,17.60
2023-05-10T14:27:16.347Z,17.60
2023-05-10T14:29:46.547Z,17.70
2023-05-10T14:32:13.798Z,17.70
2023-05-10T14:34:40.949Z,17.60
2023-05-10T14:37:08.177Z,17.40
2023-05-10T14:39:39.436Z,17.00
2023-05-10T14:42:06.715Z,16.80
2023-05-10T14:44:34.983Z,16.70
2023-05-10T14:47:02.148Z,16.80
2023-05-10T14:49:30.229Z,16.70
2023-05-10T14:51:57.581Z,16.60
2023-05-10T14:54:24.741Z,16.30
2023-05-10T14:56:52.051Z,16.00
2023-05-10T14:59:19.142Z,15.90
2023-05-10T15:01:46.672Z,15.70
2023-05-10T15:04:14.507Z,15.70
2023-05-10T15:06:42.023Z,15.70
2023-05-10T15:09:09.923Z,15.50
2023-05-10T15:11:37.250Z,15.40
2023-05-10T15:14:04.383Z,15.20
2023-05-10T15:16:34.238Z,15.20
2023-05-10T15:19:04.176Z,15.10
2023-05-10T15:21:36.101Z,14.90
2023-05-10T15:24:03.406Z,14.80
2023-05-10T15:26:30.509Z,14.70
2023-05-10T15:28:57.694Z,14.70
2023-05-10T15:31:24.849Z,14.80
2023-05-10T15:33:52.307Z,14.70
2023-05-10T15:36:19.375Z,14.90
2023-05-10T15:38:46.425Z,14.90
2023-05-10T15:41:13.520Z,14.90
2023-05-10T15:43:40.564Z,15.00
2023-05-10T15:46:07.771Z,15.10
2023-05-10T15:48:34.867Z,15.10
2023-05-10T15:51:01.948Z,15.00
2023-05-10T15:53:28.962Z,15.10
2023-05-10T15:55:56.068Z,15.00
2023-05-10T15:58:23.252Z,15.10
2023-05-10T16:00:50.412Z,15.10
2023-05-10T16:03:17.562Z,15.10
2023-05-10T16:05:44.660Z,15.20
2023-05-10T16:08:11.710Z,15.20
2023-05-10T16:10:38.804Z,15.20
2023-05-10T16:13:06.116Z,15.30
2023-05-10T16:15:33.267Z,15.40
2023-05-10T16:18:00.739Z,15.50
2023-05-10T16:20:27.923Z,15.60
2023-05-10T16:22:55.952Z,15.60
2023-05-10T16:25:23.099Z,15.70
2023-05-10T16:27:50.999Z,15.80
2023-05-10T16:30:18.107Z,15.90
2023-05-10T16:32:45.194Z,16.10
2023-05-10T16:35:12.250Z,16.20
2023-05-10T16:37:39.366Z,16.10
2023-05-10T16:40:09.889Z,16.20
2023-05-10T16:42:37.276Z,16.20
2023-05-10T16:45:07.717Z,16.20
2023-05-10T16:47:38.968Z,16.30
2023-05-10T16:50:08.124Z,16.30
2023-05-10T16:52:36.468Z,16.30
2023-05-10T16:55:04.558Z,16.40
2023-05-10T16:57:32.961Z,16.50
2023-05-10T17:00:00.098Z,16.50
2023-05-10T17:02:27.435Z,16.60
2023-05-10T17:04:56.137Z,16.50
2023-05-10T17:07:26.066Z,16.60
2023-05-10T17:09:53.441Z,16.60
2023-05-10T17:12:20.593Z,16.50
2023-05-10T17:14:47.842Z,16.50
2023-05-10T17:17:14.903Z,16.40
2023-05-10T17:19:44.972Z,16.40
2023-05-10T17:22:14.333Z,16.40
2023-05-10T17:24:41.412Z,16.20
2023-05-10T17:27:08.578Z,16.00
2023-05-10T17:29:35.754Z,16.00
2023-05-10T17:32:03.158Z,16.00
2023-05-10T17:34:30.392Z,16.00
2023-05-10T17:36:58.019Z,15.90
2023-05-10T17:39:25.072Z,15.90
2023-05-10T17:41:52.139Z,15.90
2023-05-10T17:44:19.310Z,16.00
2023-05-10T17:46:46.402Z,16.00
2023-05-10T17:49:13.469Z,15.80
2023-05-10T17:51:44.027Z,15.60
2023-05-10T17:54:11.206Z,15.50
2023-05-10T17:56:38.272Z,15.50
2023-05-10T17:59:05.670Z,15.50
2023-05-10T18:01:32.859Z,15.40
2023-05-10T18:03:59.982Z,15.30
2023-05-10T18:06:27.150Z,15.30
2023-05-10T18:08:54.251Z,15.20
2023-05-10T18:11:22.061Z,15.10
2023-05-10T18:13:49.272Z,15.00
2023-05-10T18:16:16.357Z,14.90
2023-05-10T18:18:43.553Z,14.70
2023-05-10T18:21:11.177Z,14.60
2023-05-10T18:23:38.365Z,14.50
2023-05-10T18:26:05.817Z,14.40
2023-05-10T18:28:33.787Z,14.30
2023-05-10T18:31:01.169Z,14.10
2023-05-10T18:33:28.654Z,14.00
2023-05-10T18:35:55.801Z,13.90
2023-05-10T18:38:22.963Z,13.80
2023-05-10T18:40:50.046Z,13.80
2023-05-10T18:43:17.128Z,13.60
2023-05-10T18:45:44.313Z,13.60
2023-05-10T18:48:11.415Z,13.50
2023-05-10T18:50:38.533Z,13.50
2023-05-10T18:53:05.611Z,13.40
2023-05-10T18:55:32.715Z,13.30
2023-05-10T18:58:00.373Z,13.30
2023-05-10T19:00:27.546Z,13.20
2023-05-10T19:02:54.688Z,13.20
2023-05-10T19:05:22.060Z,13.10
2023-05-10T19:07:49.086Z,13.20
2023-05-10T19:10:16.140Z,13.10
2023-05-10T19:12:43.247Z,13.10
2023-05-10T19:15:11.718Z,13.10
2023-05-10T19:17:45.692Z,13.00
2023-05-10T19:20:12.924Z,13.00
2023-05-10T19:22:51.471Z,12.90
2023-05-10T19:25:29.499Z,12.90
2023-05-10T19:28:00.327Z,12.90
2023-05-10T19:30:28.749Z,12.90
2023-05-10T19:32:56.303Z,12.90
2023-05-10T19:35:26.485Z,12.90
2023-05-10T19:37:53.627Z,12.90
2023-05-10T19:40:20.824Z,12.90
2023-05-10T19:42:48.712Z,12.90
2023-05-10T19:45:16.248Z,12.80
2023-05-10T19:47:43.836Z,12.80
2023-05-10T19:50:12.442Z,12.80
2023-05-10T19:52:39.798Z,12.80
2023-05-10T19:55:07.890Z,12.80
2023-05-10T19:57:35.085Z,12.80
2023-05-10T20:00:02.444Z,12.80
2023-05-10T20:02:38.280Z,12.80
2023-05-10T20:05:05.864Z,12.80
2023-05-10T20:07:32.984Z,12.80
2023-05-10T20:10:00.364Z,12.90
2023-05-10T20:12:27.911Z,12.80
2023-05-10T20:14:55.022Z,12.90
2023-05-10T20:17:22.137Z,12.80
2023-05-10T20:19:49.403Z,12.80
2023-05-10T20:22:16.510Z,12.80
2023-05-10T20:24:43.784Z,12.80
2023-05-10T20:27:10.811Z,12.70
2023-05-10T20:29:37.923Z,12.80
2023-05-10T20:32:05.649Z,12.80
2023-05-10T20:34:35.417Z,12.80
2023-05-10T20:37:02.491Z,12.80
2023-05-10T20:39:30.077Z,12.80
2023-05-10T20:41:57.142Z,12.80
2023-05-10T20:44:24.275Z,12.80
2023-05-10T20:46:51.374Z,12.80
2023-05-10T20:49:19.651Z,12.70
2023-05-10T20:51:46.671Z,12.70
2023-05-10T20:54:14.561Z,12.70
2023-05-10T20:56:41.659Z,12.70
2023-05-10T20:59:08.766Z,12.70
2023-05-10T21:01:35.907Z,12.70
2023-05-10T21:04:03.905Z,12.60
2023-05-10T21:06:31.976Z,12.70
2023-05-10T21:08:59.343Z,12.60
2023-05-10T21:11:26.578Z,12.70
2023-05-10T21:13:53.801Z,12.60
2023-05-10T21:16:20.983Z,12.60
2023-05-10T21:18:48.264Z,12.60
2023-05-10T21:21:15.383Z,12.50
2023-05-10T21:23:42.473Z,12.40
2023-05-10T21:26:09.515Z,12.30
2023-05-10T21:28:38.974Z,12.30
2023-05-10T21:31:07.531Z,12.30
2023-05-10T21:33:34.719Z,12.20
2023-05-10T21:36:01.915Z,12.30
2023-05-10T21:38:29.141Z,12.30
2023-05-10T21:40:56.476Z,12.30
2023-05-10T21:43:23.534Z,12.30
2023-05-10T21:45:50.712Z,12.20
2023-05-10T21:48:17.789Z,12.30
2023-05-10T21:50:45.213Z,12.30
2023-05-10T21:53:12.342Z,12.30
2023-05-10T21:55:39.565Z,12.20
2023-05-10T21:58:07.873Z,12.20
2023-05-10T22:00:35.591Z,12.20
2023-05-10T22:03:02.778Z,12.20
2023-05-10T22:05:29.927Z,12.20
2023-05-10T22:07:57.098Z,12.20
2023-05-10T22:10:24.169Z,12.20
2023-05-10T22:12:51.753Z,12.20
2023-05-10T22:15:18.967Z,12.20
2023-05-10T22:17:46.176Z,12.20
2023-05-10T22:20:13.833Z,12.30
2023-05-10T22:22:41.026Z,12.30
2023-05-10T22:25:08.673Z,12.30
2023-05-10T22:27:36.225Z,12.30
2023-05-10T22:30:04.601Z,12.20
2023-05-10T22:32:32.898Z,12.10
2023-05-10T22:34:59.962Z,12.00
2023-05-10T22:37:27.188Z,12.00
2023-05-10T22:39:54.211Z,12.00
2023-05-10T22:42:21.309Z,12.00
2023-05-10T22:44:48.354Z,11.90
2023-05-10T22:47:16.402Z,11.90
2023-05-10T22:49:43.486Z,11.80
2023-05-10T22:52:10.855Z,11.80
2023-05-10T22:54:37.901Z,11.80
2023-05-10T22:57:05.175Z,11.90
2023-05-10T22:59:32.307Z,12.00
2023-05-10T23:01:59.466Z,12.00
2023-05-10T23:04:26.600Z,12.00
2023-05-10T23:06:53.778Z,11.90
2023-05-10T23:09:21.253Z,11.90
2023-05-10T23:11:48.355Z,11.90
2023-05-10T23:14:15.544Z,11.90
2023-05-10T23:16:42.593Z,11.90
2023-05-10T23:19:09.723Z,11.90
2023-05-10T23:21:36.928Z,11.80
2023-05-10T23:24:04.327Z,11.80
2023-05-10T23:26:31.431Z,11.80
2023-05-10T23:29:00.211Z,11.80
2023-05-10T23:31:27.521Z,11.80
2023-05-10T23:33:54.984Z,11.80
2023-05-10T23:36:22.038Z,11.70
2023-05-10T23:38:49.081Z,11.70
2023-05-10T23:41:16.174Z,11.70
2023-05-10T23:43:43.479Z,11.60
2023-05-10T23:46:10.561Z,11.60
2023-05-10T23:48:37.658Z,11.60
2023-05-10T23:51:05.068Z,11.60
2023-05-10T23:53:32.129Z,11.60
2023-05-10T23:55:59.235Z,11.50
2023-05-10T23:58:26.264Z,11.50
