createdAt,value
2023-12-21T00:08:19.179Z,22.77
2023-12-21T00:18:22.650Z,22.78
2023-12-21T00:28:25.928Z,22.77
2023-12-21T00:38:29.105Z,22.78
2023-12-21T00:48:32.371Z,22.78
2023-12-21T00:58:35.551Z,22.78
2023-12-21T01:08:38.788Z,22.78
2023-12-21T01:18:41.974Z,22.78
2023-12-21T01:28:45.165Z,22.78
2023-12-21T01:38:48.324Z,22.78
2023-12-21T01:48:51.597Z,22.80
2023-12-21T01:58:54.894Z,22.80
2023-12-21T02:08:58.094Z,22.80
2023-12-21T02:19:01.331Z,22.80
2023-12-21T02:29:04.583Z,22.78
2023-12-21T02:39:07.774Z,22.78
2023-12-21T02:49:11.019Z,22.80
2023-12-21T02:59:14.252Z,22.80
2023-12-21T03:09:17.473Z,22.80
2023-12-21T03:19:20.706Z,22.80
2023-12-21T03:29:23.947Z,22.82
2023-12-21T03:39:27.103Z,22.82
2023-12-21T03:49:30.309Z,22.82
2023-12-21T03:59:33.526Z,22.82
2023-12-21T04:09:36.717Z,22.82
2023-12-21T04:19:39.950Z,22.80
2023-12-21T04:29:43.177Z,22.82
2023-12-21T04:39:46.324Z,22.82
2023-12-21T04:49:49.576Z,22.80
2023-12-21T04:59:52.804Z,22.83
2023-12-21T05:09:55.994Z,22.82
2023-12-21T05:19:59.205Z,22.82
2023-12-21T05:30:02.390Z,22.82
2023-12-21T05:40:05.604Z,22.80
2023-12-21T05:50:08.861Z,22.80
2023-12-21T06:00:12.028Z,22.82
2023-12-21T06:10:15.283Z,22.82
2023-12-21T06:20:18.566Z,22.80
2023-12-21T06:30:21.828Z,22.78
2023-12-21T06:40:25.035Z,22.78
2023-12-21T06:50:30.033Z,22.82
2023-12-21T07:00:32.437Z,22.80
2023-12-21T07:10:35.628Z,22.80
2023-12-21T07:20:38.855Z,22.77
2023-12-21T07:30:42.083Z,22.78
2023-12-21T07:40:45.525Z,22.78
2023-12-21T07:50:48.841Z,22.78
2023-12-21T08:00:52.066Z,22.80
2023-12-21T08:10:55.324Z,22.78
2023-12-21T08:20:58.486Z,22.80
2023-12-21T08:31:01.866Z,22.78
2023-12-21T08:41:05.141Z,22.78
2023-12-21T08:51:08.350Z,22.78
2023-12-21T09:01:11.602Z,22.77
2023-12-21T09:11:14.869Z,22.78
2023-12-21T09:21:18.025Z,22.78
2023-12-21T09:31:21.258Z,22.78
2023-12-21T09:41:24.445Z,22.78
2023-12-21T09:51:27.656Z,22.78
2023-12-21T10:01:30.909Z,22.78
2023-12-21T10:11:34.202Z,22.78
2023-12-21T10:21:37.349Z,22.78
2023-12-21T10:31:40.687Z,22.80
2023-12-21T10:41:43.951Z,22.80
2023-12-21T10:51:47.152Z,22.78
2023-12-21T11:01:50.414Z,22.80
2023-12-21T11:11:53.674Z,22.78
2023-12-21T11:21:56.822Z,22.80
2023-12-21T11:32:00.083Z,22.78
2023-12-21T11:42:03.248Z,22.80
2023-12-21T11:52:06.478Z,22.80
2023-12-21T12:02:10.039Z,22.80
2023-12-21T12:12:13.347Z,22.80
2023-12-21T12:22:16.508Z,22.78
2023-12-21T12:32:19.749Z,22.82
2023-12-21T12:42:22.910Z,22.82
2023-12-21T12:52:26.184Z,22.86
2023-12-21T13:02:29.504Z,22.86
2023-12-21T13:12:32.793Z,22.90
2023-12-21T13:22:35.981Z,22.93
2023-12-21T13:32:39.236Z,22.97
2023-12-21T13:42:42.407Z,22.99
2023-12-21T13:52:46.004Z,23.01
2023-12-21T14:02:49.674Z,23.02
2023-12-21T14:12:58.317Z,23.07
2023-12-21T14:22:57.641Z,23.07
2023-12-21T14:32:58.904Z,23.11
2023-12-21T14:43:02.109Z,23.11
2023-12-21T14:53:05.324Z,23.14
2023-12-21T15:03:08.551Z,23.15
2023-12-21T15:13:11.848Z,23.14
2023-12-21T15:23:15.046Z,23.19
2023-12-21T15:33:18.275Z,23.19
2023-12-21T15:43:21.514Z,23.19
2023-12-21T15:53:24.725Z,23.22
2023-12-21T16:03:27.893Z,23.24
2023-12-21T16:13:31.119Z,23.23
2023-12-21T16:23:34.354Z,23.23
2023-12-21T16:33:37.811Z,23.26
2023-12-21T16:43:41.030Z,23.27
2023-12-21T16:53:44.236Z,23.27
2023-12-21T17:03:50.304Z,23.31
2023-12-21T17:13:50.288Z,23.32
2023-12-21T17:23:53.678Z,23.34
2023-12-21T17:33:56.908Z,23.34
2023-12-21T17:44:00.145Z,23.35
2023-12-21T17:54:03.338Z,23.35
2023-12-21T18:04:06.545Z,23.35
2023-12-21T18:14:09.776Z,23.35
2023-12-21T18:24:12.931Z,23.39
2023-12-21T18:34:16.205Z,23.38
2023-12-21T18:44:19.398Z,23.39
2023-12-21T18:54:22.595Z,23.40
2023-12-21T19:04:25.830Z,23.42
2023-12-21T19:14:29.076Z,23.42
2023-12-21T19:24:32.230Z,23.42
2023-12-21T19:34:35.427Z,23.43
2023-12-21T19:44:39.111Z,23.42
2023-12-21T19:54:42.424Z,23.45
2023-12-21T20:04:45.682Z,23.45
2023-12-21T20:14:48.925Z,23.45
2023-12-21T20:24:52.086Z,23.46
2023-12-21T20:34:55.334Z,23.45
2023-12-21T20:44:58.488Z,23.46
2023-12-21T20:55:01.693Z,23.46
2023-12-21T21:05:04.932Z,23.47
2023-12-21T21:15:08.173Z,23.49
2023-12-21T21:25:11.380Z,23.49
2023-12-21T21:35:14.578Z,23.49
2023-12-21T21:45:17.742Z,23.49
2023-12-21T21:55:20.950Z,23.50
2023-12-21T22:05:24.325Z,23.50
2023-12-21T22:15:27.608Z,23.50
2023-12-21T22:25:30.812Z,23.50
2023-12-21T22:35:34.024Z,23.52
2023-12-21T22:45:37.176Z,23.52
2023-12-21T22:55:40.382Z,23.52
2023-12-21T23:05:43.627Z,23.52
2023-12-21T23:15:46.855Z,23.52
2023-12-21T23:25:50.057Z,23.52
2023-12-21T23:35:53.277Z,23.52
2023-12-21T23:45:56.438Z,23.50
2023-12-21T23:55:59.691Z,23.52
