createdAt,value
2022-10-17T00:01:06.358Z,2.08
2022-10-17T00:03:35.211Z,1.80
2022-10-17T00:06:08.872Z,2.00
2022-10-17T00:08:37.473Z,1.90
2022-10-17T00:11:08.972Z,2.40
2022-10-17T00:13:36.620Z,1.92
2022-10-17T00:16:04.732Z,1.88
2022-10-17T00:18:32.539Z,2.17
2022-10-17T00:21:00.176Z,2.00
2022-10-17T00:23:28.789Z,1.90
2022-10-17T00:26:05.541Z,2.17
2022-10-17T00:28:33.488Z,2.03
2022-10-17T00:31:03.608Z,2.20
2022-10-17T00:33:32.988Z,2.10
2022-10-17T00:36:09.081Z,2.10
2022-10-17T00:38:37.087Z,1.70
2022-10-17T00:41:05.445Z,1.85
2022-10-17T00:44:27.307Z,1.83
2022-10-17T00:46:59.831Z,2.33
2022-10-17T00:49:31.404Z,1.70
2022-10-17T00:52:02.956Z,1.95
2022-10-17T00:54:35.832Z,1.80
2022-10-17T00:57:04.822Z,1.60
2022-10-17T00:59:37.829Z,2.05
2022-10-17T01:02:08.640Z,1.77
2022-10-17T01:04:38.179Z,1.73
2022-10-17T01:07:06.672Z,1.90
2022-10-17T01:09:36.842Z,1.90
2022-10-17T01:12:11.390Z,1.85
2022-10-17T01:14:54.244Z,1.80
2022-10-17T01:17:39.729Z,2.40
2022-10-17T01:20:13.585Z,1.90
2022-10-17T01:23:00.396Z,1.92
2022-10-17T01:25:51.287Z,1.90
2022-10-17T01:28:56.756Z,1.67
2022-10-17T01:31:32.598Z,1.50
2022-10-17T01:34:12.562Z,2.13
2022-10-17T01:37:01.029Z,1.83
2022-10-17T01:39:45.649Z,1.80
2022-10-17T01:42:31.907Z,1.80
2022-10-17T01:45:13.919Z,2.20
2022-10-17T01:47:43.414Z,2.17
2022-10-17T01:50:20.178Z,1.90
2022-10-17T01:55:39.451Z,1.80
2022-10-17T01:58:27.126Z,2.20
2022-10-17T02:00:57.795Z,1.92
2022-10-17T02:03:28.081Z,1.92
2022-10-17T02:05:56.759Z,1.73
2022-10-17T02:08:30.054Z,2.00
2022-10-17T02:11:06.336Z,1.83
2022-10-17T02:14:20.471Z,1.80
2022-10-17T02:17:06.870Z,1.83
2022-10-17T02:19:40.191Z,1.83
2022-10-17T02:22:38.205Z,1.80
2022-10-17T02:25:23.096Z,2.10
2022-10-17T02:28:18.894Z,1.73
2022-10-17T02:30:50.824Z,2.20
2022-10-17T02:33:25.358Z,2.00
2022-10-17T02:36:03.031Z,1.80
2022-10-17T02:38:32.572Z,2.22
2022-10-17T02:41:01.162Z,2.03
2022-10-17T02:43:30.553Z,1.80
2022-10-17T02:45:59.356Z,1.58
2022-10-17T02:48:49.896Z,1.90
2022-10-17T02:51:36.626Z,1.77
2022-10-17T02:54:28.593Z,2.22
2022-10-17T02:57:01.996Z,1.63
2022-10-17T03:02:06.834Z,2.38
2022-10-17T03:04:34.717Z,2.58
2022-10-17T03:07:02.429Z,2.25
2022-10-17T03:09:30.180Z,1.80
2022-10-17T03:11:58.067Z,2.10
2022-10-17T03:14:26.132Z,1.70
2022-10-17T03:16:53.734Z,1.90
2022-10-17T03:19:21.506Z,2.47
2022-10-17T03:21:49.192Z,2.22
2022-10-17T03:24:17.628Z,2.58
2022-10-17T03:29:14.658Z,1.73
2022-10-17T03:31:42.540Z,1.90
2022-10-17T03:34:11.098Z,1.83
2022-10-17T03:36:38.915Z,1.85
2022-10-17T03:39:07.020Z,1.83
2022-10-17T03:41:35.792Z,2.13
2022-10-17T03:44:03.483Z,1.92
2022-10-17T03:46:31.895Z,1.92
2022-10-17T03:49:01.422Z,2.00
2022-10-17T03:51:29.556Z,2.03
2022-10-17T03:54:03.281Z,2.05
2022-10-17T03:56:31.072Z,1.95
2022-10-17T03:59:14.434Z,2.33
2022-10-17T04:01:44.566Z,2.10
2022-10-17T04:04:13.364Z,1.80
2022-10-17T04:06:41.836Z,1.90
2022-10-17T04:09:11.550Z,2.10
2022-10-17T04:11:54.680Z,1.90
2022-10-17T04:14:23.485Z,1.70
2022-10-17T04:16:53.616Z,2.05
2022-10-17T04:19:22.479Z,2.15
2022-10-17T04:21:50.987Z,2.45
2022-10-17T04:24:20.566Z,2.03
2022-10-17T04:27:09.746Z,2.10
2022-10-17T04:29:41.411Z,2.00
2022-10-17T04:32:17.650Z,1.93
2022-10-17T04:35:05.891Z,2.40
2022-10-17T04:37:34.233Z,3.20
2022-10-17T04:40:07.973Z,4.00
2022-10-17T04:42:37.075Z,4.15
2022-10-17T04:45:05.909Z,3.55
2022-10-17T04:47:33.713Z,3.30
2022-10-17T04:50:01.565Z,2.63
2022-10-17T04:52:32.339Z,2.45
2022-10-17T04:55:00.440Z,2.72
2022-10-17T04:57:28.188Z,2.80
2022-10-17T05:00:13.330Z,3.08
2022-10-17T05:02:46.851Z,2.80
2022-10-17T05:05:15.942Z,2.53
2022-10-17T05:07:45.762Z,2.70
2022-10-17T05:10:18.460Z,2.72
2022-10-17T05:12:49.684Z,3.05
2022-10-17T05:15:19.623Z,3.20
2022-10-17T05:17:47.386Z,4.10
2022-10-17T05:20:15.184Z,5.50
2022-10-17T05:22:43.038Z,10.88
2022-10-17T05:25:12.410Z,9.43
2022-10-17T05:27:40.053Z,7.53
2022-10-17T05:30:09.606Z,5.65
2022-10-17T05:32:39.525Z,4.68
2022-10-17T05:35:08.690Z,4.55
2022-10-17T05:37:37.805Z,4.38
2022-10-17T05:40:06.695Z,3.72
2022-10-17T05:42:34.392Z,1.27
2022-10-17T05:45:03.018Z,2.10
2022-10-17T05:47:31.584Z,2.50
2022-10-17T05:49:59.784Z,2.70
2022-10-17T05:52:34.684Z,2.67
2022-10-17T05:55:10.717Z,2.70
2022-10-17T05:57:38.631Z,3.00
2022-10-17T06:00:10.840Z,2.92
2022-10-17T06:02:49.591Z,2.85
2022-10-17T06:05:19.908Z,2.47
2022-10-17T06:07:50.205Z,2.63
2022-10-17T06:10:19.113Z,2.75
2022-10-17T06:12:47.046Z,2.75
2022-10-17T06:15:15.947Z,2.83
2022-10-17T06:17:47.778Z,2.60
2022-10-17T06:20:15.722Z,2.42
2022-10-17T06:22:44.458Z,2.30
2022-10-17T06:25:17.839Z,2.72
2022-10-17T06:27:45.587Z,2.55
2022-10-17T06:30:13.781Z,2.90
2022-10-17T06:32:41.409Z,3.03
2022-10-17T06:35:09.187Z,2.65
2022-10-17T06:37:38.003Z,2.92
2022-10-17T06:40:12.157Z,2.60
2022-10-17T06:42:41.196Z,2.75
2022-10-17T06:45:34.986Z,2.65
2022-10-17T06:48:22.902Z,2.80
2022-10-17T06:50:54.548Z,2.97
2022-10-17T06:53:30.930Z,2.58
2022-10-17T06:56:11.641Z,3.15
2022-10-17T06:58:50.939Z,2.80
2022-10-17T07:01:31.710Z,2.90
2022-10-17T07:04:01.339Z,2.50
2022-10-17T07:06:30.631Z,2.65
2022-10-17T07:09:03.035Z,3.22
2022-10-17T07:11:31.150Z,3.25
2022-10-17T07:13:59.024Z,3.10
2022-10-17T07:16:26.827Z,2.78
2022-10-17T07:19:04.920Z,2.75
2022-10-17T07:21:39.003Z,3.00
2022-10-17T07:24:08.473Z,3.22
2022-10-17T07:26:36.765Z,2.55
2022-10-17T07:29:06.625Z,2.55
2022-10-17T07:31:38.843Z,4.00
2022-10-17T07:34:06.472Z,3.97
2022-10-17T07:36:34.224Z,3.20
2022-10-17T07:39:05.304Z,2.97
2022-10-17T07:41:34.058Z,2.67
2022-10-17T07:44:01.832Z,2.75
2022-10-17T07:46:35.139Z,2.78
2022-10-17T07:49:02.956Z,2.95
2022-10-17T07:51:30.723Z,3.50
2022-10-17T07:53:58.373Z,3.30
2022-10-17T07:56:26.053Z,3.38
2022-10-17T07:58:54.204Z,3.03
2022-10-17T08:01:22.016Z,3.92
2022-10-17T08:03:49.637Z,2.67
2022-10-17T08:06:17.587Z,3.03
2022-10-17T08:08:45.326Z,2.83
2022-10-17T08:11:14.527Z,2.70
2022-10-17T08:13:42.601Z,3.05
2022-10-17T08:16:12.393Z,3.35
2022-10-17T08:18:41.721Z,3.13
2022-10-17T08:21:10.233Z,3.10
2022-10-17T08:23:38.078Z,3.25
2022-10-17T08:26:10.711Z,2.63
2022-10-17T08:28:39.956Z,2.75
2022-10-17T08:31:13.916Z,2.95
2022-10-17T08:33:42.591Z,3.22
2022-10-17T08:36:12.638Z,2.83
2022-10-17T08:38:43.744Z,3.55
2022-10-17T08:41:20.588Z,2.70
2022-10-17T08:43:58.009Z,2.67
2022-10-17T08:46:33.237Z,2.55
2022-10-17T08:49:05.678Z,3.33
2022-10-17T08:51:41.331Z,3.03
2022-10-17T08:54:43.409Z,2.85
2022-10-17T08:57:16.731Z,2.90
2022-10-17T08:59:46.332Z,3.15
2022-10-17T09:02:42.080Z,2.95
2022-10-17T09:05:26.571Z,2.97
2022-10-17T09:08:19.565Z,3.13
2022-10-17T09:10:58.857Z,3.20
2022-10-17T09:13:54.185Z,2.97
2022-10-17T09:16:46.935Z,2.95
2022-10-17T09:19:23.194Z,2.92
2022-10-17T09:22:06.391Z,2.90
2022-10-17T09:24:48.382Z,4.15
2022-10-17T09:27:23.720Z,2.95
2022-10-17T09:29:55.674Z,3.05
2022-10-17T09:32:25.841Z,2.75
2022-10-17T09:34:54.041Z,3.67
2022-10-17T09:37:30.180Z,3.30
2022-10-17T09:39:58.552Z,2.95
2022-10-17T09:42:28.182Z,2.90
2022-10-17T09:45:04.957Z,3.00
2022-10-17T09:47:52.727Z,3.20
2022-10-17T09:50:26.762Z,3.13
2022-10-17T09:52:55.835Z,3.25
2022-10-17T09:55:37.615Z,3.53
2022-10-17T09:58:07.378Z,3.88
2022-10-17T10:00:44.057Z,4.72
2022-10-17T10:03:17.861Z,3.67
2022-10-17T10:06:13.437Z,3.80
2022-10-17T10:08:53.393Z,3.80
2022-10-17T10:11:44.499Z,4.13
2022-10-17T10:14:19.887Z,3.83
2022-10-17T10:16:48.321Z,3.65
2022-10-17T10:19:28.008Z,4.15
2022-10-17T10:22:00.626Z,3.85
2022-10-17T10:24:31.058Z,4.82
2022-10-17T10:27:03.198Z,4.18
2022-10-17T10:29:37.024Z,4.60
2022-10-17T10:32:22.919Z,4.30
2022-10-17T10:35:03.919Z,5.68
2022-10-17T10:37:41.351Z,8.48
2022-10-17T10:40:18.673Z,8.95
2022-10-17T10:42:51.893Z,7.93
2022-10-17T10:48:26.705Z,6.75
2022-10-17T10:50:54.301Z,8.07
2022-10-17T10:53:45.880Z,7.57
2022-10-17T10:56:20.946Z,5.55
2022-10-17T10:59:02.067Z,5.35
2022-10-17T11:01:47.037Z,6.03
2022-10-17T11:04:45.091Z,6.63
2022-10-17T11:07:15.768Z,6.53
2022-10-17T11:09:58.610Z,6.68
2022-10-17T11:15:17.469Z,6.70
2022-10-17T11:18:02.986Z,5.97
2022-10-17T11:20:44.792Z,6.80
2022-10-17T11:23:19.961Z,6.20
2022-10-17T11:25:50.908Z,6.13
2022-10-17T11:28:20.590Z,5.68
2022-10-17T11:31:11.711Z,6.35
2022-10-17T11:33:39.361Z,6.25
2022-10-17T11:36:09.968Z,5.03
2022-10-17T11:38:52.759Z,6.30
2022-10-17T11:41:40.407Z,6.78
2022-10-17T11:44:29.015Z,6.20
2022-10-17T11:47:28.529Z,6.00
2022-10-17T11:53:14.660Z,5.40
2022-10-17T11:55:43.626Z,5.43
2022-10-17T11:58:17.007Z,4.72
2022-10-17T12:01:03.355Z,4.90
2022-10-17T12:03:40.234Z,4.75
2022-10-17T12:06:17.520Z,4.53
2022-10-17T12:11:50.956Z,3.92
2022-10-17T12:14:43.052Z,4.20
2022-10-17T12:17:36.976Z,4.13
2022-10-17T12:20:26.426Z,3.83
2022-10-17T12:23:03.444Z,4.13
2022-10-17T12:25:39.120Z,4.20
2022-10-17T12:28:18.851Z,4.72
2022-10-17T12:31:15.777Z,4.55
2022-10-17T12:33:47.166Z,3.38
2022-10-17T12:36:27.926Z,3.85
2022-10-17T12:39:03.753Z,4.05
2022-10-17T12:41:40.644Z,3.92
2022-10-17T12:44:14.569Z,3.83
2022-10-17T12:46:49.457Z,4.10
2022-10-17T12:49:43.481Z,3.70
2022-10-17T12:52:17.360Z,3.85
2022-10-17T12:55:00.327Z,3.78
2022-10-17T12:58:03.348Z,3.47
2022-10-17T13:01:33.309Z,3.45
2022-10-17T13:03:56.011Z,3.20
2022-10-17T13:06:29.775Z,2.97
2022-10-17T13:09:17.852Z,3.28
2022-10-17T13:11:45.743Z,3.53
2022-10-17T13:14:16.662Z,3.53
2022-10-17T13:16:53.651Z,3.50
2022-10-17T13:19:24.535Z,3.70
2022-10-17T13:21:59.825Z,3.13
2022-10-17T13:24:37.293Z,3.13
2022-10-17T13:27:08.312Z,3.40
2022-10-17T13:29:43.930Z,3.05
2022-10-17T13:32:12.530Z,4.10
2022-10-17T13:34:40.208Z,3.30
2022-10-17T13:37:13.813Z,4.20
2022-10-17T13:39:56.588Z,3.35
2022-10-17T13:42:27.681Z,3.15
2022-10-17T13:44:56.232Z,3.65
2022-10-17T13:47:27.143Z,3.50
2022-10-17T13:49:55.898Z,4.68
2022-10-17T13:52:29.491Z,3.92
2022-10-17T13:55:12.527Z,4.43
2022-10-17T13:57:41.875Z,3.63
2022-10-17T14:00:21.994Z,3.78
2022-10-17T14:02:49.715Z,3.25
2022-10-17T14:05:20.410Z,3.47
2022-10-17T14:08:15.259Z,2.90
2022-10-17T14:10:45.368Z,3.70
2022-10-17T14:13:26.677Z,3.67
2022-10-17T14:15:56.580Z,3.55
2022-10-17T14:18:36.592Z,3.60
2022-10-17T14:24:13.980Z,3.60
2022-10-17T14:26:53.610Z,3.70
2022-10-17T14:29:24.972Z,5.80
2022-10-17T14:32:02.947Z,5.70
2022-10-17T14:34:34.784Z,6.82
2022-10-17T14:37:08.760Z,6.10
2022-10-17T14:39:37.847Z,7.00
2022-10-17T14:42:05.591Z,7.35
2022-10-17T14:44:35.262Z,6.47
2022-10-17T14:47:30.919Z,7.38
2022-10-17T14:50:07.289Z,7.50
2022-10-17T14:52:35.978Z,7.53
2022-10-17T14:55:27.960Z,8.10
2022-10-17T14:57:55.826Z,7.75
2022-10-17T15:00:24.534Z,6.63
2022-10-17T15:02:53.987Z,6.88
2022-10-17T15:05:23.358Z,7.38
2022-10-17T15:07:51.606Z,6.72
2022-10-17T15:10:32.038Z,5.43
2022-10-17T15:13:26.213Z,5.85
2022-10-17T15:15:52.163Z,5.85
2022-10-17T15:18:19.949Z,5.85
2022-10-17T15:20:51.950Z,5.22
2022-10-17T15:23:27.319Z,5.05
2022-10-17T15:25:55.068Z,5.20
2022-10-17T15:28:22.587Z,5.57
2022-10-17T15:30:50.246Z,5.95
2022-10-17T15:33:17.966Z,4.72
2022-10-17T15:35:46.037Z,5.00
2022-10-17T15:38:18.270Z,3.92
2022-10-17T15:40:48.977Z,5.03
2022-10-17T15:43:19.955Z,3.90
2022-10-17T15:45:48.413Z,3.33
2022-10-17T15:48:28.414Z,3.70
2022-10-17T15:50:56.144Z,3.70
2022-10-17T15:53:25.347Z,4.65
2022-10-17T15:55:53.260Z,4.15
2022-10-17T15:58:21.258Z,4.13
2022-10-17T16:00:49.124Z,3.90
2022-10-17T16:03:16.973Z,4.45
2022-10-17T16:05:44.720Z,4.00
2022-10-17T16:08:12.370Z,4.15
2022-10-17T16:10:42.047Z,5.38
2022-10-17T16:13:20.356Z,5.68
2022-10-17T16:15:48.158Z,4.53
2022-10-17T16:18:15.790Z,5.50
2022-10-17T16:20:43.348Z,4.55
2022-10-17T16:23:13.218Z,3.55
2022-10-17T16:25:41.317Z,3.78
2022-10-17T16:28:09.329Z,3.22
2022-10-17T16:30:42.928Z,3.78
2022-10-17T16:33:11.578Z,4.93
2022-10-17T16:35:39.696Z,4.72
2022-10-17T16:38:07.806Z,4.35
2022-10-17T16:40:39.194Z,4.43
2022-10-17T16:43:10.462Z,3.90
2022-10-17T16:45:38.194Z,3.83
2022-10-17T16:48:06.196Z,3.85
2022-10-17T16:50:35.820Z,3.72
2022-10-17T16:53:04.062Z,3.75
2022-10-17T16:55:31.867Z,4.25
2022-10-17T16:58:00.150Z,4.13
2022-10-17T17:00:27.980Z,4.15
2022-10-17T17:02:55.671Z,4.80
2022-10-17T17:05:23.308Z,4.25
2022-10-17T17:07:51.784Z,3.75
2022-10-17T17:10:19.439Z,4.72
2022-10-17T17:12:47.172Z,4.18
2022-10-17T17:15:15.250Z,4.05
2022-10-17T17:17:50.496Z,3.55
2022-10-17T17:20:21.024Z,4.38
2022-10-17T17:22:50.890Z,3.88
2022-10-17T17:25:18.442Z,4.07
2022-10-17T17:27:46.103Z,3.78
2022-10-17T17:30:13.795Z,4.38
2022-10-17T17:32:41.581Z,3.80
2022-10-17T17:35:09.743Z,4.20
2022-10-17T17:37:37.597Z,4.25
2022-10-17T17:40:06.293Z,4.20
2022-10-17T17:42:33.874Z,4.00
2022-10-17T17:45:01.420Z,4.57
2022-10-17T17:47:29.890Z,6.38
2022-10-17T17:49:57.874Z,8.02
2022-10-17T17:52:25.543Z,10.27
2022-10-17T17:54:53.133Z,12.40
2022-10-17T17:57:20.890Z,9.63
2022-10-17T17:59:52.465Z,8.30
2022-10-17T18:02:20.132Z,7.18
2022-10-17T18:04:48.867Z,8.55
2022-10-17T18:07:16.413Z,11.55
2022-10-17T18:09:44.020Z,9.13
2022-10-17T18:12:11.648Z,8.88
2022-10-17T18:14:39.375Z,10.52
2022-10-17T18:17:07.093Z,11.95
2022-10-17T18:19:35.010Z,12.40
2022-10-17T18:22:02.559Z,10.52
2022-10-17T18:24:30.249Z,8.73
2022-10-17T18:26:59.980Z,9.82
2022-10-17T18:29:29.609Z,7.80
2022-10-17T18:31:57.474Z,7.75
2022-10-17T18:34:25.416Z,7.07
2022-10-17T18:36:55.681Z,7.20
2022-10-17T18:39:23.448Z,8.13
2022-10-17T18:41:51.227Z,7.65
2022-10-17T18:44:18.872Z,7.10
2022-10-17T18:46:47.141Z,6.85
2022-10-17T18:49:19.032Z,5.88
2022-10-17T18:51:47.087Z,7.05
2022-10-17T18:54:22.280Z,8.32
2022-10-17T18:56:53.024Z,8.18
2022-10-17T18:59:21.499Z,9.32
2022-10-17T19:01:49.472Z,9.65
2022-10-17T19:04:17.400Z,9.35
2022-10-17T19:06:45.283Z,8.05
2022-10-17T19:09:14.602Z,8.27
2022-10-17T19:11:43.215Z,6.32
2022-10-17T19:14:14.838Z,5.80
2022-10-17T19:16:49.258Z,6.22
2022-10-17T19:19:21.560Z,5.75
2022-10-17T19:21:50.390Z,5.40
2022-10-17T19:24:21.199Z,5.65
2022-10-17T19:26:50.544Z,6.03
2022-10-17T19:29:18.538Z,5.93
2022-10-17T19:31:47.120Z,5.97
2022-10-17T19:34:16.283Z,6.03
2022-10-17T19:36:44.071Z,6.57
2022-10-17T19:39:18.935Z,6.43
2022-10-17T19:41:48.087Z,6.22
2022-10-17T19:44:16.332Z,7.13
2022-10-17T19:46:47.146Z,7.60
2022-10-17T19:49:15.696Z,7.80
2022-10-17T19:51:44.299Z,8.18
2022-10-17T19:54:12.423Z,8.30
2022-10-17T19:56:40.434Z,9.00
2022-10-17T19:59:08.674Z,10.20
2022-10-17T20:01:41.311Z,10.63
2022-10-17T20:04:11.042Z,11.40
2022-10-17T20:06:40.348Z,10.82
2022-10-17T20:09:11.047Z,10.90
2022-10-17T20:11:41.749Z,8.75
2022-10-17T20:14:09.460Z,7.93
2022-10-17T20:16:37.219Z,6.60
2022-10-17T20:19:09.966Z,6.78
2022-10-17T20:21:39.804Z,6.65
2022-10-17T20:24:09.707Z,5.88
2022-10-17T20:26:39.176Z,5.90
2022-10-17T20:29:20.874Z,5.63
2022-10-17T20:31:49.153Z,5.90
2022-10-17T20:34:17.995Z,7.50
2022-10-17T20:36:46.761Z,9.50
2022-10-17T20:39:17.152Z,10.05
2022-10-17T20:41:45.723Z,8.50
2022-10-17T20:44:13.962Z,7.18
2022-10-17T20:46:52.710Z,6.25
2022-10-17T20:49:28.763Z,5.57
2022-10-17T20:51:56.797Z,6.15
2022-10-17T20:54:25.159Z,5.80
2022-10-17T20:56:53.385Z,6.60
2022-10-17T20:59:22.494Z,8.05
2022-10-17T21:01:50.965Z,9.15
2022-10-17T21:04:45.823Z,9.20
2022-10-17T21:07:06.291Z,8.20
2022-10-17T21:09:33.964Z,7.47
2022-10-17T21:12:05.411Z,7.20
2022-10-17T21:14:33.683Z,6.43
2022-10-17T21:17:04.947Z,7.82
2022-10-17T21:19:34.506Z,7.32
2022-10-17T21:22:03.952Z,5.70
2022-10-17T21:24:32.986Z,7.93
2022-10-17T21:27:00.736Z,8.10
2022-10-17T21:29:28.644Z,8.02
2022-10-17T21:31:58.817Z,7.00
2022-10-17T21:34:28.941Z,6.32
2022-10-17T21:36:56.957Z,5.97
2022-10-17T21:39:25.101Z,6.45
2022-10-17T21:41:53.568Z,5.75
2022-10-17T21:44:26.445Z,5.07
2022-10-17T21:46:55.985Z,4.88
2022-10-17T21:49:25.213Z,4.78
2022-10-17T21:51:53.665Z,4.55
2022-10-17T21:54:23.628Z,4.43
2022-10-17T21:56:51.649Z,4.90
2022-10-17T21:59:19.290Z,5.65
2022-10-17T22:01:46.998Z,7.05
2022-10-17T22:04:18.042Z,7.60
2022-10-17T22:06:47.171Z,8.45
2022-10-17T22:09:16.703Z,7.88
2022-10-17T22:11:47.433Z,7.50
2022-10-17T22:14:20.710Z,7.30
2022-10-17T22:16:49.415Z,6.60
2022-10-17T22:19:22.719Z,5.30
2022-10-17T22:21:50.624Z,5.00
2022-10-17T22:26:52.515Z,4.88
2022-10-17T22:29:20.514Z,4.50
2022-10-17T22:31:48.611Z,4.85
2022-10-17T22:34:19.154Z,4.80
2022-10-17T22:36:48.958Z,4.45
2022-10-17T22:39:16.946Z,4.55
2022-10-17T22:41:44.703Z,4.57
2022-10-17T22:44:12.531Z,3.90
2022-10-17T22:46:40.176Z,4.63
2022-10-17T22:49:07.850Z,4.30
2022-10-17T22:51:36.715Z,4.55
2022-10-17T22:54:04.482Z,4.85
2022-10-17T22:56:32.359Z,4.47
2022-10-17T22:59:00.100Z,4.72
2022-10-17T23:01:28.068Z,4.30
2022-10-17T23:03:55.926Z,4.50
2022-10-17T23:06:23.713Z,5.13
2022-10-17T23:08:53.324Z,4.55
2022-10-17T23:11:21.157Z,4.47
2022-10-17T23:13:48.947Z,4.78
2022-10-17T23:16:16.798Z,4.60
2022-10-17T23:18:44.574Z,4.68
2022-10-17T23:21:12.323Z,4.80
2022-10-17T23:23:40.147Z,4.03
2022-10-17T23:26:13.738Z,3.72
2022-10-17T23:28:42.701Z,5.45
2022-10-17T23:31:19.290Z,4.85
2022-10-17T23:33:49.247Z,4.38
2022-10-17T23:36:19.244Z,4.40
2022-10-17T23:38:48.173Z,3.67
2022-10-17T23:41:16.897Z,4.50
2022-10-17T23:43:45.024Z,4.10
2022-10-17T23:46:13.507Z,4.45
2022-10-17T23:48:41.522Z,4.25
2022-10-17T23:51:10.572Z,4.10
2022-10-17T23:53:39.588Z,4.10
2022-10-17T23:56:08.686Z,4.30
2022-10-17T23:58:36.989Z,3.80
