createdAt,value
2018-07-27T00:00:31.180Z,26.2
2018-07-27T00:01:32.575Z,26.2
2018-07-27T00:02:33.970Z,26.0
2018-07-27T00:03:35.369Z,26.1
2018-07-27T00:04:36.764Z,26.1
2018-07-27T00:05:38.166Z,26.1
2018-07-27T00:06:39.565Z,26.0
2018-07-27T00:07:40.958Z,26.0
2018-07-27T00:08:42.355Z,26.0
2018-07-27T00:09:43.756Z,26.0
2018-07-27T00:10:45.146Z,25.9
2018-07-27T00:11:46.547Z,25.9
2018-07-27T00:12:47.941Z,25.9
2018-07-27T00:13:49.378Z,26.0
2018-07-27T00:14:50.748Z,25.9
2018-07-27T00:15:52.144Z,25.9
2018-07-27T00:16:53.545Z,25.9
2018-07-27T00:17:54.939Z,25.9
2018-07-27T00:18:56.333Z,25.9
2018-07-27T00:19:57.764Z,26.0
2018-07-27T00:20:59.141Z,25.9
2018-07-27T00:22:00.536Z,25.9
2018-07-27T00:23:01.930Z,25.9
2018-07-27T00:24:03.332Z,25.9
2018-07-27T00:25:04.828Z,25.9
2018-07-27T00:26:06.226Z,25.9
2018-07-27T00:27:07.625Z,25.8
2018-07-27T00:28:09.032Z,25.8
2018-07-27T00:29:10.417Z,25.7
2018-07-27T00:30:11.816Z,25.7
2018-07-27T00:31:13.218Z,25.7
2018-07-27T00:32:14.612Z,25.7
2018-07-27T00:33:16.012Z,25.7
2018-07-27T00:34:17.407Z,25.7
2018-07-27T00:35:18.822Z,25.6
2018-07-27T00:36:20.224Z,25.6
2018-07-27T00:37:21.644Z,25.7
2018-07-27T00:38:23.045Z,25.6
2018-07-27T00:39:24.439Z,25.6
2018-07-27T00:40:25.837Z,25.6
2018-07-27T00:41:27.238Z,25.6
2018-07-27T00:42:28.636Z,25.6
2018-07-27T00:43:30.033Z,25.5
2018-07-27T00:44:31.430Z,25.6
2018-07-27T00:45:32.832Z,25.4
2018-07-27T00:46:34.236Z,25.5
2018-07-27T00:47:35.627Z,25.5
2018-07-27T00:48:37.059Z,25.3
2018-07-27T00:49:38.424Z,25.4
2018-07-27T00:50:39.817Z,25.4
2018-07-27T00:51:41.207Z,25.3
2018-07-27T00:52:42.609Z,25.3
2018-07-27T00:53:44.002Z,25.2
2018-07-27T00:54:45.399Z,25.2
2018-07-27T00:55:46.815Z,25.3
2018-07-27T00:56:48.236Z,25.3
2018-07-27T00:57:49.642Z,25.2
2018-07-27T00:58:51.031Z,25.3
2018-07-27T00:59:52.424Z,25.2
2018-07-27T01:00:53.839Z,25.2
2018-07-27T01:01:55.239Z,25.1
2018-07-27T01:02:56.632Z,25.2
2018-07-27T01:03:58.029Z,25.2
2018-07-27T01:04:59.578Z,25.1
2018-07-27T01:06:00.974Z,25.1
2018-07-27T01:07:02.370Z,25.1
2018-07-27T01:08:03.766Z,25.0
2018-07-27T01:09:05.164Z,25.1
2018-07-27T01:10:06.559Z,25.0
2018-07-27T01:11:07.956Z,25.0
2018-07-27T01:12:09.350Z,25.0
2018-07-27T01:13:10.739Z,25.0
2018-07-27T01:14:12.138Z,25.1
2018-07-27T01:15:13.532Z,25.0
2018-07-27T01:16:14.932Z,25.0
2018-07-27T01:17:16.332Z,25.0
2018-07-27T01:18:17.775Z,25.1
2018-07-27T01:19:19.171Z,25.0
2018-07-27T01:20:20.561Z,25.0
2018-07-27T01:21:21.993Z,25.1
2018-07-27T01:22:23.390Z,25.1
2018-07-27T01:23:24.794Z,25.0
2018-07-27T01:24:26.188Z,25.0
2018-07-27T01:25:27.586Z,25.0
2018-07-27T01:26:28.978Z,25.0
2018-07-27T01:27:30.370Z,25.0
2018-07-27T01:28:31.769Z,25.0
2018-07-27T01:29:33.170Z,25.0
2018-07-27T01:30:34.570Z,25.0
2018-07-27T01:31:35.968Z,25.0
2018-07-27T01:32:37.363Z,24.9
2018-07-27T01:33:38.751Z,25.0
2018-07-27T01:34:40.153Z,25.0
2018-07-27T01:35:41.551Z,24.9
2018-07-27T01:36:42.952Z,24.9
2018-07-27T01:37:44.351Z,25.0
2018-07-27T01:38:45.787Z,24.9
2018-07-27T01:39:47.178Z,24.9
2018-07-27T01:40:48.571Z,24.9
2018-07-27T01:41:50.012Z,25.0
2018-07-27T01:42:51.410Z,24.9
2018-07-27T01:43:52.805Z,24.9
2018-07-27T01:44:54.306Z,24.9
2018-07-27T01:45:55.723Z,24.9
2018-07-27T01:46:57.119Z,24.9
2018-07-27T01:47:58.511Z,24.8
2018-07-27T01:48:59.908Z,24.8
2018-07-27T01:50:01.306Z,24.9
2018-07-27T01:51:02.711Z,24.8
2018-07-27T01:52:04.097Z,24.9
2018-07-27T01:53:05.495Z,24.8
2018-07-27T01:54:06.904Z,24.8
2018-07-27T01:55:08.305Z,24.8
2018-07-27T01:56:09.700Z,24.8
2018-07-27T01:57:11.095Z,24.8
2018-07-27T01:58:12.496Z,24.9
2018-07-27T01:59:13.893Z,24.8
2018-07-27T02:00:15.352Z,24.8
2018-07-27T02:01:16.758Z,24.8
2018-07-27T02:02:18.154Z,24.8
2018-07-27T02:03:19.548Z,24.8
2018-07-27T02:04:20.949Z,24.9
2018-07-27T02:05:22.353Z,24.9
2018-07-27T02:06:23.752Z,24.8
2018-07-27T02:07:25.146Z,24.8
2018-07-27T02:08:26.557Z,24.8
2018-07-27T02:09:27.949Z,24.8
2018-07-27T02:10:29.344Z,24.8
2018-07-27T02:11:30.736Z,24.8
2018-07-27T02:12:32.132Z,24.8
2018-07-27T02:13:33.535Z,24.8
2018-07-27T02:14:34.931Z,24.8
2018-07-27T02:15:36.320Z,24.8
2018-07-27T02:16:37.715Z,24.8
2018-07-27T02:17:39.109Z,24.8
2018-07-27T02:18:40.509Z,24.8
2018-07-27T02:19:41.909Z,24.8
2018-07-27T02:20:43.311Z,24.9
2018-07-27T02:21:44.713Z,24.8
2018-07-27T02:22:46.107Z,24.8
2018-07-27T02:23:47.523Z,24.8
2018-07-27T02:24:49.004Z,24.7
2018-07-27T02:25:50.437Z,24.7
2018-07-27T02:26:51.837Z,24.7
2018-07-27T02:27:53.235Z,24.8
2018-07-27T02:28:54.640Z,24.8
2018-07-27T02:29:56.040Z,24.7
2018-07-27T02:30:57.432Z,24.7
2018-07-27T02:31:58.829Z,24.8
2018-07-27T02:33:00.219Z,24.7
2018-07-27T02:34:01.615Z,24.7
2018-07-27T02:35:03.016Z,24.7
2018-07-27T02:36:04.423Z,24.7
2018-07-27T02:37:05.833Z,24.7
2018-07-27T02:38:07.237Z,24.8
2018-07-27T02:39:08.621Z,24.7
2018-07-27T02:40:10.075Z,24.7
2018-07-27T02:41:11.422Z,24.6
2018-07-27T02:42:12.822Z,24.7
2018-07-27T02:43:14.219Z,24.7
2018-07-27T02:44:15.617Z,24.5
2018-07-27T02:45:17.017Z,24.5
2018-07-27T02:46:18.413Z,24.5
2018-07-27T02:47:19.830Z,24.4
2018-07-27T02:48:21.230Z,24.5
2018-07-27T02:49:22.630Z,24.5
2018-07-27T02:50:24.027Z,24.5
2018-07-27T02:51:25.463Z,24.4
2018-07-27T02:52:26.821Z,24.4
2018-07-27T02:53:28.213Z,24.4
2018-07-27T02:54:29.608Z,24.4
2018-07-27T02:55:31.001Z,24.3
2018-07-27T02:56:32.402Z,24.3
2018-07-27T02:57:33.798Z,24.3
2018-07-27T02:58:35.202Z,24.2
2018-07-27T02:59:36.598Z,24.3
2018-07-27T03:00:38.097Z,24.2
2018-07-27T03:01:39.492Z,24.1
2018-07-27T03:02:40.891Z,24.2
2018-07-27T03:03:42.323Z,24.1
2018-07-27T03:04:43.829Z,24.1
2018-07-27T03:05:45.229Z,24.1
2018-07-27T03:06:46.627Z,24.1
2018-07-27T03:07:48.024Z,24.0
2018-07-27T03:08:49.421Z,24.0
2018-07-27T03:09:50.887Z,23.9
2018-07-27T03:10:52.222Z,23.9
2018-07-27T03:11:53.628Z,23.9
2018-07-27T03:12:55.084Z,23.9
2018-07-27T03:13:56.483Z,23.9
2018-07-27T03:14:57.881Z,23.8
2018-07-27T03:15:59.278Z,23.9
2018-07-27T03:17:00.674Z,23.9
2018-07-27T03:18:02.072Z,23.8
2018-07-27T03:19:03.484Z,23.8
2018-07-27T03:20:04.890Z,23.8
2018-07-27T03:21:06.289Z,23.8
2018-07-27T03:22:07.684Z,23.8
2018-07-27T03:23:09.086Z,23.8
2018-07-27T03:24:10.481Z,23.8
2018-07-27T03:25:11.874Z,23.8
2018-07-27T03:26:13.274Z,23.7
2018-07-27T03:27:14.673Z,23.8
2018-07-27T03:28:16.113Z,23.8
2018-07-27T03:29:17.506Z,23.7
2018-07-27T03:30:18.951Z,23.8
2018-07-27T03:31:20.349Z,23.8
2018-07-27T03:32:21.755Z,23.8
2018-07-27T03:33:23.153Z,23.7
2018-07-27T03:34:24.551Z,23.8
2018-07-27T03:35:25.949Z,23.7
2018-07-27T03:36:27.345Z,23.8
2018-07-27T03:37:28.742Z,23.8
2018-07-27T03:38:30.137Z,23.7
2018-07-27T03:39:31.543Z,23.7
2018-07-27T03:40:32.936Z,23.8
2018-07-27T03:41:34.337Z,23.8
2018-07-27T03:42:35.731Z,23.7
2018-07-27T03:43:37.137Z,23.7
2018-07-27T03:44:38.653Z,23.7
2018-07-27T03:45:40.047Z,23.6
2018-07-27T03:46:41.450Z,23.7
2018-07-27T03:47:42.845Z,23.6
2018-07-27T03:48:44.246Z,23.6
2018-07-27T03:49:45.643Z,23.6
2018-07-27T03:50:47.038Z,23.7
2018-07-27T03:51:48.439Z,23.6
2018-07-27T03:52:49.839Z,23.6
2018-07-27T03:53:51.251Z,23.7
2018-07-27T03:54:52.653Z,23.6
2018-07-27T03:55:54.053Z,23.6
2018-07-27T03:56:55.448Z,23.6
2018-07-27T03:57:56.907Z,23.6
2018-07-27T03:58:58.353Z,23.6
2018-07-27T03:59:59.749Z,23.5
2018-07-27T04:01:01.200Z,23.5
2018-07-27T04:02:02.616Z,23.5
2018-07-27T04:03:04.070Z,23.6
2018-07-27T04:04:05.417Z,23.5
2018-07-27T04:05:06.810Z,23.5
2018-07-27T04:06:08.209Z,23.5
2018-07-27T04:07:09.609Z,23.5
2018-07-27T04:08:11.007Z,23.6
2018-07-27T04:09:12.408Z,23.6
2018-07-27T04:10:14.362Z,23.6
2018-07-27T04:11:15.763Z,23.5
2018-07-27T04:12:17.161Z,23.6
2018-07-27T04:13:18.555Z,23.6
2018-07-27T04:14:20.189Z,23.6
2018-07-27T04:15:21.595Z,23.6
2018-07-27T04:16:23.003Z,23.6
2018-07-27T04:17:24.447Z,23.7
2018-07-27T04:18:25.857Z,23.7
2018-07-27T04:19:27.267Z,23.7
2018-07-27T04:20:28.671Z,23.7
2018-07-27T04:21:30.084Z,23.7
2018-07-27T04:22:31.590Z,23.8
2018-07-27T04:23:33.084Z,23.8
2018-07-27T04:24:34.507Z,23.8
2018-07-27T04:25:35.928Z,23.8
2018-07-27T04:26:37.329Z,23.8
2018-07-27T04:27:38.724Z,23.7
2018-07-27T04:28:40.128Z,23.7
2018-07-27T04:29:41.615Z,23.8
2018-07-27T04:30:43.016Z,23.8
2018-07-27T04:31:44.445Z,23.8
2018-07-27T04:32:45.840Z,23.8
2018-07-27T04:33:47.237Z,23.9
2018-07-27T04:34:48.648Z,23.9
2018-07-27T04:35:50.103Z,23.8
2018-07-27T04:36:51.443Z,23.8
2018-07-27T04:37:52.846Z,23.8
2018-07-27T04:38:54.246Z,23.8
2018-07-27T04:39:55.643Z,23.9
2018-07-27T04:40:57.090Z,23.9
2018-07-27T04:41:58.482Z,23.9
2018-07-27T04:42:59.952Z,23.9
2018-07-27T04:44:01.287Z,23.9
2018-07-27T04:45:02.699Z,24.1
2018-07-27T04:46:04.102Z,24.1
2018-07-27T04:47:05.505Z,24.1
2018-07-27T04:48:06.924Z,24.1
2018-07-27T04:49:08.338Z,24.1
2018-07-27T04:50:09.765Z,24.0
2018-07-27T04:51:11.154Z,24.2
2018-07-27T04:52:12.544Z,24.2
2018-07-27T04:53:13.948Z,24.2
2018-07-27T04:54:15.342Z,24.3
2018-07-27T04:55:16.741Z,24.3
2018-07-27T04:56:18.182Z,24.5
2018-07-27T04:57:19.542Z,24.5
2018-07-27T04:58:20.974Z,24.6
2018-07-27T04:59:22.388Z,24.6
2018-07-27T05:00:24.074Z,24.6
2018-07-27T05:01:25.649Z,24.7
2018-07-27T05:02:27.552Z,24.7
2018-07-27T05:03:28.946Z,24.7
2018-07-27T05:04:30.347Z,24.6
2018-07-27T05:05:31.763Z,24.6
2018-07-27T05:06:08.208Z,24.6
2018-07-27T05:07:09.737Z,24.6
2018-07-27T05:08:31.331Z,24.6
2018-07-27T05:09:32.732Z,24.7
2018-07-27T05:10:34.142Z,24.7
2018-07-27T05:11:35.541Z,24.7
2018-07-27T05:12:36.940Z,24.7
2018-07-27T05:13:38.337Z,24.7
2018-07-27T05:14:39.840Z,24.7
2018-07-27T05:15:41.385Z,24.7
2018-07-27T05:16:42.789Z,24.8
2018-07-27T05:17:44.186Z,24.9
2018-07-27T05:18:45.719Z,24.8
2018-07-27T05:19:47.218Z,24.8
2018-07-27T05:20:48.683Z,24.8
2018-07-27T05:21:50.080Z,24.9
2018-07-27T05:22:51.508Z,25.0
2018-07-27T05:23:52.914Z,24.9
2018-07-27T05:24:54.310Z,25.0
2018-07-27T05:25:55.715Z,25.0
2018-07-27T05:26:57.133Z,25.0
2018-07-27T05:27:58.565Z,25.0
2018-07-27T05:28:59.966Z,25.1
2018-07-27T05:30:01.373Z,25.1
2018-07-27T05:31:02.760Z,25.1
2018-07-27T05:32:04.161Z,25.1
2018-07-27T05:33:05.557Z,25.1
2018-07-27T05:34:06.954Z,25.1
2018-07-27T05:35:08.395Z,25.1
2018-07-27T05:36:09.797Z,25.1
2018-07-27T05:37:11.207Z,25.1
2018-07-27T05:38:12.606Z,25.2
2018-07-27T05:39:14.001Z,25.3
2018-07-27T05:40:15.400Z,25.3
2018-07-27T05:41:16.818Z,25.3
2018-07-27T05:42:18.196Z,25.3
2018-07-27T05:43:19.597Z,25.3
2018-07-27T05:44:21.000Z,25.3
2018-07-27T05:45:22.393Z,25.3
2018-07-27T05:46:23.887Z,25.3
2018-07-27T05:47:25.283Z,25.4
2018-07-27T05:48:26.681Z,25.4
2018-07-27T05:49:28.094Z,25.5
2018-07-27T05:50:29.545Z,25.4
2018-07-27T05:51:30.950Z,25.6
2018-07-27T05:52:32.349Z,25.6
2018-07-27T05:53:33.751Z,25.6
2018-07-27T05:54:35.153Z,25.6
2018-07-27T05:55:36.555Z,25.6
2018-07-27T05:56:37.971Z,25.6
2018-07-27T05:57:39.365Z,25.7
2018-07-27T05:58:40.792Z,25.7
2018-07-27T05:59:42.282Z,25.7
2018-07-27T06:00:43.682Z,25.7
2018-07-27T06:01:45.076Z,25.7
2018-07-27T06:02:46.540Z,25.8
2018-07-27T06:03:47.869Z,25.8
2018-07-27T06:04:49.309Z,25.8
2018-07-27T06:05:50.676Z,25.9
2018-07-27T06:06:52.092Z,25.9
2018-07-27T06:07:53.488Z,26.0
2018-07-27T06:08:54.892Z,25.9
2018-07-27T06:09:56.290Z,25.9
2018-07-27T06:10:57.689Z,25.9
2018-07-27T06:11:59.084Z,26.0
2018-07-27T06:13:00.486Z,26.0
2018-07-27T06:14:01.898Z,26.1
2018-07-27T06:15:03.303Z,26.0
2018-07-27T06:16:04.695Z,26.1
2018-07-27T06:17:06.094Z,26.2
2018-07-27T06:18:07.586Z,26.2
2018-07-27T06:19:08.907Z,26.1
2018-07-27T06:20:10.390Z,26.3
2018-07-27T06:21:11.786Z,26.2
2018-07-27T06:22:13.193Z,26.3
2018-07-27T06:23:14.588Z,26.3
2018-07-27T06:24:16.072Z,26.3
2018-07-27T06:25:17.409Z,26.3
2018-07-27T06:26:18.947Z,26.3
2018-07-27T06:27:20.363Z,26.4
2018-07-27T06:28:21.759Z,26.5
2018-07-27T06:29:23.194Z,26.4
2018-07-27T06:30:24.562Z,26.5
2018-07-27T06:31:25.962Z,26.6
2018-07-27T06:32:27.371Z,26.6
2018-07-27T06:33:28.771Z,26.6
2018-07-27T06:34:30.167Z,26.7
2018-07-27T06:35:31.571Z,26.8
2018-07-27T06:36:32.965Z,26.8
2018-07-27T06:37:34.364Z,26.7
2018-07-27T06:38:35.764Z,26.8
2018-07-27T06:39:37.209Z,26.8
2018-07-27T06:40:38.605Z,26.9
2018-07-27T06:41:40.005Z,27.0
2018-07-27T06:42:41.404Z,27.0
2018-07-27T06:43:42.813Z,27.1
2018-07-27T06:44:44.217Z,27.1
2018-07-27T06:45:45.618Z,27.2
2018-07-27T06:46:47.024Z,27.3
2018-07-27T06:47:48.422Z,27.3
2018-07-27T06:48:49.825Z,27.3
2018-07-27T06:49:51.227Z,27.4
2018-07-27T06:50:52.624Z,27.4
2018-07-27T06:51:54.026Z,27.4
2018-07-27T06:52:55.422Z,27.6
2018-07-27T06:53:56.824Z,27.6
2018-07-27T06:54:58.225Z,27.6
2018-07-27T06:55:59.631Z,27.6
2018-07-27T06:57:01.041Z,27.7
2018-07-27T06:58:02.442Z,27.6
2018-07-27T06:59:03.840Z,27.7
2018-07-27T07:00:05.239Z,27.7
2018-07-27T07:01:06.645Z,27.8
2018-07-27T07:02:08.049Z,27.8
2018-07-27T07:03:09.449Z,27.9
2018-07-27T07:04:10.851Z,27.9
2018-07-27T07:05:12.265Z,28.0
2018-07-27T07:06:13.701Z,28.1
2018-07-27T07:07:15.100Z,28.1
2018-07-27T07:08:16.508Z,28.2
2018-07-27T07:09:17.908Z,28.2
2018-07-27T07:10:19.308Z,28.2
2018-07-27T07:11:20.708Z,28.3
2018-07-27T07:12:22.108Z,28.4
2018-07-27T07:13:23.509Z,28.5
2018-07-27T07:14:24.932Z,28.5
2018-07-27T07:15:26.307Z,28.5
2018-07-27T07:16:27.712Z,28.7
2018-07-27T07:17:29.117Z,28.7
2018-07-27T07:18:30.519Z,28.7
2018-07-27T07:19:31.917Z,28.7
2018-07-27T07:20:33.316Z,28.8
2018-07-27T07:21:34.717Z,28.8
2018-07-27T07:22:36.114Z,28.8
2018-07-27T07:23:37.518Z,28.8
2018-07-27T07:24:38.916Z,28.9
2018-07-27T07:25:40.422Z,29.0
2018-07-27T07:26:41.728Z,29.0
2018-07-27T07:27:43.126Z,29.1
2018-07-27T07:28:44.528Z,29.1
2018-07-27T07:29:45.935Z,29.2
2018-07-27T07:30:47.338Z,29.1
2018-07-27T07:31:48.740Z,29.2
2018-07-27T07:32:50.163Z,29.3
2018-07-27T07:33:51.564Z,29.3
2018-07-27T07:34:52.964Z,29.4
2018-07-27T07:35:54.363Z,29.5
2018-07-27T07:36:55.770Z,29.6
2018-07-27T07:37:57.186Z,29.5
2018-07-27T07:38:58.596Z,29.6
2018-07-27T07:39:59.999Z,29.7
2018-07-27T07:41:01.403Z,29.8
2018-07-27T07:42:02.807Z,29.7
2018-07-27T07:43:04.206Z,29.8
2018-07-27T07:44:05.614Z,29.9
2018-07-27T07:45:07.126Z,29.8
2018-07-27T07:46:08.542Z,30.0
2018-07-27T07:47:09.947Z,29.9
2018-07-27T07:48:11.350Z,30.0
2018-07-27T07:49:12.751Z,30.1
2018-07-27T07:50:14.149Z,30.2
2018-07-27T07:51:15.553Z,30.2
2018-07-27T07:52:16.962Z,30.4
2018-07-27T07:53:18.366Z,30.4
2018-07-27T07:54:19.766Z,30.4
2018-07-27T07:55:21.166Z,30.4
2018-07-27T07:56:22.589Z,30.6
2018-07-27T07:57:24.000Z,30.7
2018-07-27T07:58:25.408Z,30.7
2018-07-27T07:59:26.807Z,30.8
2018-07-27T08:00:28.215Z,30.8
2018-07-27T08:01:29.626Z,30.9
2018-07-27T08:02:31.025Z,30.9
2018-07-27T08:03:32.433Z,31.1
2018-07-27T08:04:33.849Z,31.1
2018-07-27T08:05:35.263Z,31.1
2018-07-27T08:06:36.640Z,31.1
2018-07-27T08:07:38.064Z,31.2
2018-07-27T08:08:39.500Z,31.2
2018-07-27T08:09:40.901Z,31.2
2018-07-27T08:10:42.300Z,31.3
2018-07-27T08:11:43.699Z,31.3
2018-07-27T08:12:45.100Z,31.4
2018-07-27T08:13:46.500Z,31.5
2018-07-27T08:14:47.905Z,31.6
2018-07-27T08:15:49.305Z,31.7
2018-07-27T08:16:50.708Z,31.7
2018-07-27T08:17:52.115Z,31.7
2018-07-27T08:18:53.512Z,31.8
2018-07-27T08:19:54.915Z,31.9
2018-07-27T08:20:56.320Z,32.0
2018-07-27T08:21:57.728Z,32.1
2018-07-27T08:22:59.128Z,32.2
2018-07-27T08:24:00.521Z,32.3
2018-07-27T08:25:01.975Z,32.3
2018-07-27T08:26:03.406Z,32.4
2018-07-27T08:27:04.783Z,32.4
2018-07-27T08:28:06.184Z,32.5
2018-07-27T08:29:07.594Z,32.5
2018-07-27T08:30:08.996Z,32.6
2018-07-27T08:31:10.395Z,32.6
2018-07-27T08:32:11.804Z,32.7
2018-07-27T08:33:13.210Z,32.7
2018-07-27T08:34:14.617Z,32.7
2018-07-27T08:35:16.019Z,32.8
2018-07-27T08:36:17.429Z,32.8
2018-07-27T08:37:18.831Z,32.8
2018-07-27T08:38:20.233Z,33.0
2018-07-27T08:39:21.635Z,33.1
2018-07-27T08:40:23.044Z,33.1
2018-07-27T08:41:24.447Z,33.2
2018-07-27T08:42:25.855Z,33.2
2018-07-27T08:43:27.264Z,33.3
2018-07-27T08:44:28.668Z,33.4
2018-07-27T08:45:30.076Z,33.5
2018-07-27T08:46:31.483Z,33.4
2018-07-27T08:47:32.883Z,33.5
2018-07-27T08:48:34.291Z,33.6
2018-07-27T08:49:35.692Z,33.7
2018-07-27T08:50:37.098Z,33.7
2018-07-27T08:51:38.498Z,33.7
2018-07-27T08:52:39.902Z,33.8
2018-07-27T08:53:41.303Z,33.9
2018-07-27T08:54:42.715Z,33.9
2018-07-27T08:55:44.117Z,34.0
2018-07-27T08:56:45.527Z,34.0
2018-07-27T08:57:46.932Z,34.1
2018-07-27T08:58:48.342Z,34.1
2018-07-27T08:59:49.749Z,34.2
2018-07-27T09:00:51.155Z,34.3
2018-07-27T09:01:52.561Z,34.3
2018-07-27T09:02:54.061Z,34.4
2018-07-27T09:03:55.450Z,34.5
2018-07-27T09:04:56.813Z,34.6
2018-07-27T09:05:58.220Z,34.6
2018-07-27T09:06:59.624Z,34.7
2018-07-27T09:08:01.037Z,34.8
2018-07-27T09:09:02.459Z,34.8
2018-07-27T09:10:03.860Z,34.9
2018-07-27T09:11:05.270Z,34.9
2018-07-27T09:12:06.685Z,34.9
2018-07-27T09:13:08.089Z,35.0
2018-07-27T09:14:09.497Z,35.1
2018-07-27T09:15:10.899Z,35.1
2018-07-27T09:16:12.295Z,35.1
2018-07-27T09:17:13.733Z,35.2
2018-07-27T09:18:15.110Z,35.2
2018-07-27T09:19:16.544Z,35.3
2018-07-27T09:20:17.950Z,35.3
2018-07-27T09:21:19.355Z,35.3
2018-07-27T09:22:20.759Z,35.4
2018-07-27T09:23:22.164Z,35.4
2018-07-27T09:24:23.735Z,35.5
2018-07-27T09:25:25.069Z,35.5
2018-07-27T09:26:26.402Z,35.6
2018-07-27T09:27:27.801Z,35.7
2018-07-27T09:28:29.204Z,35.7
2018-07-27T09:29:30.610Z,35.8
2018-07-27T09:30:32.013Z,35.9
2018-07-27T09:31:33.426Z,35.9
2018-07-27T09:32:34.845Z,36.0
2018-07-27T09:33:36.250Z,36.0
2018-07-27T09:34:37.656Z,36.1
2018-07-27T09:35:39.067Z,35.9
2018-07-27T09:36:40.461Z,35.9
2018-07-27T09:37:41.867Z,36.0
2018-07-27T09:38:43.271Z,36.0
2018-07-27T09:39:44.675Z,35.9
2018-07-27T09:40:46.079Z,36.1
2018-07-27T09:41:47.607Z,36.1
2018-07-27T09:42:49.013Z,36.2
2018-07-27T09:43:50.415Z,36.3
2018-07-27T09:44:51.817Z,36.4
2018-07-27T09:45:53.252Z,36.3
2018-07-27T09:46:54.656Z,36.3
2018-07-27T09:47:56.059Z,36.4
2018-07-27T09:48:57.463Z,36.4
2018-07-27T09:49:58.866Z,36.5
2018-07-27T09:51:00.273Z,36.6
2018-07-27T09:52:01.674Z,36.7
2018-07-27T09:53:03.077Z,36.7
2018-07-27T09:54:04.491Z,36.7
2018-07-27T09:55:05.902Z,36.5
2018-07-27T09:56:07.304Z,36.6
2018-07-27T09:57:08.704Z,36.6
2018-07-27T09:58:10.106Z,36.8
2018-07-27T09:59:11.510Z,36.8
2018-07-27T10:00:12.919Z,36.9
2018-07-27T10:01:14.326Z,37.0
2018-07-27T10:02:15.733Z,37.1
2018-07-27T10:03:17.137Z,37.1
2018-07-27T10:04:18.535Z,37.3
2018-07-27T10:05:19.941Z,37.3
2018-07-27T10:06:21.348Z,37.3
2018-07-27T10:07:22.749Z,37.5
2018-07-27T10:08:24.159Z,37.6
2018-07-27T10:09:25.564Z,37.6
2018-07-27T10:10:26.970Z,37.5
2018-07-27T10:11:28.372Z,37.6
2018-07-27T10:12:29.774Z,37.7
2018-07-27T10:13:31.179Z,37.7
2018-07-27T10:14:32.592Z,37.8
2018-07-27T10:15:33.996Z,37.8
2018-07-27T10:16:35.402Z,37.8
2018-07-27T10:17:36.807Z,38.0
2018-07-27T10:18:38.214Z,37.9
2018-07-27T10:19:39.706Z,38.1
2018-07-27T10:20:41.108Z,38.2
2018-07-27T10:21:42.516Z,38.3
2018-07-27T10:22:43.927Z,38.5
2018-07-27T10:23:45.330Z,38.5
2018-07-27T10:24:46.733Z,38.5
2018-07-27T10:25:48.138Z,38.7
2018-07-27T10:26:49.552Z,38.7
2018-07-27T10:27:50.959Z,38.7
2018-07-27T10:28:52.367Z,38.6
2018-07-27T10:29:53.786Z,38.7
2018-07-27T10:30:55.198Z,38.8
2018-07-27T10:31:56.607Z,38.9
2018-07-27T10:32:58.017Z,38.9
2018-07-27T10:33:59.425Z,38.8
2018-07-27T10:35:00.832Z,38.9
2018-07-27T10:36:02.241Z,38.9
2018-07-27T10:37:03.648Z,39.0
2018-07-27T10:38:05.057Z,39.1
2018-07-27T10:39:06.465Z,39.1
2018-07-27T10:40:07.869Z,39.0
2018-07-27T10:41:09.275Z,39.0
2018-07-27T10:42:10.684Z,39.1
2018-07-27T10:43:12.092Z,39.2
2018-07-27T10:44:13.501Z,39.1
2018-07-27T10:45:14.908Z,39.2
2018-07-27T10:46:16.318Z,39.3
2018-07-27T10:47:17.729Z,39.4
2018-07-27T10:48:19.133Z,39.4
2018-07-27T10:49:20.547Z,39.4
2018-07-27T10:50:21.953Z,39.5
2018-07-27T10:51:23.359Z,39.6
2018-07-27T10:52:24.772Z,39.7
2018-07-27T10:53:26.185Z,39.7
2018-07-27T10:54:27.591Z,39.9
2018-07-27T10:55:29.155Z,40.0
2018-07-27T10:56:30.680Z,40.1
2018-07-27T10:57:32.054Z,40.3
2018-07-27T10:58:33.461Z,40.4
2018-07-27T10:59:34.868Z,40.7
2018-07-27T11:00:36.275Z,40.8
2018-07-27T11:01:37.679Z,40.9
2018-07-27T11:02:39.089Z,41.0
2018-07-27T11:03:40.497Z,41.2
2018-07-27T11:04:41.907Z,41.0
2018-07-27T11:05:43.317Z,41.0
2018-07-27T11:06:44.727Z,41.0
2018-07-27T11:07:46.137Z,41.0
2018-07-27T11:08:47.559Z,41.1
2018-07-27T11:09:49.012Z,41.3
2018-07-27T11:10:50.365Z,41.4
2018-07-27T11:11:51.780Z,41.6
2018-07-27T11:12:53.194Z,41.7
2018-07-27T11:13:54.610Z,41.8
2018-07-27T11:14:56.014Z,41.8
2018-07-27T11:15:57.421Z,41.8
2018-07-27T11:16:58.833Z,41.9
2018-07-27T11:18:00.244Z,42.0
2018-07-27T11:19:01.652Z,42.0
2018-07-27T11:20:03.068Z,42.1
2018-07-27T11:21:04.480Z,42.2
2018-07-27T11:22:05.892Z,42.4
2018-07-27T11:23:07.301Z,42.6
2018-07-27T11:24:08.721Z,42.4
2018-07-27T11:25:10.129Z,42.4
2018-07-27T11:26:11.542Z,42.6
2018-07-27T11:27:12.954Z,42.5
2018-07-27T11:28:14.367Z,42.6
2018-07-27T11:29:15.781Z,42.5
2018-07-27T11:30:17.197Z,42.6
2018-07-27T11:31:18.607Z,42.7
2018-07-27T11:32:20.020Z,42.7
2018-07-27T11:33:21.431Z,42.8
2018-07-27T11:34:22.918Z,42.8
2018-07-27T11:35:24.333Z,42.9
2018-07-27T11:36:25.740Z,43.0
2018-07-27T11:37:27.188Z,43.1
2018-07-27T11:38:28.568Z,43.3
2018-07-27T11:39:29.984Z,43.3
2018-07-27T11:40:31.401Z,43.3
2018-07-27T11:41:32.816Z,43.2
2018-07-27T11:42:34.281Z,43.1
2018-07-27T11:43:35.637Z,43.1
2018-07-27T11:44:37.061Z,43.2
2018-07-27T11:45:38.473Z,43.2
2018-07-27T11:46:39.884Z,43.2
2018-07-27T11:47:41.301Z,43.2
2018-07-27T11:48:42.706Z,43.3
2018-07-27T11:49:44.121Z,43.3
2018-07-27T11:50:45.531Z,43.1
2018-07-27T11:51:46.942Z,43.2
2018-07-27T11:52:48.362Z,43.2
2018-07-27T11:53:49.770Z,43.1
2018-07-27T11:54:51.185Z,43.2
2018-07-27T11:55:52.596Z,43.2
2018-07-27T11:56:54.002Z,43.2
2018-07-27T11:57:55.418Z,43.1
2018-07-27T11:58:56.829Z,43.2
2018-07-27T11:59:58.242Z,43.3
2018-07-27T12:00:59.652Z,43.1
2018-07-27T12:02:01.067Z,43.2
2018-07-27T12:03:02.495Z,43.1
2018-07-27T12:04:03.902Z,43.2
2018-07-27T12:05:05.324Z,43.2
2018-07-27T12:06:06.729Z,43.2
2018-07-27T12:07:08.192Z,43.3
2018-07-27T12:08:09.556Z,43.3
2018-07-27T12:09:10.977Z,43.2
2018-07-27T12:10:12.394Z,43.2
2018-07-27T12:11:13.813Z,43.3
2018-07-27T12:12:15.333Z,43.3
2018-07-27T12:13:16.730Z,43.3
2018-07-27T12:14:18.282Z,43.4
2018-07-27T12:15:19.761Z,43.5
2018-07-27T12:16:20.980Z,43.5
2018-07-27T12:17:22.392Z,43.5
2018-07-27T12:18:23.817Z,43.5
2018-07-27T12:19:25.230Z,43.5
2018-07-27T12:20:26.683Z,43.1
2018-07-27T12:21:28.187Z,42.9
2018-07-27T12:22:29.436Z,43.2
2018-07-27T12:23:30.851Z,43.2
2018-07-27T12:24:32.278Z,43.1
2018-07-27T12:25:33.696Z,43.1
2018-07-27T12:26:35.104Z,43.3
2018-07-27T12:27:36.515Z,43.3
2018-07-27T12:28:37.933Z,43.5
2018-07-27T12:29:39.345Z,43.7
2018-07-27T12:30:40.763Z,44.0
2018-07-27T12:31:42.170Z,43.6
2018-07-27T12:32:43.627Z,43.2
2018-07-27T12:33:44.992Z,43.1
2018-07-27T12:34:46.400Z,43.1
2018-07-27T12:35:47.836Z,43.2
2018-07-27T12:36:49.217Z,43.2
2018-07-27T12:37:50.629Z,43.3
2018-07-27T12:38:52.080Z,43.2
2018-07-27T12:39:53.466Z,43.2
2018-07-27T12:40:54.876Z,43.2
2018-07-27T12:41:56.287Z,43.2
2018-07-27T12:42:57.699Z,43.3
2018-07-27T12:43:59.106Z,43.6
2018-07-27T12:45:00.581Z,43.8
2018-07-27T12:46:01.959Z,44.0
2018-07-27T12:47:03.416Z,44.0
2018-07-27T12:48:04.825Z,44.0
2018-07-27T12:49:06.233Z,44.0
2018-07-27T12:50:07.714Z,44.0
2018-07-27T12:51:09.129Z,44.1
2018-07-27T12:52:10.534Z,44.1
2018-07-27T12:53:11.960Z,44.1
2018-07-27T12:54:13.362Z,44.0
2018-07-27T12:55:14.773Z,44.1
2018-07-27T12:56:16.187Z,44.2
2018-07-27T12:57:17.599Z,43.7
2018-07-27T12:58:19.008Z,43.7
2018-07-27T12:59:20.422Z,43.8
2018-07-27T13:00:21.830Z,44.0
2018-07-27T13:01:23.248Z,44.0
2018-07-27T13:02:24.663Z,44.0
2018-07-27T13:03:26.074Z,44.1
2018-07-27T13:04:27.486Z,44.1
2018-07-27T13:05:28.977Z,44.1
2018-07-27T13:06:30.314Z,44.1
2018-07-27T13:07:31.726Z,44.1
2018-07-27T13:08:33.140Z,44.0
2018-07-27T13:09:34.553Z,44.0
2018-07-27T13:10:35.966Z,44.0
2018-07-27T13:11:37.380Z,44.2
2018-07-27T13:12:38.785Z,44.0
2018-07-27T13:13:40.218Z,43.9
2018-07-27T13:14:41.634Z,44.0
2018-07-27T13:15:43.040Z,44.0
2018-07-27T13:16:44.449Z,44.0
2018-07-27T13:17:45.856Z,44.0
2018-07-27T13:18:47.269Z,44.1
2018-07-27T13:19:48.684Z,44.1
2018-07-27T13:20:50.096Z,44.0
2018-07-27T13:21:51.535Z,43.9
2018-07-27T13:22:52.924Z,44.0
2018-07-27T13:23:54.336Z,44.0
