createdAt,value
2023-05-06T00:01:42.502Z,18.46
2023-05-06T00:06:49.921Z,18.45
2023-05-06T00:11:57.431Z,18.45
2023-05-06T00:17:04.603Z,18.46
2023-05-06T00:22:12.065Z,18.45
2023-05-06T00:27:19.399Z,18.45
2023-05-06T00:32:26.825Z,18.44
2023-05-06T00:37:33.885Z,18.46
2023-05-06T00:42:41.298Z,18.46
2023-05-06T00:47:48.473Z,18.43
2023-05-06T00:52:56.407Z,18.43
2023-05-06T00:58:12.952Z,18.45
2023-05-06T01:03:20.444Z,18.45
2023-05-06T01:08:31.683Z,18.45
2023-05-06T01:13:42.852Z,18.43
2023-05-06T01:18:51.196Z,18.42
2023-05-06T01:23:59.668Z,18.42
2023-05-06T01:29:06.997Z,18.44
2023-05-06T01:34:16.877Z,18.42
2023-05-06T01:39:26.576Z,18.43
2023-05-06T01:44:35.089Z,18.43
2023-05-06T01:49:42.596Z,18.44
2023-05-06T01:54:49.882Z,18.43
2023-05-06T01:59:57.181Z,18.43
2023-05-06T02:05:04.428Z,18.43
2023-05-06T02:10:12.135Z,18.42
2023-05-06T02:15:19.517Z,18.43
2023-05-06T02:20:26.960Z,18.42
2023-05-06T02:25:34.352Z,18.43
2023-05-06T02:30:41.900Z,18.41
2023-05-06T02:35:49.486Z,18.39
2023-05-06T02:40:57.086Z,18.40
2023-05-06T02:46:04.513Z,18.42
2023-05-06T02:51:11.874Z,18.41
2023-05-06T02:56:19.253Z,18.40
2023-05-06T03:01:26.940Z,18.41
2023-05-06T03:06:34.252Z,18.41
2023-05-06T03:11:41.528Z,18.42
2023-05-06T03:16:48.710Z,18.40
2023-05-06T03:21:55.998Z,18.39
2023-05-06T03:27:03.449Z,18.37
2023-05-06T03:32:10.626Z,18.40
2023-05-06T03:37:18.162Z,18.40
2023-05-06T03:42:26.006Z,18.38
2023-05-06T03:47:33.466Z,18.41
2023-05-06T03:52:40.748Z,18.39
2023-05-06T03:57:47.708Z,18.38
2023-05-06T04:02:55.090Z,18.37
2023-05-06T04:08:02.251Z,18.38
2023-05-06T04:13:09.246Z,18.37
2023-05-06T04:18:19.366Z,18.37
2023-05-06T04:23:26.755Z,18.36
2023-05-06T04:28:34.418Z,18.36
2023-05-06T04:33:41.838Z,18.37
2023-05-06T04:38:49.081Z,18.36
2023-05-06T04:43:56.528Z,18.35
2023-05-06T04:49:04.212Z,18.37
2023-05-06T04:54:11.424Z,18.35
2023-05-06T04:59:18.819Z,18.35
2023-05-06T05:04:26.783Z,18.34
2023-05-06T05:09:33.889Z,18.35
2023-05-06T05:14:41.320Z,18.35
2023-05-06T05:19:48.321Z,18.36
2023-05-06T05:24:55.641Z,18.36
2023-05-06T05:30:03.019Z,18.35
2023-05-06T05:35:11.344Z,18.36
2023-05-06T05:40:18.591Z,18.33
2023-05-06T05:45:25.929Z,18.34
2023-05-06T05:50:33.094Z,18.35
2023-05-06T05:55:40.257Z,18.35
2023-05-06T06:00:47.369Z,18.35
2023-05-06T06:05:55.738Z,18.38
2023-05-06T06:11:04.906Z,18.35
2023-05-06T06:16:12.639Z,18.38
2023-05-06T06:21:20.156Z,18.38
2023-05-06T06:26:27.471Z,18.37
2023-05-06T06:31:36.642Z,18.37
2023-05-06T06:36:46.097Z,18.37
2023-05-06T06:41:53.171Z,18.37
2023-05-06T06:47:00.447Z,18.38
2023-05-06T06:52:08.092Z,18.38
2023-05-06T06:57:15.437Z,18.38
2023-05-06T07:02:22.917Z,18.38
2023-05-06T07:07:30.351Z,18.40
2023-05-06T07:12:37.916Z,18.39
2023-05-06T07:17:44.955Z,18.38
2023-05-06T07:22:52.260Z,18.38
2023-05-06T07:27:59.734Z,18.39
2023-05-06T07:33:07.155Z,18.38
2023-05-06T07:38:14.337Z,18.37
2023-05-06T07:43:21.764Z,18.39
2023-05-06T07:48:29.484Z,18.38
2023-05-06T07:53:38.529Z,18.38
2023-05-06T07:58:45.905Z,18.38
2023-05-06T08:03:53.324Z,18.37
2023-05-06T08:09:00.908Z,18.37
2023-05-06T08:14:07.985Z,18.37
2023-05-06T08:19:15.461Z,18.38
2023-05-06T08:24:22.899Z,18.37
2023-05-06T08:29:30.775Z,18.37
2023-05-06T08:34:38.175Z,18.37
2023-05-06T08:39:46.899Z,18.36
2023-05-06T08:44:54.799Z,18.36
2023-05-06T08:50:02.268Z,18.36
2023-05-06T08:55:11.164Z,18.36
2023-05-06T09:00:19.090Z,18.37
2023-05-06T09:05:26.579Z,18.36
2023-05-06T09:10:35.150Z,18.36
2023-05-06T09:15:47.592Z,18.35
2023-05-06T09:20:55.129Z,18.36
2023-05-06T09:26:02.597Z,18.34
2023-05-06T09:31:09.951Z,18.34
2023-05-06T09:36:17.422Z,18.36
2023-05-06T09:41:25.748Z,18.35
2023-05-06T09:46:33.388Z,18.35
2023-05-06T09:51:41.912Z,18.35
2023-05-06T09:56:49.836Z,18.35
2023-05-06T10:01:57.299Z,18.34
2023-05-06T10:07:05.082Z,18.36
2023-05-06T10:12:12.818Z,18.35
2023-05-06T10:17:20.744Z,18.34
2023-05-06T10:22:33.375Z,18.32
2023-05-06T10:27:42.077Z,18.32
2023-05-06T10:32:52.497Z,18.33
2023-05-06T10:38:00.891Z,18.30
2023-05-06T10:43:27.352Z,18.31
2023-05-06T10:48:35.236Z,18.28
2023-05-06T10:54:02.807Z,18.28
2023-05-06T10:59:10.935Z,18.26
2023-05-06T11:04:20.795Z,18.27
2023-05-06T11:09:29.257Z,18.27
2023-05-06T11:14:37.351Z,18.27
2023-05-06T11:19:44.785Z,18.25
2023-05-06T11:24:51.985Z,18.23
2023-05-06T11:29:59.166Z,18.23
2023-05-06T11:35:06.798Z,18.23
2023-05-06T11:40:22.823Z,18.25
2023-05-06T11:45:41.767Z,18.23
2023-05-06T11:50:49.398Z,18.25
2023-05-06T11:55:56.808Z,18.22
2023-05-06T12:01:04.990Z,18.23
2023-05-06T12:06:13.179Z,18.25
2023-05-06T12:11:20.562Z,18.26
2023-05-06T12:16:27.859Z,18.24
2023-05-06T12:21:39.460Z,18.24
2023-05-06T12:26:47.336Z,18.24
2023-05-06T12:32:08.913Z,18.25
2023-05-06T12:37:26.306Z,18.25
2023-05-06T12:42:33.769Z,18.24
2023-05-06T12:47:41.269Z,18.24
2023-05-06T12:52:48.730Z,18.24
2023-05-06T12:57:57.893Z,18.23
2023-05-06T13:03:05.477Z,18.23
2023-05-06T13:08:12.490Z,18.23
2023-05-06T13:13:19.953Z,18.22
2023-05-06T13:18:27.210Z,18.23
2023-05-06T13:23:37.107Z,18.22
2023-05-06T13:28:44.753Z,18.21
2023-05-06T13:33:52.531Z,18.22
2023-05-06T13:39:00.196Z,18.19
2023-05-06T13:44:08.079Z,18.20
2023-05-06T13:49:16.600Z,18.20
2023-05-06T13:54:23.711Z,18.22
2023-05-06T13:59:31.561Z,18.20
2023-05-06T14:04:39.194Z,18.20
2023-05-06T14:09:46.148Z,18.20
2023-05-06T14:14:53.620Z,18.20
2023-05-06T14:20:00.938Z,18.20
2023-05-06T14:25:09.054Z,18.19
2023-05-06T14:30:17.592Z,18.20
2023-05-06T14:35:27.951Z,18.19
2023-05-06T14:40:36.356Z,18.18
2023-05-06T14:45:43.383Z,18.19
2023-05-06T14:50:50.395Z,18.18
2023-05-06T14:55:58.098Z,18.19
2023-05-06T15:01:05.276Z,18.19
2023-05-06T15:06:13.363Z,18.19
2023-05-06T15:11:21.327Z,18.19
2023-05-06T15:16:28.819Z,18.18
2023-05-06T15:21:36.385Z,18.18
2023-05-06T15:26:43.764Z,18.18
2023-05-06T15:31:51.123Z,18.17
2023-05-06T15:37:02.040Z,18.17
2023-05-06T15:42:09.675Z,18.16
2023-05-06T15:47:16.856Z,18.17
2023-05-06T15:52:25.122Z,18.16
2023-05-06T15:57:32.571Z,18.17
2023-05-06T16:02:40.275Z,18.16
2023-05-06T16:07:47.716Z,18.17
2023-05-06T16:12:55.108Z,18.16
2023-05-06T16:18:02.587Z,18.15
2023-05-06T16:23:09.808Z,18.15
2023-05-06T16:28:17.447Z,18.15
2023-05-06T16:33:24.706Z,18.15
2023-05-06T16:38:31.888Z,18.15
2023-05-06T16:43:39.337Z,18.14
2023-05-06T16:48:46.715Z,18.13
2023-05-06T16:53:54.260Z,18.13
2023-05-06T16:59:01.747Z,18.14
2023-05-06T17:04:08.780Z,18.12
2023-05-06T17:09:16.982Z,18.12
2023-05-06T17:14:24.268Z,18.11
2023-05-06T17:19:31.902Z,18.10
2023-05-06T17:24:39.055Z,18.10
2023-05-06T17:29:46.764Z,18.10
2023-05-06T17:34:54.140Z,18.09
2023-05-06T17:40:02.005Z,18.11
2023-05-06T17:45:11.367Z,18.09
2023-05-06T17:50:18.981Z,18.08
2023-05-06T17:55:26.649Z,18.08
2023-05-06T18:00:33.977Z,18.07
2023-05-06T18:05:41.351Z,18.06
2023-05-06T18:10:48.796Z,18.06
2023-05-06T18:15:56.207Z,18.06
2023-05-06T18:21:03.537Z,18.06
2023-05-06T18:26:11.278Z,18.05
2023-05-06T18:31:18.754Z,18.06
2023-05-06T18:36:26.042Z,18.04
2023-05-06T18:41:33.497Z,18.03
2023-05-06T18:46:40.965Z,18.04
2023-05-06T18:51:48.264Z,18.03
2023-05-06T18:56:55.681Z,18.02
2023-05-06T19:02:04.096Z,18.02
2023-05-06T19:07:14.361Z,18.02
2023-05-06T19:12:23.176Z,18.01
2023-05-06T19:17:30.489Z,18.01
2023-05-06T19:22:37.661Z,18.01
2023-05-06T19:27:44.877Z,18.00
2023-05-06T19:32:52.189Z,18.00
2023-05-06T19:37:59.569Z,17.98
2023-05-06T19:43:07.489Z,17.99
2023-05-06T19:48:14.972Z,17.98
2023-05-06T19:53:24.251Z,17.98
2023-05-06T19:58:31.732Z,17.97
2023-05-06T20:03:38.970Z,17.98
2023-05-06T20:08:46.402Z,17.97
2023-05-06T20:13:53.844Z,17.97
2023-05-06T20:19:01.326Z,17.96
2023-05-06T20:24:08.624Z,17.96
2023-05-06T20:29:16.504Z,17.96
2023-05-06T20:34:23.642Z,17.96
2023-05-06T20:39:30.699Z,17.95
2023-05-06T20:44:38.057Z,17.94
2023-05-06T20:49:45.439Z,17.95
2023-05-06T20:54:52.718Z,17.94
2023-05-06T21:00:00.196Z,17.94
2023-05-06T21:05:08.339Z,17.94
2023-05-06T21:10:15.915Z,17.94
2023-05-06T21:15:23.477Z,17.93
2023-05-06T21:20:30.683Z,17.93
2023-05-06T21:25:37.988Z,17.92
2023-05-06T21:30:44.891Z,17.92
2023-05-06T21:35:51.912Z,17.91
2023-05-06T21:40:59.161Z,17.91
2023-05-06T21:46:06.493Z,17.91
2023-05-06T21:51:14.064Z,17.91
2023-05-06T21:56:21.557Z,17.90
2023-05-06T22:01:29.496Z,17.89
2023-05-06T22:06:36.858Z,17.90
2023-05-06T22:11:43.946Z,17.89
2023-05-06T22:16:51.203Z,17.89
2023-05-06T22:21:58.370Z,17.88
2023-05-06T22:27:05.486Z,17.89
2023-05-06T22:32:12.656Z,17.88
2023-05-06T22:37:20.078Z,17.87
2023-05-06T22:42:27.452Z,17.86
2023-05-06T22:47:34.935Z,17.87
2023-05-06T22:52:42.266Z,17.86
2023-05-06T22:57:50.366Z,17.86
2023-05-06T23:02:57.839Z,17.85
2023-05-06T23:08:05.139Z,17.85
2023-05-06T23:13:12.689Z,17.84
2023-05-06T23:18:21.001Z,17.83
2023-05-06T23:23:28.691Z,17.84
2023-05-06T23:28:36.276Z,17.83
2023-05-06T23:33:43.697Z,17.82
2023-05-06T23:38:51.097Z,17.82
2023-05-06T23:43:58.519Z,17.82
2023-05-06T23:49:06.005Z,17.81
2023-05-06T23:54:13.406Z,17.81
2023-05-06T23:59:20.649Z,17.81
