createdAt,value
2023-01-28T00:02:23.484Z,20.50
2023-01-28T00:04:51.854Z,23.00
2023-01-28T00:07:21.610Z,20.00
2023-01-28T00:09:49.492Z,21.50
2023-01-28T00:12:17.464Z,23.00
2023-01-28T00:14:46.344Z,22.25
2023-01-28T00:17:14.575Z,25.00
2023-01-28T00:19:42.509Z,22.75
2023-01-28T00:22:10.442Z,21.75
2023-01-28T00:24:39.993Z,22.75
2023-01-28T00:27:07.875Z,25.50
2023-01-28T00:29:35.792Z,22.25
2023-01-28T00:32:03.678Z,26.00
2023-01-28T00:34:31.902Z,24.25
2023-01-28T00:36:59.776Z,27.50
2023-01-28T00:39:27.887Z,25.75
2023-01-28T00:41:57.216Z,25.25
2023-01-28T00:44:25.376Z,24.75
2023-01-28T00:46:53.343Z,22.00
2023-01-28T00:49:21.338Z,24.25
2023-01-28T00:51:49.963Z,25.00
2023-01-28T00:54:18.306Z,21.25
2023-01-28T00:56:46.297Z,23.75
2023-01-28T00:59:15.579Z,22.25
2023-01-28T01:01:43.491Z,22.25
2023-01-28T01:04:11.490Z,21.50
2023-01-28T01:06:40.023Z,21.50
2023-01-28T01:09:08.895Z,21.50
2023-01-28T01:11:36.828Z,21.00
2023-01-28T01:14:05.382Z,20.75
2023-01-28T01:16:36.221Z,18.75
2023-01-28T01:19:04.177Z,19.75
2023-01-28T01:21:32.181Z,21.50
2023-01-28T01:24:00.415Z,19.00
2023-01-28T01:26:28.481Z,18.50
2023-01-28T01:28:56.356Z,19.00
2023-01-28T01:31:24.341Z,17.00
2023-01-28T01:33:53.703Z,19.75
2023-01-28T01:36:22.110Z,17.00
2023-01-28T01:38:53.608Z,16.75
2023-01-28T01:41:27.375Z,17.00
2023-01-28T01:43:56.508Z,17.50
2023-01-28T01:46:27.354Z,15.00
2023-01-28T01:48:56.651Z,14.25
2023-01-28T01:51:26.579Z,16.25
2023-01-28T01:53:54.916Z,14.00
2023-01-28T01:56:24.077Z,14.00
2023-01-28T01:58:52.184Z,15.50
2023-01-28T02:01:20.878Z,15.25
2023-01-28T02:03:53.288Z,13.00
2023-01-28T02:06:22.663Z,14.25
2023-01-28T02:08:50.549Z,12.00
2023-01-28T02:11:18.765Z,14.75
2023-01-28T02:13:49.263Z,13.25
2023-01-28T02:16:17.177Z,13.00
2023-01-28T02:18:45.062Z,13.75
2023-01-28T02:21:35.014Z,12.50
2023-01-28T02:24:23.528Z,12.00
2023-01-28T02:26:57.788Z,12.50
2023-01-28T02:29:28.539Z,12.50
2023-01-28T02:32:00.074Z,10.50
2023-01-28T02:34:34.420Z,14.25
2023-01-28T02:37:04.429Z,9.75
2023-01-28T02:39:34.609Z,10.50
2023-01-28T02:42:03.849Z,10.00
2023-01-28T02:44:33.424Z,9.25
2023-01-28T02:47:18.471Z,10.00
2023-01-28T02:49:48.393Z,10.00
2023-01-28T02:52:41.901Z,11.00
2023-01-28T02:55:10.323Z,9.25
2023-01-28T02:57:39.711Z,8.25
2023-01-28T03:00:12.729Z,11.00
2023-01-28T03:02:44.057Z,9.00
2023-01-28T03:05:14.807Z,8.75
2023-01-28T03:07:42.884Z,9.25
2023-01-28T03:10:12.380Z,8.25
2023-01-28T03:12:59.059Z,8.50
2023-01-28T03:15:47.477Z,8.00
2023-01-28T03:18:34.820Z,8.50
2023-01-28T03:21:23.118Z,8.00
2023-01-28T03:24:13.220Z,8.75
2023-01-28T03:27:03.389Z,7.50
2023-01-28T03:29:48.889Z,7.00
2023-01-28T03:32:36.108Z,7.75
2023-01-28T03:35:21.230Z,7.25
2023-01-28T03:37:49.159Z,6.25
2023-01-28T03:40:18.863Z,7.00
2023-01-28T03:42:46.755Z,5.75
2023-01-28T03:45:15.710Z,8.75
2023-01-28T03:47:45.084Z,7.00
2023-01-28T03:50:12.987Z,6.25
2023-01-28T03:52:40.920Z,7.50
2023-01-28T03:55:13.386Z,6.00
2023-01-28T03:57:41.799Z,7.00
2023-01-28T04:00:11.646Z,6.50
2023-01-28T04:02:40.237Z,6.50
2023-01-28T04:05:13.115Z,6.00
2023-01-28T04:07:42.172Z,6.00
2023-01-28T04:10:11.203Z,6.00
2023-01-28T04:12:39.090Z,7.75
2023-01-28T04:15:16.004Z,6.00
2023-01-28T04:17:47.163Z,7.00
2023-01-28T04:20:16.697Z,5.00
2023-01-28T04:22:44.576Z,6.00
2023-01-28T04:25:13.227Z,6.00
2023-01-28T04:27:41.395Z,6.00
2023-01-28T04:30:10.873Z,6.75
2023-01-28T04:32:39.065Z,6.00
2023-01-28T04:35:07.867Z,6.25
2023-01-28T04:37:37.157Z,7.00
2023-01-28T04:40:05.673Z,6.50
2023-01-28T04:42:33.565Z,7.00
2023-01-28T04:45:01.719Z,5.75
2023-01-28T04:47:29.562Z,6.00
2023-01-28T04:49:57.501Z,6.50
2023-01-28T04:52:25.486Z,6.00
2023-01-28T04:54:55.006Z,5.25
2023-01-28T04:57:22.921Z,6.75
2023-01-28T04:59:50.833Z,7.00
2023-01-28T05:02:18.802Z,5.50
2023-01-28T05:04:47.374Z,7.00
2023-01-28T05:07:15.240Z,6.00
2023-01-28T05:09:43.149Z,5.00
2023-01-28T05:12:12.422Z,5.00
2023-01-28T05:14:40.565Z,6.00
2023-01-28T05:17:08.503Z,8.00
2023-01-28T05:19:36.423Z,6.00
2023-01-28T05:22:04.298Z,7.00
2023-01-28T05:24:32.514Z,5.75
2023-01-28T05:27:00.617Z,5.25
2023-01-28T05:29:29.890Z,7.00
2023-01-28T05:31:57.747Z,7.00
2023-01-28T05:34:26.208Z,7.00
2023-01-28T05:36:54.093Z,6.75
2023-01-28T05:39:21.978Z,6.00
2023-01-28T05:41:49.887Z,8.00
2023-01-28T05:44:18.031Z,6.75
2023-01-28T05:46:47.333Z,6.75
2023-01-28T05:49:15.250Z,7.50
2023-01-28T05:51:43.180Z,7.00
2023-01-28T05:54:11.493Z,6.75
2023-01-28T05:56:40.348Z,6.75
2023-01-28T05:59:08.231Z,6.50
2023-01-28T06:01:36.127Z,5.75
2023-01-28T06:04:05.934Z,6.25
2023-01-28T06:06:33.839Z,7.00
2023-01-28T06:09:01.727Z,7.00
2023-01-28T06:11:29.614Z,7.00
2023-01-28T06:13:57.775Z,7.00
2023-01-28T06:16:25.835Z,7.00
2023-01-28T06:18:53.771Z,7.00
2023-01-28T06:21:23.052Z,6.00
2023-01-28T06:23:50.924Z,5.25
2023-01-28T06:26:18.818Z,7.00
2023-01-28T06:28:46.686Z,6.00
2023-01-28T06:31:14.637Z,6.25
2023-01-28T06:33:42.557Z,6.25
2023-01-28T06:36:11.064Z,5.00
2023-01-28T06:38:40.348Z,6.75
2023-01-28T06:41:08.273Z,8.00
2023-01-28T06:43:36.151Z,6.50
2023-01-28T06:46:04.332Z,6.00
2023-01-28T06:48:32.265Z,6.00
2023-01-28T06:51:00.231Z,7.00
2023-01-28T06:53:28.140Z,7.00
2023-01-28T06:55:57.708Z,8.00
2023-01-28T06:58:25.672Z,10.75
2023-01-28T07:00:54.561Z,11.50
2023-01-28T07:03:22.631Z,10.00
2023-01-28T07:05:51.023Z,14.25
2023-01-28T07:08:19.071Z,13.25
2023-01-28T07:10:47.095Z,15.00
2023-01-28T07:13:16.489Z,18.00
2023-01-28T07:15:44.802Z,19.75
2023-01-28T07:18:12.815Z,17.75
2023-01-28T07:20:40.832Z,20.00
2023-01-28T07:23:08.742Z,20.75
2023-01-28T07:25:36.980Z,20.50
2023-01-28T07:28:05.008Z,21.50
2023-01-28T07:30:34.403Z,21.00
2023-01-28T07:33:02.416Z,19.75
2023-01-28T07:35:32.431Z,20.00
2023-01-28T07:38:01.037Z,19.50
2023-01-28T07:40:29.313Z,23.25
2023-01-28T07:42:57.242Z,20.50
2023-01-28T07:45:25.578Z,23.75
2023-01-28T07:47:58.338Z,20.25
2023-01-28T07:50:26.566Z,19.75
2023-01-28T07:52:54.790Z,21.75
2023-01-28T07:55:22.984Z,20.00
2023-01-28T07:57:52.182Z,19.25
2023-01-28T08:00:20.884Z,21.50
2023-01-28T08:02:49.070Z,19.50
2023-01-28T08:05:20.540Z,22.50
2023-01-28T08:07:49.511Z,21.00
2023-01-28T08:10:18.020Z,19.75
2023-01-28T08:12:53.283Z,17.75
2023-01-28T08:15:21.142Z,19.00
2023-01-28T08:17:49.010Z,18.50
2023-01-28T08:20:17.731Z,20.25
2023-01-28T08:22:47.114Z,18.25
2023-01-28T08:25:15.411Z,19.00
2023-01-28T08:27:43.361Z,22.25
2023-01-28T08:30:12.588Z,18.50
2023-01-28T08:32:40.993Z,17.00
2023-01-28T08:35:09.668Z,18.25
2023-01-28T08:37:37.686Z,17.25
2023-01-28T08:40:08.540Z,18.00
2023-01-28T08:42:36.457Z,17.75
2023-01-28T08:45:04.726Z,16.75
2023-01-28T08:47:32.586Z,19.25
2023-01-28T08:50:00.503Z,17.25
2023-01-28T08:52:28.360Z,18.50
2023-01-28T08:54:56.496Z,15.75
2023-01-28T08:57:25.763Z,14.75
2023-01-28T08:59:53.639Z,17.00
2023-01-28T09:02:31.035Z,15.00
2023-01-28T09:04:59.974Z,18.25
2023-01-28T09:07:27.843Z,17.75
2023-01-28T09:09:55.764Z,16.00
2023-01-28T09:12:25.099Z,15.00
2023-01-28T09:14:53.620Z,16.25
2023-01-28T09:17:21.561Z,15.00
2023-01-28T09:19:50.025Z,14.25
2023-01-28T09:22:17.971Z,16.00
2023-01-28T09:24:46.178Z,13.25
2023-01-28T09:27:14.136Z,13.00
2023-01-28T09:29:43.379Z,16.00
2023-01-28T09:32:11.364Z,14.25
2023-01-28T09:34:40.527Z,16.25
2023-01-28T09:37:08.408Z,17.00
2023-01-28T09:39:36.316Z,15.25
2023-01-28T09:42:14.255Z,14.25
2023-01-28T09:44:54.115Z,13.50
2023-01-28T09:47:25.553Z,14.00
2023-01-28T09:49:54.250Z,15.00
2023-01-28T09:52:23.247Z,14.75
2023-01-28T09:54:52.103Z,14.00
2023-01-28T09:57:22.004Z,14.25
2023-01-28T09:59:51.289Z,19.25
2023-01-28T10:02:36.337Z,16.75
2023-01-28T10:05:09.007Z,18.00
2023-01-28T10:07:39.896Z,19.00
2023-01-28T10:10:09.980Z,17.00
2023-01-28T10:12:45.200Z,19.00
2023-01-28T10:15:41.076Z,20.50
2023-01-28T10:18:17.053Z,20.00
2023-01-28T10:20:46.805Z,17.00
2023-01-28T10:23:17.404Z,18.50
2023-01-28T10:25:48.145Z,20.00
2023-01-28T10:28:20.255Z,19.25
2023-01-28T10:30:49.793Z,23.00
2023-01-28T10:33:20.400Z,20.00
2023-01-28T10:35:48.760Z,20.50
2023-01-28T10:38:17.329Z,19.00
2023-01-28T10:40:48.344Z,20.50
2023-01-28T10:43:17.490Z,19.00
2023-01-28T10:45:54.305Z,19.50
2023-01-28T10:48:24.245Z,23.00
2023-01-28T10:50:52.497Z,23.25
2023-01-28T10:53:20.624Z,22.00
2023-01-28T10:55:51.656Z,22.75
2023-01-28T10:58:20.958Z,22.00
2023-01-28T11:00:53.716Z,23.75
2023-01-28T11:03:21.682Z,22.75
2023-01-28T11:05:53.066Z,23.00
2023-01-28T11:08:21.073Z,23.25
2023-01-28T11:10:49.053Z,22.00
2023-01-28T11:13:18.112Z,22.25
2023-01-28T11:15:51.029Z,23.25
2023-01-28T11:18:20.263Z,23.25
2023-01-28T11:20:52.843Z,24.25
2023-01-28T11:23:23.030Z,26.50
2023-01-28T11:25:51.191Z,24.50
2023-01-28T11:28:19.795Z,24.25
2023-01-28T11:30:52.681Z,23.25
2023-01-28T11:33:21.415Z,21.25
2023-01-28T11:35:56.013Z,22.00
2023-01-28T11:38:24.971Z,21.75
2023-01-28T11:40:53.679Z,21.50
2023-01-28T11:43:22.075Z,24.75
2023-01-28T11:45:55.955Z,21.25
2023-01-28T11:48:29.687Z,21.50
2023-01-28T11:50:59.578Z,22.00
2023-01-28T11:53:40.418Z,22.50
2023-01-28T11:56:20.266Z,23.00
2023-01-28T11:58:52.632Z,21.75
2023-01-28T12:01:24.145Z,23.75
2023-01-28T12:04:02.847Z,27.50
2023-01-28T12:06:40.311Z,24.00
2023-01-28T12:09:14.267Z,25.00
2023-01-28T12:12:07.374Z,27.00
2023-01-28T12:14:38.521Z,23.75
2023-01-28T12:17:14.446Z,25.75
2023-01-28T12:19:56.385Z,25.00
2023-01-28T12:23:01.789Z,23.00
2023-01-28T12:25:37.051Z,26.75
2023-01-28T12:28:10.064Z,26.25
2023-01-28T12:31:04.370Z,27.50
2023-01-28T12:33:45.522Z,26.75
2023-01-28T12:36:21.404Z,28.25
2023-01-28T12:38:54.032Z,24.25
2023-01-28T12:41:23.609Z,26.75
2023-01-28T12:43:54.485Z,26.50
2023-01-28T12:46:33.357Z,27.00
2023-01-28T12:49:05.772Z,26.50
2023-01-28T12:51:35.944Z,28.75
2023-01-28T12:54:07.067Z,29.00
2023-01-28T12:56:35.630Z,27.00
2023-01-28T12:59:05.432Z,31.00
2023-01-28T13:01:38.444Z,29.25
2023-01-28T13:04:09.659Z,31.00
2023-01-28T13:06:39.482Z,31.25
2023-01-28T13:09:13.204Z,29.25
2023-01-28T13:11:41.140Z,30.75
2023-01-28T13:14:10.290Z,30.75
2023-01-28T13:16:38.578Z,30.00
2023-01-28T13:19:09.431Z,32.25
2023-01-28T13:21:48.649Z,29.00
2023-01-28T13:24:23.051Z,31.00
2023-01-28T13:26:51.627Z,29.25
2023-01-28T13:29:22.128Z,29.75
2023-01-28T13:31:52.425Z,31.00
2023-01-28T13:34:36.611Z,31.25
2023-01-28T13:37:06.445Z,30.75
2023-01-28T13:39:35.165Z,29.75
2023-01-28T13:42:11.132Z,30.50
2023-01-28T13:44:39.343Z,29.50
2023-01-28T13:47:16.180Z,28.25
2023-01-28T13:49:45.996Z,29.75
2023-01-28T13:52:16.098Z,32.25
2023-01-28T13:54:45.566Z,27.75
2023-01-28T13:57:35.143Z,29.00
2023-01-28T14:00:08.745Z,27.25
2023-01-28T14:02:57.662Z,29.00
2023-01-28T14:05:47.184Z,26.25
2023-01-28T14:08:47.567Z,26.25
2023-01-28T14:11:23.439Z,28.00
2023-01-28T14:14:28.279Z,25.50
2023-01-28T14:16:57.055Z,27.00
2023-01-28T14:19:32.790Z,30.25
2023-01-28T14:22:08.327Z,25.00
2023-01-28T14:24:37.628Z,26.00
2023-01-28T14:27:08.045Z,25.75
2023-01-28T14:29:44.102Z,22.75
2023-01-28T14:32:14.169Z,23.50
2023-01-28T14:34:42.368Z,24.00
2023-01-28T14:37:14.204Z,22.00
2023-01-28T14:39:44.657Z,21.00
2023-01-28T14:42:15.626Z,23.25
2023-01-28T14:44:43.764Z,20.00
2023-01-28T14:47:30.148Z,21.50
2023-01-28T14:50:06.202Z,22.00
2023-01-28T14:53:15.076Z,19.00
2023-01-28T14:55:47.452Z,20.50
2023-01-28T14:58:17.375Z,22.50
2023-01-28T15:00:54.315Z,19.00
2023-01-28T15:03:26.076Z,18.00
2023-01-28T15:06:04.534Z,18.00
2023-01-28T15:08:33.823Z,17.50
2023-01-28T15:11:01.749Z,20.50
2023-01-28T15:13:30.535Z,17.50
2023-01-28T15:16:00.715Z,19.25
2023-01-28T15:18:31.923Z,18.00
2023-01-28T15:20:59.803Z,16.25
2023-01-28T15:23:30.285Z,17.50
2023-01-28T15:25:59.812Z,17.00
2023-01-28T15:28:29.128Z,17.00
2023-01-28T15:30:57.152Z,16.50
2023-01-28T15:33:25.376Z,16.25
2023-01-28T15:35:54.154Z,15.25
2023-01-28T15:38:22.121Z,17.50
2023-01-28T15:40:51.500Z,17.50
2023-01-28T15:43:22.965Z,16.00
2023-01-28T15:45:52.350Z,14.50
2023-01-28T15:48:20.241Z,14.00
2023-01-28T15:50:48.190Z,17.00
2023-01-28T15:53:16.114Z,14.50
2023-01-28T15:55:44.414Z,15.00
2023-01-28T15:58:30.568Z,15.00
2023-01-28T16:01:15.560Z,16.75
2023-01-28T16:03:44.656Z,16.00
2023-01-28T16:06:13.931Z,14.50
2023-01-28T16:08:43.239Z,14.25
2023-01-28T16:11:11.189Z,15.00
2023-01-28T16:13:44.244Z,15.25
2023-01-28T16:16:12.527Z,13.25
2023-01-28T16:18:41.585Z,13.00
2023-01-28T16:21:11.859Z,13.00
2023-01-28T16:23:40.022Z,13.00
2023-01-28T16:26:20.424Z,15.25
2023-01-28T16:28:49.864Z,13.25
2023-01-28T16:31:17.886Z,13.00
2023-01-28T16:33:45.806Z,15.00
2023-01-28T16:36:14.134Z,15.00
2023-01-28T16:38:42.088Z,12.25
2023-01-28T16:41:14.431Z,13.25
2023-01-28T16:43:42.339Z,13.25
2023-01-28T16:46:14.957Z,12.75
2023-01-28T16:48:42.924Z,12.00
2023-01-28T16:51:15.671Z,13.25
2023-01-28T16:53:43.545Z,13.25
2023-01-28T16:56:35.700Z,13.75
2023-01-28T16:59:01.926Z,11.00
2023-01-28T17:01:31.229Z,13.25
2023-01-28T17:03:59.458Z,13.25
2023-01-28T17:06:27.419Z,12.00
2023-01-28T17:08:55.349Z,14.25
2023-01-28T17:11:23.247Z,12.00
2023-01-28T17:13:51.146Z,14.75
2023-01-28T17:16:19.455Z,13.25
2023-01-28T17:18:52.341Z,12.50
2023-01-28T17:21:20.219Z,14.50
2023-01-28T17:23:48.173Z,13.00
2023-01-28T17:26:16.582Z,10.00
2023-01-28T17:28:44.526Z,11.75
2023-01-28T17:31:13.719Z,11.00
2023-01-28T17:33:41.909Z,13.25
2023-01-28T17:36:11.955Z,13.00
2023-01-28T17:38:39.850Z,11.75
2023-01-28T17:41:08.435Z,12.75
2023-01-28T17:43:36.331Z,13.00
2023-01-28T17:46:11.764Z,14.00
2023-01-28T17:48:39.672Z,12.50
2023-01-28T17:51:07.651Z,13.00
2023-01-28T17:53:36.956Z,11.00
2023-01-28T17:56:05.488Z,15.00
2023-01-28T17:58:33.485Z,12.50
2023-01-28T18:01:01.441Z,14.50
2023-01-28T18:03:29.348Z,14.00
2023-01-28T18:06:00.431Z,13.00
2023-01-28T18:08:28.353Z,13.00
2023-01-28T18:10:57.605Z,13.00
2023-01-28T18:13:25.657Z,14.50
2023-01-28T18:15:53.836Z,12.75
2023-01-28T18:18:21.710Z,12.25
2023-01-28T18:20:58.126Z,17.75
2023-01-28T18:23:26.067Z,14.75
2023-01-28T18:25:58.338Z,14.75
2023-01-28T18:28:26.350Z,15.75
2023-01-28T18:30:54.323Z,16.50
2023-01-28T18:33:23.364Z,16.25
2023-01-28T18:35:51.830Z,14.75
2023-01-28T18:38:19.729Z,14.00
2023-01-28T18:40:47.659Z,17.25
2023-01-28T18:43:16.925Z,17.25
2023-01-28T18:45:49.298Z,16.50
2023-01-28T18:48:17.505Z,16.75
2023-01-28T18:50:50.935Z,18.00
2023-01-28T18:53:18.834Z,16.25
2023-01-28T18:55:46.730Z,16.75
2023-01-28T18:58:16.052Z,17.25
2023-01-28T19:00:43.946Z,15.75
2023-01-28T19:03:11.872Z,16.75
2023-01-28T19:05:40.261Z,17.25
2023-01-28T19:08:08.556Z,18.25
2023-01-28T19:10:36.516Z,18.00
2023-01-28T19:13:04.409Z,18.00
2023-01-28T19:15:33.714Z,19.25
2023-01-28T19:18:03.364Z,16.00
2023-01-28T19:20:31.237Z,17.50
2023-01-28T19:22:59.186Z,17.25
2023-01-28T19:25:27.038Z,18.25
2023-01-28T19:27:55.663Z,21.75
2023-01-28T19:30:23.572Z,19.25
2023-01-28T19:32:54.011Z,18.50
2023-01-28T19:35:21.956Z,17.50
2023-01-28T19:37:49.867Z,18.25
2023-01-28T19:40:18.641Z,22.00
2023-01-28T19:42:46.678Z,19.25
2023-01-28T19:45:14.912Z,18.50
2023-01-28T19:47:42.880Z,20.75
2023-01-28T19:50:13.017Z,22.75
2023-01-28T19:52:40.907Z,22.25
2023-01-28T19:55:10.223Z,20.25
2023-01-28T19:57:38.596Z,20.00
2023-01-28T20:00:09.337Z,22.00
2023-01-28T20:02:37.281Z,21.75
2023-01-28T20:05:06.073Z,23.25
2023-01-28T20:07:35.394Z,23.75
2023-01-28T20:10:03.321Z,21.50
2023-01-28T20:12:31.384Z,21.50
2023-01-28T20:14:59.236Z,24.25
2023-01-28T20:17:28.559Z,22.25
2023-01-28T20:19:56.548Z,21.00
2023-01-28T20:22:24.424Z,21.75
2023-01-28T20:24:57.220Z,25.75
2023-01-28T20:27:25.528Z,24.75
2023-01-28T20:29:53.498Z,25.50
2023-01-28T20:32:23.126Z,24.50
2023-01-28T20:34:51.920Z,26.25
2023-01-28T20:37:19.864Z,26.00
2023-01-28T20:39:47.798Z,27.75
2023-01-28T20:42:17.127Z,25.50
2023-01-28T20:44:45.175Z,25.25
2023-01-28T20:47:13.105Z,24.25
2023-01-28T20:49:41.757Z,28.00
2023-01-28T20:52:10.349Z,31.00
2023-01-28T20:54:38.465Z,26.50
2023-01-28T20:57:07.095Z,27.25
2023-01-28T20:59:37.245Z,28.75
2023-01-28T21:02:07.026Z,29.25
2023-01-28T21:04:35.995Z,29.00
2023-01-28T21:07:03.908Z,32.00
2023-01-28T21:09:31.846Z,36.00
2023-01-28T21:12:00.029Z,34.00
2023-01-28T21:14:27.948Z,37.25
2023-01-28T21:16:57.554Z,38.50
2023-01-28T21:19:25.569Z,39.00
2023-01-28T21:21:53.539Z,41.25
2023-01-28T21:24:21.853Z,45.50
2023-01-28T21:26:49.745Z,44.75
2023-01-28T21:29:18.861Z,49.25
2023-01-28T21:31:46.819Z,43.75
2023-01-28T21:34:16.859Z,49.75
2023-01-28T21:36:44.930Z,46.00
2023-01-28T21:39:12.850Z,47.75
2023-01-28T21:41:41.103Z,46.25
2023-01-28T21:44:09.034Z,48.25
2023-01-28T21:46:37.048Z,47.50
2023-01-28T21:49:05.347Z,46.00
2023-01-28T21:51:39.760Z,47.75
2023-01-28T21:54:08.825Z,47.50
2023-01-28T21:56:36.692Z,49.25
2023-01-28T21:59:22.096Z,47.25
2023-01-28T22:01:50.129Z,46.25
2023-01-28T22:04:18.087Z,44.50
2023-01-28T22:06:47.437Z,50.00
2023-01-28T22:09:15.307Z,49.25
2023-01-28T22:11:43.790Z,47.50
2023-01-28T22:14:11.774Z,46.50
2023-01-28T22:16:39.825Z,47.00
2023-01-28T22:19:07.740Z,47.50
2023-01-28T22:21:40.984Z,45.50
2023-01-28T22:24:12.002Z,48.00
2023-01-28T22:26:39.940Z,48.25
2023-01-28T22:29:07.938Z,45.75
2023-01-28T22:31:36.072Z,42.50
2023-01-28T22:34:04.657Z,46.00
2023-01-28T22:36:33.531Z,47.50
2023-01-28T22:39:02.010Z,45.75
2023-01-28T22:41:31.629Z,48.50
2023-01-28T22:44:01.601Z,47.25
2023-01-28T22:46:29.787Z,47.75
2023-01-28T22:48:57.728Z,48.75
2023-01-28T22:51:26.409Z,49.50
2023-01-28T22:53:54.437Z,52.00
2023-01-28T22:56:23.767Z,49.75
2023-01-28T22:58:56.778Z,53.00
2023-01-28T23:01:25.924Z,52.25
2023-01-28T23:03:55.790Z,52.50
2023-01-28T23:06:23.884Z,52.75
2023-01-28T23:08:52.007Z,53.75
2023-01-28T23:11:27.360Z,56.00
2023-01-28T23:14:15.059Z,54.25
2023-01-28T23:17:00.717Z,51.75
2023-01-28T23:19:46.005Z,55.25
2023-01-28T23:22:33.843Z,52.25
2023-01-28T23:25:01.771Z,54.25
2023-01-28T23:27:29.810Z,52.00
2023-01-28T23:29:59.104Z,53.75
2023-01-28T23:32:27.032Z,52.75
2023-01-28T23:34:54.885Z,54.25
2023-01-28T23:37:23.168Z,53.00
2023-01-28T23:39:51.131Z,52.75
2023-01-28T23:42:20.772Z,54.00
2023-01-28T23:44:48.917Z,52.25
2023-01-28T23:47:19.133Z,52.25
2023-01-28T23:49:46.997Z,51.25
2023-01-28T23:52:15.278Z,53.75
2023-01-28T23:54:43.147Z,50.25
2023-01-28T23:57:11.016Z,51.25
2023-01-28T23:59:38.912Z,51.25
