createdAt,value
2018-11-27T00:00:31.925Z,11.59
2018-11-27T00:03:02.934Z,11.69
2018-11-27T00:05:32.645Z,11.77
2018-11-27T00:08:01.767Z,11.82
2018-11-27T00:10:32.050Z,11.82
2018-11-27T00:13:01.069Z,11.84
2018-11-27T00:15:30.108Z,11.82
2018-11-27T00:17:59.070Z,11.82
2018-11-27T00:20:29.496Z,11.79
2018-11-27T00:22:58.518Z,11.72
2018-11-27T00:25:27.535Z,11.66
2018-11-27T00:27:56.515Z,11.75
2018-11-27T00:30:25.519Z,11.69
2018-11-27T00:32:54.534Z,11.66
2018-11-27T00:35:23.515Z,11.72
2018-11-27T00:37:52.485Z,11.67
2018-11-27T00:40:22.659Z,11.69
2018-11-27T00:42:51.962Z,11.69
2018-11-27T00:45:21.592Z,11.76
2018-11-27T00:47:51.389Z,11.81
2018-11-27T00:50:22.354Z,11.82
2018-11-27T00:52:51.343Z,11.81
2018-11-27T00:55:21.035Z,11.76
2018-11-27T00:57:51.089Z,11.80
2018-11-27T01:00:21.989Z,11.75
2018-11-27T01:02:51.094Z,11.79
2018-11-27T01:05:22.217Z,11.85
2018-11-27T01:07:51.214Z,11.87
2018-11-27T01:10:24.029Z,11.88
2018-11-27T01:12:53.212Z,11.94
2018-11-27T01:15:22.334Z,11.98
2018-11-27T01:17:59.611Z,11.92
2018-11-27T01:20:29.294Z,11.90
2018-11-27T01:22:58.286Z,11.93
2018-11-27T01:25:27.343Z,11.88
2018-11-27T01:27:56.418Z,11.92
2018-11-27T01:30:25.383Z,11.88
2018-11-27T01:32:54.498Z,11.81
2018-11-27T01:35:24.241Z,11.82
2018-11-27T01:37:54.180Z,11.82
2018-11-27T01:40:26.214Z,11.76
2018-11-27T01:42:56.992Z,11.72
2018-11-27T01:45:26.409Z,11.64
2018-11-27T01:47:55.502Z,11.57
2018-11-27T01:50:24.504Z,11.52
2018-11-27T01:52:53.586Z,11.54
2018-11-27T01:55:23.561Z,11.52
2018-11-27T01:57:52.474Z,11.52
2018-11-27T02:00:29.003Z,11.53
2018-11-27T02:02:58.769Z,11.56
2018-11-27T02:05:28.112Z,11.55
2018-11-27T02:07:57.194Z,11.62
2018-11-27T02:10:26.198Z,11.64
2018-11-27T02:13:00.983Z,11.59
2018-11-27T02:15:28.911Z,11.59
2018-11-27T02:17:58.092Z,11.69
2018-11-27T02:20:27.145Z,11.71
2018-11-27T02:22:56.206Z,11.69
2018-11-27T02:25:27.500Z,11.67
2018-11-27T02:27:56.710Z,11.66
2018-11-27T02:30:26.780Z,11.66
2018-11-27T02:32:55.809Z,11.70
2018-11-27T02:35:25.817Z,11.69
2018-11-27T02:37:57.520Z,11.71
2018-11-27T02:40:26.649Z,11.71
2018-11-27T02:42:55.669Z,11.70
2018-11-27T02:45:25.597Z,11.65
2018-11-27T02:47:54.978Z,11.70
2018-11-27T02:50:24.841Z,11.71
2018-11-27T02:52:54.052Z,11.68
2018-11-27T02:55:24.237Z,11.69
2018-11-27T02:57:53.238Z,11.70
2018-11-27T03:00:26.204Z,11.60
2018-11-27T03:02:55.400Z,11.66
2018-11-27T03:05:33.866Z,11.72
2018-11-27T03:08:02.890Z,11.69
2018-11-27T03:10:31.826Z,11.65
2018-11-27T03:13:00.791Z,11.64
2018-11-27T03:15:29.911Z,11.59
2018-11-27T03:17:58.917Z,11.54
2018-11-27T03:20:27.939Z,11.72
2018-11-27T03:22:56.861Z,11.71
2018-11-27T03:25:25.763Z,11.63
2018-11-27T03:27:55.104Z,11.56
2018-11-27T03:30:26.435Z,11.57
2018-11-27T03:32:55.493Z,11.58
2018-11-27T03:35:25.482Z,11.58
2018-11-27T03:37:54.461Z,11.59
2018-11-27T03:40:24.726Z,11.60
2018-11-27T03:42:53.709Z,11.50
2018-11-27T03:45:23.429Z,11.53
2018-11-27T03:47:52.393Z,11.57
2018-11-27T03:50:23.594Z,11.61
2018-11-27T03:52:52.538Z,11.66
2018-11-27T03:55:21.578Z,11.63
2018-11-27T03:57:51.250Z,11.63
2018-11-27T04:00:21.907Z,11.61
2018-11-27T04:02:54.093Z,11.65
2018-11-27T04:05:23.812Z,11.60
2018-11-27T04:07:52.858Z,11.62
2018-11-27T04:10:21.854Z,11.60
2018-11-27T04:12:50.855Z,11.66
2018-11-27T04:15:19.798Z,11.68
2018-11-27T04:17:48.831Z,11.72
2018-11-27T04:20:17.845Z,11.67
2018-11-27T04:22:46.779Z,11.59
2018-11-27T04:25:16.734Z,11.65
2018-11-27T04:27:46.306Z,11.69
2018-11-27T04:30:16.449Z,11.66
2018-11-27T04:32:45.417Z,11.76
2018-11-27T04:35:16.364Z,11.76
2018-11-27T04:37:45.493Z,11.80
2018-11-27T04:40:17.623Z,11.80
2018-11-27T04:42:46.772Z,11.69
2018-11-27T04:45:21.273Z,11.68
2018-11-27T04:47:50.403Z,11.66
2018-11-27T04:50:19.660Z,11.66
2018-11-27T04:52:48.754Z,11.59
2018-11-27T04:55:22.487Z,11.48
2018-11-27T04:57:52.384Z,11.55
2018-11-27T05:00:26.374Z,11.57
2018-11-27T05:02:55.456Z,11.47
2018-11-27T05:05:24.404Z,11.42
2018-11-27T05:07:53.435Z,11.40
2018-11-27T05:10:24.210Z,11.28
2018-11-27T05:12:53.214Z,11.34
2018-11-27T05:15:23.761Z,11.46
2018-11-27T05:17:56.882Z,11.49
2018-11-27T05:20:27.183Z,11.41
2018-11-27T05:22:56.109Z,11.41
2018-11-27T05:25:25.220Z,11.46
2018-11-27T05:27:56.269Z,11.49
2018-11-27T05:30:26.414Z,11.52
2018-11-27T05:32:55.407Z,11.54
2018-11-27T05:35:27.706Z,11.56
2018-11-27T05:37:56.889Z,11.65
2018-11-27T05:40:26.675Z,11.62
2018-11-27T05:43:00.016Z,11.56
2018-11-27T05:45:29.129Z,11.63
2018-11-27T05:47:58.105Z,11.63
2018-11-27T05:50:28.401Z,11.63
2018-11-27T05:52:57.442Z,11.63
2018-11-27T05:55:26.363Z,11.56
2018-11-27T05:57:56.091Z,11.47
2018-11-27T06:00:28.044Z,11.54
2018-11-27T06:02:58.129Z,11.57
2018-11-27T06:05:27.177Z,11.58
2018-11-27T06:07:56.157Z,11.70
2018-11-27T06:10:25.645Z,11.72
2018-11-27T06:12:54.582Z,11.70
2018-11-27T06:15:24.497Z,11.68
2018-11-27T06:17:55.980Z,11.68
2018-11-27T06:20:25.144Z,11.73
2018-11-27T06:22:54.700Z,11.76
2018-11-27T06:25:27.680Z,11.72
2018-11-27T06:28:05.695Z,11.73
2018-11-27T06:30:35.641Z,11.78
2018-11-27T06:33:04.743Z,11.78
2018-11-27T06:35:38.616Z,11.82
2018-11-27T06:38:09.023Z,11.79
2018-11-27T06:40:37.976Z,11.71
2018-11-27T06:43:10.612Z,11.78
2018-11-27T06:45:40.554Z,11.81
2018-11-27T06:48:09.867Z,11.82
2018-11-27T06:50:38.922Z,11.87
2018-11-27T06:53:08.526Z,12.04
2018-11-27T06:55:37.788Z,12.12
2018-11-27T06:58:07.950Z,12.10
2018-11-27T07:00:37.007Z,12.24
2018-11-27T07:03:09.440Z,12.34
2018-11-27T07:05:38.644Z,12.46
2018-11-27T07:08:09.206Z,12.48
2018-11-27T07:10:39.437Z,12.42
2018-11-27T07:13:13.794Z,12.38
2018-11-27T07:15:42.745Z,12.32
2018-11-27T07:18:11.623Z,12.28
2018-11-27T07:20:40.541Z,12.38
2018-11-27T07:23:09.699Z,12.48
2018-11-27T07:25:38.856Z,12.48
2018-11-27T07:28:07.892Z,12.50
2018-11-27T07:30:37.857Z,12.56
2018-11-27T07:33:07.434Z,12.63
2018-11-27T07:35:37.177Z,12.73
2018-11-27T07:38:06.598Z,12.64
2018-11-27T07:40:35.613Z,12.63
2018-11-27T07:43:06.995Z,12.76
2018-11-27T07:45:36.092Z,12.97
2018-11-27T07:48:05.075Z,13.17
2018-11-27T07:50:33.967Z,13.29
2018-11-27T07:53:02.901Z,13.28
2018-11-27T07:55:31.960Z,13.47
2018-11-27T07:58:00.954Z,13.52
2018-11-27T08:00:31.274Z,13.49
2018-11-27T08:03:00.223Z,13.51
2018-11-27T08:05:32.431Z,13.38
2018-11-27T08:08:01.467Z,13.35
2018-11-27T08:10:31.608Z,13.46
2018-11-27T08:13:00.538Z,12.96
2018-11-27T08:15:30.685Z,13.07
2018-11-27T08:17:59.739Z,13.05
2018-11-27T08:20:30.425Z,13.00
2018-11-27T08:22:59.579Z,12.95
2018-11-27T08:25:28.503Z,13.13
2018-11-27T08:27:57.518Z,13.12
2018-11-27T08:30:26.401Z,13.31
2018-11-27T08:32:56.117Z,13.42
2018-11-27T08:35:27.922Z,13.53
2018-11-27T08:37:58.761Z,13.75
2018-11-27T08:40:28.924Z,13.81
2018-11-27T08:42:57.889Z,13.72
2018-11-27T08:45:26.976Z,13.97
2018-11-27T08:47:56.603Z,14.01
2018-11-27T08:50:26.690Z,14.31
2018-11-27T08:52:58.057Z,14.54
2018-11-27T08:55:28.618Z,14.66
2018-11-27T08:57:57.772Z,14.89
2018-11-27T09:00:27.245Z,14.96
2018-11-27T09:02:56.198Z,15.07
2018-11-27T09:05:25.265Z,14.99
2018-11-27T09:07:54.294Z,14.98
2018-11-27T09:10:25.351Z,15.05
2018-11-27T09:12:55.763Z,15.17
2018-11-27T09:15:25.161Z,14.88
2018-11-27T09:17:56.797Z,14.64
2018-11-27T09:20:26.064Z,14.37
2018-11-27T09:22:55.009Z,14.31
2018-11-27T09:25:24.010Z,14.32
2018-11-27T09:27:53.078Z,14.19
2018-11-27T09:30:24.656Z,14.22
2018-11-27T09:32:54.558Z,14.17
2018-11-27T09:35:23.546Z,14.17
2018-11-27T09:37:53.908Z,14.12
2018-11-27T09:40:22.898Z,14.10
2018-11-27T09:42:51.858Z,14.17
2018-11-27T09:45:24.070Z,14.04
2018-11-27T09:47:54.402Z,13.98
2018-11-27T09:50:23.314Z,13.81
2018-11-27T09:52:53.624Z,13.71
2018-11-27T09:55:24.653Z,13.58
2018-11-27T09:57:58.795Z,13.45
2018-11-27T10:00:24.726Z,13.35
2018-11-27T10:02:54.976Z,13.39
2018-11-27T10:05:24.089Z,13.35
2018-11-27T10:07:53.108Z,13.33
2018-11-27T10:10:23.133Z,13.25
2018-11-27T10:12:52.163Z,13.12
2018-11-27T10:15:22.250Z,13.15
2018-11-27T10:17:53.365Z,13.16
2018-11-27T10:20:23.501Z,13.15
2018-11-27T10:22:52.556Z,13.11
2018-11-27T10:25:21.497Z,13.03
2018-11-27T10:27:50.534Z,13.08
2018-11-27T10:30:20.822Z,13.00
2018-11-27T10:32:50.472Z,12.97
2018-11-27T10:35:24.038Z,12.96
2018-11-27T10:37:52.987Z,12.90
2018-11-27T10:40:22.206Z,12.73
2018-11-27T10:42:51.246Z,12.60
2018-11-27T10:45:21.267Z,12.25
2018-11-27T10:47:51.347Z,12.36
2018-11-27T10:50:20.462Z,12.25
2018-11-27T10:52:54.469Z,12.13
2018-11-27T10:55:24.220Z,12.11
2018-11-27T10:57:53.237Z,11.94
2018-11-27T11:00:29.488Z,11.89
2018-11-27T11:03:03.781Z,11.86
2018-11-27T11:05:33.855Z,11.81
2018-11-27T11:08:02.831Z,11.72
2018-11-27T11:10:31.826Z,11.71
2018-11-27T11:13:00.833Z,11.67
2018-11-27T11:15:29.806Z,11.58
2018-11-27T11:17:58.870Z,11.58
2018-11-27T11:20:27.862Z,11.54
2018-11-27T11:22:56.879Z,11.64
2018-11-27T11:25:26.149Z,11.67
2018-11-27T11:27:57.301Z,11.76
2018-11-27T11:30:26.319Z,11.81
2018-11-27T11:32:55.382Z,11.89
2018-11-27T11:35:24.312Z,11.80
2018-11-27T11:37:53.358Z,11.73
2018-11-27T11:40:25.180Z,11.70
2018-11-27T11:42:58.766Z,11.65
2018-11-27T11:45:27.788Z,11.67
2018-11-27T11:47:56.757Z,11.57
2018-11-27T11:50:27.130Z,11.53
2018-11-27T11:53:27.750Z,11.56
2018-11-27T11:55:56.758Z,11.45
2018-11-27T11:58:25.690Z,11.46
2018-11-27T12:00:55.785Z,11.19
2018-11-27T12:03:24.733Z,11.36
2018-11-27T12:05:53.682Z,11.34
2018-11-27T12:08:22.671Z,11.22
2018-11-27T12:10:51.727Z,11.24
2018-11-27T12:13:20.658Z,11.27
2018-11-27T12:15:49.633Z,11.35
2018-11-27T12:18:18.604Z,11.31
2018-11-27T12:20:47.638Z,11.22
2018-11-27T12:23:16.622Z,11.18
2018-11-27T12:25:45.605Z,11.14
2018-11-27T12:28:15.129Z,11.16
2018-11-27T12:30:43.526Z,11.15
2018-11-27T12:33:12.519Z,11.12
2018-11-27T12:35:41.576Z,11.05
2018-11-27T12:38:10.503Z,10.98
2018-11-27T12:40:39.607Z,10.97
2018-11-27T12:43:08.655Z,10.94
2018-11-27T12:45:37.663Z,10.92
2018-11-27T12:48:06.754Z,10.94
2018-11-27T12:50:45.226Z,10.93
2018-11-27T12:53:16.966Z,10.94
2018-11-27T12:55:45.903Z,10.92
2018-11-27T12:58:14.868Z,10.94
2018-11-27T13:00:43.939Z,10.86
2018-11-27T13:03:12.910Z,10.81
2018-11-27T13:05:43.719Z,10.77
2018-11-27T13:08:14.870Z,10.72
2018-11-27T13:10:43.827Z,10.72
2018-11-27T13:13:12.763Z,10.70
2018-11-27T13:15:42.313Z,10.70
2018-11-27T13:18:11.412Z,10.71
2018-11-27T13:20:40.925Z,10.70
2018-11-27T13:23:10.146Z,10.70
2018-11-27T13:25:41.862Z,10.61
2018-11-27T13:28:12.206Z,10.61
2018-11-27T13:30:56.098Z,10.60
2018-11-27T13:33:27.588Z,10.46
2018-11-27T13:35:56.549Z,10.51
2018-11-27T13:38:26.198Z,10.47
2018-11-27T13:40:54.587Z,10.46
2018-11-27T13:43:30.658Z,10.41
2018-11-27T13:46:00.779Z,10.38
2018-11-27T13:48:29.729Z,10.39
2018-11-27T13:50:58.676Z,10.33
2018-11-27T13:53:27.550Z,10.31
2018-11-27T13:55:56.455Z,10.30
2018-11-27T13:58:25.571Z,10.28
2018-11-27T14:00:54.527Z,10.26
2018-11-27T14:03:23.465Z,10.21
2018-11-27T14:05:52.470Z,10.18
2018-11-27T14:08:21.462Z,10.17
2018-11-27T14:10:50.410Z,10.19
2018-11-27T14:13:19.447Z,10.21
2018-11-27T14:15:49.817Z,10.22
2018-11-27T14:18:18.821Z,10.26
2018-11-27T14:20:47.927Z,10.29
2018-11-27T14:23:16.879Z,10.27
2018-11-27T14:25:45.842Z,10.30
2018-11-27T14:28:14.842Z,10.27
2018-11-27T14:30:43.814Z,10.26
2018-11-27T14:33:12.810Z,10.26
2018-11-27T14:35:41.847Z,10.30
2018-11-27T14:38:10.790Z,10.29
2018-11-27T14:40:39.800Z,10.26
2018-11-27T14:43:08.789Z,10.26
2018-11-27T14:45:37.886Z,10.19
2018-11-27T14:48:07.705Z,10.22
2018-11-27T14:50:36.733Z,10.17
2018-11-27T14:53:05.916Z,10.17
2018-11-27T14:55:35.718Z,10.15
2018-11-27T14:58:04.804Z,10.14
2018-11-27T15:00:33.885Z,10.12
2018-11-27T15:03:02.862Z,10.12
2018-11-27T15:05:34.174Z,10.07
2018-11-27T15:08:03.843Z,10.07
2018-11-27T15:10:32.929Z,10.00
2018-11-27T15:13:03.146Z,10.05
2018-11-27T15:15:32.014Z,10.04
2018-11-27T15:18:00.925Z,10.05
2018-11-27T15:20:29.859Z,10.01
2018-11-27T15:22:58.829Z,9.98
2018-11-27T15:25:27.754Z,9.99
2018-11-27T15:27:58.030Z,9.97
2018-11-27T15:30:28.809Z,9.95
2018-11-27T15:33:00.367Z,9.97
2018-11-27T15:35:29.327Z,9.98
2018-11-27T15:37:58.334Z,9.98
2018-11-27T15:40:29.642Z,9.97
2018-11-27T15:42:58.790Z,9.93
2018-11-27T15:45:35.041Z,9.92
2018-11-27T15:48:06.991Z,9.92
2018-11-27T15:50:35.981Z,9.91
2018-11-27T15:53:05.064Z,9.92
2018-11-27T15:55:36.721Z,9.94
2018-11-27T15:58:10.342Z,9.91
2018-11-27T16:00:40.953Z,9.87
2018-11-27T16:03:10.007Z,9.91
2018-11-27T16:05:39.759Z,9.84
2018-11-27T16:08:10.381Z,9.86
2018-11-27T16:10:39.241Z,9.83
2018-11-27T16:13:08.390Z,9.82
2018-11-27T16:15:37.696Z,9.81
2018-11-27T16:18:07.508Z,9.84
2018-11-27T16:20:36.416Z,9.81
2018-11-27T16:23:05.619Z,9.78
2018-11-27T16:25:35.870Z,9.78
2018-11-27T16:28:06.338Z,9.76
2018-11-27T16:30:35.306Z,9.73
2018-11-27T16:33:04.385Z,9.73
2018-11-27T16:35:34.810Z,9.73
2018-11-27T16:38:03.770Z,9.74
2018-11-27T16:40:35.516Z,9.68
2018-11-27T16:43:04.536Z,9.71
2018-11-27T16:45:33.599Z,9.67
2018-11-27T16:48:02.530Z,9.61
2018-11-27T16:50:31.456Z,9.57
2018-11-27T16:53:00.389Z,9.57
2018-11-27T16:55:30.604Z,9.49
2018-11-27T16:57:59.554Z,9.41
2018-11-27T17:00:32.598Z,9.42
2018-11-27T17:03:02.546Z,9.48
2018-11-27T17:05:35.190Z,9.43
2018-11-27T17:08:04.105Z,9.35
2018-11-27T17:10:33.132Z,9.35
2018-11-27T17:13:02.578Z,9.37
2018-11-27T17:15:31.563Z,9.36
2018-11-27T17:18:01.759Z,9.35
2018-11-27T17:20:34.836Z,9.36
2018-11-27T17:23:05.278Z,9.37
2018-11-27T17:25:34.129Z,9.36
2018-11-27T17:28:04.779Z,9.35
2018-11-27T17:30:36.324Z,9.34
2018-11-27T17:34:08.803Z,9.30
2018-11-27T17:36:38.507Z,9.23
2018-11-27T17:39:11.259Z,9.24
2018-11-27T17:41:40.313Z,9.27
2018-11-27T17:44:12.409Z,9.26
2018-11-27T17:46:43.898Z,9.22
2018-11-27T17:49:12.803Z,9.18
2018-11-27T17:51:41.802Z,9.22
2018-11-27T17:54:10.943Z,9.31
2018-11-27T17:56:39.977Z,9.28
2018-11-27T17:59:08.950Z,8.92
2018-11-27T18:01:37.962Z,9.23
2018-11-27T18:04:07.016Z,9.20
2018-11-27T18:06:36.012Z,9.20
2018-11-27T18:09:07.724Z,9.17
2018-11-27T18:11:36.732Z,9.17
2018-11-27T18:14:05.765Z,9.16
2018-11-27T18:16:34.757Z,9.15
2018-11-27T18:19:03.719Z,9.11
2018-11-27T18:21:32.642Z,9.09
2018-11-27T18:24:01.561Z,9.04
2018-11-27T18:26:30.478Z,8.96
2018-11-27T18:28:59.408Z,8.96
2018-11-27T18:31:29.688Z,8.96
2018-11-27T18:33:58.621Z,8.86
2018-11-27T18:36:27.602Z,8.83
2018-11-27T18:38:58.039Z,8.89
2018-11-27T18:41:26.978Z,8.84
2018-11-27T18:43:55.955Z,8.85
2018-11-27T18:46:26.180Z,8.85
2018-11-27T18:48:55.101Z,8.86
2018-11-27T18:51:25.375Z,8.92
2018-11-27T18:53:55.082Z,8.90
2018-11-27T18:56:23.366Z,8.91
2018-11-27T18:58:52.294Z,8.88
2018-11-27T19:01:21.271Z,8.81
2018-11-27T19:03:50.258Z,8.86
2018-11-27T19:06:20.462Z,8.82
2018-11-27T19:08:49.394Z,8.84
2018-11-27T19:11:18.580Z,8.82
2018-11-27T19:13:47.646Z,8.90
2018-11-27T19:16:16.660Z,8.97
2018-11-27T19:18:45.535Z,8.99
2018-11-27T19:21:14.562Z,8.96
2018-11-27T19:23:43.491Z,9.00
2018-11-27T19:26:13.758Z,8.99
2018-11-27T19:28:44.338Z,9.11
2018-11-27T19:31:13.347Z,9.18
2018-11-27T19:33:42.777Z,9.21
2018-11-27T19:36:12.918Z,9.17
2018-11-27T19:38:41.874Z,9.11
2018-11-27T19:41:10.756Z,9.06
2018-11-27T19:43:39.699Z,9.01
2018-11-27T19:46:08.680Z,8.94
2018-11-27T19:48:38.139Z,8.84
2018-11-27T19:51:07.605Z,8.79
2018-11-27T19:53:36.545Z,8.75
2018-11-27T19:56:06.350Z,8.76
2018-11-27T19:58:35.410Z,8.69
2018-11-27T20:01:04.422Z,8.68
2018-11-27T20:03:33.346Z,8.61
2018-11-27T20:06:02.690Z,8.61
2018-11-27T20:08:32.138Z,8.60
2018-11-27T20:11:01.973Z,8.59
2018-11-27T20:13:31.171Z,8.55
2018-11-27T20:16:00.179Z,8.54
2018-11-27T20:18:29.548Z,8.49
2018-11-27T20:20:58.448Z,8.46
2018-11-27T20:23:27.298Z,8.45
2018-11-27T20:25:57.569Z,8.49
2018-11-27T20:28:28.124Z,8.42
2018-11-27T20:30:57.143Z,8.37
2018-11-27T20:33:26.236Z,8.36
2018-11-27T20:35:55.226Z,8.30
2018-11-27T20:38:24.305Z,8.33
2018-11-27T20:40:54.567Z,8.34
2018-11-27T20:43:23.799Z,8.30
2018-11-27T20:45:52.678Z,8.23
2018-11-27T20:48:21.733Z,8.23
2018-11-27T20:50:52.056Z,8.26
2018-11-27T20:53:21.130Z,8.28
2018-11-27T20:55:50.467Z,8.30
2018-11-27T20:58:21.134Z,8.15
2018-11-27T21:00:51.916Z,8.13
2018-11-27T21:03:20.931Z,8.12
2018-11-27T21:05:51.637Z,8.04
2018-11-27T21:08:20.621Z,7.98
2018-11-27T21:10:49.526Z,7.97
2018-11-27T21:13:18.508Z,7.98
2018-11-27T21:15:47.540Z,8.02
2018-11-27T21:18:16.458Z,8.03
2018-11-27T21:20:45.434Z,8.02
2018-11-27T21:23:14.354Z,7.96
2018-11-27T21:25:43.388Z,7.95
2018-11-27T21:28:19.140Z,7.98
2018-11-27T21:30:50.806Z,7.90
2018-11-27T21:33:19.731Z,7.87
2018-11-27T21:35:50.082Z,7.81
2018-11-27T21:38:19.173Z,7.75
2018-11-27T21:40:48.062Z,7.70
2018-11-27T21:43:17.045Z,7.59
2018-11-27T21:45:45.954Z,7.51
2018-11-27T21:48:14.862Z,7.52
2018-11-27T21:50:44.545Z,7.45
2018-11-27T21:53:13.476Z,7.36
2018-11-27T21:55:42.913Z,7.38
2018-11-27T21:58:11.915Z,7.34
2018-11-27T22:00:42.238Z,7.33
2018-11-27T22:03:12.191Z,7.29
2018-11-27T22:05:41.110Z,7.32
2018-11-27T22:08:10.070Z,7.29
2018-11-27T22:10:39.273Z,7.17
2018-11-27T22:13:10.787Z,7.14
2018-11-27T22:15:40.976Z,7.09
2018-11-27T22:18:10.881Z,7.07
2018-11-27T22:20:39.814Z,6.94
2018-11-27T22:23:09.657Z,6.94
2018-11-27T22:25:38.569Z,6.93
2018-11-27T22:28:08.642Z,6.86
2018-11-27T22:30:37.551Z,6.81
2018-11-27T22:33:07.971Z,6.71
2018-11-27T22:35:36.963Z,6.73
2018-11-27T22:38:07.740Z,6.78
2018-11-27T22:40:36.674Z,6.73
2018-11-27T22:43:06.560Z,6.77
2018-11-27T22:45:37.099Z,6.75
2018-11-27T22:48:06.925Z,6.73
2018-11-27T22:50:35.988Z,6.74
2018-11-27T22:53:05.290Z,6.73
2018-11-27T22:55:34.254Z,6.68
2018-11-27T22:58:03.175Z,6.72
2018-11-27T23:00:37.298Z,6.72
2018-11-27T23:03:06.302Z,6.67
2018-11-27T23:05:35.280Z,6.54
2018-11-27T23:08:04.391Z,6.41
2018-11-27T23:10:35.047Z,6.36
2018-11-27T23:13:05.750Z,6.33
2018-11-27T23:15:34.742Z,6.38
2018-11-27T23:18:03.670Z,6.32
2018-11-27T23:20:32.706Z,6.23
2018-11-27T23:23:01.616Z,6.18
2018-11-27T23:25:30.489Z,6.15
2018-11-27T23:27:59.445Z,6.13
2018-11-27T23:30:28.370Z,6.06
2018-11-27T23:32:57.370Z,6.05
2018-11-27T23:35:26.307Z,6.09
2018-11-27T23:37:55.278Z,6.02
2018-11-27T23:40:25.628Z,6.04
2018-11-27T23:42:54.565Z,5.98
2018-11-27T23:45:24.281Z,6.03
2018-11-27T23:47:53.237Z,6.04
2018-11-27T23:50:22.909Z,6.05
2018-11-27T23:52:51.899Z,6.17
2018-11-27T23:55:21.205Z,6.06
2018-11-27T23:57:50.165Z,6.01
