createdAt,value
2019-06-07T00:00:39.771Z,76.81
2019-06-07T00:01:20.861Z,77.09
2019-06-07T00:01:59.515Z,77.63
2019-06-07T00:02:40.105Z,77.48
2019-06-07T00:03:27.319Z,77.58
2019-06-07T00:04:01.227Z,77.96
2019-06-07T00:04:41.791Z,77.48
2019-06-07T00:05:22.358Z,77.58
2019-06-07T00:06:02.920Z,77.38
2019-06-07T00:06:43.482Z,77.96
2019-06-07T00:07:24.056Z,77.96
2019-06-07T00:08:08.192Z,77.67
2019-06-07T00:08:45.209Z,77.34
2019-06-07T00:09:25.801Z,77.29
2019-06-07T00:10:06.825Z,77.67
2019-06-07T00:10:46.930Z,77.83
2019-06-07T00:11:27.491Z,78.25
2019-06-07T00:12:09.524Z,78.63
2019-06-07T00:12:48.619Z,78.44
2019-06-07T00:13:29.182Z,78.83
2019-06-07T00:14:12.121Z,78.53
2019-06-07T00:14:50.485Z,78.44
2019-06-07T00:15:31.052Z,78.98
2019-06-07T00:16:14.159Z,78.69
2019-06-07T00:16:52.192Z,79.27
2019-06-07T00:17:32.754Z,78.88
2019-06-07T00:18:14.834Z,78.98
2019-06-07T00:18:53.883Z,79.27
2019-06-07T00:19:34.460Z,79.84
2019-06-07T00:20:19.068Z,79.84
2019-06-07T00:20:56.670Z,79.75
2019-06-07T00:22:29.480Z,79.55
2019-06-07T00:22:57.318Z,79.65
2019-06-07T00:23:37.882Z,79.75
2019-06-07T00:24:19.424Z,79.17
2019-06-07T00:24:59.059Z,79.17
2019-06-07T00:25:39.621Z,79.36
2019-06-07T00:26:21.204Z,79.17
2019-06-07T00:27:00.754Z,78.98
2019-06-07T00:27:44.257Z,78.78
2019-06-07T00:28:24.822Z,78.78
2019-06-07T00:29:05.376Z,79.46
2019-06-07T00:29:45.934Z,79.46
2019-06-07T00:30:40.446Z,79.17
2019-06-07T00:31:07.061Z,79.36
2019-06-07T00:31:47.630Z,78.59
2019-06-07T00:32:28.200Z,78.69
2019-06-07T00:33:10.794Z,78.4
2019-06-07T00:33:49.373Z,78.59
2019-06-07T00:34:30.043Z,78.5
2019-06-07T00:35:11.877Z,78.69
2019-06-07T00:35:51.216Z,78.78
2019-06-07T00:36:31.787Z,78.98
2019-06-07T00:37:14.109Z,79.46
2019-06-07T00:37:52.941Z,79.55
2019-06-07T00:38:33.506Z,79.84
2019-06-07T00:39:18.233Z,79.75
2019-06-07T00:40:13.188Z,79.94
2019-06-07T00:40:35.295Z,79.65
2019-06-07T00:41:19.252Z,79.65
2019-06-07T00:41:56.404Z,79.75
2019-06-07T00:42:36.962Z,79.65
2019-06-07T00:43:22.705Z,79.46
2019-06-07T00:43:58.145Z,79.55
2019-06-07T00:44:38.722Z,79.84
2019-06-07T00:45:22.238Z,79.84
2019-06-07T00:45:59.852Z,80.04
2019-06-07T00:46:40.412Z,79.84
2019-06-07T00:47:23.679Z,79.94
2019-06-07T00:48:01.656Z,79.46
2019-06-07T00:48:42.319Z,79.36
2019-06-07T00:49:38.055Z,79.27
2019-06-07T00:50:03.405Z,79.75
2019-06-07T00:50:43.981Z,79.65
2019-06-07T00:51:24.550Z,79.65
2019-06-07T00:52:05.128Z,79.75
2019-06-07T00:53:31.222Z,79.17
2019-06-07T00:54:06.810Z,79.75
2019-06-07T00:54:47.380Z,79.94
2019-06-07T00:55:27.969Z,80.04
2019-06-07T00:56:08.565Z,79.9
2019-06-07T00:56:49.091Z,80.04
2019-06-07T00:57:29.644Z,79.94
2019-06-07T00:58:10.202Z,79.99
2019-06-07T00:59:10.087Z,79.94
2019-06-07T00:59:31.316Z,79.9
2019-06-07T01:00:12.284Z,80.13
2019-06-07T01:00:52.435Z,79.9
2019-06-07T01:04:06.381Z,79.42
2019-06-07T01:04:46.951Z,80.38
2019-06-07T01:05:31.239Z,79.99
2019-06-07T01:06:08.075Z,80.28
2019-06-07T01:06:48.678Z,80.47
2019-06-07T01:07:29.243Z,80.47
2019-06-07T01:08:09.984Z,80.38
2019-06-07T01:08:50.568Z,80.76
2019-06-07T01:09:31.148Z,81.05
2019-06-07T01:10:13.632Z,80.76
2019-06-07T01:10:54.109Z,80.96
2019-06-07T01:11:32.885Z,80.96
2019-06-07T01:12:14.166Z,81.05
2019-06-07T01:12:54.003Z,80.96
2019-06-07T01:13:34.555Z,81.05
2019-06-07T01:14:18.628Z,80.86
2019-06-07T01:14:55.690Z,80.66
2019-06-07T01:15:36.252Z,80.28
2019-06-07T01:16:18.757Z,80.28
2019-06-07T01:17:13.477Z,79.52
2019-06-07T01:17:49.878Z,80.28
2019-06-07T01:18:38.908Z,80.28
2019-06-07T01:18:59.210Z,80.38
2019-06-07T01:19:39.938Z,80.28
2019-06-07T01:20:22.722Z,80.86
2019-06-07T01:21:01.067Z,80.86
2019-06-07T01:21:41.629Z,81.05
2019-06-07T01:22:23.314Z,80.09
2019-06-07T01:23:02.785Z,79.99
2019-06-07T01:24:25.736Z,79.9
2019-06-07T01:25:04.429Z,79.61
2019-06-07T01:25:44.996Z,79.52
2019-06-07T01:26:27.530Z,79.22
2019-06-07T01:27:06.131Z,78.27
2019-06-07T01:27:46.705Z,78.17
2019-06-07T01:28:29.898Z,77.78
2019-06-07T01:29:07.850Z,78.08
2019-06-07T01:29:48.438Z,77.4
2019-06-07T01:30:29.410Z,77.01
2019-06-07T01:31:09.571Z,76.54
2019-06-07T01:31:50.155Z,76.54
2019-06-07T01:32:31.681Z,76.54
2019-06-07T01:33:11.267Z,76.64
2019-06-07T01:33:51.828Z,77.31
2019-06-07T01:34:32.394Z,77.69
2019-06-07T01:35:12.946Z,77.98
2019-06-07T01:35:53.534Z,78.65
2019-06-07T01:36:34.098Z,78.65
2019-06-07T01:37:16.716Z,78.94
2019-06-07T01:37:55.288Z,79.22
2019-06-07T01:38:36.582Z,79.61
2019-06-07T01:39:18.482Z,79.61
2019-06-07T01:39:57.707Z,79.9
2019-06-07T01:40:38.268Z,79.03
2019-06-07T01:41:21.968Z,78.94
2019-06-07T01:41:59.395Z,77.88
2019-06-07T01:42:39.960Z,78.08
2019-06-07T01:43:23.162Z,77.4
2019-06-07T01:44:01.157Z,77.4
2019-06-07T01:44:41.747Z,76.92
2019-06-07T01:45:23.574Z,76.54
2019-06-07T01:46:02.899Z,77.01
2019-06-07T01:46:43.467Z,76.25
2019-06-07T01:47:25.436Z,75.87
2019-06-07T01:48:04.630Z,75.1
2019-06-07T01:48:49.266Z,75
2019-06-07T01:49:27.459Z,74.81
2019-06-07T01:50:06.391Z,74.71
2019-06-07T01:50:46.947Z,74.04
2019-06-07T01:51:30.439Z,73.94
2019-06-07T01:52:08.247Z,74.52
2019-06-07T01:52:48.823Z,74.23
2019-06-07T01:53:31.569Z,74.81
2019-06-07T01:54:49.086Z,75
2019-06-07T01:54:57.706Z,74.43
2019-06-07T01:55:32.734Z,74.62
2019-06-07T01:56:11.622Z,74.33
2019-06-07T01:56:52.186Z,74.9
2019-06-07T01:57:45.272Z,75.77
2019-06-07T01:58:13.343Z,76.54
2019-06-07T01:58:53.899Z,76.73
2019-06-07T01:59:34.464Z,76.54
2019-06-07T02:00:15.029Z,76.44
2019-06-07T02:00:55.597Z,76.34
2019-06-07T02:01:36.181Z,76.06
2019-06-07T02:02:17.775Z,75.38
2019-06-07T02:02:57.318Z,75.29
2019-06-07T02:03:37.879Z,75.48
2019-06-07T02:04:19.974Z,74.81
2019-06-07T02:04:59.018Z,74.33
2019-06-07T02:05:39.586Z,73.66
2019-06-07T02:06:20.978Z,73.46
2019-06-07T02:07:00.730Z,73.75
2019-06-07T02:07:41.277Z,73.56
2019-06-07T02:08:23.768Z,73.37
2019-06-07T02:09:02.583Z,72.99
2019-06-07T02:09:43.045Z,72.89
2019-06-07T02:10:26.038Z,72.89
2019-06-07T02:11:04.179Z,72.12
2019-06-07T02:11:44.766Z,72.02
2019-06-07T02:12:34.116Z,72.22
2019-06-07T02:13:05.892Z,72.31
2019-06-07T02:13:46.449Z,72.02
2019-06-07T02:14:29.480Z,72.22
2019-06-07T02:15:07.611Z,72.41
2019-06-07T02:15:48.163Z,72.31
2019-06-07T02:16:30.745Z,71.64
2019-06-07T02:17:09.316Z,71.31
2019-06-07T02:17:49.929Z,71.41
2019-06-07T02:18:34.367Z,71.22
2019-06-07T02:19:11.018Z,70.84
2019-06-07T02:19:51.618Z,70.45
2019-06-07T02:20:34.364Z,69.97
2019-06-07T02:21:12.794Z,70.26
2019-06-07T02:21:53.361Z,70.74
2019-06-07T02:22:33.921Z,71.41
2019-06-07T02:23:14.490Z,71.22
2019-06-07T02:23:55.066Z,71.22
2019-06-07T02:24:36.583Z,71.22
2019-06-07T02:27:35.006Z,70.36
2019-06-07T02:28:29.715Z,70.26
2019-06-07T02:28:56.108Z,70.45
2019-06-07T02:29:36.659Z,70.45
2019-06-07T02:30:40.005Z,70.17
2019-06-07T02:30:59.758Z,70.26
2019-06-07T02:31:39.750Z,70.45
2019-06-07T02:32:18.894Z,70.74
2019-06-07T02:32:59.473Z,71.12
2019-06-07T02:33:40.551Z,71.12
2019-06-07T02:34:21.481Z,71.12
2019-06-07T02:35:01.138Z,71.31
2019-06-07T02:35:41.686Z,71.03
2019-06-07T02:36:25.381Z,71.22
2019-06-07T02:37:02.822Z,71.22
2019-06-07T02:37:43.392Z,71.41
2019-06-07T02:38:27.603Z,71.8
2019-06-07T02:39:04.561Z,71.7
2019-06-07T02:39:45.083Z,71.7
2019-06-07T02:40:27.853Z,71.41
2019-06-07T02:41:06.201Z,72.18
2019-06-07T02:41:46.756Z,71.8
2019-06-07T02:42:30.578Z,72.18
2019-06-07T02:43:08.027Z,72.28
2019-06-07T02:43:48.494Z,71.98
2019-06-07T02:44:32.913Z,72.18
2019-06-07T02:45:10.639Z,72.18
2019-06-07T02:45:50.274Z,72.28
2019-06-07T02:46:39.674Z,72.37
2019-06-07T02:47:11.436Z,72.18
2019-06-07T02:47:51.989Z,72.85
2019-06-07T02:48:39.418Z,73.14
2019-06-07T02:49:13.119Z,72.66
2019-06-07T02:49:53.696Z,72.66
2019-06-07T02:50:37.901Z,72.85
2019-06-07T02:51:14.835Z,71.98
2019-06-07T02:51:55.416Z,71.98
2019-06-07T02:52:40.137Z,71.51
2019-06-07T02:53:17.088Z,71.51
2019-06-07T02:53:57.649Z,71.41
2019-06-07T02:54:40.331Z,71.8
2019-06-07T02:55:18.779Z,71.8
2019-06-07T02:56:34.727Z,71.98
2019-06-07T02:56:55.736Z,72.28
2019-06-07T02:57:20.459Z,71.98
2019-06-07T02:58:01.019Z,72.18
2019-06-07T02:58:42.246Z,72.47
2019-06-07T02:59:46.698Z,72.66
2019-06-07T03:00:16.903Z,72.75
2019-06-07T03:00:59.828Z,72.56
2019-06-07T03:01:24.771Z,72.18
2019-06-07T03:02:04.405Z,71.89
2019-06-07T03:02:44.963Z,71.61
2019-06-07T03:03:28.820Z,71.41
2019-06-07T03:04:06.085Z,71.89
2019-06-07T03:04:46.703Z,71.8
2019-06-07T03:05:27.365Z,72.18
2019-06-07T03:06:07.830Z,71.98
2019-06-07T03:06:48.390Z,71.98
2019-06-07T03:07:30.528Z,71.98
2019-06-07T03:08:09.597Z,72.08
2019-06-07T03:08:50.162Z,72.66
2019-06-07T03:09:32.693Z,72.18
2019-06-07T03:10:11.286Z,72.66
2019-06-07T03:10:51.851Z,72.66
2019-06-07T03:11:35.982Z,72.75
2019-06-07T03:12:12.979Z,72.95
2019-06-07T03:12:53.559Z,73.81
2019-06-07T03:13:34.994Z,73.91
2019-06-07T03:14:14.960Z,73.81
2019-06-07T03:14:55.538Z,73.62
2019-06-07T03:15:45.287Z,73.14
2019-06-07T03:16:16.650Z,73.33
2019-06-07T03:16:57.206Z,73.14
2019-06-07T03:17:38.794Z,73.33
2019-06-07T03:18:18.373Z,72.75
2019-06-07T03:18:58.898Z,73.33
2019-06-07T03:19:39.542Z,72.66
2019-06-07T03:20:20.047Z,72.85
2019-06-07T03:21:05.141Z,74.48
2019-06-07T03:21:41.607Z,74.96
2019-06-07T03:22:21.889Z,74.96
2019-06-07T03:23:02.311Z,74.48
2019-06-07T03:23:42.877Z,75.06
2019-06-07T03:24:23.434Z,74.48
2019-06-07T03:25:04.012Z,73.81
2019-06-07T03:25:44.546Z,73.62
2019-06-07T03:26:25.121Z,73.46
2019-06-07T03:27:49.741Z,74.9
2019-06-07T03:28:27.571Z,74.52
2019-06-07T03:29:07.369Z,74.71
2019-06-07T03:29:47.976Z,73.94
2019-06-07T03:30:42.640Z,74.55
2019-06-07T03:31:09.155Z,74.62
2019-06-07T03:31:49.719Z,74.17
2019-06-07T03:32:34.437Z,72.83
2019-06-07T03:33:10.849Z,72.25
2019-06-07T03:33:51.413Z,71.39
2019-06-07T03:34:34.044Z,70.33
2019-06-07T03:35:12.543Z,70.43
2019-06-07T03:35:53.103Z,70.52
2019-06-07T03:36:35.246Z,70.39
2019-06-07T03:37:14.270Z,70.78
2019-06-07T03:37:54.830Z,71.25
2019-06-07T03:38:37.519Z,71.06
2019-06-07T03:39:15.962Z,71.35
2019-06-07T03:39:56.521Z,70.87
2019-06-07T03:40:39.649Z,70.78
2019-06-07T03:41:17.640Z,71.25
2019-06-07T03:42:06.064Z,71.25
2019-06-07T03:42:40.096Z,71.45
2019-06-07T03:43:19.325Z,71.83
2019-06-07T03:43:59.899Z,72.02
2019-06-07T03:44:41.437Z,71.93
2019-06-07T03:45:21.058Z,71.93
2019-06-07T03:46:01.620Z,72.5
2019-06-07T03:46:42.185Z,72.99
2019-06-07T03:47:22.784Z,73.08
2019-06-07T03:48:03.299Z,72.79
2019-06-07T03:48:43.866Z,72.99
2019-06-07T03:49:24.424Z,73.18
2019-06-07T03:50:04.983Z,72.69
2019-06-07T03:50:45.546Z,73.24
2019-06-07T03:51:27.329Z,73.37
2019-06-07T03:52:06.716Z,74.23
2019-06-07T03:52:47.255Z,74.48
2019-06-07T03:53:29.622Z,74.19
2019-06-07T03:54:08.415Z,74.39
2019-06-07T03:54:48.986Z,74.68
2019-06-07T03:55:30.360Z,75.15
2019-06-07T03:56:10.722Z,74.87
2019-06-07T03:56:50.733Z,74.58
2019-06-07T03:58:17.649Z,74.87
2019-06-07T03:58:52.420Z,74.39
2019-06-07T03:59:37.344Z,74.68
2019-06-07T04:00:13.537Z,74.43
2019-06-07T04:00:54.102Z,74.29
2019-06-07T04:01:35.478Z,74.58
2019-06-07T04:02:15.226Z,74.58
2019-06-07T04:02:55.792Z,75.06
2019-06-07T04:03:43.364Z,74.58
2019-06-07T04:04:16.922Z,74.39
2019-06-07T04:04:57.470Z,74.96
2019-06-07T04:05:41.133Z,74.39
2019-06-07T04:06:18.634Z,74.77
2019-06-07T04:06:59.236Z,74.48
2019-06-07T04:07:44.065Z,74.39
2019-06-07T04:08:20.378Z,74.96
2019-06-07T04:09:00.976Z,74.58
2019-06-07T04:09:42.903Z,74.48
2019-06-07T04:10:44.592Z,74.39
2019-06-07T04:11:02.676Z,74.48
2019-06-07T04:11:43.237Z,74.19
2019-06-07T04:12:23.821Z,74.29
2019-06-07T04:13:04.384Z,73.91
2019-06-07T04:13:44.952Z,73.81
2019-06-07T04:14:25.809Z,73.72
2019-06-07T04:15:06.368Z,73.37
2019-06-07T04:15:46.998Z,73.43
2019-06-07T04:16:28.936Z,73.14
2019-06-07T04:17:08.089Z,73.62
2019-06-07T04:18:01.230Z,72.66
2019-06-07T04:18:30.557Z,72.75
2019-06-07T04:19:09.785Z,72.95
2019-06-07T04:19:50.344Z,73.04
2019-06-07T04:20:32.846Z,72.95
2019-06-07T04:21:11.477Z,73.04
2019-06-07T04:21:52.038Z,72.56
2019-06-07T04:22:36.477Z,72.56
2019-06-07T04:23:27.541Z,72.95
2019-06-07T04:23:53.762Z,72.75
2019-06-07T04:24:38.430Z,73.14
2019-06-07T04:25:14.893Z,73.24
2019-06-07T04:25:55.455Z,72.95
2019-06-07T04:26:37.357Z,72.47
2019-06-07T04:27:16.591Z,72.47
2019-06-07T04:27:57.146Z,71.64
2019-06-07T04:29:32.802Z,71.7
2019-06-07T04:30:07.017Z,72.08
2019-06-07T04:30:41.485Z,72.66
2019-06-07T04:31:19.997Z,72.75
2019-06-07T04:32:00.583Z,72.66
2019-06-07T04:32:44.806Z,72.56
2019-06-07T04:33:21.692Z,72.56
2019-06-07T04:34:02.293Z,72.37
2019-06-07T04:34:43.448Z,72.66
2019-06-07T04:35:23.397Z,72.47
2019-06-07T04:36:03.963Z,72.95
2019-06-07T04:36:56.211Z,72.85
2019-06-07T04:37:25.102Z,72.85
2019-06-07T04:38:05.706Z,72.75
2019-06-07T04:38:46.285Z,73.33
2019-06-07T04:39:26.830Z,73.04
2019-06-07T04:40:07.377Z,72.95
2019-06-07T04:40:47.949Z,73.14
2019-06-07T04:41:28.705Z,73.14
2019-06-07T04:42:09.066Z,72.85
2019-06-07T04:42:49.605Z,72.95
2019-06-07T04:43:31.311Z,72.95
2019-06-07T04:44:10.744Z,72.95
2019-06-07T04:44:51.322Z,73.04
2019-06-07T04:45:36.062Z,73.18
2019-06-07T04:46:12.455Z,72.69
2019-06-07T04:46:53.012Z,72.22
2019-06-07T04:47:35.271Z,72.28
2019-06-07T04:48:14.209Z,72.6
2019-06-07T04:48:54.754Z,72.99
2019-06-07T04:49:38.013Z,72.56
2019-06-07T04:50:15.881Z,72.47
2019-06-07T04:50:56.463Z,72.37
2019-06-07T04:51:40.578Z,72.37
2019-06-07T04:52:17.600Z,71.89
2019-06-07T04:52:58.197Z,71.22
2019-06-07T04:53:43.022Z,71.31
2019-06-07T04:54:19.333Z,71.7
2019-06-07T04:54:59.898Z,72.66
2019-06-07T04:55:41.793Z,74.13
2019-06-07T04:56:21.026Z,74.9
2019-06-07T04:57:01.632Z,75.29
2019-06-07T04:57:43.050Z,74.33
2019-06-07T04:58:22.733Z,74.27
2019-06-07T04:59:03.298Z,73.5
2019-06-07T05:00:47.164Z,72.83
2019-06-07T05:01:05.005Z,72.16
2019-06-07T05:01:45.553Z,72.25
2019-06-07T05:02:26.131Z,72.54
2019-06-07T05:03:06.747Z,72.54
2019-06-07T05:03:47.258Z,72.06
2019-06-07T05:04:28.887Z,71.81
2019-06-07T05:05:08.410Z,72.09
2019-06-07T05:05:48.988Z,71.33
2019-06-07T05:06:32.920Z,71.52
2019-06-07T05:07:11.208Z,71.42
2019-06-07T05:07:51.784Z,70.56
2019-06-07T05:08:33.849Z,70.27
2019-06-07T05:09:12.937Z,70.65
2019-06-07T05:09:53.500Z,70.37
2019-06-07T05:10:35.026Z,70.46
2019-06-07T05:11:14.691Z,69.5
2019-06-07T05:11:55.258Z,68.35
2019-06-07T05:12:39.458Z,67.77
2019-06-07T05:13:16.408Z,67.48
2019-06-07T05:13:57.346Z,67.58
2019-06-07T05:14:39.761Z,67.77
2019-06-07T05:15:18.578Z,67.77
2019-06-07T05:15:59.102Z,68.54
2019-06-07T05:16:43.278Z,68.51
2019-06-07T05:17:20.219Z,68.63
2019-06-07T05:18:00.789Z,68.51
2019-06-07T05:18:43.025Z,68.79
2019-06-07T05:19:21.928Z,68.12
2019-06-07T05:20:02.514Z,68.21
2019-06-07T05:20:44.425Z,68.31
2019-06-07T05:21:23.662Z,68.31
2019-06-07T05:22:05.301Z,68.51
2019-06-07T05:22:45.350Z,69.37
2019-06-07T05:24:02.275Z,69.75
2019-06-07T05:24:09.921Z,69.37
2019-06-07T05:24:46.496Z,69.37
2019-06-07T05:25:27.079Z,69.18
2019-06-07T05:26:07.625Z,68.98
2019-06-07T05:26:48.202Z,68.83
2019-06-07T05:27:32.175Z,69.18
2019-06-07T05:28:09.331Z,69.37
2019-06-07T05:28:49.970Z,69.4
2019-06-07T05:29:30.861Z,69.5
2019-06-07T05:30:36.390Z,68.25
2019-06-07T05:31:03.343Z,67.77
2019-06-07T05:31:35.733Z,67.86
2019-06-07T05:32:12.841Z,67.86
2019-06-07T05:32:53.400Z,67.9
2019-06-07T05:33:36.388Z,67.8
2019-06-07T05:34:14.540Z,67.71
2019-06-07T05:34:55.100Z,66.94
2019-06-07T05:35:39.632Z,66.3
2019-06-07T05:36:16.270Z,66.65
2019-06-07T05:37:10.910Z,66.74
2019-06-07T05:37:38.121Z,67.16
2019-06-07T05:38:17.974Z,66.01
2019-06-07T05:38:58.527Z,65.53
2019-06-07T05:39:42.478Z,65.24
2019-06-07T05:40:21.342Z,64.95
2019-06-07T05:41:00.299Z,65.24
2019-06-07T05:41:43.871Z,65.24
2019-06-07T05:42:21.469Z,65.27
2019-06-07T05:43:02.033Z,64.89
2019-06-07T05:43:49.797Z,64.21
2019-06-07T05:44:23.159Z,63.64
2019-06-07T05:45:03.737Z,63.57
2019-06-07T05:45:46.835Z,63.44
2019-06-07T05:46:24.879Z,63.76
2019-06-07T05:47:05.461Z,63.85
2019-06-07T05:47:50.591Z,63.38
2019-06-07T05:48:26.899Z,62.8
2019-06-07T05:49:07.178Z,61.68
2019-06-07T05:49:47.732Z,61.87
2019-06-07T05:50:41.271Z,61.96
2019-06-07T05:51:08.918Z,62.15
2019-06-07T05:51:49.486Z,62.15
2019-06-07T05:52:30.059Z,61.58
2019-06-07T05:53:10.647Z,61.03
2019-06-07T05:53:51.216Z,60.64
2019-06-07T05:54:35.014Z,60.26
2019-06-07T05:55:12.366Z,59.94
2019-06-07T05:55:52.928Z,60.26
2019-06-07T05:56:35.708Z,60.16
2019-06-07T05:57:14.114Z,60.83
2019-06-07T05:57:54.688Z,61.03
2019-06-07T05:58:35.252Z,61.13
2019-06-07T05:59:15.825Z,61.71
2019-06-07T05:59:56.388Z,62.18
2019-06-07T06:00:38.405Z,60.93
2019-06-07T06:02:04.204Z,60.77
2019-06-07T06:02:56.521Z,59.71
2019-06-07T06:03:19.299Z,59.03
2019-06-07T06:03:59.882Z,58.75
2019-06-07T06:04:45.724Z,58.17
2019-06-07T06:05:33.072Z,58.17
2019-06-07T06:06:01.643Z,58.45
2019-06-07T06:06:43.631Z,58.36
2019-06-07T06:07:22.771Z,58.36
2019-06-07T06:08:03.344Z,57.68
2019-06-07T06:08:45.148Z,57.81
2019-06-07T06:09:24.482Z,57.52
2019-06-07T06:10:05.050Z,56.74
2019-06-07T06:10:48.610Z,56.74
2019-06-07T06:11:42.895Z,56.84
2019-06-07T06:12:06.765Z,56.94
2019-06-07T06:12:51.606Z,56.26
2019-06-07T06:13:27.925Z,56.16
2019-06-07T06:14:08.697Z,55.59
2019-06-07T06:14:49.061Z,55.68
2019-06-07T06:15:42.021Z,55.42
2019-06-07T06:16:10.286Z,55.71
2019-06-07T06:16:50.928Z,56.96
2019-06-07T06:17:31.428Z,56.1
2019-06-07T06:18:11.996Z,55.81
2019-06-07T06:18:52.576Z,56.58
2019-06-07T06:19:33.151Z,57.54
2019-06-07T06:20:13.939Z,57.06
2019-06-07T06:21:13.606Z,56.96
2019-06-07T06:23:53.998Z,53.23
2019-06-07T06:24:33.794Z,52.94
2019-06-07T06:25:31.347Z,53.61
2019-06-07T06:25:57.304Z,53.23
2019-06-07T06:26:38.209Z,53.13
2019-06-07T06:27:55.526Z,53.16
2019-06-07T06:28:09.749Z,51.81
2019-06-07T06:28:38.341Z,50.84
2019-06-07T06:29:17.833Z,50.91
2019-06-07T06:29:58.424Z,51.9
2019-06-07T06:30:40.973Z,52.39
2019-06-07T06:31:19.613Z,52.29
2019-06-07T06:32:40.294Z,51.61
2019-06-07T06:32:46.601Z,52.39
2019-06-07T06:33:33.343Z,51.93
2019-06-07T06:34:01.986Z,50.84
2019-06-07T06:34:45.783Z,49.8
2019-06-07T06:35:23.150Z,49.6
2019-06-07T06:36:03.731Z,50.18
2019-06-07T06:36:47.223Z,50.67
2019-06-07T06:37:24.885Z,50.96
2019-06-07T06:38:05.454Z,50.76
2019-06-07T06:38:46.969Z,50.96
2019-06-07T06:39:26.609Z,50.67
2019-06-07T06:40:07.174Z,49.7
2019-06-07T06:40:52.630Z,50.48
2019-06-07T06:41:28.353Z,49.9
2019-06-07T06:42:08.916Z,49.9
2019-06-07T06:42:50.590Z,50.28
2019-06-07T06:43:30.059Z,51.15
2019-06-07T06:44:10.626Z,51.64
2019-06-07T06:44:53.951Z,52.31
2019-06-07T06:45:31.799Z,51.06
2019-06-07T06:46:12.364Z,51.93
2019-06-07T06:46:58.023Z,51.93
2019-06-07T06:47:33.500Z,52.89
2019-06-07T06:48:14.067Z,53.38
2019-06-07T06:48:55.613Z,52.73
2019-06-07T06:49:35.292Z,50.79
2019-06-07T06:50:15.809Z,50.79
2019-06-07T06:50:56.375Z,51.86
2019-06-07T06:51:36.989Z,51.95
2019-06-07T06:52:17.559Z,52.44
2019-06-07T06:52:58.123Z,51.37
2019-06-07T06:53:40.346Z,50.62
2019-06-07T06:54:39.250Z,49.85
2019-06-07T06:55:01.402Z,49.07
2019-06-07T06:55:43.791Z,49.65
2019-06-07T06:56:22.309Z,49.56
2019-06-07T06:57:18.887Z,49.56
2019-06-07T06:57:43.532Z,50.43
2019-06-07T06:58:24.014Z,50.26
2019-06-07T06:59:45.917Z,48.61
2019-06-07T07:00:42.997Z,48.13
2019-06-07T07:01:07.152Z,48.03
2019-06-07T07:01:49.349Z,48.13
2019-06-07T07:02:27.454Z,46.97
2019-06-07T07:03:42.218Z,46.77
2019-06-07T07:04:04.854Z,47.55
2019-06-07T07:04:29.172Z,48.03
2019-06-07T07:05:09.744Z,47.84
2019-06-07T07:05:54.152Z,47.06
2019-06-07T07:06:30.893Z,46.48
2019-06-07T07:07:11.468Z,46.39
2019-06-07T07:07:52.987Z,47.26
2019-06-07T07:08:32.681Z,46.09
2019-06-07T07:09:13.249Z,46.09
2019-06-07T07:09:58.549Z,46.22
2019-06-07T07:10:34.433Z,46.19
2019-06-07T07:11:14.993Z,46.31
2019-06-07T07:12:10.694Z,46.99
2019-06-07T07:12:36.131Z,46.6
2019-06-07T07:13:16.705Z,46.8
2019-06-07T07:13:57.513Z,46.89
2019-06-07T07:14:38.123Z,46.99
2019-06-07T07:15:18.700Z,46.12
2019-06-07T07:15:59.297Z,46.12
2019-06-07T07:16:42.043Z,45.34
2019-06-07T07:17:42.963Z,45.83
2019-06-07T07:18:08.354Z,45.54
2019-06-07T07:18:41.808Z,45.34
2019-06-07T07:19:22.156Z,44.2
2019-06-07T07:20:02.723Z,44.3
2019-06-07T07:20:45.047Z,44.67
2019-06-07T07:21:23.855Z,44.3
2019-06-07T07:22:04.426Z,44.98
2019-06-07T07:22:47.638Z,45.07
2019-06-07T07:23:25.578Z,44.4
2019-06-07T07:24:20.827Z,44.98
2019-06-07T07:24:47.531Z,44.59
2019-06-07T07:25:27.271Z,43.52
2019-06-07T07:26:07.846Z,41.97
2019-06-07T07:26:50.490Z,41.2
2019-06-07T07:27:29.001Z,41.39
2019-06-07T07:28:09.570Z,42.36
2019-06-07T07:28:51.669Z,43.04
2019-06-07T07:29:30.765Z,43.72
2019-06-07T07:30:37.408Z,44.2
2019-06-07T07:30:55.152Z,44.59
2019-06-07T07:31:32.486Z,44.49
2019-06-07T07:32:13.078Z,44.2
2019-06-07T07:32:59.004Z,44.2
2019-06-07T07:34:20.568Z,44.2
2019-06-07T07:34:33.274Z,43.62
2019-06-07T07:35:00.233Z,43.72
2019-06-07T07:35:36.021Z,44.23
2019-06-07T07:36:35.532Z,43.74
2019-06-07T07:36:59.494Z,43.74
2019-06-07T07:37:37.730Z,43.43
2019-06-07T07:38:18.305Z,42.38
2019-06-07T07:39:04.372Z,42.94
2019-06-07T07:39:39.458Z,43.72
2019-06-07T07:40:56.025Z,43.72
2019-06-07T07:41:13.701Z,43.72
2019-06-07T07:41:41.183Z,43.62
2019-06-07T07:42:21.961Z,42.94
2019-06-07T07:43:02.318Z,43.45
2019-06-07T07:43:45.581Z,43.93
2019-06-07T07:44:23.453Z,44.59
2019-06-07T07:45:04.029Z,44.4
2019-06-07T07:45:50.329Z,44.49
2019-06-07T07:46:29.394Z,44.59
2019-06-07T07:47:05.764Z,44.78
2019-06-07T07:48:01.694Z,44.3
2019-06-07T07:48:26.918Z,44.42
2019-06-07T07:49:07.486Z,43.82
2019-06-07T07:49:52.180Z,44.49
2019-06-07T07:50:28.627Z,45
2019-06-07T07:51:09.206Z,45.2
2019-06-07T07:51:53.514Z,44.71
2019-06-07T07:52:30.347Z,44.61
2019-06-07T07:53:10.936Z,44.03
2019-06-07T07:54:00.507Z,43.74
2019-06-07T07:54:32.102Z,43.64
2019-06-07T07:55:12.741Z,43.74
2019-06-07T07:55:58.524Z,41.89
2019-06-07T07:56:33.816Z,41.99
2019-06-07T07:57:14.419Z,42.86
2019-06-07T07:58:00.975Z,42.38
2019-06-07T07:58:35.582Z,41.22
2019-06-07T07:59:16.205Z,42.48
2019-06-07T08:00:13.028Z,42.46
2019-06-07T08:00:50.581Z,42.07
2019-06-07T08:01:17.880Z,42.85
2019-06-07T08:01:58.744Z,43.13
2019-06-07T08:02:39.036Z,42.94
2019-06-07T08:03:19.629Z,43.62
2019-06-07T08:04:00.181Z,43.82
2019-06-07T08:05:13.380Z,42.75
2019-06-07T08:05:28.920Z,43.23
2019-06-07T08:06:01.969Z,43.82
2019-06-07T08:06:42.543Z,44.1
2019-06-07T08:07:23.247Z,44.3
2019-06-07T08:08:07.420Z,44.98
2019-06-07T08:08:46.304Z,45.07
2019-06-07T08:09:26.387Z,44.88
2019-06-07T08:12:56.185Z,44.4
2019-06-07T08:13:26.253Z,44.68
2019-06-07T08:14:02.205Z,45.47
2019-06-07T08:14:43.070Z,45.56
2019-06-07T08:15:24.517Z,44.98
2019-06-07T08:16:11.738Z,44.78
2019-06-07T08:16:47.009Z,44.71
2019-06-07T08:17:27.846Z,44.3
2019-06-07T08:18:08.518Z,44.4
2019-06-07T08:18:53.207Z,42.96
2019-06-07T08:19:31.218Z,43.54
2019-06-07T08:20:12.117Z,44.13
2019-06-07T08:21:14.739Z,42.94
2019-06-07T08:21:33.781Z,42.94
2019-06-07T08:22:14.339Z,43.62
2019-06-07T08:22:57.525Z,44.2
2019-06-07T08:23:35.473Z,43.04
2019-06-07T08:24:16.047Z,43.62
2019-06-07T08:24:59.737Z,45.27
2019-06-07T08:25:37.176Z,46.33
2019-06-07T08:26:17.732Z,45.37
2019-06-07T08:27:22.782Z,44.2
2019-06-07T08:27:38.863Z,44.59
2019-06-07T08:28:19.428Z,46.14
2019-06-07T08:29:02.770Z,46.92
2019-06-07T08:29:45.177Z,44.4
2019-06-07T08:31:06.628Z,44.68
2019-06-07T08:31:42.259Z,46.14
2019-06-07T08:32:22.820Z,47.4
2019-06-07T08:33:24.460Z,47.2
2019-06-07T08:33:43.979Z,45.58
2019-06-07T08:34:24.622Z,46.26
2019-06-07T08:35:06.636Z,45.68
2019-06-07T08:36:41.131Z,44.98
2019-06-07T08:37:06.867Z,44.81
2019-06-07T08:38:44.929Z,44.23
2019-06-07T08:39:08.583Z,44.32
2019-06-07T08:39:50.279Z,43.84
2019-06-07T08:40:29.915Z,44.13
2019-06-07T08:41:12.685Z,43.45
2019-06-07T08:41:56.234Z,45.07
2019-06-07T08:42:37.196Z,45.1
2019-06-07T08:43:20.195Z,44.3
2019-06-07T08:43:53.883Z,43.91
2019-06-07T08:44:33.273Z,43.72
2019-06-07T08:45:13.838Z,44.2
2019-06-07T08:45:59.701Z,46.82
2019-06-07T08:46:34.985Z,46.14
2019-06-07T08:47:20.343Z,46.43
2019-06-07T08:47:57.861Z,46.04
2019-06-07T08:48:36.711Z,47.3
2019-06-07T08:49:17.288Z,46.04
2019-06-07T08:50:02.559Z,45.58
2019-06-07T08:50:38.441Z,44.3
2019-06-07T08:51:19.005Z,45.27
2019-06-07T08:52:07.785Z,45.37
2019-06-07T08:52:40.141Z,45
2019-06-07T08:53:20.718Z,45.37
2019-06-07T08:54:20.949Z,45.07
2019-06-07T08:54:41.863Z,46.04
2019-06-07T08:55:22.421Z,45.27
2019-06-07T08:56:09.001Z,44.49
2019-06-07T08:56:43.728Z,44.01
2019-06-07T08:57:24.169Z,43.91
2019-06-07T08:58:08.383Z,44.4
2019-06-07T08:58:45.305Z,45.07
2019-06-07T08:59:25.866Z,44.98
2019-06-07T09:00:29.417Z,45.75
2019-06-07T09:00:47.957Z,45.95
2019-06-07T09:01:27.579Z,44.49
2019-06-07T09:02:22.793Z,44.3
2019-06-07T09:02:48.735Z,45.17