createdAt,value
2018-09-21T00:02:06.563Z,57.55
2018-09-21T00:04:36.006Z,58.03
2018-09-21T00:07:05.362Z,57.99
2018-09-21T00:09:34.818Z,58.49
2018-09-21T00:12:04.179Z,58.77
2018-09-21T00:14:33.626Z,59.51
2018-09-21T00:17:03.042Z,61.40
2018-09-21T00:19:32.406Z,60.77
2018-09-21T00:22:01.818Z,61.44
2018-09-21T00:24:31.171Z,61.87
2018-09-21T00:27:00.543Z,61.66
2018-09-21T00:29:29.933Z,61.81
2018-09-21T00:31:59.280Z,61.57
2018-09-21T00:34:28.763Z,62.70
2018-09-21T00:36:58.113Z,63.69
2018-09-21T00:39:27.549Z,63.47
2018-09-21T00:41:56.898Z,63.39
2018-09-21T00:44:26.341Z,62.47
2018-09-21T00:46:55.710Z,62.97
2018-09-21T00:49:25.078Z,63.26
2018-09-21T00:51:54.441Z,63.06
2018-09-21T00:54:23.867Z,63.47
2018-09-21T00:56:53.235Z,63.98
2018-09-21T00:59:22.654Z,64.10
2018-09-21T01:01:52.012Z,64.93
2018-09-21T01:04:21.488Z,64.32
2018-09-21T01:06:50.839Z,63.42
2018-09-21T01:09:20.289Z,65.12
2018-09-21T01:11:49.684Z,65.14
2018-09-21T01:14:19.095Z,65.37
2018-09-21T01:16:48.460Z,66.02
2018-09-21T01:19:17.896Z,66.14
2018-09-21T01:21:47.268Z,65.98
2018-09-21T01:24:16.706Z,65.18
2018-09-21T01:26:46.114Z,64.60
2018-09-21T01:29:15.499Z,65.81
2018-09-21T01:31:44.862Z,66.22
2018-09-21T01:34:14.760Z,66.45
2018-09-21T01:36:44.167Z,66.82
2018-09-21T01:39:13.638Z,68.01
2018-09-21T01:41:42.986Z,67.55
2018-09-21T01:44:12.438Z,67.55
2018-09-21T01:46:41.806Z,68.40
2018-09-21T01:49:11.228Z,68.19
2018-09-21T01:51:40.582Z,68.32
2018-09-21T01:54:10.010Z,68.70
2018-09-21T01:56:39.376Z,67.65
2018-09-21T01:59:08.826Z,67.30
2018-09-21T02:01:38.188Z,65.95
2018-09-21T02:04:07.798Z,63.91
2018-09-21T02:06:37.175Z,62.06
2018-09-21T02:09:08.847Z,62.49
2018-09-21T02:11:38.224Z,62.28
2018-09-21T02:14:07.631Z,63.40
2018-09-21T02:16:37.192Z,64.31
2018-09-21T02:19:06.606Z,64.56
2018-09-21T02:21:35.974Z,63.52
2018-09-21T02:24:05.441Z,62.53
2018-09-21T02:26:34.865Z,60.97
2018-09-21T02:29:04.210Z,60.88
2018-09-21T02:31:33.634Z,62.59
2018-09-21T02:34:02.991Z,63.87
2018-09-21T02:36:32.448Z,63.79
2018-09-21T02:39:01.826Z,64.46
2018-09-21T02:41:31.344Z,63.07
2018-09-21T02:44:00.640Z,62.54
2018-09-21T02:46:29.997Z,62.37
2018-09-21T02:48:59.400Z,62.66
2018-09-21T02:51:28.850Z,62.68
2018-09-21T02:53:58.264Z,62.50
2018-09-21T02:56:27.623Z,62.36
2018-09-21T02:58:57.054Z,62.86
2018-09-21T03:01:26.447Z,63.05
2018-09-21T03:03:55.863Z,63.56
2018-09-21T03:06:25.224Z,64.60
2018-09-21T03:08:54.696Z,65.43
2018-09-21T03:11:24.050Z,64.94
2018-09-21T03:13:53.475Z,65.70
2018-09-21T03:16:22.871Z,65.29
2018-09-21T03:18:52.298Z,65.69
2018-09-21T03:21:21.662Z,65.91
2018-09-21T03:23:51.082Z,66.75
2018-09-21T03:26:20.442Z,69.19
2018-09-21T03:28:49.901Z,70.56
2018-09-21T03:31:19.267Z,70.82
2018-09-21T03:33:48.640Z,70.55
2018-09-21T03:36:17.987Z,70.37
2018-09-21T03:38:47.415Z,70.20
2018-09-21T03:41:16.768Z,68.66
2018-09-21T03:43:46.204Z,69.11
2018-09-21T03:46:15.570Z,68.30
2018-09-21T03:48:45.008Z,69.01
2018-09-21T03:51:14.554Z,70.69
2018-09-21T03:53:44.074Z,72.87
2018-09-21T03:56:13.441Z,73.06
2018-09-21T03:58:42.838Z,73.42
2018-09-21T04:01:12.325Z,73.09
2018-09-21T04:03:41.644Z,73.22
2018-09-21T04:06:11.041Z,72.86
2018-09-21T04:10:04.967Z,72.13
2018-09-21T04:12:34.360Z,72.33
2018-09-21T04:15:03.818Z,71.82
2018-09-21T04:17:33.185Z,72.08
2018-09-21T04:20:02.621Z,72.55
2018-09-21T04:22:32.271Z,72.20
2018-09-21T04:25:02.004Z,72.48
2018-09-21T04:27:31.366Z,72.09
2018-09-21T04:30:01.040Z,70.16
2018-09-21T04:32:30.421Z,68.22
2018-09-21T04:34:59.876Z,67.01
2018-09-21T04:37:29.234Z,66.78
2018-09-21T04:39:58.676Z,66.45
2018-09-21T04:42:28.019Z,65.97
2018-09-21T04:44:57.469Z,66.15
2018-09-21T04:47:26.881Z,66.30
2018-09-21T04:49:56.251Z,66.40
2018-09-21T04:52:25.699Z,66.11
2018-09-21T04:54:55.088Z,66.01
2018-09-21T04:57:24.450Z,65.92
2018-09-21T04:59:53.806Z,65.52
2018-09-21T05:02:23.198Z,65.77
2018-09-21T05:04:52.604Z,65.52
2018-09-21T05:07:22.039Z,65.31
2018-09-21T05:09:51.513Z,65.02
2018-09-21T05:12:20.932Z,64.75
2018-09-21T05:14:50.285Z,65.04
2018-09-21T05:17:19.682Z,64.96
2018-09-21T05:19:49.298Z,64.54
2018-09-21T05:22:18.824Z,64.70
2018-09-21T05:24:48.319Z,64.62
2018-09-21T05:27:17.701Z,64.92
2018-09-21T05:29:47.115Z,64.76
2018-09-21T05:32:16.479Z,64.58
2018-09-21T05:34:46.090Z,64.55
2018-09-21T05:37:15.318Z,64.01
2018-09-21T05:39:44.739Z,64.02
2018-09-21T05:42:14.133Z,63.95
2018-09-21T05:44:43.666Z,64.04
2018-09-21T05:47:13.032Z,64.27
2018-09-21T05:49:42.350Z,64.27
2018-09-21T05:52:12.097Z,63.93
2018-09-21T05:54:41.571Z,64.18
2018-09-21T05:57:10.942Z,64.42
2018-09-21T05:59:40.359Z,64.47
2018-09-21T06:02:09.745Z,63.79
2018-09-21T06:04:39.175Z,64.21
2018-09-21T06:07:08.538Z,64.53
2018-09-21T06:09:37.987Z,64.88
2018-09-21T06:12:07.402Z,64.21
2018-09-21T06:14:36.793Z,64.28
2018-09-21T06:17:06.303Z,64.22
2018-09-21T06:19:35.714Z,64.46
2018-09-21T06:22:05.059Z,64.10
2018-09-21T06:24:34.515Z,64.06
2018-09-21T06:27:03.866Z,63.86
2018-09-21T06:29:33.308Z,63.08
2018-09-21T06:32:02.742Z,62.77
2018-09-21T06:34:32.106Z,62.15
2018-09-21T06:37:01.484Z,62.10
2018-09-21T06:39:30.920Z,61.63
2018-09-21T06:42:00.291Z,61.87
2018-09-21T06:44:29.729Z,61.85
2018-09-21T06:46:59.368Z,61.63
2018-09-21T06:49:29.076Z,60.67
2018-09-21T06:51:58.441Z,60.68
2018-09-21T06:54:27.848Z,60.09
2018-09-21T06:56:57.226Z,59.91
2018-09-21T06:59:26.615Z,59.27
2018-09-21T07:01:56.016Z,58.95
2018-09-21T07:04:25.454Z,58.46
2018-09-21T07:06:54.859Z,58.22
2018-09-21T07:09:24.254Z,57.20
2018-09-21T07:11:53.652Z,57.35
2018-09-21T07:14:23.058Z,56.61
2018-09-21T07:16:52.403Z,55.69
2018-09-21T07:19:21.876Z,55.46
2018-09-21T07:21:51.235Z,55.55
2018-09-21T07:24:20.687Z,54.73
2018-09-21T07:26:50.038Z,55.56
2018-09-21T07:29:19.470Z,55.02
2018-09-21T07:31:48.840Z,54.99
2018-09-21T07:34:18.286Z,53.63
2018-09-21T07:36:47.646Z,52.68
2018-09-21T07:39:17.087Z,51.67
2018-09-21T07:41:46.493Z,51.15
2018-09-21T07:44:15.886Z,50.78
2018-09-21T07:46:45.254Z,50.04
2018-09-21T07:49:14.694Z,50.03
2018-09-21T07:51:44.905Z,50.06
2018-09-21T07:54:14.367Z,49.33
2018-09-21T07:56:43.737Z,49.58
2018-09-21T07:59:13.110Z,49.13
2018-09-21T08:01:42.483Z,49.58
2018-09-21T08:04:11.920Z,49.04
2018-09-21T08:06:41.284Z,49.62
2018-09-21T08:09:11.699Z,49.31
2018-09-21T08:11:41.071Z,49.15
2018-09-21T08:14:10.455Z,49.27
2018-09-21T08:16:39.834Z,49.91
2018-09-21T08:19:09.267Z,50.29
2018-09-21T08:21:38.653Z,49.97
2018-09-21T08:24:08.113Z,50.20
2018-09-21T08:26:37.553Z,49.88
2018-09-21T08:29:07.007Z,49.77
2018-09-21T08:31:36.390Z,49.78
2018-09-21T08:34:05.794Z,49.58
2018-09-21T08:36:35.162Z,49.56
2018-09-21T08:39:07.171Z,50.13
2018-09-21T08:41:36.735Z,49.74
2018-09-21T08:44:06.182Z,50.24
2018-09-21T08:46:35.551Z,50.03
2018-09-21T08:49:04.963Z,49.74
2018-09-21T08:51:34.369Z,49.26
2018-09-21T08:54:04.804Z,49.11
2018-09-21T08:56:34.143Z,48.84
2018-09-21T08:59:03.614Z,48.84
2018-09-21T09:01:32.991Z,48.79
2018-09-21T09:04:02.403Z,47.79
2018-09-21T09:06:31.766Z,47.64
2018-09-21T09:09:01.210Z,47.90
2018-09-21T09:11:30.624Z,46.86
2018-09-21T09:14:00.021Z,46.73
2018-09-21T09:16:29.374Z,46.75
2018-09-21T09:18:58.751Z,46.45
2018-09-21T09:21:28.108Z,46.77
2018-09-21T09:23:57.562Z,46.69
2018-09-21T09:26:26.947Z,45.72
2018-09-21T09:28:56.289Z,46.03
2018-09-21T09:31:25.905Z,45.85
2018-09-21T09:33:55.274Z,45.64
2018-09-21T09:36:24.734Z,44.90
2018-09-21T09:38:54.137Z,44.85
2018-09-21T09:41:23.547Z,45.35
2018-09-21T09:43:52.935Z,45.12
2018-09-21T09:46:22.338Z,44.35
2018-09-21T09:48:51.812Z,43.96
2018-09-21T09:51:21.156Z,43.90
2018-09-21T09:53:50.522Z,44.90
2018-09-21T09:56:19.979Z,44.21
2018-09-21T09:58:49.330Z,44.29
2018-09-21T10:01:18.768Z,43.66
2018-09-21T10:03:48.139Z,44.00
2018-09-21T10:06:17.560Z,44.71
2018-09-21T10:08:46.902Z,44.27
2018-09-21T10:11:16.292Z,44.67
2018-09-21T10:13:45.776Z,44.83
2018-09-21T10:16:15.217Z,44.96
2018-09-21T10:18:44.566Z,44.93
2018-09-21T10:21:13.998Z,44.92
2018-09-21T10:23:43.359Z,45.71
2018-09-21T10:26:12.714Z,45.72
2018-09-21T10:28:42.343Z,45.11
2018-09-21T10:31:11.454Z,45.09
2018-09-21T10:33:40.970Z,45.07
2018-09-21T10:36:10.315Z,45.49
2018-09-21T10:38:39.725Z,45.67
2018-09-21T10:41:09.123Z,45.88
2018-09-21T10:43:38.646Z,45.61
2018-09-21T10:46:08.333Z,47.00
2018-09-21T10:48:37.721Z,47.50
2018-09-21T10:51:06.728Z,47.12
2018-09-21T10:53:36.367Z,47.34
2018-09-21T10:56:05.738Z,47.17
2018-09-21T10:58:35.199Z,47.74
2018-09-21T11:01:04.577Z,48.01
2018-09-21T11:03:33.935Z,48.31
2018-09-21T11:06:03.303Z,48.48
2018-09-21T11:08:32.734Z,49.24
2018-09-21T11:11:02.111Z,49.54
2018-09-21T11:13:31.535Z,49.86
2018-09-21T11:16:00.931Z,49.81
2018-09-21T11:18:30.366Z,50.07
2018-09-21T11:20:59.723Z,49.28
2018-09-21T11:23:29.158Z,49.56
2018-09-21T11:25:58.515Z,50.15
2018-09-21T11:28:27.973Z,49.95
2018-09-21T11:30:57.339Z,47.74
2018-09-21T11:33:26.800Z,47.16
2018-09-21T11:35:56.515Z,47.92
2018-09-21T11:38:25.996Z,48.28
2018-09-21T11:40:55.427Z,48.85
2018-09-21T11:43:24.899Z,46.64
2018-09-21T11:45:54.299Z,47.28
2018-09-21T11:48:23.714Z,47.10
2018-09-21T11:50:53.254Z,45.41
2018-09-21T11:53:22.635Z,45.74
2018-09-21T11:55:51.992Z,46.35
2018-09-21T11:58:21.416Z,46.24
2018-09-21T12:00:50.963Z,45.74
2018-09-21T12:03:20.446Z,44.50
2018-09-21T12:05:49.794Z,44.01
2018-09-21T12:08:19.216Z,44.20
2018-09-21T12:10:48.741Z,44.35
2018-09-21T12:13:18.138Z,44.33
2018-09-21T12:15:47.510Z,44.99
2018-09-21T12:18:16.946Z,44.61
2018-09-21T12:20:46.312Z,45.34
2018-09-21T12:23:15.638Z,45.01
2018-09-21T12:25:45.015Z,45.12
2018-09-21T12:28:14.431Z,44.77
2018-09-21T12:30:43.815Z,42.82
2018-09-21T12:33:13.246Z,42.28
2018-09-21T12:35:42.599Z,41.13
2018-09-21T12:38:12.061Z,40.21
2018-09-21T12:40:41.424Z,38.78
2018-09-21T12:43:10.879Z,39.01
2018-09-21T12:45:40.234Z,38.57
2018-09-21T12:48:09.664Z,37.86
2018-09-21T12:50:39.131Z,38.53
2018-09-21T12:53:08.459Z,38.63
2018-09-21T12:55:37.871Z,38.87
2018-09-21T12:58:07.317Z,38.94
2018-09-21T13:00:41.949Z,38.84
2018-09-21T13:03:11.304Z,39.47
2018-09-21T13:05:40.703Z,39.20
2018-09-21T13:08:10.057Z,38.78
2018-09-21T13:10:39.519Z,38.65
2018-09-21T13:13:08.907Z,39.01
2018-09-21T13:15:38.319Z,38.50
2018-09-21T13:18:07.671Z,38.78
2018-09-21T13:20:37.143Z,39.17
2018-09-21T13:23:06.716Z,38.87
2018-09-21T13:25:36.104Z,38.94
2018-09-21T13:28:05.528Z,38.21
2018-09-21T13:30:34.947Z,37.60
2018-09-21T13:33:04.337Z,37.85
2018-09-21T13:35:33.759Z,37.61
2018-09-21T13:38:03.143Z,38.12
2018-09-21T13:40:32.522Z,37.80
2018-09-21T13:43:01.968Z,38.37
2018-09-21T13:45:31.340Z,38.90
2018-09-21T13:48:00.773Z,39.03
2018-09-21T13:50:30.155Z,38.88
2018-09-21T13:52:59.559Z,39.09
2018-09-21T13:55:28.936Z,39.30
2018-09-21T13:57:58.400Z,39.39
2018-09-21T14:00:27.751Z,40.47
2018-09-21T14:02:57.189Z,41.32
2018-09-21T14:05:26.651Z,40.41
2018-09-21T14:07:56.093Z,40.57
2018-09-21T14:10:25.451Z,40.32
2018-09-21T14:12:54.963Z,40.50
2018-09-21T14:15:24.347Z,41.11
2018-09-21T14:17:53.806Z,41.41
2018-09-21T14:20:23.169Z,41.16
2018-09-21T14:22:52.612Z,41.74
2018-09-21T14:25:21.958Z,41.89
2018-09-21T14:27:51.324Z,41.43
2018-09-21T14:30:20.695Z,41.62
2018-09-21T14:32:50.078Z,42.86
2018-09-21T14:35:19.530Z,42.50
2018-09-21T14:37:48.928Z,42.50
2018-09-21T14:40:18.334Z,42.57
2018-09-21T14:42:47.691Z,42.65
2018-09-21T14:45:17.140Z,43.34
2018-09-21T14:47:46.529Z,43.71
2018-09-21T14:50:15.894Z,43.31
2018-09-21T14:52:45.352Z,43.70
2018-09-21T14:55:14.722Z,43.99
2018-09-21T14:57:44.150Z,44.71
2018-09-21T15:00:13.506Z,50.92
2018-09-21T15:02:42.930Z,58.01
2018-09-21T15:05:12.294Z,63.25
2018-09-21T15:07:41.667Z,69.14
2018-09-21T15:10:11.036Z,74.70
2018-09-21T15:12:40.442Z,79.03
2018-09-21T15:15:09.799Z,81.76
2018-09-21T15:17:39.248Z,83.52
2018-09-21T15:20:08.631Z,84.36
2018-09-21T15:22:38.198Z,87.38
2018-09-21T15:25:07.559Z,87.95
2018-09-21T15:27:36.923Z,89.40
2018-09-21T15:30:06.300Z,89.67
2018-09-21T15:32:35.647Z,91.56
2018-09-21T15:35:05.066Z,91.82
2018-09-21T15:37:34.423Z,92.75
2018-09-21T15:40:03.898Z,94.73
2018-09-21T15:42:33.260Z,95.86
2018-09-21T15:45:02.670Z,95.57
2018-09-21T15:47:32.058Z,95.72
2018-09-21T15:50:01.496Z,95.71
2018-09-21T15:52:31.950Z,95.02
2018-09-21T15:55:01.415Z,94.56
2018-09-21T15:57:30.770Z,94.26
2018-09-21T16:00:00.211Z,93.45
2018-09-21T16:02:29.566Z,93.32
2018-09-21T16:04:58.922Z,92.77
2018-09-21T16:07:28.320Z,91.50
2018-09-21T16:09:57.718Z,87.67
2018-09-21T16:12:27.077Z,88.74
2018-09-21T16:14:56.523Z,88.11
2018-09-21T16:17:25.893Z,88.29
2018-09-21T16:19:55.355Z,89.27
2018-09-21T16:22:24.711Z,91.53
2018-09-21T16:24:54.133Z,91.58
2018-09-21T16:27:23.494Z,91.60
2018-09-21T16:29:52.943Z,90.74
2018-09-21T16:32:22.301Z,91.31
2018-09-21T16:34:51.658Z,90.83
2018-09-21T16:37:21.025Z,90.64
2018-09-21T16:39:50.450Z,91.45
2018-09-21T16:42:19.806Z,91.33
2018-09-21T16:44:49.314Z,91.23
2018-09-21T16:47:18.618Z,91.18
2018-09-21T16:49:48.058Z,91.35
2018-09-21T16:52:17.440Z,90.77
2018-09-21T16:54:46.852Z,91.03
2018-09-21T16:57:16.276Z,90.71
2018-09-21T16:59:45.667Z,90.89
2018-09-21T17:02:15.091Z,91.30
2018-09-21T17:04:44.504Z,90.80
2018-09-21T17:07:17.118Z,90.61
2018-09-21T17:09:48.290Z,90.80
2018-09-21T17:12:18.274Z,90.77
2018-09-21T17:14:47.620Z,90.84
2018-09-21T17:17:16.995Z,91.03
2018-09-21T17:19:46.439Z,91.34
2018-09-21T17:22:15.807Z,90.75
2018-09-21T17:24:45.162Z,90.19
2018-09-21T17:27:14.536Z,90.64
2018-09-21T17:29:43.922Z,91.42
2018-09-21T17:32:13.279Z,91.01
2018-09-21T17:34:42.726Z,91.06
2018-09-21T17:37:12.280Z,90.16
2018-09-21T17:39:41.739Z,89.97
2018-09-21T17:42:11.152Z,90.95
2018-09-21T17:44:40.534Z,91.62
2018-09-21T17:47:09.895Z,92.25
2018-09-21T17:49:39.345Z,91.67
2018-09-21T17:52:08.898Z,91.48
2018-09-21T17:54:38.510Z,90.58
2018-09-21T17:57:08.539Z,90.96
2018-09-21T17:59:37.998Z,90.35
2018-09-21T18:02:07.610Z,90.47
2018-09-21T18:04:37.008Z,90.32
2018-09-21T18:07:06.376Z,90.24
2018-09-21T18:09:35.790Z,90.29
2018-09-21T18:12:05.156Z,89.90
2018-09-21T18:14:34.585Z,89.63
2018-09-21T18:17:03.939Z,89.37
2018-09-21T18:19:33.406Z,90.02
2018-09-21T18:22:02.766Z,89.96
2018-09-21T18:24:32.227Z,90.66
2018-09-21T18:27:01.583Z,90.80
2018-09-21T18:29:31.022Z,91.10
2018-09-21T18:32:00.390Z,90.09
2018-09-21T18:34:29.822Z,89.80
2018-09-21T18:36:59.299Z,89.33
2018-09-21T18:39:28.808Z,89.98
2018-09-21T18:41:58.143Z,89.15
2018-09-21T18:44:27.545Z,89.39
2018-09-21T18:46:56.986Z,89.52
2018-09-21T18:49:26.610Z,89.11
2018-09-21T18:51:56.086Z,88.56
2018-09-21T18:54:25.577Z,89.16
2018-09-21T18:56:54.929Z,88.71
2018-09-21T18:59:24.350Z,88.43
2018-09-21T19:01:53.714Z,88.55
2018-09-21T19:04:23.156Z,89.16
2018-09-21T19:06:52.519Z,88.19
2018-09-21T19:09:21.961Z,88.59
2018-09-21T19:11:51.324Z,88.20
2018-09-21T19:14:20.770Z,87.82
2018-09-21T19:16:50.121Z,88.15
2018-09-21T19:19:19.579Z,88.13
2018-09-21T19:21:48.989Z,88.52
2018-09-21T19:24:18.363Z,89.19
2018-09-21T19:26:47.722Z,88.93
2018-09-21T19:29:17.188Z,89.04
2018-09-21T19:31:46.552Z,88.96
2018-09-21T19:34:15.978Z,89.74
2018-09-21T19:36:45.403Z,89.42
2018-09-21T19:39:14.805Z,89.24
2018-09-21T19:41:44.171Z,89.84
2018-09-21T19:44:13.617Z,90.03
2018-09-21T19:46:42.981Z,90.05
2018-09-21T19:49:12.400Z,89.67
2018-09-21T19:51:41.755Z,89.39
2018-09-21T19:54:11.171Z,89.85
2018-09-21T19:56:40.475Z,90.37
2018-09-21T19:59:09.935Z,90.84
2018-09-21T20:01:39.289Z,90.59
2018-09-21T20:04:08.716Z,90.66
2018-09-21T20:06:38.069Z,91.37
2018-09-21T20:09:10.733Z,91.49
2018-09-21T20:11:40.346Z,91.51
2018-09-21T20:14:09.927Z,92.18
2018-09-21T20:16:39.251Z,92.01
2018-09-21T20:19:08.718Z,92.19
2018-09-21T20:21:38.115Z,92.24
2018-09-21T20:24:07.505Z,92.15
2018-09-21T20:26:36.831Z,92.13
2018-09-21T20:29:06.222Z,91.97
2018-09-21T20:31:40.887Z,92.21
2018-09-21T20:34:10.243Z,92.54
2018-09-21T20:36:39.637Z,92.72
2018-09-21T20:39:09.553Z,93.22
2018-09-21T20:41:38.954Z,92.90
2018-09-21T20:44:08.310Z,92.88
2018-09-21T20:46:37.781Z,92.99
2018-09-21T20:49:07.139Z,93.27
2018-09-21T20:51:36.575Z,93.44
2018-09-21T20:54:06.233Z,93.00
2018-09-21T20:56:35.684Z,93.37
2018-09-21T20:59:05.023Z,93.30
2018-09-21T21:01:34.499Z,93.08
2018-09-21T21:04:03.855Z,93.30
2018-09-21T21:06:33.299Z,93.41
2018-09-21T21:09:02.651Z,93.48
2018-09-21T21:11:32.012Z,93.64
2018-09-21T21:14:01.372Z,93.29
2018-09-21T21:16:30.842Z,93.38
2018-09-21T21:19:00.195Z,93.66
2018-09-21T21:21:29.610Z,93.77
2018-09-21T21:23:58.965Z,93.52
2018-09-21T21:26:28.308Z,93.62
2018-09-21T21:28:57.706Z,93.37
2018-09-21T21:31:27.127Z,93.78
2018-09-21T21:33:56.519Z,93.36
2018-09-21T21:36:26.250Z,93.33
2018-09-21T21:38:55.952Z,93.20
2018-09-21T21:41:25.686Z,93.47
2018-09-21T21:43:55.147Z,93.08
2018-09-21T21:46:24.573Z,93.18
2018-09-21T21:48:53.974Z,92.76
2018-09-21T21:51:23.334Z,93.10
2018-09-21T21:53:52.768Z,92.82
2018-09-21T21:56:22.129Z,92.68
2018-09-21T21:58:51.502Z,91.90
2018-09-21T22:01:57.178Z,91.62
2018-09-21T22:04:27.473Z,91.30
2018-09-21T22:06:56.942Z,89.82
2018-09-21T22:09:26.343Z,89.82
2018-09-21T22:12:01.003Z,88.52
2018-09-21T22:14:30.353Z,88.19
2018-09-21T22:16:59.755Z,87.99
2018-09-21T22:19:29.057Z,87.68
2018-09-21T22:21:58.478Z,86.84
2018-09-21T22:24:27.814Z,86.36
2018-09-21T22:26:57.184Z,86.21
2018-09-21T22:29:26.583Z,85.04
2018-09-21T22:31:55.946Z,83.79
2018-09-21T22:34:25.378Z,84.10
2018-09-21T22:36:54.759Z,83.25
2018-09-21T22:39:24.182Z,81.61
2018-09-21T22:41:53.547Z,79.43
2018-09-21T22:44:23.009Z,79.00
2018-09-21T22:46:52.367Z,78.93
2018-09-21T22:49:22.987Z,76.46
2018-09-21T22:51:52.363Z,75.85
2018-09-21T22:54:21.855Z,75.86
2018-09-21T22:56:51.208Z,74.93
2018-09-21T22:59:20.653Z,73.38
2018-09-21T23:01:50.018Z,73.98
2018-09-21T23:04:19.459Z,73.88
2018-09-21T23:06:48.830Z,73.36
2018-09-21T23:09:18.250Z,72.50
2018-09-21T23:11:47.636Z,71.78
2018-09-21T23:14:17.087Z,72.29
2018-09-21T23:16:46.436Z,71.37
2018-09-21T23:19:15.856Z,70.16
2018-09-21T23:21:45.267Z,70.82
2018-09-21T23:24:14.663Z,70.31
2018-09-21T23:26:44.012Z,70.36
2018-09-21T23:29:13.482Z,70.24
2018-09-21T23:31:42.859Z,70.23
2018-09-21T23:34:12.313Z,70.00
2018-09-21T23:36:41.707Z,68.88
2018-09-21T23:39:11.537Z,68.23
2018-09-21T23:41:40.908Z,68.68
2018-09-21T23:44:10.753Z,70.15
2018-09-21T23:46:40.173Z,68.34
2018-09-21T23:49:09.549Z,67.26
2018-09-21T23:51:38.927Z,67.27
2018-09-21T23:54:08.295Z,67.55
2018-09-21T23:56:37.644Z,67.22
2018-09-21T23:59:07.109Z,67.62
