createdAt,value
2023-02-17T00:01:41.093Z,100.00
2023-02-17T00:04:07.908Z,100.00
2023-02-17T00:06:34.739Z,100.00
2023-02-17T00:09:01.884Z,100.00
2023-02-17T00:11:28.964Z,100.00
2023-02-17T00:13:56.724Z,100.00
2023-02-17T00:16:25.997Z,100.00
2023-02-17T00:19:00.995Z,100.00
2023-02-17T00:21:30.082Z,100.00
2023-02-17T00:23:58.278Z,100.00
2023-02-17T00:26:25.213Z,100.00
2023-02-17T00:28:52.172Z,100.00
2023-02-17T00:31:23.957Z,100.00
2023-02-17T00:33:54.274Z,100.00
2023-02-17T00:36:21.351Z,100.00
2023-02-17T00:38:49.131Z,100.00
2023-02-17T00:41:30.649Z,100.00
2023-02-17T00:44:04.444Z,100.00
2023-02-17T00:46:53.882Z,100.00
2023-02-17T00:49:23.535Z,100.00
2023-02-17T00:51:52.218Z,100.00
2023-02-17T00:54:19.746Z,100.00
2023-02-17T00:56:47.291Z,100.00
2023-02-17T00:59:14.680Z,100.00
2023-02-17T01:01:45.296Z,100.00
2023-02-17T01:04:13.152Z,100.00
2023-02-17T01:06:43.935Z,100.00
2023-02-17T01:09:18.101Z,100.00
2023-02-17T01:11:45.462Z,100.00
2023-02-17T01:14:14.245Z,100.00
2023-02-17T01:16:45.851Z,100.00
2023-02-17T01:19:17.576Z,100.00
2023-02-17T01:21:45.888Z,100.00
2023-02-17T01:24:13.934Z,100.00
2023-02-17T01:26:41.350Z,100.00
2023-02-17T01:29:10.609Z,100.00
2023-02-17T01:31:40.612Z,100.00
2023-02-17T01:34:08.013Z,100.00
2023-02-17T01:36:35.557Z,100.00
2023-02-17T01:39:05.187Z,100.00
2023-02-17T01:41:35.339Z,100.00
2023-02-17T01:44:18.370Z,100.00
2023-02-17T01:46:47.749Z,100.00
2023-02-17T01:49:30.375Z,100.00
2023-02-17T01:52:24.852Z,100.00
2023-02-17T01:55:07.780Z,100.00
2023-02-17T01:57:38.822Z,100.00
2023-02-17T02:00:07.876Z,100.00
2023-02-17T02:02:34.959Z,100.00
2023-02-17T02:05:02.399Z,100.00
2023-02-17T02:07:34.606Z,100.00
2023-02-17T02:10:01.695Z,100.00
2023-02-17T02:12:35.573Z,100.00
2023-02-17T02:15:16.876Z,100.00
2023-02-17T02:18:11.781Z,100.00
2023-02-17T02:20:41.615Z,100.00
2023-02-17T02:23:45.822Z,100.00
2023-02-17T02:26:30.976Z,100.00
2023-02-17T02:29:35.454Z,100.00
2023-02-17T02:32:20.478Z,100.00
2023-02-17T02:34:58.177Z,100.00
2023-02-17T02:37:30.461Z,100.00
2023-02-17T02:40:00.729Z,100.00
2023-02-17T02:42:28.371Z,100.00
2023-02-17T02:44:55.496Z,100.00
2023-02-17T02:47:51.212Z,100.00
2023-02-17T02:50:23.745Z,100.00
2023-02-17T02:52:53.661Z,100.00
2023-02-17T02:55:35.584Z,100.00
2023-02-17T02:58:21.086Z,100.00
2023-02-17T03:00:48.025Z,100.00
2023-02-17T03:03:29.381Z,100.00
2023-02-17T03:06:06.272Z,100.00
2023-02-17T03:08:33.382Z,100.00
2023-02-17T03:11:01.477Z,100.00
2023-02-17T03:13:28.477Z,100.00
2023-02-17T03:15:55.456Z,100.00
2023-02-17T03:18:22.476Z,100.00
2023-02-17T03:20:58.079Z,100.00
2023-02-17T03:23:25.508Z,100.00
2023-02-17T03:25:52.605Z,100.00
2023-02-17T03:28:19.476Z,100.00
2023-02-17T03:30:46.847Z,100.00
2023-02-17T03:33:13.974Z,100.00
2023-02-17T03:35:41.469Z,100.00
2023-02-17T03:38:08.420Z,100.00
2023-02-17T03:40:35.457Z,100.00
2023-02-17T03:43:02.458Z,100.00
2023-02-17T03:45:29.499Z,100.00
2023-02-17T03:47:56.660Z,100.00
2023-02-17T03:50:23.589Z,100.00
2023-02-17T03:52:51.820Z,100.00
2023-02-17T03:55:18.644Z,100.00
2023-02-17T03:57:45.649Z,100.00
2023-02-17T04:00:13.007Z,100.00
2023-02-17T04:02:42.192Z,100.00
2023-02-17T04:05:11.038Z,100.00
2023-02-17T04:07:38.019Z,100.00
2023-02-17T04:10:09.294Z,100.00
2023-02-17T04:12:37.455Z,100.00
2023-02-17T04:15:04.694Z,100.00
2023-02-17T04:17:31.746Z,100.00
2023-02-17T04:19:58.843Z,100.00
2023-02-17T04:22:25.914Z,100.00
2023-02-17T04:24:53.009Z,100.00
2023-02-17T04:27:20.015Z,100.00
2023-02-17T04:29:47.148Z,100.00
2023-02-17T04:32:14.313Z,100.00
2023-02-17T04:34:41.366Z,100.00
2023-02-17T04:37:20.499Z,100.00
2023-02-17T04:39:47.570Z,100.00
2023-02-17T04:42:14.800Z,100.00
2023-02-17T04:44:42.268Z,100.00
2023-02-17T04:47:10.130Z,100.00
2023-02-17T04:49:37.049Z,100.00
2023-02-17T04:52:07.736Z,100.00
2023-02-17T04:54:35.067Z,100.00
2023-02-17T04:57:02.409Z,100.00
2023-02-17T04:59:32.546Z,100.00
2023-02-17T05:01:59.501Z,100.00
2023-02-17T05:04:27.082Z,100.00
2023-02-17T05:06:54.523Z,100.00
2023-02-17T05:09:21.635Z,100.00
2023-02-17T05:11:48.672Z,100.00
2023-02-17T05:14:15.707Z,100.00
2023-02-17T05:16:42.682Z,100.00
2023-02-17T05:19:09.979Z,100.00
2023-02-17T05:21:37.177Z,100.00
2023-02-17T05:24:04.862Z,100.00
2023-02-17T05:26:33.328Z,100.00
2023-02-17T05:29:00.744Z,100.00
2023-02-17T05:31:27.784Z,100.00
2023-02-17T05:33:58.293Z,100.00
2023-02-17T05:36:25.626Z,100.00
2023-02-17T05:38:52.753Z,100.00
2023-02-17T05:41:20.158Z,100.00
2023-02-17T05:43:47.880Z,100.00
2023-02-17T05:46:15.709Z,100.00
2023-02-17T05:48:43.138Z,100.00
2023-02-17T05:51:10.157Z,100.00
2023-02-17T05:53:37.325Z,100.00
2023-02-17T05:56:14.516Z,100.00
2023-02-17T05:58:41.486Z,100.00
2023-02-17T06:01:12.405Z,100.00
2023-02-17T06:03:39.588Z,100.00
2023-02-17T06:06:07.627Z,100.00
2023-02-17T06:08:36.843Z,100.00
2023-02-17T06:11:04.277Z,100.00
2023-02-17T06:13:31.110Z,100.00
2023-02-17T06:15:58.323Z,100.00
2023-02-17T06:18:25.192Z,100.00
2023-02-17T06:20:54.473Z,100.00
2023-02-17T06:23:21.263Z,100.00
2023-02-17T06:25:48.088Z,100.00
2023-02-17T06:28:14.935Z,100.00
2023-02-17T06:30:44.164Z,100.00
2023-02-17T06:33:11.124Z,100.00
2023-02-17T06:35:38.292Z,100.00
2023-02-17T06:38:05.585Z,100.00
2023-02-17T06:40:32.741Z,100.00
2023-02-17T06:42:59.838Z,100.00
2023-02-17T06:45:26.994Z,100.00
2023-02-17T06:47:53.929Z,100.00
2023-02-17T06:50:21.688Z,100.00
2023-02-17T06:52:51.672Z,100.00
2023-02-17T06:55:21.190Z,100.00
2023-02-17T06:57:48.069Z,100.00
2023-02-17T07:00:16.083Z,100.00
2023-02-17T07:02:43.099Z,100.00
2023-02-17T07:05:10.639Z,100.00
2023-02-17T07:07:41.896Z,100.00
2023-02-17T07:10:09.284Z,100.00
2023-02-17T07:12:36.183Z,100.00
2023-02-17T07:15:06.913Z,100.00
2023-02-17T07:17:34.769Z,100.00
2023-02-17T07:20:01.667Z,100.00
2023-02-17T07:22:28.606Z,100.00
2023-02-17T07:24:55.533Z,100.00
2023-02-17T07:27:22.471Z,100.00
2023-02-17T07:29:49.255Z,100.00
2023-02-17T07:32:16.164Z,100.00
2023-02-17T07:34:44.125Z,100.00
2023-02-17T07:37:10.939Z,100.00
2023-02-17T07:39:37.746Z,100.00
2023-02-17T07:42:06.262Z,100.00
2023-02-17T07:44:33.579Z,100.00
2023-02-17T07:47:00.474Z,100.00
2023-02-17T07:49:27.382Z,100.00
2023-02-17T07:51:54.283Z,100.00
2023-02-17T07:54:21.370Z,100.00
2023-02-17T07:56:48.264Z,100.00
2023-02-17T07:59:15.647Z,100.00
2023-02-17T08:01:42.589Z,100.00
2023-02-17T08:04:09.774Z,100.00
2023-02-17T08:06:39.931Z,100.00
2023-02-17T08:09:26.118Z,100.00
2023-02-17T08:12:11.296Z,100.00
2023-02-17T08:14:38.725Z,100.00
2023-02-17T08:17:06.517Z,100.00
2023-02-17T08:19:47.036Z,100.00
2023-02-17T08:22:15.039Z,100.00
2023-02-17T08:24:41.836Z,100.00
2023-02-17T08:27:08.916Z,100.00
2023-02-17T08:29:35.960Z,100.00
2023-02-17T08:32:03.694Z,100.00
2023-02-17T08:34:33.831Z,100.00
2023-02-17T08:37:06.589Z,100.00
2023-02-17T08:39:34.801Z,100.00
2023-02-17T08:42:02.256Z,100.00
2023-02-17T08:44:29.284Z,100.00
2023-02-17T08:46:56.280Z,100.00
2023-02-17T08:49:26.236Z,100.00
2023-02-17T08:51:53.747Z,100.00
2023-02-17T08:54:20.823Z,100.00
2023-02-17T08:56:47.648Z,100.00
2023-02-17T08:59:14.775Z,100.00
2023-02-17T09:01:43.063Z,100.00
2023-02-17T09:04:13.090Z,100.00
2023-02-17T09:06:43.904Z,100.00
2023-02-17T09:09:13.564Z,100.00
2023-02-17T09:11:40.665Z,100.00
2023-02-17T09:14:08.143Z,100.00
2023-02-17T09:16:35.869Z,100.00
2023-02-17T09:19:03.212Z,100.00
2023-02-17T09:21:30.333Z,100.00
2023-02-17T09:23:57.243Z,100.00
2023-02-17T09:26:24.216Z,100.00
2023-02-17T09:28:51.217Z,100.00
2023-02-17T09:31:23.481Z,100.00
2023-02-17T09:33:51.484Z,100.00
2023-02-17T09:36:22.432Z,100.00
2023-02-17T09:38:50.421Z,100.00
2023-02-17T09:41:35.849Z,100.00
2023-02-17T09:44:02.712Z,100.00
2023-02-17T09:46:38.211Z,100.00
2023-02-17T09:49:17.735Z,100.00
2023-02-17T09:52:12.912Z,100.00
2023-02-17T09:55:12.297Z,100.00
2023-02-17T09:58:07.465Z,100.00
2023-02-17T10:00:40.438Z,100.00
2023-02-17T10:03:25.221Z,100.00
2023-02-17T10:06:24.634Z,100.00
2023-02-17T10:08:53.713Z,100.00
2023-02-17T10:11:27.278Z,100.00
2023-02-17T10:13:56.989Z,100.00
2023-02-17T10:16:31.009Z,100.00
2023-02-17T10:19:06.391Z,100.00
2023-02-17T10:21:36.716Z,100.00
2023-02-17T10:24:06.142Z,100.00
2023-02-17T10:26:50.564Z,100.00
2023-02-17T10:29:36.475Z,100.00
2023-02-17T10:32:20.148Z,100.00
2023-02-17T10:35:16.005Z,100.00
2023-02-17T10:37:42.983Z,100.00
2023-02-17T10:40:18.967Z,100.00
2023-02-17T10:42:47.385Z,100.00
2023-02-17T10:45:31.760Z,100.00
2023-02-17T10:48:11.661Z,100.00
2023-02-17T10:50:41.212Z,100.00
2023-02-17T10:53:20.557Z,100.00
2023-02-17T10:56:04.212Z,100.00
2023-02-17T10:58:40.605Z,100.00
2023-02-17T11:01:08.600Z,100.00
2023-02-17T11:03:38.635Z,100.00
2023-02-17T11:06:26.784Z,100.00
2023-02-17T11:09:01.776Z,100.00
2023-02-17T11:11:35.557Z,100.00
2023-02-17T11:14:18.547Z,100.00
2023-02-17T11:16:49.284Z,100.00
2023-02-17T11:19:34.499Z,100.00
2023-02-17T11:22:04.509Z,100.00
2023-02-17T11:24:34.237Z,100.00
2023-02-17T11:27:08.112Z,100.00
2023-02-17T11:29:35.315Z,100.00
2023-02-17T11:32:09.215Z,100.00
2023-02-17T11:34:38.624Z,100.00
2023-02-17T11:37:14.680Z,100.00
2023-02-17T11:39:50.692Z,100.00
2023-02-17T11:42:24.197Z,100.00
2023-02-17T11:44:52.479Z,100.00
2023-02-17T11:47:35.317Z,100.00
2023-02-17T11:50:02.262Z,100.00
2023-02-17T11:52:38.928Z,100.00
2023-02-17T11:55:24.365Z,100.00
2023-02-17T11:57:56.012Z,100.00
2023-02-17T12:00:31.215Z,100.00
2023-02-17T12:03:36.972Z,100.00
2023-02-17T12:06:12.867Z,100.00
2023-02-17T12:08:58.116Z,100.00
2023-02-17T12:11:51.439Z,100.00
2023-02-17T12:14:40.741Z,100.00
2023-02-17T12:17:30.903Z,100.00
2023-02-17T12:20:19.364Z,100.00
2023-02-17T12:23:21.401Z,100.00
2023-02-17T12:25:57.915Z,100.00
2023-02-17T12:28:25.146Z,100.00
2023-02-17T12:30:57.422Z,100.00
2023-02-17T12:33:45.728Z,100.00
2023-02-17T12:36:15.906Z,100.00
2023-02-17T12:38:47.103Z,100.00
2023-02-17T12:41:18.236Z,100.00
2023-02-17T12:43:50.445Z,100.00
2023-02-17T12:46:24.370Z,100.00
2023-02-17T12:49:02.892Z,100.00
2023-02-17T12:51:38.364Z,100.00
2023-02-17T12:54:32.728Z,100.00
2023-02-17T12:57:14.031Z,100.00
2023-02-17T12:59:44.008Z,100.00
2023-02-17T13:02:17.790Z,100.00
2023-02-17T13:04:49.553Z,100.00
2023-02-17T13:07:33.694Z,100.00
2023-02-17T13:10:01.305Z,100.00
2023-02-17T13:12:29.228Z,100.00
2023-02-17T13:14:59.379Z,100.00
2023-02-17T13:17:26.336Z,100.00
2023-02-17T13:20:11.687Z,100.00
2023-02-17T13:22:41.836Z,100.00
2023-02-17T13:25:14.502Z,100.00
2023-02-17T13:27:41.542Z,100.00
2023-02-17T13:30:37.701Z,100.00
2023-02-17T13:33:26.267Z,100.00
2023-02-17T13:35:53.351Z,100.00
2023-02-17T13:38:31.272Z,100.00
2023-02-17T13:41:02.108Z,100.00
2023-02-17T13:43:33.783Z,100.00
2023-02-17T13:46:06.702Z,100.00
2023-02-17T13:48:36.018Z,100.00
2023-02-17T13:51:05.330Z,100.00
2023-02-17T13:53:37.855Z,100.00
2023-02-17T13:56:12.509Z,100.00
2023-02-17T13:58:42.746Z,100.00
2023-02-17T14:01:17.678Z,100.00
2023-02-17T14:03:54.214Z,100.00
2023-02-17T14:06:32.074Z,100.00
2023-02-17T14:09:00.866Z,100.00
2023-02-17T14:11:32.962Z,100.00
2023-02-17T14:14:01.734Z,100.00
2023-02-17T14:16:33.145Z,100.00
2023-02-17T14:19:19.270Z,100.00
2023-02-17T14:21:59.810Z,100.00
2023-02-17T14:24:33.929Z,100.00
2023-02-17T14:27:09.293Z,100.00
2023-02-17T14:29:43.509Z,100.00
2023-02-17T14:32:30.989Z,100.00
2023-02-17T14:35:34.422Z,100.00
2023-02-17T14:38:18.604Z,100.00
2023-02-17T14:40:45.659Z,100.00
2023-02-17T14:43:12.644Z,100.00
2023-02-17T14:45:42.081Z,100.00
2023-02-17T14:48:11.645Z,100.00
2023-02-17T14:50:42.485Z,100.00
2023-02-17T14:53:13.853Z,100.00
2023-02-17T14:56:10.459Z,100.00
2023-02-17T14:58:37.799Z,100.00
2023-02-17T15:01:05.816Z,100.00
2023-02-17T15:03:40.152Z,100.00
2023-02-17T15:06:15.672Z,99.40
2023-02-17T15:08:45.408Z,99.80
2023-02-17T15:11:22.938Z,98.90
2023-02-17T15:13:50.335Z,99.20
2023-02-17T15:16:17.664Z,98.70
2023-02-17T15:18:46.693Z,98.90
2023-02-17T15:21:34.091Z,98.30
2023-02-17T15:24:09.196Z,97.50
2023-02-17T15:26:37.327Z,97.90
2023-02-17T15:29:04.378Z,97.40
2023-02-17T15:31:36.141Z,96.80
2023-02-17T15:34:05.566Z,96.20
2023-02-17T15:36:33.076Z,96.00
2023-02-17T15:39:00.226Z,96.10
2023-02-17T15:41:30.610Z,94.10
2023-02-17T15:43:58.655Z,93.50
2023-02-17T15:46:33.376Z,92.10
2023-02-17T15:49:00.738Z,92.10
2023-02-17T15:51:27.762Z,89.00
2023-02-17T15:53:59.704Z,88.10
2023-02-17T15:56:31.374Z,86.20
2023-02-17T15:59:04.694Z,85.40
2023-02-17T16:01:34.954Z,84.90
2023-02-17T16:04:02.151Z,84.10
2023-02-17T16:06:29.579Z,83.40
2023-02-17T16:08:58.897Z,84.80
2023-02-17T16:11:27.221Z,84.80
2023-02-17T16:13:54.376Z,82.90
2023-02-17T16:16:32.903Z,82.60
2023-02-17T16:19:04.230Z,84.10
2023-02-17T16:21:34.142Z,82.90
2023-02-17T16:24:01.164Z,83.10
2023-02-17T16:26:34.187Z,82.00
2023-02-17T16:29:06.950Z,79.10
2023-02-17T16:31:35.920Z,77.20
2023-02-17T16:34:03.054Z,77.90
2023-02-17T16:36:35.154Z,78.50
2023-02-17T16:39:12.241Z,77.90
2023-02-17T16:41:39.716Z,78.40
2023-02-17T16:44:12.044Z,78.60
2023-02-17T16:46:49.014Z,78.10
2023-02-17T16:49:30.549Z,79.30
2023-02-17T16:51:58.004Z,78.80
2023-02-17T16:54:25.108Z,78.60
2023-02-17T16:56:52.534Z,80.20
2023-02-17T16:59:22.277Z,79.90
2023-02-17T17:01:51.249Z,78.90
2023-02-17T17:04:18.331Z,78.70
2023-02-17T17:06:51.309Z,77.10
2023-02-17T17:09:30.872Z,79.10
2023-02-17T17:12:01.875Z,77.80
2023-02-17T17:14:31.078Z,77.40
2023-02-17T17:17:03.623Z,76.20
2023-02-17T17:19:31.464Z,76.90
2023-02-17T17:22:04.189Z,76.10
2023-02-17T17:24:32.409Z,76.70
2023-02-17T17:27:00.845Z,75.00
2023-02-17T17:29:31.213Z,75.60
2023-02-17T17:32:01.817Z,76.40
2023-02-17T17:34:32.678Z,75.80
2023-02-17T17:37:01.873Z,77.10
2023-02-17T17:39:32.104Z,76.80
2023-02-17T17:42:01.086Z,75.60
2023-02-17T17:44:30.619Z,77.20
2023-02-17T17:47:02.396Z,76.20
2023-02-17T17:49:39.026Z,77.30
2023-02-17T17:52:08.598Z,76.80
2023-02-17T17:58:28.347Z,76.70
2023-02-17T18:03:51.366Z,76.10
2023-02-17T18:06:47.392Z,76.90
2023-02-17T18:09:31.389Z,76.70
2023-02-17T18:12:09.718Z,75.80
2023-02-17T18:14:39.340Z,75.90
2023-02-17T18:17:08.775Z,77.40
2023-02-17T18:19:36.276Z,77.20
2023-02-17T18:22:05.747Z,75.00
2023-02-17T18:24:32.782Z,75.30
2023-02-17T18:26:59.760Z,75.70
2023-02-17T18:29:27.784Z,74.70
2023-02-17T18:31:55.314Z,74.60
2023-02-17T18:34:22.388Z,74.40
2023-02-17T18:36:49.228Z,74.90
2023-02-17T18:39:16.162Z,73.80
2023-02-17T18:41:43.112Z,75.50
2023-02-17T18:44:11.550Z,75.20
2023-02-17T18:46:39.940Z,74.70
2023-02-17T18:49:07.856Z,75.20
2023-02-17T18:51:34.808Z,74.20
2023-02-17T18:54:02.471Z,76.00
2023-02-17T18:56:33.092Z,73.40
2023-02-17T18:59:00.203Z,73.10
2023-02-17T19:01:30.366Z,72.80
2023-02-17T19:03:57.807Z,72.00
2023-02-17T19:06:31.813Z,73.20
2023-02-17T19:09:01.129Z,73.20
2023-02-17T19:11:28.801Z,71.60
2023-02-17T19:13:55.684Z,74.00
2023-02-17T19:16:29.003Z,72.70
2023-02-17T19:18:56.876Z,71.30
2023-02-17T19:21:28.340Z,70.70
2023-02-17T19:23:55.516Z,69.90
2023-02-17T19:26:22.909Z,69.10
2023-02-17T19:28:49.874Z,70.40
2023-02-17T19:31:18.952Z,71.20
2023-02-17T19:33:46.477Z,70.40
2023-02-17T19:36:21.750Z,69.60
2023-02-17T19:38:52.949Z,70.90
2023-02-17T19:41:19.995Z,71.20
2023-02-17T19:43:47.454Z,71.10
2023-02-17T19:46:18.137Z,71.00
2023-02-17T19:48:47.662Z,70.60
2023-02-17T19:51:15.029Z,72.40
2023-02-17T19:53:43.397Z,76.10
2023-02-17T19:56:24.151Z,78.10
2023-02-17T19:58:51.943Z,78.10
2023-02-17T20:01:28.204Z,78.20
2023-02-17T20:03:55.855Z,77.40
2023-02-17T20:06:29.146Z,78.20
2023-02-17T20:09:02.240Z,77.30
2023-02-17T20:11:30.479Z,78.20
2023-02-17T20:13:58.742Z,77.30
2023-02-17T20:16:26.410Z,77.30
2023-02-17T20:18:55.257Z,75.90
2023-02-17T20:21:25.060Z,76.60
2023-02-17T20:23:55.054Z,76.40
2023-02-17T20:26:28.522Z,76.30
2023-02-17T20:28:56.228Z,75.10
2023-02-17T20:31:23.887Z,75.90
2023-02-17T20:33:51.688Z,75.00
2023-02-17T20:36:19.015Z,74.10
2023-02-17T20:38:45.975Z,74.00
2023-02-17T20:41:16.176Z,74.10
2023-02-17T20:43:43.064Z,73.70
2023-02-17T20:46:25.725Z,73.30
2023-02-17T20:48:53.508Z,73.10
2023-02-17T20:51:20.559Z,73.50
2023-02-17T20:53:48.379Z,72.40
2023-02-17T20:56:18.767Z,72.00
2023-02-17T20:58:46.243Z,70.30
2023-02-17T21:01:13.343Z,70.40
2023-02-17T21:03:40.342Z,70.30
2023-02-17T21:06:23.574Z,72.00
2023-02-17T21:08:54.115Z,72.20
2023-02-17T21:11:21.184Z,71.40
2023-02-17T21:13:48.897Z,72.10
2023-02-17T21:16:18.749Z,69.80
2023-02-17T21:18:47.053Z,70.60
2023-02-17T21:21:14.602Z,71.50
2023-02-17T21:23:41.533Z,70.20
2023-02-17T21:26:10.350Z,70.90
2023-02-17T21:28:37.378Z,71.30
2023-02-17T21:31:04.925Z,71.40
2023-02-17T21:33:32.265Z,71.10
2023-02-17T21:36:03.990Z,70.50
2023-02-17T21:38:30.765Z,70.60
2023-02-17T21:41:05.690Z,71.00
2023-02-17T21:43:51.361Z,70.70
2023-02-17T21:46:18.927Z,70.70
2023-02-17T21:48:45.814Z,71.50
2023-02-17T21:51:12.731Z,71.20
2023-02-17T21:53:40.018Z,70.70
2023-02-17T21:56:08.903Z,71.20
2023-02-17T21:58:36.018Z,71.20
2023-02-17T22:01:04.395Z,71.70
2023-02-17T22:03:31.401Z,72.00
2023-02-17T22:05:58.373Z,71.80
2023-02-17T22:08:25.680Z,72.50
2023-02-17T22:10:52.473Z,72.90
2023-02-17T22:13:19.309Z,72.90
2023-02-17T22:15:47.526Z,73.70
2023-02-17T22:18:14.429Z,73.20
2023-02-17T22:20:44.352Z,72.90
2023-02-17T22:23:11.344Z,72.80
2023-02-17T22:25:41.651Z,72.30
2023-02-17T22:28:10.331Z,73.10
2023-02-17T22:30:38.132Z,73.10
2023-02-17T22:33:04.932Z,73.50
2023-02-17T22:35:32.055Z,73.20
2023-02-17T22:37:59.698Z,72.90
2023-02-17T22:40:27.030Z,72.10
2023-02-17T22:42:53.947Z,72.60
2023-02-17T22:45:20.843Z,72.40
2023-02-17T22:47:47.733Z,72.80
2023-02-17T22:50:14.714Z,72.60
2023-02-17T22:52:41.772Z,72.70
2023-02-17T22:55:08.674Z,72.50
2023-02-17T22:57:35.582Z,72.40
2023-02-17T23:00:02.590Z,72.30
2023-02-17T23:02:29.485Z,72.30
2023-02-17T23:04:56.552Z,72.40
2023-02-17T23:07:24.240Z,72.50
2023-02-17T23:09:54.641Z,72.50
2023-02-17T23:12:21.561Z,73.20
2023-02-17T23:14:48.732Z,73.60
2023-02-17T23:17:15.674Z,73.00
2023-02-17T23:19:42.681Z,73.50
2023-02-17T23:22:15.845Z,73.10
2023-02-17T23:24:44.638Z,73.50
2023-02-17T23:27:12.215Z,73.10
2023-02-17T23:29:40.917Z,73.50
2023-02-17T23:32:08.482Z,73.90
2023-02-17T23:34:35.675Z,74.00
2023-02-17T23:37:02.674Z,72.50
2023-02-17T23:39:29.674Z,73.40
2023-02-17T23:41:56.695Z,73.60
2023-02-17T23:44:23.656Z,73.40
2023-02-17T23:46:50.608Z,72.90
2023-02-17T23:49:18.288Z,73.10
2023-02-17T23:51:47.012Z,72.50
2023-02-17T23:54:14.610Z,73.10
2023-02-17T23:56:41.641Z,73.00
2023-02-17T23:59:08.549Z,73.10
