createdAt,value
2018-06-29T00:00:18.763Z,0.00
2018-06-29T00:01:18.524Z,0.00
2018-06-29T00:02:18.486Z,0.00
2018-06-29T00:03:18.446Z,0.00
2018-06-29T00:04:18.407Z,0.00
2018-06-29T00:05:18.369Z,0.00
2018-06-29T00:06:18.328Z,0.00
2018-06-29T00:07:18.289Z,0.00
2018-06-29T00:08:18.247Z,0.00
2018-06-29T00:09:18.207Z,0.00
2018-06-29T00:10:18.173Z,0.00
2018-06-29T00:11:18.130Z,0.00
2018-06-29T00:12:18.090Z,0.00
2018-06-29T00:13:18.046Z,0.00
2018-06-29T00:14:18.011Z,0.00
2018-06-29T00:15:17.976Z,0.00
2018-06-29T00:16:17.929Z,0.00
2018-06-29T00:17:17.891Z,0.00
2018-06-29T00:18:17.850Z,0.00
2018-06-29T00:19:17.810Z,0.00
2018-06-29T00:20:17.772Z,0.00
2018-06-29T00:21:17.733Z,0.00
2018-06-29T00:22:17.693Z,0.00
2018-06-29T00:23:17.653Z,0.00
2018-06-29T00:24:17.613Z,0.00
2018-06-29T00:25:17.570Z,0.00
2018-06-29T00:26:17.533Z,0.00
2018-06-29T00:27:17.491Z,0.00
2018-06-29T00:28:17.453Z,0.00
2018-06-29T00:29:17.411Z,0.00
2018-06-29T00:30:17.374Z,0.00
2018-06-29T00:31:17.334Z,0.00
2018-06-29T00:32:17.292Z,0.00
2018-06-29T00:33:17.252Z,0.00
2018-06-29T00:34:17.214Z,0.00
2018-06-29T00:35:17.176Z,0.00
2018-06-29T00:36:17.140Z,0.00
2018-06-29T00:37:17.099Z,0.00
2018-06-29T00:38:17.055Z,0.00
2018-06-29T00:39:17.016Z,0.00
2018-06-29T00:40:16.976Z,0.00
2018-06-29T00:41:16.937Z,0.00
2018-06-29T00:42:16.895Z,0.00
2018-06-29T00:43:16.857Z,0.00
2018-06-29T00:44:16.816Z,0.00
2018-06-29T00:45:16.776Z,0.00
2018-06-29T00:46:16.734Z,0.00
2018-06-29T00:47:16.698Z,0.00
2018-06-29T00:48:16.664Z,0.00
2018-06-29T00:49:16.617Z,0.00
2018-06-29T00:50:16.579Z,0.00
2018-06-29T00:51:16.537Z,0.00
2018-06-29T00:52:16.496Z,0.00
2018-06-29T00:53:16.456Z,0.00
2018-06-29T00:54:16.416Z,0.00
2018-06-29T00:55:16.416Z,0.00
2018-06-29T00:56:16.335Z,0.00
2018-06-29T00:57:16.298Z,0.00
2018-06-29T00:58:16.257Z,0.00
2018-06-29T00:59:16.220Z,0.00
2018-06-29T01:00:16.177Z,0.00
2018-06-29T01:01:16.136Z,0.00
2018-06-29T01:02:16.095Z,0.00
2018-06-29T01:03:16.056Z,0.00
2018-06-29T01:04:16.016Z,0.00
2018-06-29T01:05:15.975Z,0.00
2018-06-29T01:06:15.944Z,0.00
2018-06-29T01:07:15.894Z,0.00
2018-06-29T01:08:15.869Z,0.00
2018-06-29T01:09:15.816Z,0.00
2018-06-29T01:10:15.775Z,0.00
2018-06-29T01:11:15.736Z,0.00
2018-06-29T01:12:15.698Z,0.00
2018-06-29T01:13:15.656Z,0.00
2018-06-29T01:14:15.613Z,0.00
2018-06-29T01:15:15.578Z,0.00
2018-06-29T01:16:15.535Z,0.00
2018-06-29T01:17:15.496Z,0.00
2018-06-29T01:18:15.454Z,0.00
2018-06-29T01:19:15.415Z,0.00
2018-06-29T01:20:15.375Z,0.00
2018-06-29T01:21:15.332Z,0.00
2018-06-29T01:22:15.294Z,0.00
2018-06-29T01:23:15.254Z,0.00
2018-06-29T01:24:15.214Z,0.00
2018-06-29T01:25:15.172Z,0.00
2018-06-29T01:26:15.143Z,0.00
2018-06-29T01:27:15.092Z,0.00
2018-06-29T01:28:15.052Z,0.00
2018-06-29T01:29:15.013Z,0.00
2018-06-29T01:30:14.974Z,0.00
2018-06-29T01:31:14.930Z,0.00
2018-06-29T01:32:14.890Z,0.00
2018-06-29T01:33:14.849Z,0.00
2018-06-29T01:34:14.810Z,0.00
2018-06-29T01:35:14.770Z,0.00
2018-06-29T01:36:14.732Z,0.00
2018-06-29T01:37:14.690Z,0.00
2018-06-29T01:38:14.648Z,0.00
2018-06-29T01:39:14.611Z,0.00
2018-06-29T01:40:14.567Z,0.00
2018-06-29T01:41:14.525Z,0.00
2018-06-29T01:42:14.493Z,0.00
2018-06-29T01:43:14.447Z,0.00
2018-06-29T01:44:14.407Z,0.00
2018-06-29T01:45:14.369Z,0.00
2018-06-29T01:46:14.327Z,0.00
2018-06-29T01:47:14.286Z,0.00
2018-06-29T01:48:14.250Z,0.00
2018-06-29T01:49:14.201Z,0.00
2018-06-29T01:50:14.189Z,0.00
2018-06-29T01:51:14.122Z,0.00
2018-06-29T01:52:14.118Z,0.00
2018-06-29T01:53:14.043Z,0.00
2018-06-29T01:54:14.016Z,0.00
2018-06-29T01:55:13.965Z,0.00
2018-06-29T01:56:13.923Z,0.00
2018-06-29T01:57:13.881Z,0.00
2018-06-29T01:58:13.840Z,0.00
2018-06-29T01:59:13.801Z,0.00
2018-06-29T02:00:13.759Z,0.00
2018-06-29T02:01:13.716Z,0.00
2018-06-29T02:02:13.677Z,0.00
2018-06-29T02:03:13.637Z,0.00
2018-06-29T02:04:13.594Z,0.00
2018-06-29T02:05:13.553Z,0.00
2018-06-29T02:06:13.513Z,0.00
2018-06-29T02:07:13.473Z,0.00
2018-06-29T02:08:13.434Z,0.00
2018-06-29T02:09:13.396Z,0.00
2018-06-29T02:10:13.353Z,0.00
2018-06-29T02:11:13.312Z,0.00
2018-06-29T02:12:13.271Z,0.00
2018-06-29T02:13:13.227Z,0.00
2018-06-29T02:14:13.188Z,0.00
2018-06-29T02:15:13.151Z,0.00
2018-06-29T02:16:13.111Z,0.00
2018-06-29T02:17:13.066Z,0.00
2018-06-29T02:18:13.025Z,0.00
2018-06-29T02:19:12.984Z,0.00
2018-06-29T02:20:12.945Z,0.00
2018-06-29T02:21:12.902Z,0.00
2018-06-29T02:22:12.864Z,0.00
2018-06-29T02:23:12.822Z,0.00
2018-06-29T02:24:12.781Z,0.00
2018-06-29T02:25:12.739Z,0.00
2018-06-29T02:26:12.707Z,0.00
2018-06-29T02:27:12.660Z,0.00
2018-06-29T02:28:12.619Z,0.00
2018-06-29T02:29:12.583Z,0.00
2018-06-29T02:30:12.566Z,0.00
2018-06-29T02:31:12.495Z,0.00
2018-06-29T02:32:12.457Z,0.00
2018-06-29T02:33:12.413Z,0.00
2018-06-29T02:34:12.379Z,0.00
2018-06-29T02:35:12.336Z,0.00
2018-06-29T02:36:12.291Z,0.00
2018-06-29T02:37:12.249Z,0.00
2018-06-29T02:38:12.209Z,0.00
2018-06-29T02:39:12.169Z,0.00
2018-06-29T02:40:12.134Z,0.00
2018-06-29T02:41:12.085Z,0.00
2018-06-29T02:42:12.044Z,0.00
2018-06-29T02:43:12.006Z,0.00
2018-06-29T02:44:11.965Z,0.00
2018-06-29T02:45:11.920Z,0.00
2018-06-29T02:46:11.880Z,0.00
2018-06-29T02:47:11.843Z,0.00
2018-06-29T02:48:11.802Z,0.00
2018-06-29T02:49:11.759Z,0.00
2018-06-29T02:50:11.728Z,0.00
2018-06-29T02:51:11.677Z,0.00
2018-06-29T02:52:11.638Z,0.00
2018-06-29T02:53:11.593Z,0.00
2018-06-29T02:54:11.554Z,0.00
2018-06-29T02:55:11.512Z,0.00
2018-06-29T02:56:11.471Z,0.00
2018-06-29T02:57:11.431Z,0.00
2018-06-29T02:58:11.389Z,0.00
2018-06-29T02:59:11.346Z,0.00
2018-06-29T03:00:11.310Z,0.00
2018-06-29T03:01:11.268Z,0.00
2018-06-29T03:02:11.227Z,0.00
2018-06-29T03:03:11.183Z,0.00
2018-06-29T03:04:11.148Z,0.00
2018-06-29T03:05:11.100Z,0.00
2018-06-29T03:06:11.062Z,0.00
2018-06-29T03:07:11.019Z,0.00
2018-06-29T03:08:10.980Z,0.00
2018-06-29T03:09:10.936Z,0.00
2018-06-29T03:10:10.897Z,0.00
2018-06-29T03:11:10.854Z,0.00
2018-06-29T03:12:10.815Z,0.00
2018-06-29T03:13:10.777Z,0.00
2018-06-29T03:14:10.729Z,0.00
2018-06-29T03:15:10.689Z,0.00
2018-06-29T03:16:10.650Z,0.00
2018-06-29T03:17:10.606Z,0.00
2018-06-29T03:18:10.566Z,0.00
2018-06-29T03:19:10.523Z,0.00
2018-06-29T03:20:10.485Z,0.00
2018-06-29T03:21:10.441Z,0.00
2018-06-29T03:22:10.404Z,0.00
2018-06-29T03:23:10.358Z,0.00
2018-06-29T03:24:10.318Z,0.00
2018-06-29T03:25:10.288Z,0.00
2018-06-29T03:26:10.237Z,0.00
2018-06-29T03:27:10.198Z,0.00
2018-06-29T03:28:10.154Z,0.00
2018-06-29T03:29:10.114Z,0.00
2018-06-29T03:30:10.071Z,0.00
2018-06-29T03:31:10.032Z,0.00
2018-06-29T03:32:09.987Z,0.00
2018-06-29T03:33:09.952Z,0.00
2018-06-29T03:34:09.905Z,0.00
2018-06-29T03:35:09.869Z,0.00
2018-06-29T03:36:09.823Z,0.00
2018-06-29T03:37:09.795Z,0.00
2018-06-29T03:38:09.742Z,0.00
2018-06-29T03:39:09.697Z,0.00
2018-06-29T03:40:09.660Z,0.00
2018-06-29T03:41:09.617Z,0.00
2018-06-29T03:42:09.581Z,0.00
2018-06-29T03:43:09.534Z,0.00
2018-06-29T03:44:09.492Z,0.00
2018-06-29T03:45:09.450Z,5.63
2018-06-29T03:46:09.412Z,5.63
2018-06-29T03:47:09.368Z,5.63
2018-06-29T03:48:09.330Z,5.63
2018-06-29T03:49:09.283Z,5.63
2018-06-29T03:50:09.244Z,5.63
2018-06-29T03:51:09.203Z,5.63
2018-06-29T03:52:09.160Z,5.63
2018-06-29T03:53:09.119Z,5.63
2018-06-29T03:54:09.078Z,5.63
2018-06-29T03:55:09.038Z,5.63
2018-06-29T03:56:08.997Z,5.63
2018-06-29T03:57:08.953Z,5.63
2018-06-29T03:58:08.913Z,5.63
2018-06-29T03:59:08.872Z,5.63
2018-06-29T04:00:08.832Z,5.63
2018-06-29T04:01:08.789Z,5.63
2018-06-29T04:02:08.748Z,5.63
2018-06-29T04:03:08.708Z,5.63
2018-06-29T04:04:08.663Z,5.63
2018-06-29T04:05:08.621Z,5.63
2018-06-29T04:06:08.581Z,5.63
2018-06-29T04:07:08.545Z,5.63
2018-06-29T04:08:08.497Z,5.63
2018-06-29T04:09:08.455Z,5.63
2018-06-29T04:10:08.416Z,11.25
2018-06-29T04:11:08.373Z,11.25
2018-06-29T04:12:08.332Z,11.25
2018-06-29T04:13:08.292Z,11.25
2018-06-29T04:14:08.249Z,11.25
2018-06-29T04:15:08.208Z,11.25
2018-06-29T04:16:08.167Z,11.25
2018-06-29T04:17:08.124Z,11.25
2018-06-29T04:18:08.085Z,11.25
2018-06-29T04:19:08.042Z,11.25
2018-06-29T04:20:08.004Z,11.25
2018-06-29T04:21:07.959Z,11.25
2018-06-29T04:22:07.918Z,11.25
2018-06-29T04:23:07.878Z,11.25
2018-06-29T04:24:07.919Z,11.25
2018-06-29T04:25:07.910Z,11.25
2018-06-29T04:26:07.785Z,11.25
2018-06-29T04:27:07.792Z,11.25
2018-06-29T04:28:07.790Z,11.25
2018-06-29T04:29:07.669Z,11.25
2018-06-29T04:30:07.664Z,11.25
2018-06-29T04:31:07.622Z,11.25
2018-06-29T04:32:07.544Z,11.25
2018-06-29T04:33:07.543Z,11.25
2018-06-29T04:34:07.423Z,11.25
2018-06-29T04:35:07.429Z,11.25
2018-06-29T04:36:07.425Z,11.25
2018-06-29T04:37:07.301Z,11.25
2018-06-29T04:38:07.302Z,11.25
2018-06-29T04:39:07.304Z,11.25
2018-06-29T04:40:07.181Z,11.25
2018-06-29T04:41:07.186Z,11.25
2018-06-29T04:42:07.182Z,11.25
2018-06-29T04:43:07.066Z,11.25
2018-06-29T04:44:07.062Z,11.25
2018-06-29T04:45:07.060Z,11.25
2018-06-29T04:46:06.944Z,11.25
2018-06-29T04:47:06.943Z,11.25
2018-06-29T04:48:06.941Z,11.25
2018-06-29T04:49:06.826Z,16.88
2018-06-29T04:50:06.821Z,16.88
2018-06-29T04:51:06.821Z,16.88
2018-06-29T04:52:06.700Z,11.25
2018-06-29T04:53:06.702Z,16.88
2018-06-29T04:54:06.698Z,16.88
2018-06-29T04:55:06.580Z,16.88
2018-06-29T04:56:06.578Z,16.88
2018-06-29T04:57:06.583Z,16.88
2018-06-29T04:58:06.458Z,16.88
2018-06-29T04:59:06.459Z,16.88
2018-06-29T05:00:06.458Z,16.88
2018-06-29T05:01:06.339Z,16.88
2018-06-29T05:02:06.342Z,16.88
2018-06-29T05:03:06.340Z,16.88
2018-06-29T05:04:06.218Z,16.88
2018-06-29T05:05:06.219Z,16.88
2018-06-29T05:06:06.174Z,16.88
2018-06-29T05:07:06.107Z,16.88
2018-06-29T05:08:06.104Z,16.88
2018-06-29T05:09:06.053Z,16.88
2018-06-29T05:10:05.974Z,16.88
2018-06-29T05:11:05.974Z,16.88
2018-06-29T05:12:05.853Z,16.88
2018-06-29T05:13:05.856Z,16.88
2018-06-29T05:14:05.858Z,16.88
2018-06-29T05:15:05.733Z,16.88
2018-06-29T05:16:05.740Z,16.88
2018-06-29T05:17:05.733Z,16.88
2018-06-29T05:18:05.614Z,16.88
2018-06-29T05:19:05.613Z,16.88
2018-06-29T05:20:05.615Z,16.88
2018-06-29T05:21:05.493Z,16.88
2018-06-29T05:22:05.497Z,16.88
2018-06-29T05:23:05.492Z,16.88
2018-06-29T05:24:05.372Z,16.88
2018-06-29T05:25:05.373Z,16.88
2018-06-29T05:26:05.372Z,16.88
2018-06-29T05:27:05.253Z,16.88
2018-06-29T05:28:05.253Z,16.88
2018-06-29T05:29:05.253Z,16.88
2018-06-29T05:30:05.132Z,16.88
2018-06-29T05:31:05.130Z,16.88
2018-06-29T05:32:05.130Z,16.88
2018-06-29T05:33:05.011Z,16.88
2018-06-29T05:34:05.009Z,22.50
2018-06-29T05:35:05.010Z,22.50
2018-06-29T05:36:04.891Z,22.50
2018-06-29T05:37:04.892Z,22.50
2018-06-29T05:38:04.889Z,22.50
2018-06-29T05:39:04.769Z,22.50
2018-06-29T05:40:04.770Z,22.50
2018-06-29T05:41:04.771Z,22.50
2018-06-29T05:42:04.651Z,22.50
2018-06-29T05:43:04.647Z,22.50
2018-06-29T05:44:04.649Z,22.50
2018-06-29T05:45:04.528Z,16.88
2018-06-29T05:46:04.530Z,16.88
2018-06-29T05:47:04.538Z,16.88
2018-06-29T05:48:04.412Z,22.50
2018-06-29T05:49:04.405Z,22.50
2018-06-29T05:50:04.407Z,16.88
2018-06-29T05:51:04.288Z,16.88
2018-06-29T05:52:04.285Z,16.88
2018-06-29T05:53:04.346Z,16.88
2018-06-29T05:54:04.173Z,16.88
2018-06-29T05:55:04.171Z,22.50
2018-06-29T05:56:04.168Z,16.88
2018-06-29T05:57:04.045Z,22.50
2018-06-29T05:58:04.046Z,22.50
2018-06-29T05:59:04.053Z,22.50
2018-06-29T06:00:03.924Z,22.50
2018-06-29T06:01:03.938Z,22.50
2018-06-29T06:02:03.941Z,22.50
2018-06-29T06:03:03.806Z,22.50
2018-06-29T06:04:03.807Z,22.50
2018-06-29T06:05:03.762Z,22.50
2018-06-29T06:06:03.764Z,22.50
2018-06-29T06:07:03.695Z,22.50
2018-06-29T06:08:03.641Z,22.50
2018-06-29T06:09:03.565Z,22.50
2018-06-29T06:10:03.744Z,22.50
2018-06-29T06:11:03.520Z,22.50
2018-06-29T06:12:03.452Z,22.50
2018-06-29T06:13:03.441Z,22.50
2018-06-29T06:14:03.322Z,22.50
2018-06-29T06:15:03.325Z,22.50
2018-06-29T06:16:03.335Z,22.50
2018-06-29T06:17:03.281Z,22.50
2018-06-29T06:18:03.201Z,22.50
2018-06-29T06:19:03.200Z,22.50
2018-06-29T06:20:03.081Z,22.50
2018-06-29T06:21:03.080Z,22.50
2018-06-29T06:22:03.090Z,22.50
2018-06-29T06:23:02.959Z,22.50
2018-06-29T06:24:02.960Z,22.50
2018-06-29T06:25:02.961Z,22.50
2018-06-29T06:26:02.839Z,22.50
2018-06-29T06:27:02.844Z,22.50
2018-06-29T06:28:02.840Z,22.50
2018-06-29T06:29:02.718Z,22.50
2018-06-29T06:30:02.718Z,22.50
2018-06-29T06:31:02.718Z,22.50
2018-06-29T06:32:02.599Z,22.50
2018-06-29T06:33:02.655Z,22.50
2018-06-29T06:34:02.601Z,22.50
2018-06-29T06:35:02.561Z,22.50
2018-06-29T06:36:02.484Z,22.50
2018-06-29T06:37:02.476Z,22.50
2018-06-29T06:38:02.558Z,22.50
2018-06-29T06:39:02.363Z,22.50
2018-06-29T06:40:02.357Z,22.50
2018-06-29T06:41:02.317Z,22.50
2018-06-29T06:42:02.235Z,22.50
2018-06-29T06:43:02.472Z,28.13
2018-06-29T06:44:02.194Z,22.50
2018-06-29T06:45:02.115Z,22.50
2018-06-29T06:46:02.116Z,28.13
2018-06-29T06:47:02.157Z,28.13
2018-06-29T06:48:02.235Z,28.13
2018-06-29T06:49:02.001Z,28.13
2018-06-29T06:50:01.996Z,28.13
2018-06-29T06:51:01.872Z,28.13
2018-06-29T06:52:02.244Z,28.13
2018-06-29T06:53:01.875Z,28.13
2018-06-29T06:54:01.753Z,28.13
2018-06-29T06:55:01.752Z,28.13
2018-06-29T06:56:01.754Z,33.75
2018-06-29T06:57:01.733Z,28.13
2018-06-29T06:58:01.635Z,22.50
2018-06-29T06:59:01.635Z,22.50
2018-06-29T07:00:01.513Z,28.13
2018-06-29T07:01:01.511Z,22.50
2018-06-29T07:02:01.510Z,28.13
2018-06-29T07:03:01.389Z,33.75
2018-06-29T07:04:01.393Z,28.13
2018-06-29T07:05:01.391Z,28.13
2018-06-29T07:06:01.269Z,22.50
2018-06-29T07:07:01.271Z,22.50
2018-06-29T07:08:01.270Z,22.50
2018-06-29T07:09:01.149Z,22.50
2018-06-29T07:10:01.152Z,28.13
2018-06-29T07:11:01.149Z,22.50
2018-06-29T07:12:01.028Z,28.13
2018-06-29T07:13:01.029Z,28.13
2018-06-29T07:14:01.028Z,28.13
2018-06-29T07:15:00.907Z,22.50
2018-06-29T07:16:00.908Z,28.13
2018-06-29T07:17:00.910Z,33.75
2018-06-29T07:18:00.788Z,28.13
2018-06-29T07:19:00.791Z,28.13
2018-06-29T07:20:00.787Z,28.13
2018-06-29T07:21:00.670Z,33.75
2018-06-29T07:22:00.667Z,33.75
2018-06-29T07:23:00.668Z,33.75
2018-06-29T07:24:00.546Z,33.75
2018-06-29T07:25:00.549Z,33.75
2018-06-29T07:26:00.546Z,33.75
2018-06-29T07:27:00.427Z,28.13
2018-06-29T07:28:00.426Z,33.75
2018-06-29T07:29:00.425Z,33.75
2018-06-29T07:30:00.309Z,33.75
2018-06-29T07:31:00.305Z,28.13
2018-06-29T07:32:00.304Z,28.13
2018-06-29T07:33:00.230Z,28.13
2018-06-29T07:34:00.184Z,28.13
2018-06-29T07:35:00.184Z,33.75
2018-06-29T07:36:00.182Z,33.75
2018-06-29T07:37:00.065Z,28.13
2018-06-29T07:38:00.064Z,28.13
2018-06-29T07:39:00.064Z,28.13
2018-06-29T07:39:59.944Z,28.13
2018-06-29T07:40:59.941Z,33.75
2018-06-29T07:41:59.941Z,33.75
2018-06-29T07:42:59.821Z,33.75
2018-06-29T07:43:59.820Z,33.75
2018-06-29T07:44:59.820Z,33.75
2018-06-29T07:45:59.699Z,33.75
2018-06-29T07:46:59.703Z,33.75
2018-06-29T07:47:59.701Z,33.75
2018-06-29T07:48:59.581Z,33.75
2018-06-29T07:49:59.582Z,33.75
2018-06-29T07:50:59.578Z,39.38
2018-06-29T07:51:59.460Z,33.75
2018-06-29T07:52:59.457Z,33.75
2018-06-29T07:53:59.460Z,33.75
2018-06-29T07:54:59.337Z,39.38
2018-06-29T07:55:59.337Z,28.13
2018-06-29T07:56:59.339Z,45.00
2018-06-29T07:57:59.224Z,45.00
2018-06-29T07:58:59.216Z,45.00
2018-06-29T07:59:59.220Z,45.00
2018-06-29T08:00:59.175Z,45.00
2018-06-29T08:01:59.097Z,45.00
2018-06-29T08:02:59.096Z,50.63
2018-06-29T08:03:59.117Z,50.63
2018-06-29T08:04:58.977Z,39.38
2018-06-29T08:05:58.976Z,39.38
2018-06-29T08:06:58.977Z,39.38
2018-06-29T08:07:58.857Z,39.38
2018-06-29T08:08:58.858Z,39.38
2018-06-29T08:09:58.856Z,39.38
2018-06-29T08:10:58.734Z,39.38
2018-06-29T08:11:58.735Z,33.75
2018-06-29T08:12:58.734Z,45.00
2018-06-29T08:13:58.618Z,50.63
2018-06-29T08:14:58.613Z,50.63
2018-06-29T08:15:58.622Z,50.63
2018-06-29T08:16:58.590Z,50.63
2018-06-29T08:17:58.497Z,45.00
2018-06-29T08:18:58.494Z,61.88
2018-06-29T08:19:58.492Z,56.25
2018-06-29T08:20:58.376Z,56.25
2018-06-29T08:21:58.373Z,56.25
2018-06-29T08:22:58.375Z,56.25
2018-06-29T08:23:58.254Z,56.25
2018-06-29T08:24:58.252Z,61.88
2018-06-29T08:25:58.251Z,45.00
2018-06-29T08:26:58.139Z,50.63
2018-06-29T08:27:58.131Z,50.63
2018-06-29T08:28:58.134Z,39.38
2018-06-29T08:29:58.014Z,39.38
2018-06-29T08:30:58.010Z,39.38
2018-06-29T08:31:58.011Z,56.25
2018-06-29T08:32:57.891Z,39.38
2018-06-29T08:33:57.889Z,39.38
2018-06-29T08:34:57.890Z,39.38
2018-06-29T08:35:57.890Z,45.00
2018-06-29T08:36:57.768Z,50.63
2018-06-29T08:37:57.768Z,45.00
2018-06-29T08:38:57.768Z,45.00
2018-06-29T08:39:57.648Z,50.63
2018-06-29T08:40:57.648Z,39.38
2018-06-29T08:41:57.649Z,39.38
2018-06-29T08:42:57.525Z,39.38
2018-06-29T08:43:57.529Z,45.00
2018-06-29T08:44:57.531Z,39.38
2018-06-29T08:45:57.484Z,50.63
2018-06-29T08:46:57.452Z,39.38
2018-06-29T08:47:57.408Z,45.00
2018-06-29T08:48:57.405Z,50.63
2018-06-29T08:49:57.285Z,56.25
2018-06-29T08:50:57.284Z,50.63
2018-06-29T08:51:57.285Z,50.63
2018-06-29T08:52:57.169Z,45.00
2018-06-29T08:53:57.170Z,56.25
2018-06-29T08:54:57.223Z,45.00
2018-06-29T08:55:57.044Z,67.50
2018-06-29T08:56:57.044Z,67.50
2018-06-29T08:57:57.044Z,67.50
2018-06-29T08:58:57.090Z,67.50
2018-06-29T08:59:56.924Z,67.50
2018-06-29T09:00:56.924Z,67.50
2018-06-29T09:01:56.923Z,67.50
2018-06-29T09:02:56.809Z,67.50
2018-06-29T09:03:56.805Z,67.50
2018-06-29T09:04:56.824Z,67.50
2018-06-29T09:05:56.686Z,67.50
2018-06-29T09:06:56.681Z,67.50
2018-06-29T09:07:56.681Z,67.50
2018-06-29T09:08:56.686Z,67.50
2018-06-29T09:09:56.560Z,67.50
2018-06-29T09:10:56.597Z,67.50
2018-06-29T09:11:56.562Z,67.50
2018-06-29T09:12:56.442Z,67.50
2018-06-29T09:13:56.445Z,67.50
2018-06-29T09:14:56.440Z,67.50
2018-06-29T09:15:56.319Z,73.13
2018-06-29T09:16:56.319Z,73.13
2018-06-29T09:17:56.319Z,73.13
2018-06-29T09:18:56.370Z,73.13
2018-06-29T09:19:56.201Z,73.13
2018-06-29T09:20:56.209Z,73.13
2018-06-29T09:21:56.198Z,73.13
2018-06-29T09:22:56.090Z,73.13
2018-06-29T09:23:56.087Z,73.13
2018-06-29T09:24:56.080Z,73.13
2018-06-29T09:25:56.044Z,73.13
2018-06-29T09:26:55.957Z,73.13
2018-06-29T09:27:55.960Z,73.13
2018-06-29T09:28:55.958Z,73.13
2018-06-29T09:29:55.857Z,73.13
2018-06-29T09:30:55.837Z,78.75
2018-06-29T09:31:55.838Z,78.75
2018-06-29T09:32:55.718Z,78.75
2018-06-29T09:33:55.717Z,78.75
2018-06-29T09:34:55.719Z,78.75
2018-06-29T09:35:55.714Z,78.75
2018-06-29T09:36:55.595Z,78.75
2018-06-29T09:37:55.594Z,78.75
2018-06-29T09:38:55.596Z,78.75
2018-06-29T09:39:55.476Z,78.75
2018-06-29T09:40:55.478Z,78.75
2018-06-29T09:41:55.475Z,78.75
2018-06-29T09:42:55.353Z,84.38
2018-06-29T09:43:55.353Z,84.38
2018-06-29T09:44:55.353Z,84.38
2018-06-29T09:45:55.357Z,84.38
2018-06-29T09:46:55.237Z,84.38
2018-06-29T09:47:55.355Z,84.38
2018-06-29T09:48:55.240Z,84.38
2018-06-29T09:49:55.112Z,84.38
2018-06-29T09:50:55.112Z,84.38
2018-06-29T09:51:55.114Z,84.38
2018-06-29T09:52:55.114Z,84.38
2018-06-29T09:53:55.018Z,84.38
2018-06-29T09:54:55.001Z,90.00
2018-06-29T09:55:54.996Z,90.00
2018-06-29T09:56:54.871Z,90.00
2018-06-29T09:57:54.877Z,90.00
2018-06-29T09:58:54.872Z,90.00
2018-06-29T09:59:54.871Z,90.00
2018-06-29T10:00:55.410Z,90.00
2018-06-29T10:01:54.753Z,90.00
2018-06-29T10:02:54.752Z,90.00
2018-06-29T10:03:54.628Z,90.00
2018-06-29T10:04:54.628Z,90.00
2018-06-29T10:05:54.633Z,90.00
2018-06-29T10:06:54.707Z,95.63
2018-06-29T10:07:54.508Z,95.63
2018-06-29T10:08:54.523Z,95.63
2018-06-29T10:09:54.509Z,95.63
2018-06-29T10:10:54.388Z,95.63
2018-06-29T10:11:54.390Z,95.63
2018-06-29T10:12:54.388Z,95.63
2018-06-29T10:13:54.268Z,95.63
2018-06-29T10:14:54.269Z,95.63
2018-06-29T10:15:54.267Z,95.63
2018-06-29T10:16:54.265Z,101.25
2018-06-29T10:17:54.145Z,101.25
2018-06-29T10:18:54.145Z,101.25
2018-06-29T10:19:54.214Z,101.25
2018-06-29T10:20:54.028Z,84.38
2018-06-29T10:21:54.028Z,84.38
2018-06-29T10:22:54.031Z,84.38
2018-06-29T10:23:54.020Z,84.38
2018-06-29T10:24:53.904Z,90.00
2018-06-29T10:25:53.908Z,90.00
2018-06-29T10:26:53.908Z,90.00
2018-06-29T10:27:53.786Z,90.00
2018-06-29T10:28:53.785Z,90.00
2018-06-29T10:29:53.782Z,90.00
2018-06-29T10:30:53.787Z,90.00
2018-06-29T10:31:53.662Z,90.00
2018-06-29T10:32:53.661Z,90.00
2018-06-29T10:33:53.664Z,95.63
2018-06-29T10:34:53.588Z,90.00
2018-06-29T10:35:53.570Z,95.63
2018-06-29T10:36:53.617Z,90.00
2018-06-29T10:37:53.433Z,90.00
2018-06-29T10:38:53.491Z,78.75
2018-06-29T10:39:53.423Z,78.75
2018-06-29T10:40:53.421Z,61.88
2018-06-29T10:41:53.303Z,95.63
2018-06-29T10:42:53.302Z,95.63
2018-06-29T10:43:53.303Z,95.63
2018-06-29T10:44:53.186Z,95.63
2018-06-29T10:45:53.178Z,95.63
2018-06-29T10:46:53.178Z,101.25
2018-06-29T10:47:53.178Z,101.25
2018-06-29T10:48:53.059Z,101.25
2018-06-29T10:49:53.060Z,101.25
2018-06-29T10:50:53.057Z,101.25
2018-06-29T10:51:53.015Z,101.25
2018-06-29T10:52:52.957Z,101.25
2018-06-29T10:53:52.938Z,101.25
2018-06-29T10:54:52.936Z,101.25
2018-06-29T10:55:52.818Z,101.25
2018-06-29T10:56:52.817Z,101.25
2018-06-29T10:57:52.819Z,101.25
2018-06-29T10:58:52.812Z,106.88
2018-06-29T10:59:52.699Z,106.88
2018-06-29T11:00:52.702Z,106.88
2018-06-29T11:01:52.698Z,106.88
2018-06-29T11:02:52.574Z,106.88
2018-06-29T11:03:52.583Z,106.88
2018-06-29T11:04:52.574Z,106.88
2018-06-29T11:05:52.574Z,106.88
2018-06-29T11:06:52.532Z,106.88
2018-06-29T11:07:52.453Z,106.88
2018-06-29T11:08:52.455Z,106.88
2018-06-29T11:09:52.335Z,106.88
2018-06-29T11:10:52.380Z,106.88
2018-06-29T11:11:52.332Z,106.88
2018-06-29T11:12:52.332Z,106.88
2018-06-29T11:13:52.212Z,106.88
2018-06-29T11:14:52.215Z,112.50
2018-06-29T11:15:52.212Z,106.88
2018-06-29T11:16:52.094Z,101.25
2018-06-29T11:17:52.101Z,112.50
2018-06-29T11:19:52.092Z,112.50
2018-06-29T11:20:51.970Z,112.50
2018-06-29T11:21:51.976Z,112.50
2018-06-29T11:22:51.971Z,112.50
2018-06-29T11:23:51.970Z,112.50
2018-06-29T11:24:51.849Z,106.88
2018-06-29T11:25:51.856Z,112.50
2018-06-29T11:26:51.855Z,112.50
2018-06-29T11:27:51.731Z,112.50
2018-06-29T11:28:51.730Z,112.50
2018-06-29T11:29:51.728Z,112.50
2018-06-29T11:30:51.728Z,112.50
2018-06-29T11:31:51.609Z,112.50
2018-06-29T11:32:51.609Z,112.50
2018-06-29T11:33:51.614Z,112.50
2018-06-29T11:34:51.488Z,112.50
2018-06-29T11:35:51.487Z,112.50
2018-06-29T11:36:51.502Z,112.50
2018-06-29T11:37:51.487Z,112.50
2018-06-29T11:38:51.369Z,112.50
2018-06-29T11:39:51.366Z,112.50
2018-06-29T11:40:51.367Z,112.50
2018-06-29T11:41:51.368Z,112.50
2018-06-29T11:42:51.244Z,112.50
2018-06-29T11:43:51.322Z,112.50
2018-06-29T11:44:51.248Z,112.50
2018-06-29T11:45:51.126Z,112.50
2018-06-29T11:46:51.126Z,112.50
2018-06-29T11:47:51.138Z,112.50
2018-06-29T11:48:51.123Z,112.50
2018-06-29T11:49:51.004Z,112.50
2018-06-29T11:50:51.004Z,112.50
2018-06-29T11:51:51.002Z,112.50
2018-06-29T11:52:50.884Z,112.50
2018-06-29T11:53:50.883Z,112.50
2018-06-29T11:54:50.884Z,112.50
2018-06-29T11:55:50.889Z,118.13
2018-06-29T11:56:50.767Z,118.13
2018-06-29T11:57:50.763Z,129.38
2018-06-29T11:58:50.763Z,135.00
2018-06-29T11:59:50.761Z,135.00
2018-06-29T12:00:50.645Z,135.00
2018-06-29T12:01:50.647Z,135.00
2018-06-29T12:02:50.643Z,140.63
2018-06-29T12:03:50.524Z,140.63
2018-06-29T12:04:50.522Z,151.88
2018-06-29T12:05:50.522Z,163.13
2018-06-29T12:06:50.521Z,168.75
2018-06-29T12:07:50.403Z,174.38
2018-06-29T12:08:50.398Z,174.38
2018-06-29T12:09:50.398Z,180.00
2018-06-29T12:10:50.356Z,180.00
2018-06-29T12:11:50.281Z,185.63
2018-06-29T12:12:50.277Z,185.63
2018-06-29T12:13:50.282Z,185.63
2018-06-29T12:14:50.201Z,180.00
2018-06-29T12:15:50.161Z,180.00
2018-06-29T12:16:50.158Z,180.00
2018-06-29T12:17:50.156Z,185.63
2018-06-29T12:18:50.037Z,191.25
2018-06-29T12:19:50.043Z,202.50
2018-06-29T12:20:50.111Z,202.50
2018-06-29T12:21:49.994Z,208.13
2018-06-29T12:22:49.927Z,202.50
2018-06-29T12:23:49.917Z,196.88
2018-06-29T12:24:49.917Z,163.13
2018-06-29T12:25:49.796Z,118.13
2018-06-29T12:26:49.796Z,84.38
2018-06-29T12:27:49.850Z,78.75
2018-06-29T12:28:49.796Z,78.75
2018-06-29T12:29:49.673Z,78.75
2018-06-29T12:30:49.676Z,78.75
2018-06-29T12:31:49.676Z,78.75
2018-06-29T12:32:49.676Z,78.75
2018-06-29T12:33:49.553Z,78.75
2018-06-29T12:34:49.554Z,78.75
2018-06-29T12:35:49.553Z,78.75
2018-06-29T12:36:49.432Z,78.75
2018-06-29T12:37:49.430Z,78.75
2018-06-29T12:38:49.432Z,78.75
2018-06-29T12:39:49.432Z,78.75
2018-06-29T12:40:49.341Z,78.75
2018-06-29T12:41:49.312Z,73.13
2018-06-29T12:42:49.311Z,78.75
2018-06-29T12:43:49.314Z,78.75
2018-06-29T12:44:49.190Z,78.75
2018-06-29T12:45:49.189Z,78.75
2018-06-29T12:46:49.194Z,78.75
2018-06-29T12:47:49.189Z,78.75
2018-06-29T12:48:49.078Z,78.75
2018-06-29T12:49:49.072Z,78.75
2018-06-29T12:50:49.069Z,78.75
2018-06-29T12:51:48.949Z,73.13
2018-06-29T12:52:48.954Z,78.75
2018-06-29T12:53:48.950Z,78.75
2018-06-29T12:54:48.947Z,78.75
2018-06-29T12:55:48.880Z,78.75
2018-06-29T12:56:48.829Z,78.75
2018-06-29T12:57:48.853Z,78.75