createdAt,value
2022-12-18T00:01:03.622Z,21.3
2022-12-18T00:02:47.014Z,21.3
2022-12-18T00:04:30.408Z,21.3
2022-12-18T00:06:13.810Z,21.3
2022-12-18T00:07:57.209Z,21.3
2022-12-18T00:09:40.618Z,21.3
2022-12-18T00:11:24.105Z,21.3
2022-12-18T00:13:07.397Z,21.3
2022-12-18T00:14:50.794Z,21.3
2022-12-18T00:18:17.254Z,21.3
2022-12-18T00:20:00.700Z,21.3
2022-12-18T00:21:44.058Z,21.3
2022-12-18T00:23:27.447Z,21.3
2022-12-18T00:25:10.875Z,21.3
2022-12-18T00:26:54.266Z,21.3
2022-12-18T00:28:37.634Z,21.3
2022-12-18T00:30:21.051Z,21.3
2022-12-18T00:32:04.428Z,21.3
2022-12-18T00:35:30.901Z,21.3
2022-12-18T00:37:14.299Z,21.3
2022-12-18T00:38:57.694Z,21.3
2022-12-18T00:40:41.170Z,21.3
2022-12-18T00:42:24.491Z,21.3
2022-12-18T00:44:07.882Z,21.3
2022-12-18T00:45:51.267Z,21.3
2022-12-18T00:47:34.671Z,21.3
2022-12-18T00:49:18.069Z,21.3
2022-12-18T00:54:27.311Z,21.3
2022-12-18T00:56:10.761Z,21.3
2022-12-18T00:57:54.099Z,21.3
2022-12-18T00:59:37.494Z,21.3
2022-12-18T01:01:20.887Z,21.3
2022-12-18T01:03:04.293Z,21.3
2022-12-18T01:04:47.736Z,21.3
2022-12-18T01:06:31.093Z,21.3
2022-12-18T01:08:14.469Z,21.3
2022-12-18T01:11:40.946Z,21.3
2022-12-18T01:13:24.345Z,21.3
2022-12-18T01:15:07.734Z,21.3
2022-12-18T01:18:34.528Z,21.4
2022-12-18T01:20:17.940Z,21.4
2022-12-18T01:22:01.331Z,21.4
2022-12-18T01:23:44.722Z,21.4
2022-12-18T01:28:53.965Z,21.4
2022-12-18T01:30:37.372Z,21.4
2022-12-18T01:32:20.762Z,21.4
2022-12-18T01:34:04.150Z,21.4
2022-12-18T01:35:47.539Z,21.4
2022-12-18T01:37:30.952Z,21.4
2022-12-18T01:39:14.340Z,21.4
2022-12-18T01:40:57.799Z,21.4
2022-12-18T01:42:41.140Z,21.4
2022-12-18T01:47:50.371Z,21.4
2022-12-18T01:49:33.767Z,21.4
2022-12-18T01:51:17.167Z,21.4
2022-12-18T01:53:00.553Z,21.4
2022-12-18T01:56:27.365Z,21.4
2022-12-18T01:58:10.740Z,21.4
2022-12-18T01:59:54.163Z,21.4
2022-12-18T02:05:03.375Z,21.4
2022-12-18T02:06:46.793Z,21.4
2022-12-18T02:08:30.182Z,21.4
2022-12-18T02:10:13.582Z,21.4
2022-12-18T02:11:56.985Z,21.4
2022-12-18T02:13:40.367Z,21.4
2022-12-18T02:15:23.764Z,21.4
2022-12-18T02:17:07.169Z,21.4
2022-12-18T02:18:50.571Z,21.4
2022-12-18T02:22:17.039Z,21.4
2022-12-18T02:24:00.434Z,21.4
2022-12-18T02:25:43.827Z,21.4
2022-12-18T02:27:27.227Z,21.5
2022-12-18T02:29:10.639Z,21.4
2022-12-18T02:30:54.034Z,21.4
2022-12-18T02:32:37.395Z,21.4
2022-12-18T02:34:20.789Z,21.5
2022-12-18T02:36:04.192Z,21.4
2022-12-18T02:41:13.431Z,21.5
2022-12-18T02:42:56.845Z,21.5
2022-12-18T02:44:40.219Z,21.4
2022-12-18T02:46:23.637Z,21.5
2022-12-18T02:48:07.022Z,21.5
2022-12-18T02:49:50.426Z,21.5
2022-12-18T02:51:33.816Z,21.5
2022-12-18T02:53:17.214Z,21.5
2022-12-18T02:55:00.602Z,21.5
2022-12-18T02:56:44.329Z,21.5
2022-12-18T02:58:27.706Z,21.5
2022-12-18T03:00:11.109Z,21.5
2022-12-18T03:01:54.615Z,21.5
2022-12-18T03:03:37.937Z,21.5
2022-12-18T03:05:21.296Z,21.5
2022-12-18T03:07:04.683Z,21.5
2022-12-18T03:08:48.140Z,21.5
2022-12-18T03:10:31.470Z,21.5
2022-12-18T03:13:57.965Z,21.5
2022-12-18T03:15:41.348Z,21.5
2022-12-18T03:17:24.738Z,21.5
2022-12-18T03:19:08.148Z,21.5
2022-12-18T03:20:51.549Z,21.5
2022-12-18T03:22:34.936Z,21.5
2022-12-18T03:24:18.340Z,21.5
2022-12-18T03:26:01.723Z,21.5
2022-12-18T03:29:28.202Z,21.5
2022-12-18T03:31:11.709Z,21.5
2022-12-18T03:32:54.997Z,21.5
2022-12-18T03:34:38.386Z,21.5
2022-12-18T03:36:21.782Z,21.5
2022-12-18T03:38:05.184Z,21.5
2022-12-18T03:39:48.574Z,21.5
2022-12-18T03:41:31.971Z,21.5
2022-12-18T03:43:15.372Z,21.5
2022-12-18T03:46:41.833Z,21.5
2022-12-18T03:48:25.248Z,21.5
2022-12-18T03:50:08.627Z,21.5
2022-12-18T03:51:52.027Z,21.5
2022-12-18T03:53:35.434Z,21.5
2022-12-18T03:55:18.825Z,21.5
2022-12-18T03:57:02.221Z,21.5
2022-12-18T03:58:45.601Z,21.5
2022-12-18T04:02:12.084Z,21.5
2022-12-18T04:03:55.475Z,21.5
2022-12-18T04:05:38.877Z,21.5
2022-12-18T04:07:22.269Z,21.5
2022-12-18T04:09:05.675Z,21.5
2022-12-18T04:10:49.059Z,21.5
2022-12-18T04:12:32.460Z,21.5
2022-12-18T04:14:15.852Z,21.5
2022-12-18T04:19:25.103Z,21.5
2022-12-18T04:21:08.489Z,21.5
2022-12-18T04:22:51.892Z,21.5
2022-12-18T04:24:35.282Z,21.5
2022-12-18T04:26:18.688Z,21.5
2022-12-18T04:28:02.072Z,21.5
2022-12-18T04:29:45.474Z,21.5
2022-12-18T04:31:28.880Z,21.5
2022-12-18T04:33:12.332Z,21.5
2022-12-18T04:34:55.981Z,21.5
2022-12-18T04:36:39.362Z,21.5
2022-12-18T04:38:22.842Z,21.5
2022-12-18T04:40:06.161Z,21.5
2022-12-18T04:41:49.545Z,21.5
2022-12-18T04:43:32.956Z,21.5
2022-12-18T04:45:16.407Z,21.5
2022-12-18T04:46:59.750Z,21.5
2022-12-18T04:48:43.133Z,21.5
2022-12-18T04:52:09.612Z,21.5
2022-12-18T04:53:53.006Z,21.5
2022-12-18T04:55:36.395Z,21.5
2022-12-18T04:57:19.804Z,21.5
2022-12-18T04:59:03.198Z,21.6
2022-12-18T05:00:46.579Z,21.5
2022-12-18T05:02:29.972Z,21.5
2022-12-18T05:04:13.396Z,21.6
2022-12-18T05:05:56.773Z,21.6
2022-12-18T05:09:23.261Z,21.5
2022-12-18T05:11:06.658Z,21.6
2022-12-18T05:12:50.072Z,21.6
2022-12-18T05:14:33.455Z,21.6
2022-12-18T05:16:16.833Z,21.6
2022-12-18T05:18:00.234Z,21.6
2022-12-18T05:19:43.635Z,21.6
2022-12-18T05:21:27.030Z,21.6
2022-12-18T05:26:36.347Z,21.6
2022-12-18T05:28:19.664Z,21.6
2022-12-18T05:30:03.047Z,21.6
2022-12-18T05:31:46.463Z,21.6
2022-12-18T05:33:29.855Z,21.6
2022-12-18T05:35:13.254Z,21.6
2022-12-18T05:36:56.631Z,21.6
2022-12-18T05:38:40.029Z,21.6
2022-12-18T05:43:49.282Z,21.6
2022-12-18T05:45:32.677Z,21.6
2022-12-18T05:47:16.067Z,21.6
2022-12-18T05:48:59.454Z,21.6
2022-12-18T05:50:42.858Z,21.6
2022-12-18T05:52:26.261Z,21.6
2022-12-18T05:54:09.648Z,21.6
2022-12-18T05:55:53.033Z,21.6
2022-12-18T06:01:02.303Z,21.6
2022-12-18T06:02:45.675Z,21.6
2022-12-18T06:04:29.076Z,21.6
2022-12-18T06:06:12.471Z,21.6
2022-12-18T06:07:55.871Z,21.6
2022-12-18T06:09:39.279Z,21.6
2022-12-18T06:11:22.663Z,21.6
2022-12-18T06:13:06.065Z,21.6
2022-12-18T06:16:32.525Z,21.6
2022-12-18T06:18:15.927Z,21.6
2022-12-18T06:19:59.321Z,21.6
2022-12-18T06:21:42.721Z,21.6
2022-12-18T06:23:26.108Z,21.6
2022-12-18T06:25:09.514Z,21.6
2022-12-18T06:26:52.896Z,21.6
2022-12-18T06:28:36.305Z,21.6
2022-12-18T06:33:45.549Z,21.6
2022-12-18T06:35:28.938Z,21.6
2022-12-18T06:37:12.401Z,21.6
2022-12-18T06:38:55.727Z,21.6
2022-12-18T06:40:39.134Z,21.6
2022-12-18T06:42:22.528Z,21.6
2022-12-18T06:44:05.916Z,21.6
2022-12-18T06:45:49.318Z,21.6
2022-12-18T06:50:58.553Z,21.6
2022-12-18T06:52:41.952Z,21.6
2022-12-18T06:54:25.359Z,21.6
2022-12-18T06:56:08.773Z,21.6
2022-12-18T06:57:52.146Z,21.6
2022-12-18T06:59:35.545Z,21.6
2022-12-18T07:01:18.939Z,21.6
2022-12-18T07:03:02.388Z,21.6
2022-12-18T07:06:28.818Z,21.6
2022-12-18T07:08:12.226Z,21.6
2022-12-18T07:09:55.588Z,21.6
2022-12-18T07:11:38.991Z,21.6
2022-12-18T07:13:22.405Z,21.6
2022-12-18T07:15:05.784Z,21.6
2022-12-18T07:16:49.175Z,21.6
2022-12-18T07:18:32.607Z,21.6
2022-12-18T07:23:41.821Z,21.7
2022-12-18T07:25:25.209Z,21.7
2022-12-18T07:27:08.620Z,21.7
2022-12-18T07:28:52.014Z,21.7
2022-12-18T07:30:35.410Z,21.7
2022-12-18T07:32:18.882Z,21.7
2022-12-18T07:34:02.191Z,21.7
2022-12-18T07:35:45.596Z,21.8
2022-12-18T07:40:54.848Z,21.8
2022-12-18T07:42:38.236Z,21.8
2022-12-18T07:44:21.634Z,21.8
2022-12-18T07:46:05.021Z,21.9
2022-12-18T07:47:48.439Z,21.9
2022-12-18T07:49:31.874Z,21.9
2022-12-18T07:51:15.211Z,21.9
2022-12-18T07:52:58.601Z,21.9
2022-12-18T08:01:34.659Z,22
2022-12-18T08:03:18.049Z,22
2022-12-18T08:05:01.429Z,22
2022-12-18T08:06:44.828Z,22.1
2022-12-18T08:08:28.250Z,22.1
2022-12-18T08:10:11.632Z,22.1
2022-12-18T08:15:20.855Z,22.1
2022-12-18T08:17:04.321Z,22.1
2022-12-18T08:18:47.774Z,22.1
2022-12-18T08:20:31.055Z,22
2022-12-18T08:22:14.440Z,21.2
2022-12-18T08:23:57.852Z,20.5
2022-12-18T08:25:41.290Z,20.2
2022-12-18T08:27:24.625Z,20.1
2022-12-18T08:30:51.107Z,20.4
2022-12-18T08:32:34.492Z,20.5
2022-12-18T08:34:17.909Z,20.6
2022-12-18T08:37:44.697Z,20.9
2022-12-18T08:39:28.176Z,21
2022-12-18T08:41:11.558Z,21.1
2022-12-18T08:42:54.937Z,21.2
2022-12-18T08:44:38.298Z,21.3
2022-12-18T08:48:04.755Z,21.4
2022-12-18T08:49:48.137Z,21.5
2022-12-18T08:51:31.539Z,21.5
2022-12-18T08:53:14.945Z,21.6
2022-12-18T08:54:58.348Z,21.6
2022-12-18T08:56:41.730Z,21.6
2022-12-18T08:58:25.124Z,21.7
2022-12-18T09:00:08.547Z,21.7
2022-12-18T09:03:34.991Z,21.8
2022-12-18T09:05:18.481Z,21.9
2022-12-18T09:07:01.788Z,21.9
2022-12-18T09:08:45.184Z,21.9
2022-12-18T09:10:28.572Z,21.9
2022-12-18T09:12:12.020Z,21.9
2022-12-18T09:13:55.413Z,22
2022-12-18T09:15:38.876Z,22
2022-12-18T09:20:48.063Z,22
2022-12-18T09:22:31.528Z,22
2022-12-18T09:24:14.857Z,22.1
2022-12-18T09:25:58.229Z,22.1
2022-12-18T09:27:41.616Z,22.1
2022-12-18T09:29:25.004Z,22.1
2022-12-18T09:36:18.381Z,22.2
2022-12-18T09:38:01.649Z,22.2
2022-12-18T09:39:45.074Z,22.2
2022-12-18T09:41:28.443Z,22.2
2022-12-18T09:43:11.879Z,22.2
2022-12-18T09:44:55.270Z,22.2
2022-12-18T09:46:38.676Z,22.2
2022-12-18T09:48:22.096Z,22.2
2022-12-18T09:53:31.313Z,22.2
2022-12-18T09:55:14.712Z,22.2
2022-12-18T09:56:58.190Z,22.1
2022-12-18T09:58:41.465Z,22.1
2022-12-18T10:00:24.870Z,22.1
2022-12-18T10:02:08.257Z,22.1
2022-12-18T10:03:51.638Z,22.1
2022-12-18T10:05:35.033Z,22.1
2022-12-18T10:07:18.451Z,22.1
2022-12-18T10:09:02.133Z,22.1
2022-12-18T10:10:45.609Z,22.1
2022-12-18T10:12:28.925Z,22.1
2022-12-18T10:14:12.340Z,22.1
2022-12-18T10:15:55.757Z,22.1
2022-12-18T10:17:39.110Z,22.1
2022-12-18T10:19:22.513Z,22.1
2022-12-18T10:21:05.901Z,22.1
2022-12-18T10:26:15.286Z,22
2022-12-18T10:27:58.597Z,22
2022-12-18T10:29:41.930Z,22
2022-12-18T10:31:25.349Z,22
2022-12-18T10:33:08.744Z,22
2022-12-18T10:34:52.118Z,22
2022-12-18T10:36:35.523Z,22
2022-12-18T10:38:18.931Z,22
2022-12-18T10:40:02.413Z,22
2022-12-18T10:43:28.831Z,22
2022-12-18T10:45:12.362Z,22
2022-12-18T10:46:55.578Z,22
2022-12-18T10:48:38.962Z,22
2022-12-18T10:50:22.392Z,22
2022-12-18T10:52:05.895Z,22
2022-12-18T10:53:49.342Z,22
2022-12-18T10:55:32.563Z,22
2022-12-18T11:00:41.793Z,22
2022-12-18T11:02:25.192Z,22
2022-12-18T11:04:08.674Z,22
2022-12-18T11:05:51.979Z,22
2022-12-18T11:07:35.434Z,22
2022-12-18T11:09:18.774Z,22
2022-12-18T11:11:02.209Z,22
2022-12-18T11:12:45.706Z,22
2022-12-18T11:17:54.816Z,22
2022-12-18T11:19:38.214Z,22
2022-12-18T11:21:21.621Z,21.9
2022-12-18T11:23:05.038Z,21.9
2022-12-18T11:24:48.414Z,21.9
2022-12-18T11:26:31.802Z,21.9
2022-12-18T11:28:15.276Z,21.9
2022-12-18T11:29:58.607Z,21.9
2022-12-18T11:35:07.813Z,21.9
2022-12-18T11:36:51.222Z,21.9
2022-12-18T11:38:34.639Z,21.9
2022-12-18T11:40:18.007Z,21.9
2022-12-18T11:42:01.400Z,21.9
2022-12-18T11:43:44.810Z,21.9
2022-12-18T11:45:28.229Z,21.9
2022-12-18T11:47:11.627Z,21.9
2022-12-18T11:52:20.824Z,21.9
2022-12-18T11:54:04.231Z,21.9
2022-12-18T11:55:47.627Z,21.9
2022-12-18T11:57:31.018Z,21.9
2022-12-18T11:59:14.632Z,21.9
2022-12-18T12:00:57.819Z,21.9
2022-12-18T12:02:41.217Z,21.8
2022-12-18T12:04:24.721Z,21.8
2022-12-18T12:07:51.133Z,21.8
2022-12-18T12:09:34.490Z,21.8
2022-12-18T12:11:17.891Z,21.8
2022-12-18T12:13:01.338Z,21.8
2022-12-18T12:14:44.667Z,21.8
2022-12-18T12:16:28.067Z,21.8
2022-12-18T12:18:11.500Z,21.8
2022-12-18T12:19:54.846Z,21.8
2022-12-18T12:23:21.359Z,21.8
2022-12-18T12:25:04.712Z,21.8
2022-12-18T12:26:48.151Z,21.8
2022-12-18T12:28:31.530Z,21.8
2022-12-18T12:30:14.891Z,21.8
2022-12-18T12:31:58.302Z,21.8
2022-12-18T12:33:41.698Z,21.8
2022-12-18T12:35:25.136Z,21.7
2022-12-18T12:38:51.580Z,21.7
2022-12-18T12:40:34.963Z,21.7
2022-12-18T12:42:18.359Z,21.7
2022-12-18T12:44:01.918Z,21.7
2022-12-18T12:45:45.308Z,21.8
2022-12-18T12:47:28.540Z,21.8
2022-12-18T12:49:11.957Z,21.8
2022-12-18T12:50:55.478Z,21.8
2022-12-18T12:54:21.800Z,21.7
2022-12-18T12:56:05.276Z,21.7
2022-12-18T12:57:48.756Z,21.7
2022-12-18T12:59:31.994Z,21.7
2022-12-18T13:01:15.509Z,21.7
2022-12-18T13:02:58.934Z,21.7
2022-12-18T13:04:42.304Z,21.7
2022-12-18T13:06:25.680Z,21.7
2022-12-18T13:11:34.826Z,21.7
2022-12-18T13:13:18.220Z,21.7
2022-12-18T13:15:01.700Z,21.7
2022-12-18T13:16:45.280Z,21.7
2022-12-18T13:18:28.572Z,21.7
2022-12-18T13:20:11.903Z,21.7
2022-12-18T13:21:55.336Z,21.7
2022-12-18T13:23:38.600Z,21.7
2022-12-18T13:27:05.219Z,21.6
2022-12-18T13:28:48.695Z,21.6
2022-12-18T13:30:32.042Z,21.6
2022-12-18T13:32:15.396Z,21.6
2022-12-18T13:33:58.696Z,21.6
2022-12-18T13:35:42.056Z,21.6
2022-12-18T13:37:25.520Z,21.6
2022-12-18T13:39:08.959Z,21.6
2022-12-18T13:44:18.116Z,21.6
2022-12-18T13:46:01.478Z,21.6
2022-12-18T13:47:44.880Z,21.6
2022-12-18T13:49:28.291Z,21.6
2022-12-18T13:51:11.670Z,21.6
2022-12-18T13:52:55.077Z,21.6
2022-12-18T13:54:38.568Z,21.6
2022-12-18T13:56:21.855Z,21.6
2022-12-18T13:58:05.424Z,21.6
2022-12-18T13:59:48.969Z,21.6
2022-12-18T14:01:32.715Z,21.6
2022-12-18T14:03:15.781Z,21.6
2022-12-18T14:04:59.216Z,21.6
2022-12-18T14:06:42.533Z,21.6
2022-12-18T14:08:26.104Z,21.6
2022-12-18T14:10:09.355Z,21.5
2022-12-18T14:11:52.742Z,21.5
2022-12-18T14:13:36.118Z,21.5
2022-12-18T14:17:02.592Z,21.5
2022-12-18T14:18:46.002Z,21.5
2022-12-18T14:20:29.387Z,21.5
2022-12-18T14:22:12.794Z,21.5
2022-12-18T14:23:56.198Z,21.5
2022-12-18T14:25:39.592Z,21.5
2022-12-18T14:27:23.047Z,21.5
2022-12-18T14:29:06.405Z,21.5
2022-12-18T14:32:32.842Z,21.5
2022-12-18T14:34:16.264Z,21.5
2022-12-18T14:35:59.665Z,21.5
2022-12-18T14:37:43.058Z,21.5
2022-12-18T14:39:26.469Z,21.5
2022-12-18T14:41:09.813Z,21.5
2022-12-18T14:42:53.224Z,21.5
2022-12-18T14:44:36.646Z,21.5
2022-12-18T14:49:45.865Z,21.5
2022-12-18T14:51:29.256Z,21.5
2022-12-18T14:53:12.670Z,21.6
2022-12-18T14:54:56.047Z,21.6
2022-12-18T14:56:39.445Z,21.6
2022-12-18T14:58:22.854Z,21.6
2022-12-18T15:00:06.236Z,21.6
2022-12-18T15:01:49.625Z,21.6
2022-12-18T15:06:58.877Z,21.7
2022-12-18T15:08:42.274Z,21.8
2022-12-18T15:10:25.658Z,21.8
2022-12-18T15:12:09.062Z,21.8
2022-12-18T15:13:52.465Z,21.8
2022-12-18T15:15:35.849Z,21.9
2022-12-18T15:17:19.248Z,21.9
2022-12-18T15:19:02.641Z,21.9
2022-12-18T15:22:29.118Z,22
2022-12-18T15:24:12.506Z,22
2022-12-18T15:25:55.905Z,22
2022-12-18T15:27:39.312Z,21.9
2022-12-18T15:29:22.698Z,21.4
2022-12-18T15:31:06.095Z,20.9
2022-12-18T15:32:49.503Z,20.8
2022-12-18T15:34:32.895Z,20.8
2022-12-18T15:36:16.291Z,20.9
2022-12-18T15:37:59.995Z,21
2022-12-18T15:39:43.386Z,21
2022-12-18T15:41:26.803Z,21.1
2022-12-18T15:43:10.164Z,21.2
2022-12-18T15:44:53.582Z,21.2
2022-12-18T15:46:36.977Z,21.3
2022-12-18T15:48:20.365Z,21.3
2022-12-18T15:50:03.753Z,21.4
2022-12-18T15:51:47.164Z,21.4
2022-12-18T15:53:30.877Z,21.5
2022-12-18T15:55:14.263Z,21.5
2022-12-18T15:56:57.653Z,21.5
2022-12-18T15:58:41.043Z,21.6
2022-12-18T16:00:24.445Z,21.6
2022-12-18T16:02:07.853Z,21.6
2022-12-18T16:03:51.225Z,21.7
2022-12-18T16:07:18.023Z,21.7
2022-12-18T16:09:01.735Z,21.7
2022-12-18T16:10:45.139Z,21.8
2022-12-18T16:12:28.520Z,21.8
2022-12-18T16:14:11.918Z,21.8
2022-12-18T16:15:55.320Z,21.8
2022-12-18T16:17:38.813Z,21.8
2022-12-18T16:19:22.105Z,21.8
2022-12-18T16:21:05.499Z,21.8
2022-12-18T16:26:14.766Z,21.9
2022-12-18T16:27:58.134Z,21.9
2022-12-18T16:29:41.526Z,21.9
2022-12-18T16:31:24.956Z,21.9
2022-12-18T16:33:08.341Z,21.9
2022-12-18T16:34:51.736Z,21.9
2022-12-18T16:36:35.119Z,21.9
2022-12-18T16:38:18.518Z,21.9
2022-12-18T16:43:27.754Z,21.9
2022-12-18T16:45:11.170Z,21.9
2022-12-18T16:46:54.543Z,21.9
2022-12-18T16:48:37.948Z,21.9
2022-12-18T16:50:21.350Z,21.9
2022-12-18T16:52:04.746Z,21.9
2022-12-18T16:53:48.137Z,21.9
2022-12-18T16:55:31.522Z,21.9
2022-12-18T16:58:58.007Z,21.9
2022-12-18T17:00:41.392Z,21.9
2022-12-18T17:02:24.788Z,21.9
2022-12-18T17:04:08.266Z,22
2022-12-18T17:05:51.583Z,21.9
2022-12-18T17:07:34.986Z,21.9
2022-12-18T17:09:18.371Z,21.9
2022-12-18T17:11:01.874Z,21.9
2022-12-18T17:14:28.237Z,21.9
2022-12-18T17:16:11.659Z,21.9
2022-12-18T17:17:55.031Z,21.9
2022-12-18T17:19:38.432Z,21.9
2022-12-18T17:21:21.828Z,21.9
2022-12-18T17:23:05.254Z,21.9
2022-12-18T17:24:48.650Z,21.9
2022-12-18T17:26:32.024Z,21.9
2022-12-18T17:29:58.489Z,21.9
2022-12-18T17:31:41.897Z,21.9
2022-12-18T17:33:25.282Z,21.9
2022-12-18T17:35:08.690Z,21.9
2022-12-18T17:36:52.070Z,21.9
2022-12-18T17:38:35.488Z,21.9
2022-12-18T17:40:18.864Z,21.9
2022-12-18T17:42:02.281Z,21.9
2022-12-18T17:47:11.505Z,21.9
2022-12-18T17:48:54.930Z,21.9
2022-12-18T17:50:38.299Z,21.9
2022-12-18T17:52:21.694Z,21.9
2022-12-18T17:54:05.084Z,21.9
2022-12-18T17:55:48.486Z,21.9
2022-12-18T17:57:31.884Z,21.9
2022-12-18T17:59:15.272Z,21.8
2022-12-18T18:02:41.754Z,21.8
2022-12-18T18:04:25.155Z,21.8
2022-12-18T18:06:08.547Z,21.8
2022-12-18T18:07:51.971Z,21.8
2022-12-18T18:09:35.367Z,21.8
2022-12-18T18:11:18.773Z,21.8
2022-12-18T18:13:02.139Z,21.8
2022-12-18T18:14:45.554Z,21.8
2022-12-18T18:19:54.756Z,21.8
2022-12-18T18:21:38.155Z,21.8
2022-12-18T18:23:21.566Z,21.8
2022-12-18T18:25:04.976Z,21.8
2022-12-18T18:26:48.349Z,21.8
2022-12-18T18:28:31.765Z,21.8
2022-12-18T18:30:15.187Z,21.8
2022-12-18T18:31:58.564Z,21.8
2022-12-18T18:37:07.778Z,21.8
2022-12-18T18:38:51.179Z,21.8
2022-12-18T18:40:34.579Z,21.8
2022-12-18T18:42:17.975Z,21.7
2022-12-18T18:44:01.364Z,21.7
2022-12-18T18:45:44.756Z,21.8
2022-12-18T18:47:28.156Z,21.7
2022-12-18T18:49:11.578Z,21.7
2022-12-18T18:54:20.781Z,21.7
2022-12-18T18:56:04.192Z,21.7
2022-12-18T18:57:47.595Z,21.7
2022-12-18T18:59:30.978Z,21.7
2022-12-18T19:01:14.374Z,21.7
2022-12-18T19:02:57.792Z,21.7
2022-12-18T19:04:41.158Z,21.7
2022-12-18T19:06:24.564Z,21.7
2022-12-18T19:11:33.820Z,21.7
2022-12-18T19:13:17.210Z,21.7
2022-12-18T19:15:00.664Z,21.7
2022-12-18T19:16:44.014Z,21.7
2022-12-18T19:18:27.402Z,21.7
2022-12-18T19:20:10.784Z,21.7
2022-12-18T19:21:54.215Z,21.7
2022-12-18T19:23:37.567Z,21.7
2022-12-18T19:28:46.831Z,21.6
2022-12-18T19:30:30.212Z,21.7
2022-12-18T19:32:13.603Z,21.6
2022-12-18T19:33:57.015Z,21.7
2022-12-18T19:35:40.462Z,21.7
2022-12-18T19:37:23.795Z,21.6
2022-12-18T19:39:07.196Z,21.7
2022-12-18T19:40:50.588Z,21.7
2022-12-18T19:45:59.837Z,21.7
2022-12-18T19:47:43.219Z,21.7
2022-12-18T19:49:26.632Z,21.7
2022-12-18T19:51:10.087Z,21.7
2022-12-18T19:52:53.414Z,21.7
2022-12-18T19:54:36.844Z,21.7
2022-12-18T19:56:20.229Z,21.7
2022-12-18T19:58:03.713Z,21.6
2022-12-18T20:01:30.091Z,21.6
2022-12-18T20:03:13.994Z,21.6
2022-12-18T20:04:56.873Z,21.6
2022-12-18T20:06:40.286Z,21.6
2022-12-18T20:08:23.655Z,21.6
2022-12-18T20:10:07.070Z,21.6
2022-12-18T20:11:50.458Z,21.6
2022-12-18T20:13:33.833Z,21.6
2022-12-18T20:15:17.258Z,21.6
2022-12-18T20:17:00.950Z,21.6
2022-12-18T20:18:44.412Z,21.6
2022-12-18T20:20:27.765Z,21.6
2022-12-18T20:22:11.134Z,21.6
2022-12-18T20:23:54.524Z,21.6
2022-12-18T20:25:37.932Z,21.5
2022-12-18T20:27:21.384Z,21.5
2022-12-18T20:29:04.716Z,21.5
2022-12-18T20:34:14.022Z,21.5
2022-12-18T20:35:57.348Z,21.5
2022-12-18T20:37:40.756Z,21.5
2022-12-18T20:39:24.146Z,21.5
2022-12-18T20:41:07.538Z,21.5
2022-12-18T20:42:50.950Z,21.5
2022-12-18T20:44:34.326Z,21.5
2022-12-18T20:46:17.737Z,21.5
2022-12-18T20:51:26.961Z,21.5
2022-12-18T20:53:10.368Z,21.5
2022-12-18T20:54:53.766Z,21.5
2022-12-18T20:56:37.164Z,21.5
2022-12-18T20:58:20.558Z,21.5
2022-12-18T21:00:04.025Z,21.5
2022-12-18T21:01:47.433Z,21.4
2022-12-18T21:03:30.812Z,21.4
2022-12-18T21:08:40.107Z,21.4
2022-12-18T21:10:23.477Z,21.4
2022-12-18T21:12:06.829Z,21.4
2022-12-18T21:13:50.241Z,21.4
2022-12-18T21:15:33.605Z,21.4
2022-12-18T21:17:17.059Z,21.4
2022-12-18T21:19:00.392Z,21.4
2022-12-18T21:20:43.785Z,21.4
2022-12-18T21:22:27.236Z,21.4
2022-12-18T21:25:53.668Z,21.4
2022-12-18T21:27:37.065Z,21.4
2022-12-18T21:29:20.428Z,21.4
2022-12-18T21:31:03.807Z,21.4
2022-12-18T21:32:47.208Z,21.4
2022-12-18T21:34:30.614Z,21.4
2022-12-18T21:36:14.026Z,21.4
2022-12-18T21:37:57.439Z,21.4
2022-12-18T21:39:40.811Z,21.4
2022-12-18T21:43:07.313Z,21.4
2022-12-18T21:44:50.701Z,21.4
2022-12-18T21:46:34.073Z,21.4
2022-12-18T21:48:17.464Z,21.5
2022-12-18T21:50:00.845Z,21.5
2022-12-18T21:51:44.239Z,21.5
2022-12-18T21:53:27.655Z,21.5
2022-12-18T21:55:11.060Z,21.5
2022-12-18T21:58:37.583Z,21.5
2022-12-18T22:00:20.909Z,21.5
2022-12-18T22:02:04.338Z,21.5
2022-12-18T22:03:47.702Z,21.5
2022-12-18T22:05:31.101Z,21.5
2022-12-18T22:07:14.494Z,21.5
2022-12-18T22:08:57.901Z,21.5
2022-12-18T22:10:41.326Z,21.5
2022-12-18T22:15:50.541Z,21.5
2022-12-18T22:17:33.922Z,21.5
2022-12-18T22:19:17.343Z,21.5
2022-12-18T22:21:00.714Z,21.5
2022-12-18T22:22:44.110Z,21.5
2022-12-18T22:24:27.524Z,21.5
2022-12-18T22:26:10.909Z,21.5
2022-12-18T22:27:54.311Z,21.5
2022-12-18T22:31:20.773Z,21.5
2022-12-18T22:33:04.175Z,21.5
2022-12-18T22:34:47.570Z,21.5
2022-12-18T22:36:30.960Z,21.5
2022-12-18T22:38:14.370Z,21.5
2022-12-18T22:39:57.744Z,21.5
2022-12-18T22:41:41.167Z,21.5
2022-12-18T22:43:24.570Z,21.5
2022-12-18T22:45:07.962Z,21.5
2022-12-18T22:48:34.424Z,21.5
2022-12-18T22:50:17.822Z,21.5
2022-12-18T22:52:01.218Z,21.5
2022-12-18T22:53:44.605Z,21.5
2022-12-18T22:55:28.082Z,21.5
2022-12-18T22:57:11.407Z,21.5
2022-12-18T22:58:54.794Z,21.5
2022-12-18T23:00:38.203Z,21.5
2022-12-18T23:02:21.584Z,21.5
2022-12-18T23:05:48.068Z,21.5
2022-12-18T23:07:31.448Z,21.5
2022-12-18T23:09:14.852Z,21.5
2022-12-18T23:10:58.262Z,21.5
2022-12-18T23:12:41.636Z,21.5
2022-12-18T23:14:25.064Z,21.5
2022-12-18T23:16:08.430Z,21.5
2022-12-18T23:17:51.826Z,21.5
2022-12-18T23:19:35.253Z,21.5
2022-12-18T23:21:18.941Z,21.5
2022-12-18T23:23:02.332Z,21.5
2022-12-18T23:24:45.723Z,21.5
2022-12-18T23:26:29.119Z,21.5
2022-12-18T23:28:12.526Z,21.5
2022-12-18T23:29:55.915Z,21.5
2022-12-18T23:31:39.313Z,21.5
2022-12-18T23:33:22.695Z,21.5
2022-12-18T23:38:31.941Z,21.5
2022-12-18T23:40:15.350Z,21.5
2022-12-18T23:41:58.740Z,21.5
2022-12-18T23:43:42.133Z,21.6
2022-12-18T23:45:25.544Z,21.6
2022-12-18T23:47:08.927Z,21.6
2022-12-18T23:48:52.331Z,21.6
2022-12-18T23:50:35.714Z,21.6
2022-12-18T23:52:19.101Z,21.6
2022-12-18T23:55:45.595Z,21.6
2022-12-18T23:57:28.971Z,21.6
2022-12-18T23:59:12.366Z,21.6
