createdAt,value
2023-03-29T08:50:52.264Z,100601.00
2023-03-29T08:56:02.939Z,100595.80
2023-03-29T09:01:11.290Z,100591.00
2023-03-29T09:06:20.457Z,100578.60
2023-03-29T09:11:52.457Z,100574.60
2023-03-29T09:17:05.616Z,100574.60
2023-03-29T09:22:22.961Z,100565.80
2023-03-29T09:27:34.631Z,100562.80
2023-03-29T09:32:52.496Z,100566.40
2023-03-29T09:37:59.111Z,100564.20
2023-03-29T09:43:11.046Z,100565.00
2023-03-29T09:48:19.970Z,100564.20
2023-03-29T09:53:26.821Z,100567.40
2023-03-29T09:58:32.864Z,100561.40
2023-03-29T10:03:41.098Z,100564.00
2023-03-29T10:08:54.633Z,100556.00
2023-03-29T10:14:06.088Z,100552.20
2023-03-29T10:19:24.231Z,100550.40
2023-03-29T10:24:30.726Z,100545.80
2023-03-29T10:29:42.882Z,100542.20
2023-03-29T10:34:50.750Z,100538.60
2023-03-29T10:39:56.990Z,100541.80
2023-03-29T10:45:02.902Z,100537.40
2023-03-29T10:50:17.107Z,100531.80
2023-03-29T10:55:29.648Z,100531.60
2023-03-29T11:00:46.691Z,100521.20
2023-03-29T11:05:59.658Z,100524.40
2023-03-29T11:11:20.668Z,100516.80
2023-03-29T11:16:38.638Z,100508.20
2023-03-29T11:21:53.874Z,100507.60
2023-03-29T11:27:16.684Z,100499.60
2023-03-29T11:32:33.575Z,100505.60
2023-03-29T11:37:50.072Z,100497.40
2023-03-29T11:42:58.644Z,100491.80
2023-03-29T11:48:10.956Z,100489.80
2023-03-29T11:53:25.169Z,100492.60
2023-03-29T11:58:38.221Z,100485.40
2023-03-29T12:03:51.197Z,100482.60
2023-03-29T12:09:02.634Z,100473.00
2023-03-29T12:14:16.191Z,100473.00
2023-03-29T12:19:29.254Z,100469.00
2023-03-29T12:24:37.467Z,100466.00
2023-03-29T12:30:09.151Z,100471.20
2023-03-29T12:35:31.538Z,100456.80
2023-03-29T12:40:45.466Z,100456.40
2023-03-29T12:45:58.408Z,100449.40
2023-03-29T12:51:08.679Z,100458.80
2023-03-29T12:56:19.665Z,100448.00
2023-03-29T13:01:33.692Z,100444.00
2023-03-29T13:07:03.114Z,100446.20
2023-03-29T13:12:26.704Z,100451.00
2023-03-29T13:17:48.104Z,100446.00
2023-03-29T13:23:09.861Z,100438.20
2023-03-29T13:28:24.003Z,100438.20
2023-03-29T13:33:55.043Z,100438.20
2023-03-29T13:39:06.531Z,100432.40
2023-03-29T13:44:29.890Z,100429.00
2023-03-29T13:49:37.296Z,100427.40
2023-03-29T13:54:50.469Z,100414.20
2023-03-29T14:00:04.737Z,100417.40
2023-03-29T14:05:16.772Z,100411.60
2023-03-29T14:10:31.369Z,100413.60
2023-03-29T14:15:48.484Z,100415.40
2023-03-29T14:20:56.300Z,100403.20
2023-03-29T14:26:13.090Z,100405.40
2023-03-29T14:31:24.782Z,100403.80
2023-03-29T14:36:33.481Z,100405.20
2023-03-29T14:41:42.090Z,100396.80
2023-03-29T14:46:48.625Z,100395.80
2023-03-29T14:51:55.434Z,100391.40
2023-03-29T14:57:06.077Z,100388.00
2023-03-29T15:02:27.496Z,100386.40
2023-03-29T15:07:36.473Z,100387.20
2023-03-29T15:12:45.935Z,100385.00
2023-03-29T15:17:52.880Z,100379.20
2023-03-29T15:23:04.126Z,100373.40
2023-03-29T15:28:27.937Z,100376.00
2023-03-29T15:33:39.526Z,100361.00
2023-03-29T15:38:50.032Z,100359.40
2023-03-29T15:43:55.960Z,100352.60
2023-03-29T15:49:02.008Z,100343.40
2023-03-29T15:54:08.779Z,100343.80
2023-03-29T15:59:14.893Z,100346.00
2023-03-29T16:04:22.484Z,100337.40
2023-03-29T16:09:29.066Z,100334.40
2023-03-29T16:14:34.892Z,100338.60
2023-03-29T16:19:40.654Z,100324.20
2023-03-29T16:24:46.391Z,100315.80
2023-03-29T16:29:52.032Z,100309.60
2023-03-29T16:34:58.542Z,100313.60
2023-03-29T16:40:06.999Z,100305.80
2023-03-29T16:45:16.229Z,100296.80
2023-03-29T16:50:22.364Z,100292.60
2023-03-29T16:55:28.148Z,100285.00
2023-03-29T17:00:34.462Z,100289.20
2023-03-29T17:05:41.109Z,100286.60
2023-03-29T17:10:47.171Z,100291.20
2023-03-29T17:15:54.726Z,100283.20
2023-03-29T17:21:01.304Z,100284.60
2023-03-29T17:26:08.176Z,100285.60
2023-03-29T17:31:14.133Z,100279.40
2023-03-29T17:36:23.420Z,100281.80
2023-03-29T17:41:31.051Z,100271.60
2023-03-29T17:46:38.142Z,100271.20
2023-03-29T17:51:44.135Z,100275.60
2023-03-29T17:56:50.225Z,100274.20
2023-03-29T18:01:57.003Z,100271.40
2023-03-29T18:07:02.899Z,100271.00
2023-03-29T18:12:09.416Z,100271.60
2023-03-29T18:17:15.555Z,100280.40
2023-03-29T18:22:23.646Z,100268.80
2023-03-29T18:27:29.512Z,100264.20
2023-03-29T18:32:35.389Z,100270.60
2023-03-29T18:37:41.159Z,100267.80
2023-03-29T18:42:47.206Z,100261.80
2023-03-29T18:47:53.315Z,100259.20
2023-03-29T18:52:59.007Z,100255.00
2023-03-29T18:58:05.098Z,100262.40
2023-03-29T19:03:12.136Z,100261.60
2023-03-29T19:08:17.956Z,100264.60
2023-03-29T19:13:23.741Z,100249.60
2023-03-29T19:18:29.943Z,100252.60
2023-03-29T19:23:35.891Z,100247.80
2023-03-29T19:28:41.826Z,100234.60
2023-03-29T19:33:48.938Z,100224.20
2023-03-29T19:38:55.513Z,100230.00
2023-03-29T19:44:01.431Z,100230.40
2023-03-29T19:49:09.292Z,100219.20
2023-03-29T19:54:17.071Z,100220.40
2023-03-29T19:59:22.945Z,100221.80
2023-03-29T20:04:29.416Z,100213.20
2023-03-29T20:09:35.447Z,100207.80
2023-03-29T20:14:42.853Z,100209.20
2023-03-29T20:19:48.564Z,100199.00
2023-03-29T20:24:54.425Z,100196.40
2023-03-29T20:30:00.688Z,100188.40
2023-03-29T20:35:08.227Z,100182.40
2023-03-29T20:40:15.362Z,100172.20
2023-03-29T20:45:21.133Z,100174.20
2023-03-29T20:50:28.199Z,100169.80
2023-03-29T20:55:35.087Z,100172.00
2023-03-29T21:00:41.061Z,100161.80
2023-03-29T21:05:46.813Z,100148.80
2023-03-29T21:10:52.519Z,100146.60
2023-03-29T21:15:58.279Z,100140.40
2023-03-29T21:21:07.765Z,100131.20
2023-03-29T21:26:13.718Z,100114.00
2023-03-29T21:31:20.152Z,100121.20
2023-03-29T21:36:26.520Z,100110.60
2023-03-29T21:41:32.541Z,100107.20
2023-03-29T21:46:38.806Z,100098.00
2023-03-29T21:51:44.616Z,100093.80
2023-03-29T21:56:50.400Z,100103.00
2023-03-29T22:01:56.091Z,100106.00
2023-03-29T22:07:02.274Z,100110.00
2023-03-29T22:12:09.621Z,100109.40
2023-03-29T22:17:15.648Z,100099.00
2023-03-29T22:22:21.487Z,100087.20
2023-03-29T22:27:27.310Z,100082.20
2023-03-29T22:32:33.689Z,100092.60
2023-03-29T22:37:43.736Z,100086.00
2023-03-29T22:42:49.488Z,100076.80
2023-03-29T22:47:55.388Z,100063.80
2023-03-29T22:53:01.356Z,100069.20
2023-03-29T22:58:07.355Z,100063.60
2023-03-29T23:03:13.288Z,100053.80
2023-03-29T23:08:19.028Z,100056.60
2023-03-29T23:13:26.015Z,100051.60
2023-03-29T23:18:34.312Z,100055.00
2023-03-29T23:23:40.485Z,100051.00
2023-03-29T23:28:46.193Z,100042.80
2023-03-29T23:33:52.626Z,100040.00
2023-03-29T23:38:59.104Z,100036.60
2023-03-29T23:44:04.847Z,100035.20
2023-03-29T23:49:11.177Z,100027.20
2023-03-29T23:54:17.375Z,100015.60
2023-03-29T23:59:26.550Z,100014.00
