createdAt,value
2019-06-27T00:02:23.563Z,62.10
2019-06-27T00:04:50.627Z,62.10
2019-06-27T00:07:17.804Z,62.00
2019-06-27T00:09:44.887Z,62.00
2019-06-27T00:12:11.980Z,62.00
2019-06-27T00:14:39.049Z,62.00
2019-06-27T00:17:06.247Z,62.00
2019-06-27T00:19:33.381Z,62.00
2019-06-27T00:22:00.478Z,62.00
2019-06-27T00:24:27.545Z,62.00
2019-06-27T00:26:57.569Z,61.90
2019-06-27T00:29:23.573Z,61.90
2019-06-27T00:31:50.733Z,61.90
2019-06-27T00:34:17.804Z,61.80
2019-06-27T00:36:44.879Z,61.90
2019-06-27T00:39:12.087Z,61.80
2019-06-27T00:41:39.155Z,61.80
2019-06-27T00:44:06.267Z,61.80
2019-06-27T00:46:33.403Z,62.60
2019-06-27T00:49:00.691Z,61.80
2019-06-27T00:51:27.762Z,61.70
2019-06-27T00:53:54.859Z,61.70
2019-06-27T00:56:21.964Z,61.70
2019-06-27T00:58:49.049Z,61.70
2019-06-27T01:01:16.142Z,61.70
2019-06-27T01:03:43.216Z,61.70
2019-06-27T01:06:10.465Z,61.70
2019-06-27T01:08:37.578Z,61.60
2019-06-27T01:11:04.632Z,61.60
2019-06-27T01:13:31.747Z,61.60
2019-06-27T01:15:58.813Z,61.50
2019-06-27T01:18:25.937Z,61.50
2019-06-27T01:20:53.015Z,61.60
2019-06-27T01:23:20.271Z,61.50
2019-06-27T01:25:47.381Z,61.50
2019-06-27T01:28:14.448Z,61.50
2019-06-27T01:30:41.727Z,61.50
2019-06-27T01:33:08.800Z,61.50
2019-06-27T01:35:35.864Z,61.40
2019-06-27T01:38:03.073Z,61.40
2019-06-27T01:40:30.165Z,61.40
2019-06-27T01:42:57.403Z,61.40
2019-06-27T01:45:24.463Z,61.30
2019-06-27T01:47:51.695Z,61.30
2019-06-27T01:50:18.771Z,61.40
2019-06-27T01:52:45.853Z,61.30
2019-06-27T01:55:12.921Z,61.30
2019-06-27T01:57:46.705Z,61.30
2019-06-27T02:00:08.863Z,61.30
2019-06-27T02:02:36.002Z,61.30
2019-06-27T02:05:03.109Z,61.20
2019-06-27T02:07:30.305Z,61.20
2019-06-27T02:09:57.371Z,61.20
2019-06-27T02:12:24.606Z,61.20
2019-06-27T02:14:51.749Z,61.10
2019-06-27T02:17:18.892Z,61.10
2019-06-27T02:19:45.983Z,61.10
2019-06-27T02:22:13.090Z,61.10
2019-06-27T02:24:40.172Z,61.00
2019-06-27T02:27:07.508Z,61.00
2019-06-27T02:29:34.572Z,61.00
2019-06-27T02:32:01.684Z,61.10
2019-06-27T02:34:28.820Z,61.10
2019-06-27T02:36:55.923Z,61.10
2019-06-27T02:39:23.039Z,61.40
2019-06-27T02:41:50.116Z,61.50
2019-06-27T02:44:17.186Z,61.70
2019-06-27T02:46:44.315Z,61.90
2019-06-27T02:49:11.380Z,62.00
2019-06-27T02:51:38.480Z,61.90
2019-06-27T02:54:05.553Z,62.20
2019-06-27T02:56:32.663Z,62.10
2019-06-27T02:58:59.739Z,62.20
2019-06-27T03:01:27.086Z,62.30
2019-06-27T03:03:54.155Z,62.60
2019-06-27T03:06:21.299Z,62.60
2019-06-27T03:08:48.370Z,62.60
2019-06-27T03:11:15.474Z,62.60
2019-06-27T03:13:42.676Z,62.70
2019-06-27T03:16:09.778Z,62.60
2019-06-27T03:18:36.845Z,62.70
2019-06-27T03:21:03.920Z,62.80
2019-06-27T03:23:31.023Z,62.80
2019-06-27T03:25:58.105Z,62.90
2019-06-27T03:28:25.351Z,63.30
2019-06-27T03:30:52.457Z,63.50
2019-06-27T03:33:19.581Z,63.90
2019-06-27T03:35:46.726Z,64.70
2019-06-27T03:38:13.848Z,65.20
2019-06-27T03:40:41.197Z,65.60
2019-06-27T03:43:08.270Z,66.00
2019-06-27T03:45:35.401Z,66.10
2019-06-27T03:48:02.544Z,66.90
2019-06-27T03:50:29.628Z,65.70
2019-06-27T03:52:56.742Z,65.40
2019-06-27T03:55:23.818Z,65.20
2019-06-27T03:57:51.292Z,65.20
2019-06-27T04:00:18.423Z,65.20
2019-06-27T04:02:45.498Z,65.10
2019-06-27T04:05:12.600Z,65.40
2019-06-27T04:07:39.685Z,65.50
2019-06-27T04:10:06.762Z,65.50
2019-06-27T04:12:34.061Z,65.60
2019-06-27T04:15:01.136Z,65.50
2019-06-27T04:17:28.340Z,65.60
2019-06-27T04:19:55.473Z,65.90
2019-06-27T04:22:23.043Z,66.00
2019-06-27T04:24:50.247Z,66.10
2019-06-27T04:27:17.578Z,66.20
2019-06-27T04:29:44.646Z,66.20
2019-06-27T04:32:11.871Z,67.00
2019-06-27T04:34:38.946Z,66.00
2019-06-27T04:37:06.163Z,65.60
2019-06-27T04:39:33.263Z,64.90
2019-06-27T04:42:00.371Z,64.60
2019-06-27T04:44:27.436Z,64.30
2019-06-27T04:46:54.588Z,64.20
2019-06-27T04:49:21.749Z,64.40
2019-06-27T04:51:48.843Z,65.00
2019-06-27T04:54:15.920Z,65.40
2019-06-27T04:56:43.156Z,65.80
2019-06-27T04:59:10.264Z,66.00
2019-06-27T05:01:37.371Z,66.10
2019-06-27T05:04:04.539Z,66.20
2019-06-27T05:06:31.616Z,66.30
2019-06-27T05:08:58.809Z,66.70
2019-06-27T05:11:25.893Z,67.00
2019-06-27T05:13:52.989Z,67.20
2019-06-27T05:16:20.061Z,67.60
2019-06-27T05:18:47.202Z,67.90
2019-06-27T05:21:14.264Z,67.70
2019-06-27T05:23:41.362Z,67.70
2019-06-27T05:26:08.424Z,68.00
2019-06-27T05:28:35.499Z,68.60
2019-06-27T05:31:02.641Z,67.90
2019-06-27T05:33:29.727Z,68.30
2019-06-27T05:35:57.173Z,67.90
2019-06-27T05:38:24.234Z,67.50
2019-06-27T05:40:51.431Z,67.00
2019-06-27T05:43:18.686Z,66.80
2019-06-27T05:45:45.763Z,66.40
2019-06-27T05:48:12.994Z,66.30
2019-06-27T05:50:40.089Z,66.20
2019-06-27T05:53:07.180Z,66.10
2019-06-27T05:55:34.259Z,66.10
2019-06-27T05:58:01.387Z,66.00
2019-06-27T06:00:29.672Z,65.90
2019-06-27T06:02:59.100Z,66.50
2019-06-27T06:05:25.896Z,65.60
2019-06-27T06:07:53.037Z,65.60
2019-06-27T06:10:21.250Z,65.40
2019-06-27T06:12:48.404Z,65.50
2019-06-27T06:15:15.500Z,65.30
2019-06-27T06:17:42.573Z,65.20
2019-06-27T06:20:09.741Z,65.10
2019-06-27T06:22:36.828Z,65.20
2019-06-27T06:25:03.911Z,65.10
2019-06-27T06:27:30.972Z,65.00
2019-06-27T06:30:01.366Z,64.90
2019-06-27T06:32:26.909Z,64.90
2019-06-27T06:34:54.044Z,64.90
2019-06-27T06:37:21.111Z,64.80
2019-06-27T06:39:48.382Z,64.70
2019-06-27T06:42:15.448Z,64.60
2019-06-27T06:44:42.548Z,64.60
2019-06-27T06:47:10.123Z,64.60
2019-06-27T06:49:37.212Z,64.50
2019-06-27T06:52:04.314Z,64.50
2019-06-27T06:54:31.408Z,64.40
2019-06-27T06:56:58.488Z,64.20
2019-06-27T06:59:25.783Z,64.20
2019-06-27T07:01:52.847Z,64.10
2019-06-27T07:04:19.945Z,64.20
2019-06-27T07:06:47.027Z,64.00
2019-06-27T07:09:14.408Z,64.10
2019-06-27T07:11:41.549Z,64.10
2019-06-27T07:14:08.619Z,64.10
2019-06-27T07:16:35.928Z,64.00
2019-06-27T07:19:03.019Z,64.10
2019-06-27T07:21:30.216Z,64.00
2019-06-27T07:23:57.319Z,64.00
2019-06-27T07:26:24.410Z,64.00
2019-06-27T07:28:51.480Z,64.00
2019-06-27T07:31:18.644Z,63.70
2019-06-27T07:33:45.888Z,64.50
2019-06-27T07:36:12.968Z,63.80
2019-06-27T07:38:40.178Z,63.80
2019-06-27T07:41:07.247Z,63.90
2019-06-27T07:43:34.328Z,63.80
2019-06-27T07:46:01.511Z,63.70
2019-06-27T07:48:28.787Z,63.80
2019-06-27T07:50:55.875Z,63.80
2019-06-27T07:53:22.972Z,63.80
2019-06-27T07:55:50.069Z,63.90
2019-06-27T07:58:17.133Z,63.70
2019-06-27T08:00:44.441Z,63.70
2019-06-27T08:03:11.570Z,63.60
2019-06-27T08:05:38.698Z,63.70
2019-06-27T08:08:05.994Z,63.60
2019-06-27T08:10:33.136Z,63.70
2019-06-27T08:13:00.231Z,63.70
2019-06-27T08:15:27.322Z,64.50
2019-06-27T08:17:54.445Z,63.80
2019-06-27T08:20:21.633Z,63.80
2019-06-27T08:22:48.732Z,63.90
2019-06-27T08:25:16.345Z,63.70
2019-06-27T08:27:43.604Z,63.70
2019-06-27T08:30:10.740Z,63.60
2019-06-27T08:32:37.995Z,63.60
2019-06-27T08:35:08.041Z,63.60
2019-06-27T08:37:35.120Z,63.60
2019-06-27T08:40:02.304Z,63.60
2019-06-27T08:42:29.396Z,63.60
2019-06-27T08:44:56.489Z,63.60
2019-06-27T08:47:23.561Z,63.60
2019-06-27T08:49:51.120Z,63.60
2019-06-27T08:52:18.200Z,63.60
2019-06-27T08:54:45.310Z,63.50
2019-06-27T08:57:12.475Z,63.50
2019-06-27T08:59:39.545Z,63.40
2019-06-27T09:02:09.138Z,63.30
2019-06-27T09:04:35.680Z,63.40
2019-06-27T09:07:02.913Z,63.40
2019-06-27T09:09:29.992Z,63.50
2019-06-27T09:11:57.099Z,63.30
2019-06-27T09:14:24.182Z,63.40
2019-06-27T09:16:51.259Z,63.30
2019-06-27T09:19:18.566Z,63.30
2019-06-27T09:21:45.628Z,63.30
2019-06-27T09:24:12.727Z,63.30
2019-06-27T09:26:39.917Z,63.30
2019-06-27T09:29:07.017Z,63.30
2019-06-27T09:31:35.816Z,63.30
2019-06-27T09:34:02.949Z,63.30
2019-06-27T09:36:30.059Z,63.30
2019-06-27T09:38:57.192Z,63.20
2019-06-27T09:41:24.286Z,63.30
2019-06-27T09:43:51.368Z,63.30
2019-06-27T09:46:18.450Z,63.30
2019-06-27T09:48:45.593Z,63.20
2019-06-27T09:51:12.663Z,63.20
2019-06-27T09:53:39.764Z,63.20
2019-06-27T09:56:06.839Z,63.10
2019-06-27T09:58:34.002Z,63.10
2019-06-27T10:01:01.090Z,63.10
2019-06-27T10:03:28.191Z,63.00
2019-06-27T10:05:55.289Z,63.20
2019-06-27T10:08:22.359Z,63.10
2019-06-27T10:10:49.632Z,63.00
2019-06-27T10:13:16.725Z,63.00
2019-06-27T10:15:43.780Z,63.10
2019-06-27T10:18:10.981Z,63.10
2019-06-27T10:20:38.084Z,63.10
2019-06-27T10:23:05.251Z,63.00
2019-06-27T10:25:32.362Z,63.00
2019-06-27T10:27:59.585Z,63.00
2019-06-27T10:30:26.659Z,63.10
2019-06-27T10:32:59.060Z,63.00
2019-06-27T10:35:22.538Z,63.00
2019-06-27T10:37:49.835Z,63.00
2019-06-27T10:40:16.984Z,63.00
2019-06-27T10:42:44.039Z,63.00
2019-06-27T10:45:11.139Z,63.00
2019-06-27T10:47:38.220Z,63.00
2019-06-27T10:50:05.359Z,63.00
2019-06-27T10:52:32.466Z,63.00
2019-06-27T10:54:59.639Z,63.00
2019-06-27T10:57:26.715Z,63.00
2019-06-27T10:59:53.793Z,63.00
2019-06-27T11:02:20.928Z,62.90
2019-06-27T11:04:48.079Z,63.00
2019-06-27T11:07:15.159Z,62.90
2019-06-27T11:09:42.474Z,62.90
2019-06-27T11:12:09.558Z,62.80
2019-06-27T11:14:36.678Z,62.70
2019-06-27T11:17:03.824Z,62.70
2019-06-27T11:19:30.952Z,62.70
2019-06-27T11:21:58.059Z,62.70
2019-06-27T11:24:25.152Z,62.80
2019-06-27T11:26:52.486Z,62.80
2019-06-27T11:29:19.665Z,62.70
2019-06-27T11:31:46.793Z,62.70
2019-06-27T11:34:13.885Z,62.60
2019-06-27T11:36:41.039Z,62.60
2019-06-27T11:39:08.284Z,62.70
2019-06-27T11:41:35.390Z,62.70
2019-06-27T11:44:02.710Z,62.60
2019-06-27T11:46:29.814Z,62.60
2019-06-27T11:48:56.872Z,62.60
2019-06-27T11:51:23.975Z,62.50
2019-06-27T11:53:51.032Z,62.50
2019-06-27T11:56:18.217Z,62.50
2019-06-27T11:58:45.327Z,62.60
2019-06-27T12:01:12.422Z,62.50
2019-06-27T12:03:49.150Z,62.40
2019-06-27T12:06:08.302Z,62.50
2019-06-27T12:08:35.400Z,62.50
2019-06-27T12:11:02.522Z,62.50
2019-06-27T12:13:29.683Z,62.50
2019-06-27T12:15:56.833Z,62.60
2019-06-27T12:18:24.122Z,62.50
2019-06-27T12:20:51.223Z,62.40
2019-06-27T12:23:18.324Z,62.40
2019-06-27T12:25:45.403Z,62.50
2019-06-27T12:28:12.709Z,62.50
2019-06-27T12:30:39.840Z,62.40
2019-06-27T12:33:07.008Z,62.50
2019-06-27T12:35:34.070Z,62.50
2019-06-27T12:38:01.150Z,62.60
2019-06-27T12:40:28.357Z,62.60
2019-06-27T12:42:55.448Z,62.60
2019-06-27T12:45:22.623Z,62.50
2019-06-27T12:47:49.906Z,62.50
2019-06-27T12:50:16.980Z,62.50
2019-06-27T12:52:44.039Z,62.50
2019-06-27T12:55:11.177Z,62.50
2019-06-27T12:57:38.513Z,62.50
2019-06-27T13:00:08.526Z,62.50
2019-06-27T13:02:34.381Z,62.50
2019-06-27T13:05:01.477Z,62.70
2019-06-27T13:07:28.651Z,62.50
2019-06-27T13:09:56.064Z,62.40
2019-06-27T13:12:23.217Z,62.40
2019-06-27T13:14:50.343Z,62.60
2019-06-27T13:17:18.356Z,62.60
2019-06-27T13:19:45.687Z,62.80
2019-06-27T13:22:13.022Z,62.80
2019-06-27T13:24:40.126Z,62.80
2019-06-27T13:27:07.197Z,62.80
2019-06-27T13:29:34.427Z,62.80
2019-06-27T13:32:01.557Z,62.90
2019-06-27T13:34:39.970Z,62.70
2019-06-27T13:36:57.654Z,62.80
2019-06-27T13:39:24.724Z,63.60
2019-06-27T13:41:52.065Z,63.20
2019-06-27T13:44:19.189Z,62.90
2019-06-27T13:46:46.254Z,62.80
2019-06-27T13:49:13.465Z,62.90
2019-06-27T13:51:40.547Z,63.60
2019-06-27T13:54:07.630Z,63.00
2019-06-27T13:56:34.829Z,62.90
2019-06-27T13:59:01.911Z,62.90
2019-06-27T14:01:29.021Z,62.90
2019-06-27T14:03:56.071Z,62.90
2019-06-27T14:06:23.168Z,62.80
2019-06-27T14:08:50.236Z,62.90
2019-06-27T14:11:17.476Z,62.90
2019-06-27T14:13:44.612Z,62.90
2019-06-27T14:16:11.804Z,62.80
2019-06-27T14:18:38.896Z,62.90
2019-06-27T14:21:06.109Z,62.90
2019-06-27T14:23:33.241Z,63.10
2019-06-27T14:26:00.323Z,62.90
2019-06-27T14:28:27.398Z,62.80
2019-06-27T14:30:54.498Z,62.70
2019-06-27T14:33:21.558Z,62.80
2019-06-27T14:35:48.647Z,62.60
2019-06-27T14:38:15.720Z,62.60
2019-06-27T14:40:42.892Z,62.70
2019-06-27T14:43:10.038Z,62.60
2019-06-27T14:45:37.136Z,62.70
2019-06-27T14:48:04.218Z,62.60
2019-06-27T14:50:31.515Z,62.70
2019-06-27T14:52:58.582Z,62.60
2019-06-27T14:55:25.668Z,62.60
2019-06-27T14:57:52.881Z,63.40
2019-06-27T15:00:19.985Z,62.60
2019-06-27T15:02:47.093Z,62.50
2019-06-27T15:05:28.061Z,62.50
2019-06-27T15:07:43.091Z,62.50
2019-06-27T15:10:10.277Z,62.60
2019-06-27T15:12:37.347Z,62.50
2019-06-27T15:15:04.443Z,62.50
2019-06-27T15:17:31.511Z,62.50
2019-06-27T15:19:59.542Z,62.40
2019-06-27T15:22:26.823Z,62.40
2019-06-27T15:24:53.900Z,62.40
2019-06-27T15:27:21.003Z,62.30
2019-06-27T15:29:48.099Z,62.50
2019-06-27T15:32:15.680Z,62.30
2019-06-27T15:34:42.794Z,62.40
2019-06-27T15:37:09.925Z,62.50
2019-06-27T15:39:37.044Z,62.50
2019-06-27T15:42:04.205Z,62.60
2019-06-27T15:44:31.332Z,62.60
2019-06-27T15:46:58.408Z,62.60
2019-06-27T15:49:25.601Z,62.60
2019-06-27T15:51:52.704Z,62.60
2019-06-27T15:54:19.780Z,62.60
2019-06-27T15:56:47.111Z,62.70
2019-06-27T15:59:14.181Z,63.10
2019-06-27T16:01:41.277Z,63.30
2019-06-27T16:04:08.340Z,63.00
2019-06-27T16:06:35.435Z,63.20
2019-06-27T16:09:02.641Z,63.30
2019-06-27T16:11:29.824Z,63.40
2019-06-27T16:13:56.929Z,63.80
2019-06-27T16:16:24.087Z,63.60
2019-06-27T16:18:51.205Z,63.90
2019-06-27T16:21:18.334Z,64.00
2019-06-27T16:23:45.501Z,64.30
2019-06-27T16:26:12.618Z,64.00
2019-06-27T16:28:39.745Z,64.10
2019-06-27T16:31:06.894Z,63.90
2019-06-27T16:33:33.987Z,64.00
2019-06-27T16:36:01.107Z,64.00
2019-06-27T16:38:28.244Z,64.00
2019-06-27T16:40:55.406Z,63.90
2019-06-27T16:43:22.494Z,63.80
2019-06-27T16:45:49.597Z,64.00
2019-06-27T16:48:16.707Z,64.80
2019-06-27T16:50:43.812Z,64.10
2019-06-27T16:53:11.055Z,64.10
2019-06-27T16:55:38.152Z,64.00
2019-06-27T16:58:05.244Z,64.00
2019-06-27T17:00:32.316Z,64.70
2019-06-27T17:02:59.433Z,64.40
2019-06-27T17:05:26.503Z,64.70
2019-06-27T17:07:53.573Z,65.50
2019-06-27T17:10:20.803Z,65.90
2019-06-27T17:12:47.913Z,65.90
2019-06-27T17:15:15.018Z,65.30
2019-06-27T17:17:42.111Z,65.10
2019-06-27T17:20:09.404Z,64.80
2019-06-27T17:22:36.523Z,64.70
2019-06-27T17:25:03.651Z,64.60
2019-06-27T17:27:30.988Z,64.50
2019-06-27T17:29:58.090Z,64.40
2019-06-27T17:32:26.130Z,64.40
2019-06-27T17:34:53.258Z,64.40
2019-06-27T17:37:20.721Z,64.40
2019-06-27T17:39:47.785Z,64.40
2019-06-27T17:42:14.886Z,64.40
2019-06-27T17:44:41.985Z,64.40
2019-06-27T17:47:09.884Z,64.30
2019-06-27T17:49:37.071Z,64.10
2019-06-27T17:52:04.183Z,64.10
2019-06-27T17:54:31.287Z,64.10
2019-06-27T17:56:58.388Z,64.10
2019-06-27T17:59:25.691Z,64.10
2019-06-27T18:01:52.758Z,64.00
2019-06-27T18:04:19.854Z,64.00
2019-06-27T18:06:46.992Z,64.10
2019-06-27T18:09:14.084Z,63.80
2019-06-27T18:11:41.235Z,63.60
2019-06-27T18:14:08.360Z,63.60
2019-06-27T18:16:35.592Z,63.50
2019-06-27T18:19:02.666Z,63.50
2019-06-27T18:21:29.773Z,63.60
2019-06-27T18:23:56.869Z,63.50
2019-06-27T18:26:23.968Z,63.60
2019-06-27T18:28:51.034Z,63.40
2019-06-27T18:31:18.243Z,63.40
2019-06-27T18:33:45.529Z,63.60
2019-06-27T18:36:12.614Z,64.10
2019-06-27T18:38:39.948Z,65.20
2019-06-27T18:41:06.994Z,64.70
2019-06-27T18:43:34.116Z,64.40
2019-06-27T18:46:01.192Z,64.10
2019-06-27T18:48:28.443Z,63.90
2019-06-27T18:50:55.533Z,63.30
2019-06-27T18:53:22.627Z,63.40
2019-06-27T18:55:49.698Z,64.00
2019-06-27T18:58:16.839Z,63.90
2019-06-27T19:00:43.908Z,63.60
2019-06-27T19:03:11.023Z,64.00
2019-06-27T19:05:38.089Z,64.30
2019-06-27T19:08:05.166Z,64.50
2019-06-27T19:10:32.309Z,64.30
2019-06-27T19:12:59.379Z,64.30
2019-06-27T19:15:26.494Z,64.00
2019-06-27T19:17:53.642Z,63.80
2019-06-27T19:20:21.552Z,63.60
2019-06-27T19:22:49.452Z,63.00
2019-06-27T19:25:16.784Z,63.20
2019-06-27T19:27:43.866Z,59.00
2019-06-27T19:30:11.008Z,57.30
2019-06-27T19:32:38.087Z,52.70
2019-06-27T19:35:05.181Z,53.30
2019-06-27T19:37:32.256Z,51.90
2019-06-27T19:39:59.567Z,51.50
2019-06-27T19:42:26.910Z,52.50
2019-06-27T19:44:54.098Z,51.00
2019-06-27T19:47:26.882Z,49.80
2019-06-27T19:49:58.807Z,51.00
2019-06-27T19:52:26.044Z,52.30
2019-06-27T19:54:53.592Z,53.60
2019-06-27T19:57:22.673Z,53.30
2019-06-27T19:59:49.904Z,51.00
2019-06-27T20:05:21.091Z,54.10
2019-06-27T20:07:50.008Z,52.30
2019-06-27T20:10:17.377Z,53.50
2019-06-27T20:15:51.072Z,54.50
2019-06-27T20:18:17.539Z,54.80
2019-06-27T20:20:46.694Z,55.10
2019-06-27T20:23:15.529Z,55.20
2019-06-27T20:25:42.982Z,55.40
2019-06-27T20:28:10.371Z,55.60
2019-06-27T20:30:37.689Z,55.70
2019-06-27T20:33:04.946Z,55.90
2019-06-27T20:35:32.227Z,56.00
2019-06-27T20:37:59.551Z,56.00
2019-06-27T20:40:27.559Z,56.20
2019-06-27T20:42:54.717Z,56.30
2019-06-27T20:45:21.971Z,56.40
2019-06-27T20:47:49.260Z,56.40
2019-06-27T20:50:17.252Z,56.50
2019-06-27T20:52:44.550Z,56.60
2019-06-27T20:55:34.700Z,56.80
2019-06-27T20:57:52.521Z,56.80
2019-06-27T21:00:20.626Z,56.80
2019-06-27T21:02:47.689Z,56.90
2019-06-27T21:05:14.808Z,56.90
2019-06-27T21:07:41.988Z,57.00
2019-06-27T21:10:09.295Z,57.00
2019-06-27T21:12:36.548Z,57.10
2019-06-27T21:15:03.842Z,57.20
2019-06-27T21:17:32.349Z,56.70
2019-06-27T21:19:59.535Z,56.00
2019-06-27T21:22:26.848Z,54.90
2019-06-27T21:24:53.917Z,55.00
2019-06-27T21:27:21.353Z,55.90
2019-06-27T21:29:49.302Z,56.30
2019-06-27T21:32:31.005Z,56.30
2019-06-27T21:34:49.862Z,56.20
2019-06-27T21:37:17.047Z,56.10
2019-06-27T21:39:44.393Z,56.00
2019-06-27T21:42:11.590Z,56.30
2019-06-27T21:44:38.664Z,56.40
2019-06-27T21:47:05.921Z,56.20
2019-06-27T21:49:33.223Z,56.50
2019-06-27T21:52:00.880Z,56.60
2019-06-27T21:54:28.024Z,56.60
2019-06-27T21:56:55.633Z,56.70
2019-06-27T21:59:23.173Z,56.70
2019-06-27T22:01:51.696Z,56.80
2019-06-27T22:04:18.727Z,56.80
2019-06-27T22:06:46.001Z,56.80
2019-06-27T22:09:23.872Z,56.90
2019-06-27T22:11:42.202Z,56.80
2019-06-27T22:14:09.739Z,57.00
2019-06-27T22:16:37.084Z,57.00
2019-06-27T22:19:04.763Z,57.00
2019-06-27T22:21:31.950Z,57.00
2019-06-27T22:23:59.512Z,57.30
2019-06-27T22:26:26.596Z,57.10
2019-06-27T22:28:53.866Z,57.20
2019-06-27T22:31:21.116Z,57.20
2019-06-27T22:33:48.458Z,57.20
2019-06-27T22:36:15.895Z,57.20
2019-06-27T22:38:43.376Z,57.20
2019-06-27T22:41:10.501Z,57.20
2019-06-27T22:43:37.717Z,57.20
2019-06-27T22:46:04.868Z,57.00
2019-06-27T22:48:32.059Z,57.00
2019-06-27T22:50:59.278Z,56.90
2019-06-27T22:53:26.403Z,57.00
2019-06-27T22:55:53.477Z,56.90
2019-06-27T22:58:20.769Z,56.60
2019-06-27T23:00:47.855Z,56.50
2019-06-27T23:03:14.953Z,56.40
2019-06-27T23:05:42.013Z,56.70
2019-06-27T23:08:09.145Z,56.50
2019-06-27T23:10:36.401Z,56.40
2019-06-27T23:13:03.548Z,56.40
2019-06-27T23:15:30.654Z,56.40
2019-06-27T23:17:57.723Z,56.20
2019-06-27T23:20:24.796Z,55.90
2019-06-27T23:22:52.058Z,56.00
2019-06-27T23:25:19.136Z,55.60
2019-06-27T23:27:46.343Z,55.50
2019-06-27T23:30:13.455Z,55.50
2019-06-27T23:32:40.552Z,55.50
2019-06-27T23:35:07.619Z,55.40
2019-06-27T23:37:34.690Z,55.20
2019-06-27T23:40:13.585Z,55.10
2019-06-27T23:42:30.588Z,54.60
2019-06-27T23:44:57.659Z,54.80
2019-06-27T23:47:24.778Z,55.00
2019-06-27T23:49:51.862Z,54.60
2019-06-27T23:52:18.978Z,54.60
2019-06-27T23:54:46.100Z,54.80
2019-06-27T23:57:13.387Z,54.80
2019-06-27T23:59:40.577Z,55.10
