createdAt,value
2017-06-18T00:01:37.151Z,70.30
2017-06-18T00:04:04.661Z,70.40
2017-06-18T00:06:32.126Z,70.50
2017-06-18T00:08:59.599Z,70.80
2017-06-18T00:11:27.096Z,70.90
2017-06-18T00:13:54.612Z,71.00
2017-06-18T00:16:22.104Z,71.00
2017-06-18T00:18:49.588Z,70.90
2017-06-18T00:21:17.838Z,71.10
2017-06-18T00:23:45.295Z,71.00
2017-06-18T00:26:12.788Z,71.50
2017-06-18T00:28:40.262Z,71.60
2017-06-18T00:31:07.732Z,71.30
2017-06-18T00:33:35.208Z,71.80
2017-06-18T00:36:02.803Z,71.90
2017-06-18T00:38:31.052Z,71.80
2017-06-18T00:40:58.546Z,71.80
2017-06-18T00:43:26.024Z,71.70
2017-06-18T00:45:53.519Z,71.50
2017-06-18T00:48:20.988Z,71.40
2017-06-18T00:50:48.449Z,71.00
2017-06-18T00:53:15.954Z,70.80
2017-06-18T00:55:43.421Z,70.90
2017-06-18T00:58:10.908Z,70.90
2017-06-18T01:00:38.385Z,70.60
2017-06-18T01:03:05.869Z,70.70
2017-06-18T01:05:34.132Z,70.70
2017-06-18T01:08:42.729Z,70.60
2017-06-18T01:11:10.196Z,70.60
2017-06-18T01:13:37.669Z,70.50
2017-06-18T01:16:05.918Z,70.40
2017-06-18T01:18:33.408Z,70.30
2017-06-18T01:21:01.657Z,70.30
2017-06-18T01:23:29.133Z,70.20
2017-06-18T01:25:57.371Z,70.10
2017-06-18T01:28:24.876Z,70.10
2017-06-18T01:30:53.108Z,71.60
2017-06-18T01:33:20.632Z,71.50
2017-06-18T01:35:48.100Z,71.50
2017-06-18T01:38:15.565Z,71.00
2017-06-18T01:40:43.077Z,70.50
2017-06-18T01:43:11.320Z,71.00
2017-06-18T01:45:38.808Z,70.50
2017-06-18T01:48:07.046Z,70.30
2017-06-18T01:50:34.528Z,70.20
2017-06-18T01:53:02.002Z,70.30
2017-06-18T01:55:30.253Z,71.80
2017-06-18T01:57:57.719Z,71.80
2017-06-18T02:00:25.203Z,71.10
2017-06-18T02:02:53.447Z,70.80
2017-06-18T02:05:21.061Z,70.70
2017-06-18T02:07:48.569Z,70.80
2017-06-18T02:10:16.054Z,70.60
2017-06-18T02:12:44.284Z,71.80
2017-06-18T02:15:11.753Z,71.80
2017-06-18T02:17:39.251Z,71.80
2017-06-18T02:20:06.792Z,72.20
2017-06-18T02:22:35.053Z,71.40
2017-06-18T02:25:02.555Z,71.30
2017-06-18T02:27:30.058Z,72.30
2017-06-18T02:29:57.528Z,72.50
2017-06-18T02:32:25.009Z,72.90
2017-06-18T02:34:53.267Z,73.00
2017-06-18T02:37:20.750Z,73.00
2017-06-18T02:39:48.215Z,73.00
2017-06-18T02:42:15.690Z,72.80
2017-06-18T02:44:43.176Z,72.80
2017-06-18T02:47:10.676Z,72.90
2017-06-18T02:49:38.147Z,73.20
2017-06-18T02:52:05.624Z,73.50
2017-06-18T02:54:33.115Z,73.50
2017-06-18T02:57:00.586Z,73.80
2017-06-18T02:59:28.063Z,73.60
2017-06-18T03:01:56.300Z,73.70
2017-06-18T03:04:23.790Z,73.70
2017-06-18T03:06:52.045Z,73.80
2017-06-18T03:09:19.528Z,73.70
2017-06-18T03:11:47.756Z,73.60
2017-06-18T03:14:15.240Z,73.60
2017-06-18T03:16:42.741Z,73.60
2017-06-18T03:19:10.224Z,73.60
2017-06-18T03:21:43.396Z,73.70
2017-06-18T03:24:10.887Z,74.00
2017-06-18T03:26:38.369Z,74.10
2017-06-18T03:29:06.636Z,75.50
2017-06-18T03:31:34.105Z,74.60
2017-06-18T03:34:02.347Z,75.20
2017-06-18T03:36:29.826Z,75.10
2017-06-18T03:38:57.320Z,75.90
2017-06-18T03:41:24.804Z,76.10
2017-06-18T03:43:59.236Z,76.10
2017-06-18T03:46:26.715Z,75.90
2017-06-18T03:48:54.189Z,75.40
2017-06-18T03:51:21.672Z,74.80
2017-06-18T03:53:49.145Z,74.80
2017-06-18T03:56:16.642Z,75.00
2017-06-18T03:58:44.128Z,74.70
2017-06-18T04:01:12.372Z,74.70
2017-06-18T04:03:39.855Z,74.60
2017-06-18T04:06:08.143Z,75.40
2017-06-18T04:08:36.372Z,74.80
2017-06-18T04:11:07.606Z,74.60
2017-06-18T04:13:35.103Z,74.60
2017-06-18T04:16:02.575Z,74.80
2017-06-18T04:18:30.822Z,76.10
2017-06-18T04:20:58.313Z,76.00
2017-06-18T04:23:26.556Z,75.90
2017-06-18T04:25:54.024Z,75.80
2017-06-18T04:28:21.499Z,76.60
2017-06-18T04:30:49.757Z,76.50
2017-06-18T04:33:17.232Z,76.40
2017-06-18T04:35:45.472Z,76.20
2017-06-18T04:38:12.970Z,76.20
2017-06-18T04:40:40.454Z,76.20
2017-06-18T04:43:07.953Z,76.10
2017-06-18T04:45:35.422Z,76.20
2017-06-18T04:48:02.892Z,75.60
2017-06-18T04:50:31.136Z,75.90
2017-06-18T04:52:58.612Z,75.80
2017-06-18T04:55:26.113Z,75.60
2017-06-18T04:57:53.606Z,75.40
2017-06-18T05:00:21.088Z,75.50
2017-06-18T05:02:48.560Z,74.90
2017-06-18T05:05:16.843Z,74.90
2017-06-18T05:07:45.087Z,74.40
2017-06-18T05:10:12.581Z,74.30
2017-06-18T05:12:40.836Z,73.90
2017-06-18T05:15:08.332Z,73.80
2017-06-18T05:17:35.801Z,73.70
2017-06-18T05:20:03.283Z,73.30
2017-06-18T05:22:30.773Z,73.30
2017-06-18T05:24:59.017Z,73.00
2017-06-18T05:27:26.516Z,72.50
2017-06-18T05:29:54.779Z,71.90
2017-06-18T05:32:23.033Z,71.50
2017-06-18T05:34:50.521Z,71.50
2017-06-18T05:37:18.771Z,71.40
2017-06-18T05:39:46.244Z,71.40
2017-06-18T05:42:13.739Z,71.10
2017-06-18T05:44:41.218Z,71.10
2017-06-18T05:47:08.716Z,71.30
2017-06-18T05:49:44.624Z,70.80
2017-06-18T05:52:12.113Z,70.50
2017-06-18T05:54:39.603Z,70.60
2017-06-18T05:57:07.888Z,70.30
2017-06-18T05:59:36.135Z,70.40
2017-06-18T06:02:03.640Z,70.30
2017-06-18T06:04:31.135Z,70.20
2017-06-18T06:06:58.594Z,70.30
2017-06-18T06:09:26.076Z,70.50
2017-06-18T06:11:53.546Z,70.60
2017-06-18T06:14:21.790Z,70.70
2017-06-18T06:16:49.282Z,70.60
2017-06-18T06:19:17.528Z,70.60
2017-06-18T06:21:45.108Z,70.40
2017-06-18T06:24:13.387Z,69.80
2017-06-18T06:26:41.642Z,69.60
2017-06-18T06:29:09.128Z,69.50
2017-06-18T06:31:37.360Z,69.70
2017-06-18T06:34:04.879Z,69.70
2017-06-18T06:36:32.373Z,69.30
2017-06-18T06:38:59.850Z,69.30
2017-06-18T06:41:27.333Z,68.80
2017-06-18T06:43:55.574Z,67.90
2017-06-18T06:46:23.054Z,67.80
2017-06-18T06:48:50.525Z,66.70
2017-06-18T06:51:26.208Z,66.00
2017-06-18T06:53:53.692Z,66.00
2017-06-18T06:56:21.181Z,65.30
2017-06-18T06:58:49.410Z,65.20
2017-06-18T07:01:16.901Z,65.10
2017-06-18T07:03:44.468Z,64.90
2017-06-18T07:06:12.742Z,64.90
2017-06-18T07:08:40.204Z,64.80
2017-06-18T07:11:09.118Z,64.40
2017-06-18T07:13:36.606Z,63.00
2017-06-18T07:16:04.081Z,62.00
2017-06-18T07:18:31.575Z,60.00
2017-06-18T07:20:59.809Z,61.10
2017-06-18T07:23:27.297Z,60.90
2017-06-18T07:25:54.763Z,61.50
2017-06-18T07:28:23.957Z,62.70
2017-06-18T07:30:52.203Z,62.10
2017-06-18T07:33:19.680Z,62.00
2017-06-18T07:35:47.150Z,61.90
2017-06-18T07:38:15.418Z,62.70
2017-06-18T07:40:42.889Z,62.60
2017-06-18T07:43:11.124Z,59.80
2017-06-18T07:45:38.638Z,59.70
2017-06-18T07:48:06.129Z,59.80
2017-06-18T07:50:33.612Z,59.30
2017-06-18T07:53:01.079Z,59.90
2017-06-18T07:55:28.552Z,58.80
2017-06-18T07:57:56.818Z,58.80
2017-06-18T08:00:24.302Z,58.70
2017-06-18T08:02:51.780Z,57.90
2017-06-18T08:05:19.319Z,57.20
2017-06-18T08:07:46.792Z,57.90
2017-06-18T08:10:14.304Z,57.90
2017-06-18T08:12:41.783Z,57.40
2017-06-18T08:15:10.053Z,56.10
2017-06-18T08:17:38.292Z,56.40
2017-06-18T08:20:05.787Z,56.40
2017-06-18T08:22:34.041Z,56.00
2017-06-18T08:25:01.508Z,56.00
2017-06-18T08:27:28.993Z,56.10
2017-06-18T08:29:56.464Z,54.80
2017-06-18T08:32:23.952Z,55.70
2017-06-18T08:34:51.425Z,56.40
2017-06-18T08:37:18.928Z,56.60
2017-06-18T08:39:46.400Z,57.30
2017-06-18T08:42:13.900Z,56.00
2017-06-18T08:44:41.377Z,55.30
2017-06-18T08:47:09.630Z,56.30
2017-06-18T08:49:37.102Z,55.60
2017-06-18T08:52:04.601Z,56.00
2017-06-18T08:54:32.069Z,55.80
2017-06-18T08:56:59.556Z,55.70
2017-06-18T08:59:27.030Z,54.70
2017-06-18T09:01:54.516Z,54.60
2017-06-18T09:04:21.989Z,55.40
2017-06-18T09:06:49.456Z,54.40
2017-06-18T09:09:16.969Z,54.50
2017-06-18T09:11:45.213Z,53.90
2017-06-18T09:14:12.687Z,53.40
2017-06-18T09:16:40.175Z,54.00
2017-06-18T09:19:08.431Z,54.30
2017-06-18T09:21:35.902Z,54.40
2017-06-18T09:24:04.177Z,54.00
2017-06-18T09:26:32.410Z,52.50
2017-06-18T09:28:59.896Z,52.50
2017-06-18T09:31:27.366Z,52.30
2017-06-18T09:33:55.629Z,51.80
2017-06-18T09:36:23.101Z,51.80
2017-06-18T09:38:51.369Z,52.30
2017-06-18T09:41:18.856Z,52.30
2017-06-18T09:43:46.340Z,49.80
2017-06-18T09:46:13.845Z,51.50
2017-06-18T09:48:41.310Z,50.20
2017-06-18T09:51:09.559Z,48.80
2017-06-18T09:53:37.035Z,48.70
2017-06-18T09:56:05.293Z,50.00
2017-06-18T09:58:32.799Z,50.00
2017-06-18T10:01:00.289Z,47.60
2017-06-18T10:03:27.768Z,48.00
2017-06-18T10:05:55.261Z,48.30
2017-06-18T10:08:22.728Z,46.50
2017-06-18T10:10:50.208Z,47.10
2017-06-18T10:13:17.696Z,49.10
2017-06-18T10:15:45.160Z,47.50
2017-06-18T10:18:12.652Z,46.60
2017-06-18T10:20:40.136Z,46.70
2017-06-18T10:23:13.374Z,48.00
2017-06-18T10:25:40.843Z,49.10
2017-06-18T10:28:09.097Z,47.60
2017-06-18T10:30:36.774Z,47.50
2017-06-18T10:33:04.248Z,47.90
2017-06-18T10:35:32.493Z,48.70
2017-06-18T10:37:59.980Z,48.60
2017-06-18T10:40:28.213Z,46.90
2017-06-18T10:42:55.692Z,46.90
2017-06-18T10:45:23.176Z,46.10
2017-06-18T10:47:51.439Z,46.70
2017-06-18T10:50:19.680Z,47.90
2017-06-18T10:52:47.155Z,48.40
2017-06-18T10:55:14.643Z,47.30
2017-06-18T10:57:42.876Z,48.20
2017-06-18T11:00:10.364Z,48.20
2017-06-18T11:02:38.609Z,46.30
2017-06-18T11:05:06.119Z,46.20
2017-06-18T11:07:33.595Z,46.00
2017-06-18T11:10:01.088Z,46.60
2017-06-18T11:12:28.567Z,45.40
2017-06-18T11:14:56.067Z,45.80
2017-06-18T11:17:23.561Z,46.20
2017-06-18T11:19:51.047Z,46.50
2017-06-18T11:22:19.296Z,46.40
2017-06-18T11:24:46.764Z,46.30
2017-06-18T11:27:14.249Z,46.10
2017-06-18T11:29:41.725Z,47.00
2017-06-18T11:32:09.202Z,46.30
2017-06-18T11:34:36.745Z,45.30
2017-06-18T11:37:04.237Z,45.60
2017-06-18T11:39:31.718Z,45.30
2017-06-18T11:41:59.227Z,45.70
2017-06-18T11:44:26.708Z,45.80
2017-06-18T11:46:54.197Z,45.00
2017-06-18T11:49:23.301Z,47.80
2017-06-18T11:51:51.571Z,45.80
2017-06-18T11:54:19.816Z,45.90
2017-06-18T11:56:47.292Z,45.20
2017-06-18T11:59:14.774Z,45.40
2017-06-18T12:01:42.242Z,44.70
2017-06-18T12:04:09.744Z,44.20
2017-06-18T12:06:37.219Z,44.10
2017-06-18T12:09:04.700Z,45.80
2017-06-18T12:11:32.945Z,45.00
2017-06-18T12:14:00.431Z,44.90
2017-06-18T12:16:28.672Z,45.40
2017-06-18T12:18:56.168Z,45.30
2017-06-18T12:21:24.404Z,44.70
2017-06-18T12:23:51.886Z,44.70
2017-06-18T12:26:20.137Z,46.10
2017-06-18T12:28:47.630Z,45.60
2017-06-18T12:31:15.868Z,43.80
2017-06-18T12:33:43.373Z,43.80
2017-06-18T12:36:10.864Z,42.40
2017-06-18T12:38:38.337Z,44.40
2017-06-18T12:41:05.817Z,45.00
2017-06-18T12:43:33.288Z,45.10
2017-06-18T12:46:01.555Z,44.10
2017-06-18T12:48:29.025Z,44.00
2017-06-18T12:50:57.293Z,45.40
2017-06-18T12:53:24.781Z,45.10
2017-06-18T12:55:52.269Z,43.50
2017-06-18T12:58:19.766Z,43.70
2017-06-18T13:00:47.272Z,44.70
2017-06-18T13:03:14.785Z,43.50
2017-06-18T13:05:43.060Z,43.40
2017-06-18T13:08:11.297Z,43.40
2017-06-18T13:10:38.782Z,42.90
2017-06-18T13:13:06.264Z,43.30
2017-06-18T13:15:34.511Z,44.00
2017-06-18T13:18:02.003Z,44.00
2017-06-18T13:20:30.228Z,43.00
2017-06-18T13:22:57.721Z,42.90
2017-06-18T13:25:25.964Z,43.40
2017-06-18T13:27:53.452Z,43.30
2017-06-18T13:30:20.930Z,43.10
2017-06-18T13:32:48.421Z,42.90
2017-06-18T13:35:15.896Z,43.50
2017-06-18T13:37:43.392Z,43.00
2017-06-18T13:40:11.652Z,43.70
2017-06-18T13:42:39.174Z,43.60
2017-06-18T13:45:06.648Z,43.00
2017-06-18T13:47:34.126Z,42.90
2017-06-18T13:50:01.608Z,44.00
2017-06-18T13:52:29.092Z,42.80
2017-06-18T13:54:56.588Z,42.10
2017-06-18T13:57:24.061Z,41.10
2017-06-18T13:59:51.632Z,42.40
2017-06-18T14:02:19.906Z,43.10
2017-06-18T14:04:48.150Z,41.50
2017-06-18T14:07:15.624Z,41.50
2017-06-18T14:09:43.100Z,42.40
2017-06-18T14:12:11.328Z,42.40
2017-06-18T14:14:38.839Z,42.40
2017-06-18T14:17:07.080Z,41.50
2017-06-18T14:19:34.573Z,41.50
2017-06-18T14:22:02.835Z,42.40
2017-06-18T14:24:30.354Z,42.50
2017-06-18T14:26:57.828Z,41.40
2017-06-18T14:29:25.304Z,42.70
2017-06-18T14:31:52.787Z,42.70
2017-06-18T14:34:20.277Z,40.70
2017-06-18T14:36:47.781Z,41.50
2017-06-18T14:39:15.256Z,41.20
2017-06-18T14:41:42.759Z,41.10
2017-06-18T14:44:10.245Z,42.00
2017-06-18T14:46:37.741Z,42.00
2017-06-18T14:49:05.209Z,41.80
2017-06-18T14:51:32.692Z,42.40
2017-06-18T14:54:00.164Z,42.00
2017-06-18T14:56:27.661Z,41.50
2017-06-18T14:58:55.145Z,40.70
2017-06-18T15:01:22.624Z,41.40
2017-06-18T15:03:50.124Z,40.80
2017-06-18T15:06:18.363Z,41.70
2017-06-18T15:08:45.866Z,41.60
2017-06-18T15:11:14.112Z,41.00
2017-06-18T15:13:41.592Z,41.00
2017-06-18T15:16:09.060Z,39.90
2017-06-18T15:18:36.564Z,39.80
2017-06-18T15:21:04.037Z,40.60
2017-06-18T15:23:31.535Z,39.70
2017-06-18T15:25:59.771Z,40.80
2017-06-18T15:28:27.250Z,40.80
2017-06-18T15:30:54.734Z,40.40
2017-06-18T15:33:22.231Z,39.50
2017-06-18T15:35:49.698Z,39.50
2017-06-18T15:38:17.181Z,38.40
2017-06-18T15:40:45.446Z,38.40
2017-06-18T15:43:12.926Z,38.40
2017-06-18T15:45:41.173Z,37.70
2017-06-18T15:48:08.649Z,37.70
2017-06-18T15:50:36.917Z,37.40
2017-06-18T15:53:04.397Z,37.40
2017-06-18T15:55:32.655Z,36.30
2017-06-18T15:58:00.128Z,36.30
2017-06-18T16:00:28.371Z,37.20
2017-06-18T16:02:55.852Z,37.20
2017-06-18T16:05:24.439Z,35.80
2017-06-18T16:07:52.684Z,35.70
2017-06-18T16:10:20.178Z,35.60
2017-06-18T16:12:48.413Z,35.50
2017-06-18T16:15:22.384Z,35.40
2017-06-18T16:17:49.861Z,35.40
2017-06-18T16:20:17.327Z,34.90
2017-06-18T16:22:44.829Z,34.90
2017-06-18T16:25:12.297Z,33.40
2017-06-18T16:27:40.544Z,33.60
2017-06-18T16:30:08.017Z,33.50
2017-06-18T16:32:36.259Z,32.80
2017-06-18T16:35:04.592Z,32.70
2017-06-18T16:37:32.079Z,32.30
2017-06-18T16:39:59.558Z,32.00
2017-06-18T16:42:27.032Z,31.10
2017-06-18T16:44:54.515Z,30.80
2017-06-18T16:47:22.779Z,30.60
2017-06-18T16:49:51.081Z,29.30
2017-06-18T16:52:18.542Z,29.20
2017-06-18T16:54:46.021Z,29.30
2017-06-18T16:57:13.515Z,28.80
2017-06-18T16:59:41.011Z,28.80
2017-06-18T17:02:09.179Z,28.30
2017-06-18T17:04:36.680Z,28.20
2017-06-18T17:07:04.151Z,28.40
2017-06-18T17:09:31.637Z,28.00
2017-06-18T17:11:59.872Z,27.90
2017-06-18T17:14:27.359Z,27.80
2017-06-18T17:16:54.827Z,27.80
2017-06-18T17:19:23.074Z,27.20
2017-06-18T17:21:56.340Z,27.10
2017-06-18T17:24:23.825Z,27.10
2017-06-18T17:26:51.293Z,27.50
2017-06-18T17:29:18.809Z,27.50
2017-06-18T17:31:46.277Z,27.50
2017-06-18T17:34:13.758Z,26.90
2017-06-18T17:36:41.238Z,27.20
2017-06-18T17:39:09.484Z,26.90
2017-06-18T17:41:36.961Z,27.20
2017-06-18T17:44:04.464Z,27.40
2017-06-18T17:46:31.963Z,27.50
2017-06-18T17:48:59.449Z,27.30
2017-06-18T17:51:27.718Z,27.50
2017-06-18T17:53:55.957Z,29.90
2017-06-18T17:56:23.449Z,29.50
2017-06-18T17:58:50.929Z,32.10
2017-06-18T18:01:18.411Z,34.20
2017-06-18T18:03:45.872Z,35.50
2017-06-18T18:06:13.369Z,36.90
2017-06-18T18:08:40.845Z,38.40
2017-06-18T18:11:11.774Z,39.10
2017-06-18T18:13:40.057Z,39.80
2017-06-18T18:16:08.300Z,41.20
2017-06-18T18:18:35.780Z,41.20
2017-06-18T18:21:03.252Z,41.40
2017-06-18T18:23:31.518Z,42.20
2017-06-18T18:25:58.991Z,42.20
2017-06-18T18:28:27.254Z,42.90
2017-06-18T18:30:55.552Z,43.50
2017-06-18T18:33:23.828Z,44.10
2017-06-18T18:35:52.067Z,44.00
2017-06-18T18:38:21.006Z,43.90
2017-06-18T18:40:49.774Z,44.20
2017-06-18T18:43:18.045Z,44.20
2017-06-18T18:45:46.277Z,44.70
2017-06-18T18:48:13.766Z,44.60
2017-06-18T18:50:41.251Z,45.00
2017-06-18T18:53:08.734Z,45.10
2017-06-18T18:55:36.236Z,45.80
2017-06-18T18:58:03.716Z,45.80
2017-06-18T19:00:31.205Z,46.10
2017-06-18T19:02:58.671Z,46.20
2017-06-18T19:05:26.194Z,46.40
2017-06-18T19:07:53.669Z,46.30
2017-06-18T19:10:21.168Z,46.90
2017-06-18T19:12:48.644Z,47.10
2017-06-18T19:15:16.144Z,46.90
2017-06-18T19:17:44.028Z,47.20
2017-06-18T19:20:17.344Z,47.40
2017-06-18T19:22:44.830Z,47.70
2017-06-18T19:25:12.302Z,47.80
2017-06-18T19:27:39.807Z,48.10
2017-06-18T19:30:27.516Z,47.80
2017-06-18T19:32:55.024Z,48.00
2017-06-18T19:35:22.539Z,48.40
2017-06-18T19:37:50.011Z,48.40
2017-06-18T19:40:17.515Z,48.90
2017-06-18T19:42:45.778Z,49.20
2017-06-18T19:45:13.257Z,49.20
2017-06-18T19:47:40.761Z,48.70
2017-06-18T19:50:08.228Z,48.90
2017-06-18T19:52:35.725Z,49.00
2017-06-18T19:55:03.963Z,49.70
2017-06-18T19:57:31.441Z,49.70
2017-06-18T19:59:58.914Z,49.60
2017-06-18T20:02:44.405Z,49.30
2017-06-18T20:05:11.901Z,49.20
2017-06-18T20:07:39.416Z,49.30
2017-06-18T20:10:07.652Z,49.60
2017-06-18T20:12:35.154Z,49.50
2017-06-18T20:15:03.397Z,50.50
2017-06-18T20:17:30.861Z,50.50
2017-06-18T20:19:58.353Z,50.00
2017-06-18T20:22:25.838Z,50.20
2017-06-18T20:24:53.339Z,51.00
2017-06-18T20:27:20.810Z,50.60
2017-06-18T20:29:49.094Z,52.50
2017-06-18T20:32:16.586Z,52.50
2017-06-18T20:34:44.074Z,52.80
2017-06-18T20:37:11.562Z,52.50
2017-06-18T20:39:39.827Z,53.10
2017-06-18T20:42:08.075Z,53.20
2017-06-18T20:44:35.566Z,53.20
2017-06-18T20:47:03.056Z,54.00
2017-06-18T20:49:30.590Z,54.40
2017-06-18T20:51:58.833Z,55.00
2017-06-18T20:54:26.316Z,55.00
2017-06-18T20:56:54.579Z,55.20
2017-06-18T20:59:22.052Z,55.10
2017-06-18T21:01:50.314Z,56.00
2017-06-18T21:04:17.772Z,55.90
2017-06-18T21:06:45.252Z,56.20
2017-06-18T21:09:13.478Z,56.60
2017-06-18T21:11:40.963Z,56.60
2017-06-18T21:14:08.440Z,56.70
2017-06-18T21:16:36.872Z,56.00
2017-06-18T21:19:04.340Z,55.80
2017-06-18T21:21:31.833Z,55.60
2017-06-18T21:24:00.076Z,56.00
2017-06-18T21:26:27.550Z,56.50
2017-06-18T21:28:55.027Z,56.00
2017-06-18T21:31:23.272Z,56.30
2017-06-18T21:33:50.761Z,56.30
2017-06-18T21:36:18.998Z,56.80
2017-06-18T21:38:46.475Z,56.70
2017-06-18T21:41:14.738Z,57.80
2017-06-18T21:43:42.220Z,57.20
2017-06-18T21:46:10.453Z,57.60
2017-06-18T21:48:37.946Z,57.50
2017-06-18T21:51:06.188Z,57.80
2017-06-18T21:53:33.664Z,58.20
2017-06-18T21:56:01.148Z,58.10
2017-06-18T21:58:29.395Z,57.30
2017-06-18T22:00:56.867Z,57.10
2017-06-18T22:03:24.401Z,57.20
2017-06-18T22:05:51.882Z,57.90
2017-06-18T22:08:20.123Z,57.70
2017-06-18T22:10:47.595Z,57.80
2017-06-18T22:13:15.081Z,58.10
2017-06-18T22:15:42.574Z,57.50
2017-06-18T22:18:10.048Z,57.40
2017-06-18T22:20:37.565Z,57.80
2017-06-18T22:23:05.053Z,58.00
2017-06-18T22:25:32.542Z,57.50
2017-06-18T22:28:00.027Z,57.40
2017-06-18T22:30:28.271Z,57.40
2017-06-18T22:32:55.743Z,57.40
2017-06-18T22:35:23.353Z,57.60
2017-06-18T22:37:50.834Z,57.70
2017-06-18T22:40:18.325Z,58.10
2017-06-18T22:42:45.798Z,58.00
2017-06-18T22:45:14.077Z,58.60
2017-06-18T22:47:42.311Z,58.30
2017-06-18T22:50:09.808Z,58.20
2017-06-18T22:52:37.280Z,58.30
2017-06-18T22:55:04.753Z,58.20
2017-06-18T22:57:32.246Z,58.20
2017-06-18T22:59:59.726Z,58.50
2017-06-18T23:02:27.225Z,58.50
2017-06-18T23:04:54.697Z,58.60
2017-06-18T23:07:22.199Z,58.80
2017-06-18T23:09:49.672Z,59.20
2017-06-18T23:12:17.938Z,58.70
2017-06-18T23:14:46.192Z,59.30
2017-06-18T23:17:13.671Z,59.20
2017-06-18T23:19:42.328Z,59.20
2017-06-18T23:22:09.824Z,58.90
2017-06-18T23:24:38.064Z,59.30
2017-06-18T23:27:05.542Z,59.30
2017-06-18T23:29:33.028Z,59.20
2017-06-18T23:32:00.508Z,59.30
2017-06-18T23:34:27.996Z,59.80
2017-06-18T23:36:55.486Z,60.20
2017-06-18T23:39:23.737Z,60.20
2017-06-18T23:41:51.226Z,59.70
2017-06-18T23:44:19.484Z,59.90
2017-06-18T23:46:46.955Z,59.80
2017-06-18T23:49:15.222Z,59.70
2017-06-18T23:51:42.687Z,59.60
2017-06-18T23:54:11.613Z,60.30
2017-06-18T23:56:39.080Z,60.20
2017-06-18T23:59:06.926Z,60.50
