createdAt,value
2023-03-30T00:00:13.493Z,0.00
2023-03-30T00:01:13.674Z,0.00
2023-03-30T00:02:13.890Z,0.00
2023-03-30T00:03:14.205Z,0.00
2023-03-30T00:04:14.502Z,0.00
2023-03-30T00:05:14.670Z,0.00
2023-03-30T00:06:14.833Z,0.00
2023-03-30T00:07:15.016Z,0.00
2023-03-30T00:08:15.207Z,0.00
2023-03-30T00:09:15.513Z,0.00
2023-03-30T00:10:15.710Z,0.00
2023-03-30T00:11:15.895Z,0.00
2023-03-30T00:12:16.094Z,0.00
2023-03-30T00:13:16.283Z,0.00
2023-03-30T00:14:16.473Z,0.00
2023-03-30T00:15:16.796Z,0.00
2023-03-30T00:16:17.011Z,0.00
2023-03-30T00:17:17.274Z,0.00
2023-03-30T00:18:17.454Z,0.00
2023-03-30T00:19:17.767Z,0.00
2023-03-30T00:20:18.007Z,0.00
2023-03-30T00:21:18.561Z,0.00
2023-03-30T00:22:18.456Z,0.00
2023-03-30T00:23:18.750Z,0.00
2023-03-30T00:24:19.041Z,0.00
2023-03-30T00:25:19.373Z,0.00
2023-03-30T00:26:19.588Z,0.00
2023-03-30T00:27:19.777Z,0.00
2023-03-30T00:28:19.993Z,0.00
2023-03-30T00:29:20.190Z,0.00
2023-03-30T00:30:20.385Z,0.00
2023-03-30T00:31:20.742Z,0.00
2023-03-30T00:32:20.969Z,0.00
2023-03-30T00:33:30.373Z,0.00
2023-03-30T00:34:22.459Z,0.00
2023-03-30T00:35:21.772Z,0.00
2023-03-30T00:36:22.014Z,0.00
2023-03-30T00:37:22.174Z,0.00
2023-03-30T00:38:22.359Z,0.00
2023-03-30T00:39:22.674Z,0.00
2023-03-30T00:40:22.876Z,0.00
2023-03-30T00:41:23.074Z,0.00
2023-03-30T00:42:23.257Z,0.00
2023-03-30T00:43:23.570Z,0.00
2023-03-30T00:44:23.752Z,0.00
2023-03-30T00:45:24.075Z,0.00
2023-03-30T00:46:24.302Z,0.00
2023-03-30T00:47:24.501Z,0.00
2023-03-30T00:48:24.682Z,0.00
2023-03-30T00:49:24.993Z,0.00
2023-03-30T00:50:25.203Z,0.00
2023-03-30T00:51:25.403Z,0.00
2023-03-30T00:52:25.604Z,0.00
2023-03-30T00:53:25.881Z,0.00
2023-03-30T00:54:26.166Z,0.00
2023-03-30T00:55:26.476Z,0.00
2023-03-30T00:56:26.678Z,0.00
2023-03-30T00:57:27.007Z,0.00
2023-03-30T00:58:27.161Z,0.00
2023-03-30T00:59:27.478Z,0.00
2023-03-30T01:00:27.692Z,0.00
2023-03-30T01:01:27.924Z,0.00
2023-03-30T01:02:28.187Z,0.00
2023-03-30T01:03:28.452Z,0.00
2023-03-30T01:04:28.608Z,0.00
2023-03-30T01:05:29.113Z,0.00
2023-03-30T01:06:29.112Z,0.00
2023-03-30T01:07:29.444Z,0.00
2023-03-30T01:08:29.628Z,0.00
2023-03-30T01:09:29.933Z,0.00
2023-03-30T01:10:30.139Z,0.00
2023-03-30T01:11:30.335Z,0.00
2023-03-30T01:12:30.529Z,0.00
2023-03-30T01:13:30.865Z,0.00
2023-03-30T01:14:31.046Z,0.00
2023-03-30T01:15:31.407Z,0.00
2023-03-30T01:16:31.564Z,0.00
2023-03-30T01:17:31.919Z,0.00
2023-03-30T01:18:32.070Z,0.00
2023-03-30T01:19:32.384Z,0.00
2023-03-30T01:20:32.590Z,0.00
2023-03-30T01:21:32.795Z,0.00
2023-03-30T01:22:32.999Z,0.00
2023-03-30T01:23:33.298Z,0.00
2023-03-30T01:24:33.477Z,0.00
2023-03-30T01:25:33.808Z,0.00
2023-03-30T01:26:33.988Z,0.00
2023-03-30T01:27:34.298Z,0.00
2023-03-30T01:28:34.491Z,0.00
2023-03-30T01:29:34.764Z,0.00
2023-03-30T01:30:34.966Z,0.00
2023-03-30T01:31:35.296Z,0.00
2023-03-30T01:32:35.420Z,0.00
2023-03-30T01:33:35.713Z,0.00
2023-03-30T01:34:35.910Z,0.00
2023-03-30T01:35:36.256Z,0.00
2023-03-30T01:36:36.405Z,0.00
2023-03-30T01:37:36.599Z,0.00
2023-03-30T01:38:36.900Z,0.00
2023-03-30T01:39:37.204Z,0.00
2023-03-30T01:40:37.524Z,0.00
2023-03-30T01:41:37.719Z,0.00
2023-03-30T01:42:37.914Z,0.00
2023-03-30T01:43:38.229Z,0.00
2023-03-30T01:44:38.425Z,0.00
2023-03-30T01:45:38.636Z,0.00
2023-03-30T01:46:38.869Z,0.00
2023-03-30T01:47:39.064Z,0.00
2023-03-30T01:48:39.339Z,0.00
2023-03-30T01:49:39.643Z,0.00
2023-03-30T01:50:39.977Z,0.00
2023-03-30T01:51:40.171Z,0.00
2023-03-30T01:52:40.491Z,0.00
2023-03-30T01:53:40.689Z,0.00
2023-03-30T01:54:41.000Z,0.00
2023-03-30T01:55:41.301Z,0.00
2023-03-30T01:56:41.526Z,0.00
2023-03-30T01:57:41.805Z,0.00
2023-03-30T01:58:42.125Z,0.00
2023-03-30T01:59:42.329Z,0.00
2023-03-30T02:00:42.680Z,0.00
2023-03-30T02:01:42.899Z,0.00
2023-03-30T02:02:43.155Z,0.00
2023-03-30T02:03:43.366Z,0.00
2023-03-30T02:04:43.586Z,0.00
2023-03-30T02:05:43.804Z,0.00
2023-03-30T02:06:44.022Z,0.00
2023-03-30T02:07:44.227Z,0.00
2023-03-30T02:08:44.443Z,0.00
2023-03-30T02:09:44.753Z,0.00
2023-03-30T02:10:44.996Z,0.00
2023-03-30T02:11:45.195Z,0.00
2023-03-30T02:12:45.504Z,0.00
2023-03-30T02:13:45.798Z,0.00
2023-03-30T02:14:46.116Z,0.00
2023-03-30T02:15:46.364Z,0.00
2023-03-30T02:16:46.620Z,0.00
2023-03-30T02:17:46.797Z,0.00
2023-03-30T02:18:47.086Z,0.00
2023-03-30T02:19:47.290Z,0.00
2023-03-30T02:20:47.652Z,0.00
2023-03-30T02:21:47.873Z,0.00
2023-03-30T02:22:48.192Z,0.00
2023-03-30T02:23:48.396Z,0.00
2023-03-30T02:24:48.585Z,0.00
2023-03-30T02:25:48.793Z,0.00
2023-03-30T02:26:49.004Z,0.00
2023-03-30T02:27:49.193Z,0.00
2023-03-30T02:28:49.520Z,0.00
2023-03-30T02:29:49.696Z,0.00
2023-03-30T02:30:50.017Z,0.00
2023-03-30T02:31:50.260Z,0.00
2023-03-30T02:32:50.500Z,0.00
2023-03-30T02:33:50.683Z,0.00
2023-03-30T02:34:50.995Z,0.00
2023-03-30T02:35:51.231Z,0.00
2023-03-30T02:36:51.415Z,0.00
2023-03-30T02:37:51.611Z,0.00
2023-03-30T02:38:51.931Z,0.00
2023-03-30T02:39:52.158Z,0.00
2023-03-30T02:40:52.371Z,0.00
2023-03-30T02:41:52.584Z,0.00
2023-03-30T02:42:52.780Z,0.00
2023-03-30T02:43:52.979Z,0.00
2023-03-30T02:44:53.294Z,0.00
2023-03-30T02:45:53.551Z,0.00
2023-03-30T02:46:53.725Z,0.00
2023-03-30T02:47:53.933Z,0.00
2023-03-30T02:48:54.232Z,0.00
2023-03-30T02:49:54.437Z,0.00
2023-03-30T02:50:54.752Z,0.00
2023-03-30T02:51:54.945Z,0.00
2023-03-30T02:52:55.280Z,0.00
2023-03-30T02:53:55.449Z,0.00
2023-03-30T02:54:55.675Z,0.00
2023-03-30T02:55:55.870Z,0.00
2023-03-30T02:56:56.091Z,0.00
2023-03-30T02:57:56.284Z,0.00
2023-03-30T02:58:56.601Z,0.00
2023-03-30T02:59:56.774Z,0.00
2023-03-30T03:00:59.368Z,0.00
2023-03-30T03:01:57.302Z,0.00
2023-03-30T03:02:57.780Z,0.00
2023-03-30T03:03:57.857Z,0.00
2023-03-30T03:04:58.047Z,0.00
2023-03-30T03:05:58.368Z,0.00
2023-03-30T03:06:58.563Z,0.00
2023-03-30T03:07:58.746Z,0.00
2023-03-30T03:08:59.068Z,0.00
2023-03-30T03:09:59.263Z,0.00
2023-03-30T03:10:59.479Z,0.00
2023-03-30T03:11:59.669Z,0.00
2023-03-30T03:12:59.967Z,0.00
2023-03-30T03:14:00.178Z,0.00
2023-03-30T03:15:00.451Z,0.00
2023-03-30T03:16:02.891Z,0.00
2023-03-30T03:17:00.947Z,0.00
2023-03-30T03:18:01.196Z,0.00
2023-03-30T03:19:01.355Z,0.00
2023-03-30T03:20:01.567Z,0.00
2023-03-30T03:21:02.170Z,0.00
2023-03-30T03:22:02.143Z,0.00
2023-03-30T03:23:02.468Z,0.00
2023-03-30T03:24:02.659Z,0.00
2023-03-30T03:25:02.970Z,0.00
2023-03-30T03:26:03.193Z,0.00
2023-03-30T03:27:03.363Z,0.00
2023-03-30T03:28:03.568Z,0.00
2023-03-30T03:29:03.760Z,0.00
2023-03-30T03:30:03.956Z,0.00
2023-03-30T03:31:04.500Z,0.00
2023-03-30T03:32:04.501Z,0.00
2023-03-30T03:33:05.007Z,0.00
2023-03-30T03:34:04.894Z,0.00
2023-03-30T03:35:05.114Z,0.00
2023-03-30T03:36:05.374Z,0.00
2023-03-30T03:37:05.545Z,0.00
2023-03-30T03:38:05.719Z,0.00
2023-03-30T03:39:06.042Z,0.00
2023-03-30T03:40:06.241Z,0.00
2023-03-30T03:41:06.619Z,0.00
2023-03-30T03:42:06.640Z,0.00
2023-03-30T03:43:06.950Z,0.00
2023-03-30T03:44:07.137Z,0.00
2023-03-30T03:45:07.457Z,0.00
2023-03-30T03:46:07.730Z,0.00
2023-03-30T03:47:07.877Z,0.00
2023-03-30T03:48:08.122Z,0.00
2023-03-30T03:49:08.334Z,0.00
2023-03-30T03:50:08.528Z,0.00
2023-03-30T03:51:08.765Z,0.00
2023-03-30T03:52:09.478Z,0.00
2023-03-30T03:53:09.216Z,0.00
2023-03-30T03:54:09.410Z,0.00
2023-03-30T03:55:09.720Z,0.00
2023-03-30T03:56:09.914Z,0.00
2023-03-30T03:57:10.265Z,0.00
2023-03-30T03:58:10.341Z,0.00
2023-03-30T03:59:10.660Z,0.00
2023-03-30T04:00:10.865Z,0.00
2023-03-30T04:01:11.222Z,0.00
2023-03-30T04:02:11.415Z,0.00
2023-03-30T04:03:11.740Z,0.00
2023-03-30T04:04:11.969Z,0.00
2023-03-30T04:05:12.184Z,0.00
2023-03-30T04:06:12.412Z,0.00
2023-03-30T04:07:12.602Z,0.00
2023-03-30T04:08:12.817Z,0.00
2023-03-30T04:09:13.012Z,0.00
2023-03-30T04:10:13.224Z,0.00
2023-03-30T04:11:13.444Z,0.00
2023-03-30T04:12:13.661Z,0.00
2023-03-30T04:13:13.980Z,0.00
2023-03-30T04:14:14.167Z,0.00
2023-03-30T04:15:14.478Z,0.00
2023-03-30T04:16:14.805Z,0.00
2023-03-30T04:17:21.958Z,0.00
2023-03-30T04:18:17.826Z,0.00
2023-03-30T04:19:15.802Z,0.00
2023-03-30T04:20:15.599Z,4.00
2023-03-30T04:21:15.861Z,4.00
2023-03-30T04:22:16.109Z,0.00
2023-03-30T04:23:16.397Z,4.00
2023-03-30T04:24:16.628Z,4.00
2023-03-30T04:25:16.901Z,4.00
2023-03-30T04:26:17.189Z,4.00
2023-03-30T04:27:17.466Z,8.00
2023-03-30T04:28:18.294Z,8.00
2023-03-30T04:29:18.002Z,8.00
2023-03-30T04:30:18.304Z,12.00
2023-03-30T04:31:18.685Z,12.00
2023-03-30T04:32:18.848Z,12.00
2023-03-30T04:33:19.101Z,20.00
2023-03-30T04:34:19.394Z,20.00
2023-03-30T04:35:19.726Z,24.00
2023-03-30T04:36:19.948Z,28.00
2023-03-30T04:37:20.143Z,32.00
2023-03-30T04:38:20.356Z,36.00
2023-03-30T04:39:20.561Z,44.00
2023-03-30T04:40:20.765Z,48.00
2023-03-30T04:41:21.097Z,56.00
2023-03-30T04:42:21.316Z,64.00
2023-03-30T04:43:21.509Z,68.00
2023-03-30T04:44:21.811Z,76.00
2023-03-30T04:45:22.002Z,80.00
2023-03-30T04:46:22.358Z,88.00
2023-03-30T04:47:22.665Z,100.00
2023-03-30T04:48:22.825Z,112.00
2023-03-30T04:49:23.150Z,132.00
2023-03-30T04:50:23.383Z,152.00
2023-03-30T04:51:23.670Z,172.00
2023-03-30T04:52:23.872Z,188.00
2023-03-30T04:53:24.192Z,204.00
2023-03-30T04:54:24.516Z,216.00
2023-03-30T04:55:24.709Z,228.00
2023-03-30T04:56:24.917Z,236.00
2023-03-30T04:57:25.234Z,244.00
2023-03-30T04:58:25.410Z,252.00
2023-03-30T04:59:25.730Z,260.00
2023-03-30T05:00:25.929Z,264.00
2023-03-30T05:01:26.268Z,264.00
2023-03-30T05:02:26.536Z,268.00
2023-03-30T05:03:26.842Z,300.00
2023-03-30T05:04:26.982Z,348.00
2023-03-30T05:05:27.290Z,384.00
2023-03-30T05:06:27.493Z,436.00
2023-03-30T05:07:27.700Z,472.00
2023-03-30T05:08:27.894Z,532.00
2023-03-30T05:09:28.240Z,580.00
2023-03-30T05:10:28.451Z,608.00
2023-03-30T05:11:28.658Z,624.00
2023-03-30T05:12:28.869Z,644.00
2023-03-30T05:13:29.093Z,672.00
2023-03-30T05:14:29.280Z,696.00
2023-03-30T05:15:29.472Z,732.00
2023-03-30T05:16:29.816Z,776.00
2023-03-30T05:17:30.027Z,796.00
2023-03-30T05:18:30.214Z,824.00
2023-03-30T05:19:30.441Z,912.00
2023-03-30T05:20:30.655Z,1044.00
2023-03-30T05:21:30.875Z,1152.00
2023-03-30T05:22:31.096Z,1228.00
2023-03-30T05:23:31.330Z,1296.00
2023-03-30T05:24:31.523Z,1340.00
2023-03-30T05:25:31.832Z,1336.00
2023-03-30T05:26:32.088Z,1264.00
2023-03-30T05:27:32.260Z,1148.00
2023-03-30T05:28:32.650Z,992.00
2023-03-30T05:29:32.737Z,848.00
2023-03-30T05:30:32.948Z,808.00
2023-03-30T05:31:33.190Z,824.00
2023-03-30T05:32:33.450Z,852.00
2023-03-30T05:33:33.714Z,876.00
2023-03-30T05:34:33.902Z,816.00
2023-03-30T05:35:34.241Z,768.00
2023-03-30T05:36:34.532Z,812.00
2023-03-30T05:37:34.720Z,852.00
2023-03-30T05:38:34.908Z,880.00
2023-03-30T05:39:35.247Z,920.00
2023-03-30T05:40:35.498Z,960.00
2023-03-30T05:41:35.764Z,1024.00
2023-03-30T05:42:35.953Z,1028.00
2023-03-30T05:43:36.278Z,1028.00
2023-03-30T05:44:36.480Z,1012.00
2023-03-30T05:45:36.800Z,1012.00
2023-03-30T05:46:37.112Z,1032.00
2023-03-30T05:47:37.295Z,1004.00
2023-03-30T05:48:37.472Z,964.00
2023-03-30T05:49:37.668Z,932.00
2023-03-30T05:50:37.860Z,936.00
2023-03-30T05:51:38.078Z,960.00
2023-03-30T05:52:38.280Z,992.00
2023-03-30T05:53:38.487Z,1056.00
2023-03-30T05:54:38.674Z,1112.00
2023-03-30T05:55:38.992Z,1232.00
2023-03-30T05:56:39.228Z,1380.00
2023-03-30T05:57:39.416Z,1476.00
2023-03-30T05:58:39.654Z,1612.00
2023-03-30T05:59:39.840Z,1864.00
2023-03-30T06:00:40.144Z,2160.00
2023-03-30T06:01:40.358Z,2404.00
2023-03-30T06:02:40.613Z,2552.00
2023-03-30T06:03:40.929Z,2636.00
2023-03-30T06:04:41.118Z,2636.00
2023-03-30T06:05:41.307Z,2608.00
2023-03-30T06:06:41.527Z,2588.00
2023-03-30T06:07:41.728Z,2584.00
2023-03-30T06:08:42.010Z,2580.00
2023-03-30T06:09:42.163Z,2568.00
2023-03-30T06:10:42.502Z,2544.00
2023-03-30T06:11:42.704Z,2528.00
2023-03-30T06:12:42.902Z,2580.00
2023-03-30T06:13:43.119Z,2684.00
2023-03-30T06:14:43.318Z,2800.00
2023-03-30T06:15:43.513Z,2876.00
2023-03-30T06:16:43.918Z,2884.00
2023-03-30T06:17:44.144Z,2840.00
2023-03-30T06:18:44.376Z,2808.00
2023-03-30T06:19:44.550Z,2828.00
2023-03-30T06:20:44.872Z,2892.00
2023-03-30T06:21:45.084Z,3000.00
2023-03-30T06:22:45.299Z,3136.00
2023-03-30T06:23:45.504Z,3308.00
2023-03-30T06:24:45.716Z,3576.00
2023-03-30T06:25:45.920Z,3812.00
2023-03-30T06:26:46.129Z,4108.00
2023-03-30T06:27:46.315Z,4456.00
2023-03-30T06:28:46.634Z,4972.00
2023-03-30T06:29:46.815Z,5544.00
2023-03-30T06:30:47.017Z,6064.00
2023-03-30T06:31:47.257Z,6504.00
2023-03-30T06:32:47.489Z,6812.00
2023-03-30T06:33:47.686Z,7036.00
2023-03-30T06:34:47.866Z,7136.00
2023-03-30T06:35:48.081Z,7144.00
2023-03-30T06:36:48.422Z,7076.00
2023-03-30T06:37:48.592Z,6632.00
2023-03-30T06:38:48.891Z,6152.00
2023-03-30T06:39:49.059Z,6012.00
2023-03-30T06:40:49.379Z,5936.00
2023-03-30T06:41:49.570Z,5888.00
2023-03-30T06:42:49.762Z,5908.00
2023-03-30T06:43:49.944Z,5992.00
2023-03-30T06:44:50.129Z,5944.00
2023-03-30T06:45:50.356Z,5812.00
2023-03-30T06:46:50.540Z,5800.00
2023-03-30T06:47:50.768Z,6092.00
2023-03-30T06:48:50.918Z,6204.00
2023-03-30T06:49:51.210Z,6120.00
2023-03-30T06:50:51.410Z,6240.00
2023-03-30T06:51:51.586Z,6428.00
2023-03-30T06:52:51.777Z,6544.00
2023-03-30T06:53:51.958Z,6660.00
2023-03-30T06:54:52.246Z,6772.00
2023-03-30T06:55:52.436Z,6824.00
2023-03-30T06:56:52.947Z,6972.00
2023-03-30T06:57:52.888Z,6564.00
2023-03-30T06:58:53.185Z,6388.00
2023-03-30T06:59:53.357Z,6632.00
2023-03-30T07:00:53.662Z,5692.00
2023-03-30T07:01:53.983Z,5552.00
2023-03-30T07:02:54.221Z,5680.00
2023-03-30T07:03:54.382Z,5672.00
2023-03-30T07:04:54.641Z,5724.00
2023-03-30T07:05:54.817Z,5112.00
2023-03-30T07:06:55.263Z,4960.00
2023-03-30T07:07:55.325Z,5096.00
2023-03-30T07:08:55.607Z,5544.00
2023-03-30T07:09:55.882Z,8624.00
2023-03-30T07:10:56.168Z,10644.00
2023-03-30T07:11:56.753Z,11120.00
2023-03-30T07:12:56.626Z,14196.00
2023-03-30T07:13:56.914Z,26208.00
2023-03-30T07:14:57.098Z,27424.00
2023-03-30T07:15:58.201Z,26336.00
2023-03-30T07:16:57.541Z,27328.00
2023-03-30T07:17:57.711Z,28448.00
2023-03-30T07:18:57.942Z,28256.00
2023-03-30T07:19:58.100Z,29088.00
2023-03-30T07:20:58.262Z,29120.00
2023-03-30T07:21:58.434Z,28896.00
2023-03-30T07:22:58.611Z,29632.00
2023-03-30T07:23:58.762Z,30592.00
2023-03-30T07:24:58.911Z,31264.00
2023-03-30T07:25:59.199Z,33024.00
2023-03-30T07:26:59.262Z,32384.00
2023-03-30T07:27:59.408Z,31808.00
2023-03-30T07:28:59.551Z,32512.00
2023-03-30T07:30:10.408Z,32608.00
2023-03-30T07:31:00.867Z,32576.00
2023-03-30T07:32:00.070Z,33312.00
2023-03-30T07:33:00.362Z,28480.00
2023-03-30T07:34:00.407Z,33536.00
2023-03-30T07:35:03.095Z,32352.00
2023-03-30T07:36:00.702Z,32608.00
2023-03-30T07:37:01.292Z,28704.00
2023-03-30T07:38:03.834Z,33472.00
2023-03-30T07:39:01.148Z,35424.00
2023-03-30T07:40:01.289Z,38752.00
2023-03-30T07:41:01.547Z,35456.00
2023-03-30T07:42:01.554Z,35232.00
2023-03-30T07:43:01.727Z,10692.00
2023-03-30T07:44:01.793Z,36256.00
2023-03-30T07:45:02.047Z,32672.00
2023-03-30T07:46:02.196Z,36384.00
2023-03-30T07:47:02.402Z,37408.00
2023-03-30T07:48:02.564Z,37856.00
2023-03-30T07:49:02.660Z,35936.00
2023-03-30T07:50:02.800Z,35232.00
2023-03-30T07:51:03.119Z,35776.00
2023-03-30T07:52:03.092Z,22592.00
2023-03-30T07:53:03.206Z,35520.00
2023-03-30T07:54:03.327Z,26528.00
2023-03-30T07:55:03.548Z,26368.00
2023-03-30T07:56:03.666Z,38432.00
2023-03-30T07:57:03.993Z,39392.00
2023-03-30T07:58:03.989Z,38944.00
2023-03-30T07:59:04.086Z,40448.00
2023-03-30T08:00:04.202Z,19040.00
2023-03-30T08:01:04.498Z,18392.00
2023-03-30T08:02:04.474Z,14048.00
2023-03-30T08:03:04.707Z,15428.00
2023-03-30T08:04:04.756Z,15968.00
2023-03-30T08:05:04.937Z,16032.00
2023-03-30T08:06:05.016Z,29472.00
2023-03-30T08:07:05.129Z,16448.00
2023-03-30T08:08:05.260Z,16224.00
2023-03-30T08:09:05.373Z,16640.00
2023-03-30T08:10:05.501Z,35296.00
2023-03-30T08:11:05.747Z,32032.00
2023-03-30T08:12:05.690Z,22048.00
2023-03-30T08:13:05.803Z,15872.00
2023-03-30T08:14:05.884Z,16512.00
2023-03-30T08:15:05.987Z,32352.00
2023-03-30T08:16:06.148Z,16608.00
2023-03-30T08:17:06.274Z,49184.00
2023-03-30T08:18:06.391Z,51360.00
2023-03-30T08:19:06.485Z,52224.00
2023-03-30T08:20:06.596Z,53120.00
2023-03-30T08:21:06.926Z,54720.00
2023-03-30T08:22:06.863Z,56064.00
2023-03-30T08:23:06.967Z,36640.00
2023-03-30T08:24:07.047Z,53792.00
2023-03-30T08:25:07.150Z,55424.00
2023-03-30T08:26:07.249Z,56064.00
2023-03-30T08:27:07.638Z,56384.00
2023-03-30T08:28:07.523Z,55744.00
2023-03-30T08:29:07.630Z,54720.00
2023-03-30T08:30:07.735Z,53312.00
2023-03-30T08:31:08.028Z,51520.00
2023-03-30T08:32:08.013Z,50336.00
2023-03-30T08:33:08.085Z,49376.00
2023-03-30T08:34:08.140Z,41504.00
2023-03-30T08:35:08.317Z,34592.00
2023-03-30T08:36:08.481Z,32000.00
2023-03-30T08:37:08.562Z,56704.00
2023-03-30T08:38:08.667Z,47584.00
2023-03-30T08:39:08.800Z,25920.00
2023-03-30T08:40:08.868Z,28928.00
2023-03-30T08:41:08.991Z,23744.00
2023-03-30T08:42:09.126Z,64384.00
2023-03-30T08:43:09.238Z,45504.00
2023-03-30T08:44:09.313Z,66592.00
2023-03-30T08:45:09.397Z,41504.00
2023-03-30T08:46:09.559Z,34080.00
2023-03-30T08:47:09.636Z,22208.00
2023-03-30T08:48:09.773Z,21696.00
2023-03-30T08:49:09.859Z,20128.00
2023-03-30T08:50:09.956Z,21408.00
2023-03-30T08:51:10.097Z,23040.00
2023-03-30T08:52:10.279Z,20320.00
2023-03-30T08:53:10.394Z,18688.00
2023-03-30T08:54:10.475Z,29952.00
2023-03-30T08:55:10.576Z,22400.00
2023-03-30T08:56:10.684Z,18112.00
2023-03-30T08:57:10.842Z,18784.00
2023-03-30T08:58:10.928Z,14676.00
2023-03-30T08:59:11.038Z,15184.00
2023-03-30T09:00:11.167Z,16832.00
2023-03-30T09:01:12.292Z,16768.00
2023-03-30T09:02:11.477Z,18624.00
2023-03-30T09:03:11.616Z,17632.00
2023-03-30T09:04:11.747Z,31392.00
2023-03-30T09:05:11.902Z,19776.00
2023-03-30T09:06:12.036Z,20256.00
2023-03-30T09:07:12.180Z,20224.00
2023-03-30T09:08:12.315Z,16416.00
2023-03-30T09:09:12.429Z,17696.00
2023-03-30T09:10:12.544Z,15096.00
2023-03-30T09:11:12.692Z,13524.00
2023-03-30T09:12:12.806Z,14996.00
2023-03-30T09:13:12.924Z,14416.00
2023-03-30T09:14:13.050Z,13148.00
2023-03-30T09:15:13.188Z,16480.00
2023-03-30T09:16:13.356Z,19872.00
2023-03-30T09:17:13.493Z,17152.00
2023-03-30T09:18:13.711Z,17056.00
2023-03-30T09:19:13.828Z,16608.00
2023-03-30T09:20:13.985Z,16064.00
2023-03-30T09:21:14.148Z,17312.00
2023-03-30T09:22:14.254Z,19200.00
2023-03-30T09:23:14.406Z,17504.00
2023-03-30T09:24:14.558Z,19488.00
2023-03-30T09:25:14.681Z,17984.00
2023-03-30T09:26:14.838Z,16384.00
2023-03-30T09:27:14.959Z,16768.00
2023-03-30T09:28:16.042Z,18880.00
2023-03-30T09:29:15.280Z,17504.00
2023-03-30T09:30:15.427Z,16256.00
2023-03-30T09:31:16.048Z,17280.00
2023-03-30T09:32:15.871Z,15840.00
2023-03-30T09:33:15.992Z,18944.00
2023-03-30T09:34:16.135Z,15200.00
2023-03-30T09:35:16.260Z,14608.00
2023-03-30T09:36:16.416Z,11756.00
2023-03-30T09:37:16.639Z,11320.00
2023-03-30T09:38:16.768Z,11408.00
2023-03-30T09:39:16.888Z,9736.00
2023-03-30T09:40:17.050Z,9188.00
2023-03-30T09:41:17.187Z,9068.00
2023-03-30T09:42:17.339Z,9336.00
2023-03-30T09:43:17.491Z,9876.00
2023-03-30T09:44:17.614Z,10360.00
2023-03-30T09:45:17.858Z,10652.00
2023-03-30T09:46:18.046Z,9240.00
2023-03-30T09:47:18.189Z,8712.00
2023-03-30T09:48:18.311Z,9484.00
2023-03-30T09:49:18.558Z,10464.00
2023-03-30T09:50:18.685Z,11948.00
2023-03-30T09:51:18.949Z,13052.00
2023-03-30T09:52:19.089Z,13000.00
2023-03-30T09:53:19.240Z,11676.00
2023-03-30T09:54:19.392Z,11756.00
2023-03-30T09:55:19.515Z,13208.00
2023-03-30T09:56:19.676Z,16608.00
2023-03-30T09:57:19.831Z,12336.00
2023-03-30T09:58:19.991Z,10016.00
2023-03-30T09:59:20.138Z,8448.00
2023-03-30T10:00:20.378Z,7584.00
2023-03-30T10:01:20.552Z,7212.00
2023-03-30T10:02:20.816Z,8152.00
2023-03-30T10:03:21.013Z,9696.00
2023-03-30T10:04:21.038Z,10752.00
2023-03-30T10:05:21.166Z,10916.00
2023-03-30T10:06:21.292Z,10176.00
2023-03-30T10:07:21.570Z,9256.00
2023-03-30T10:08:24.411Z,8532.00
2023-03-30T10:09:21.971Z,7636.00
2023-03-30T10:10:22.111Z,7284.00
2023-03-30T10:11:22.265Z,6364.00
2023-03-30T10:12:22.410Z,5088.00
2023-03-30T10:13:22.550Z,4572.00
2023-03-30T10:14:22.693Z,4688.00
2023-03-30T10:15:22.944Z,5108.00
2023-03-30T10:16:23.139Z,5528.00
2023-03-30T10:17:30.301Z,5588.00
2023-03-30T10:18:23.416Z,5324.00
2023-03-30T10:19:23.533Z,5484.00
2023-03-30T10:20:23.844Z,6052.00
2023-03-30T10:21:24.011Z,5844.00
2023-03-30T10:22:24.163Z,5788.00
2023-03-30T10:23:24.352Z,6320.00
2023-03-30T10:24:24.488Z,6716.00
2023-03-30T10:25:24.619Z,6712.00
2023-03-30T10:26:24.872Z,6872.00
2023-03-30T10:27:25.012Z,6736.00
2023-03-30T10:28:25.166Z,6380.00
2023-03-30T10:29:25.306Z,5812.00
2023-03-30T10:30:25.555Z,5264.00
2023-03-30T10:31:27.726Z,4780.00
2023-03-30T10:32:25.972Z,5088.00
2023-03-30T10:33:26.072Z,5532.00
2023-03-30T10:34:26.281Z,7220.00
2023-03-30T10:35:26.438Z,7276.00
2023-03-30T10:36:26.644Z,7924.00
2023-03-30T10:37:26.805Z,9968.00
2023-03-30T10:38:26.964Z,9836.00
2023-03-30T10:39:27.103Z,10712.00
2023-03-30T10:40:27.304Z,11580.00
2023-03-30T10:41:27.424Z,12368.00
2023-03-30T10:42:27.543Z,14464.00
2023-03-30T10:43:27.673Z,15332.00
2023-03-30T10:44:27.831Z,14820.00
2023-03-30T10:45:28.015Z,15356.00
2023-03-30T10:46:28.457Z,13552.00
2023-03-30T10:47:28.443Z,13200.00
2023-03-30T10:48:28.505Z,14392.00
2023-03-30T10:49:28.669Z,14476.00
2023-03-30T10:50:28.811Z,14460.00
2023-03-30T10:51:28.925Z,16128.00
2023-03-30T10:52:29.184Z,20896.00
2023-03-30T10:53:29.344Z,22368.00
2023-03-30T10:54:29.492Z,34368.00
2023-03-30T10:55:29.634Z,47520.00
2023-03-30T10:56:29.753Z,47712.00
2023-03-30T10:57:30.112Z,46592.00
2023-03-30T10:58:30.178Z,32544.00
2023-03-30T10:59:30.322Z,26816.00
2023-03-30T11:00:30.419Z,18880.00
2023-03-30T11:01:30.721Z,19136.00
2023-03-30T11:02:30.815Z,25568.00
2023-03-30T11:03:31.042Z,15612.00
2023-03-30T11:04:31.081Z,13240.00
2023-03-30T11:05:32.738Z,12556.00
2023-03-30T11:06:31.473Z,11836.00
2023-03-30T11:07:31.474Z,10100.00
2023-03-30T11:08:31.607Z,8808.00
2023-03-30T11:09:31.728Z,8716.00
2023-03-30T11:10:31.945Z,8876.00
2023-03-30T11:11:32.056Z,9792.00
2023-03-30T11:12:32.222Z,11352.00
2023-03-30T11:13:32.356Z,13440.00
2023-03-30T11:14:32.590Z,13720.00
2023-03-30T11:15:32.720Z,11464.00
2023-03-30T11:16:32.879Z,12116.00
2023-03-30T11:17:32.992Z,16192.00
2023-03-30T11:18:33.204Z,20256.00
2023-03-30T11:19:33.331Z,25408.00
2023-03-30T11:20:33.509Z,22624.00
2023-03-30T11:21:33.634Z,24992.00
2023-03-30T11:22:33.805Z,27904.00
2023-03-30T11:23:33.876Z,25504.00
2023-03-30T11:24:34.005Z,17536.00
2023-03-30T11:25:34.155Z,36128.00
2023-03-30T11:26:34.361Z,19744.00
2023-03-30T11:27:34.467Z,15936.00
2023-03-30T11:28:34.569Z,13468.00
2023-03-30T11:29:34.673Z,13540.00
2023-03-30T11:30:35.197Z,13436.00
2023-03-30T11:31:35.101Z,13984.00
2023-03-30T11:32:35.260Z,14596.00
2023-03-30T11:33:35.364Z,15104.00
2023-03-30T11:34:35.484Z,15424.00
2023-03-30T11:35:35.611Z,17152.00
2023-03-30T11:36:35.822Z,17760.00
2023-03-30T11:37:36.043Z,17952.00
2023-03-30T11:38:36.161Z,18336.00
2023-03-30T11:39:36.295Z,18528.00
2023-03-30T11:40:36.398Z,20320.00
2023-03-30T11:41:36.524Z,20608.00
2023-03-30T11:42:36.700Z,20160.00
2023-03-30T11:43:36.837Z,22176.00
2023-03-30T11:44:36.946Z,18592.00
2023-03-30T11:45:37.062Z,18432.00
2023-03-30T11:46:37.379Z,21536.00
2023-03-30T11:47:37.525Z,47584.00
2023-03-30T11:48:37.646Z,47904.00
2023-03-30T11:49:37.770Z,44320.00
2023-03-30T11:50:37.889Z,49216.00
2023-03-30T11:51:38.004Z,45376.00
2023-03-30T11:52:38.127Z,42944.00
2023-03-30T11:53:38.407Z,58304.00
2023-03-30T11:54:38.613Z,54752.00
2023-03-30T11:55:38.466Z,64544.00
2023-03-30T11:56:38.544Z,52224.00
2023-03-30T11:57:38.655Z,43168.00
2023-03-30T11:58:38.780Z,52704.00
2023-03-30T11:59:38.874Z,54592.00
2023-03-30T12:00:38.956Z,67776.00
2023-03-30T12:01:39.031Z,44672.00
2023-03-30T12:02:39.193Z,72480.00
2023-03-30T12:03:39.457Z,72096.00
2023-03-30T12:04:39.683Z,71456.00
2023-03-30T12:05:39.438Z,72768.00
2023-03-30T12:06:39.626Z,72288.00
2023-03-30T12:07:39.678Z,70144.00
2023-03-30T12:08:39.783Z,66752.00
2023-03-30T12:09:39.841Z,64864.00
2023-03-30T12:10:39.924Z,63488.00
2023-03-30T12:11:40.011Z,61920.00
2023-03-30T12:12:40.078Z,61952.00
2023-03-30T12:13:50.639Z,62912.00
2023-03-30T12:14:41.269Z,62208.00
2023-03-30T12:15:40.275Z,66400.00
2023-03-30T12:16:40.403Z,65632.00
2023-03-30T12:17:40.451Z,66752.00
2023-03-30T12:18:40.489Z,68032.00
2023-03-30T12:19:55.106Z,67168.00
2023-03-30T12:20:41.680Z,68832.00
2023-03-30T12:21:40.792Z,66848.00
2023-03-30T12:22:40.773Z,63904.00
2023-03-30T12:23:40.885Z,64992.00
2023-03-30T12:24:40.928Z,66336.00
2023-03-30T12:25:40.961Z,64160.00
2023-03-30T12:26:41.670Z,67008.00