createdAt,value
2019-04-28T00:01:02.448Z,6.28
2019-04-28T00:04:32.466Z,6.34
2019-04-28T00:08:02.595Z,7.35
2019-04-28T00:11:32.788Z,8.15
2019-04-28T00:15:03.186Z,6.88
2019-04-28T00:18:33.277Z,8.31
2019-04-28T00:22:11.792Z,6.74
2019-04-28T00:25:52.872Z,5.85
2019-04-28T00:29:23.033Z,7.05
2019-04-28T00:32:54.038Z,6.15
2019-04-28T00:36:24.097Z,6.36
2019-04-28T00:39:54.139Z,5.31
2019-04-28T00:43:24.182Z,6.01
2019-04-28T00:46:54.245Z,6.67
2019-04-28T00:50:24.299Z,6.18
2019-04-28T00:53:54.429Z,7.22
2019-04-28T00:57:24.618Z,6.31
2019-04-28T01:00:21.290Z,4.47
2019-04-28T01:03:53.076Z,8.6
2019-04-28T01:07:23.248Z,9.61
2019-04-28T01:10:53.310Z,7.04
2019-04-28T01:14:23.450Z,8.54
2019-04-28T01:18:02.084Z,10.74
2019-04-28T01:22:37.254Z,8.01
2019-04-28T01:26:07.428Z,9.05
2019-04-28T01:29:37.450Z,6.06
2019-04-28T01:33:14.478Z,8.8
2019-04-28T01:36:44.510Z,11.49
2019-04-28T01:40:14.588Z,11.07
2019-04-28T01:43:44.598Z,10.19
2019-04-28T01:47:14.597Z,8.88
2019-04-28T01:50:44.622Z,10.7
2019-04-28T01:54:14.711Z,10.16
2019-04-28T01:57:44.842Z,9.81
2019-04-28T02:01:14.931Z,9.62
2019-04-28T02:04:45.010Z,10.02
2019-04-28T02:08:15.058Z,12.3
2019-04-28T02:11:45.119Z,9.12
2019-04-28T02:15:16.045Z,10.45
2019-04-28T02:18:46.114Z,9.35
2019-04-28T02:22:25.569Z,9.85
2019-04-28T02:25:55.643Z,10.76
2019-04-28T02:29:25.810Z,9.82
2019-04-28T02:32:55.816Z,9.03
2019-04-28T02:36:27.578Z,10.01
2019-04-28T02:39:57.525Z,10.54
2019-04-28T02:43:27.589Z,10.79
2019-04-28T02:47:00.674Z,9.31
2019-04-28T02:50:41.097Z,9.25
2019-04-28T02:54:11.284Z,8.46
2019-04-28T02:57:41.353Z,10.04
2019-04-28T03:00:16.319Z,9.99
2019-04-28T03:03:46.462Z,13.05
2019-04-28T03:07:16.474Z,12.75
2019-04-28T03:10:46.590Z,10.51
2019-04-28T03:14:16.818Z,11.12
2019-04-28T03:17:47.124Z,10.47
2019-04-28T03:21:17.155Z,8.96
2019-04-28T03:24:51.040Z,10.62
2019-04-28T03:28:27.484Z,9.31
2019-04-28T03:32:22.938Z,12.4
2019-04-28T03:36:07.861Z,11.24
2019-04-28T03:39:40.583Z,12.32
2019-04-28T03:43:14.130Z,12.15
2019-04-28T03:46:51.160Z,14.28
2019-04-28T03:50:21.336Z,13.24
2019-04-28T03:53:51.461Z,13.31
2019-04-28T03:57:22.101Z,15.39
2019-04-28T04:00:52.283Z,15.11
2019-04-28T04:04:22.225Z,14.23
2019-04-28T04:07:52.230Z,11.55
2019-04-28T04:11:43.419Z,13
2019-04-28T04:15:22.204Z,10.09
2019-04-28T04:18:54.011Z,11.35
2019-04-28T04:22:24.276Z,12.7
2019-04-28T04:25:54.261Z,12.2
2019-04-28T04:29:24.462Z,11.84
2019-04-28T04:32:54.493Z,11.85
2019-04-28T04:36:24.605Z,15.9
2019-04-28T04:39:54.840Z,17.44
2019-04-28T04:43:25.028Z,16.82
2019-04-28T04:46:55.070Z,15.31
2019-04-28T04:50:25.144Z,12.25
2019-04-28T04:53:55.209Z,12.23
2019-04-28T04:57:25.296Z,13.07
2019-04-28T05:00:27.808Z,14.31
2019-04-28T05:04:01.502Z,14.61
2019-04-28T05:07:31.561Z,14.64
2019-04-28T05:11:01.656Z,14
2019-04-28T05:14:31.798Z,14.76
2019-04-28T05:18:02.197Z,13.96
2019-04-28T05:21:33.446Z,12.69
2019-04-28T05:25:28.731Z,13.4
2019-04-28T05:29:02.487Z,13.14
2019-04-28T05:32:42.532Z,13.56
2019-04-28T05:36:15.411Z,13.12
2019-04-28T05:39:45.450Z,11.8
2019-04-28T05:43:16.452Z,14.18
2019-04-28T05:46:46.498Z,15.86
2019-04-28T05:50:24.800Z,13.6
2019-04-28T05:54:05.315Z,13.4
2019-04-28T05:57:41.129Z,13.11
2019-04-28T06:01:17.247Z,12.69
2019-04-28T06:04:47.350Z,13.74
2019-04-28T06:08:34.801Z,12.96
2019-04-28T06:12:06.384Z,12.84
2019-04-28T06:15:36.608Z,11.03
2019-04-28T06:19:06.585Z,10.95
2019-04-28T06:22:36.680Z,14.41
2019-04-28T06:26:06.712Z,11.51
2019-04-28T06:29:36.750Z,12.41
2019-04-28T06:33:08.023Z,11.28
2019-04-28T06:36:38.515Z,11.09
2019-04-28T06:40:08.659Z,10.92
2019-04-28T06:43:39.673Z,12.69
2019-04-28T06:47:09.745Z,9.69
2019-04-28T06:50:39.834Z,11.95
2019-04-28T06:54:09.946Z,11.74
2019-04-28T06:57:40.022Z,11.23
2019-04-28T07:00:16.880Z,10.36
2019-04-28T07:03:47.006Z,10.88
2019-04-28T07:07:17.058Z,13.7
2019-04-28T07:10:47.147Z,11
2019-04-28T07:14:17.189Z,9.85
2019-04-28T07:17:47.304Z,11.95
2019-04-28T07:21:25.156Z,11.59
2019-04-28T07:24:55.218Z,11.7
2019-04-28T07:28:25.331Z,11.85
2019-04-28T07:31:55.506Z,13.81
2019-04-28T07:35:25.602Z,12.36
2019-04-28T07:38:55.728Z,13.61
2019-04-28T07:42:25.776Z,12.74
2019-04-28T07:45:56.829Z,13.41
2019-04-28T07:49:26.812Z,13.91
2019-04-28T07:53:03.880Z,13.56
2019-04-28T07:56:33.937Z,13.92
2019-04-28T08:00:05.782Z,11.89
2019-04-28T08:03:48.528Z,13.07
2019-04-28T08:07:19.674Z,13.38
2019-04-28T08:10:49.669Z,14.31
2019-04-28T08:14:20.024Z,16.88
2019-04-28T08:17:50.224Z,14.5
2019-04-28T08:21:20.373Z,14.57
2019-04-28T08:24:50.478Z,13.79
2019-04-28T08:28:20.617Z,13.8
2019-04-28T08:32:01.980Z,11.61
2019-04-28T08:35:32.057Z,12.76
2019-04-28T08:39:04.447Z,11.51
2019-04-28T08:42:34.618Z,13.34
2019-04-28T08:46:06.369Z,9.49
2019-04-28T08:49:36.555Z,11.84
2019-04-28T08:53:06.585Z,10.59
2019-04-28T08:56:36.729Z,11.41
2019-04-28T09:00:14.891Z,14.3
2019-04-28T09:03:45.042Z,10.85
2019-04-28T09:07:15.065Z,12.11
2019-04-28T09:10:45.229Z,11.4
2019-04-28T09:14:15.314Z,11.69
2019-04-28T09:17:45.411Z,11.32
2019-04-28T09:21:15.596Z,12.22
2019-04-28T09:24:45.756Z,9.26
2019-04-28T09:28:15.824Z,8.34
2019-04-28T09:31:45.994Z,7.97
2019-04-28T09:35:16.106Z,7.43
2019-04-28T09:38:46.230Z,6.96
2019-04-28T09:42:58.702Z,7.01
2019-04-28T09:46:32.566Z,7.11
2019-04-28T09:50:02.933Z,7.04
2019-04-28T09:53:33.009Z,6.2
2019-04-28T09:57:03.071Z,6.64
2019-04-28T10:00:33.801Z,6.66
2019-04-28T10:04:03.852Z,5.71
2019-04-28T10:07:33.969Z,6.78
2019-04-28T10:11:04.042Z,5.84
2019-04-28T10:14:34.237Z,5.29
2019-04-28T10:18:04.386Z,6.6
2019-04-28T10:21:34.450Z,5.32
2019-04-28T10:25:04.877Z,6.34
2019-04-28T10:28:34.863Z,5.9
2019-04-28T10:32:04.926Z,5.94
2019-04-28T10:35:35.084Z,4.72
2019-04-28T10:39:25.958Z,6.1
2019-04-28T10:42:56.014Z,4.28
2019-04-28T10:46:26.203Z,5.33
2019-04-28T10:49:56.408Z,5.75
2019-04-28T10:53:26.411Z,5.09
2019-04-28T10:56:56.602Z,4.94
2019-04-28T11:00:18.572Z,6.4
2019-04-28T11:03:52.668Z,5.51
2019-04-28T11:07:22.722Z,5.68
2019-04-28T11:10:53.730Z,5.66
2019-04-28T11:14:23.906Z,7.39
2019-04-28T11:17:54.086Z,5.47
2019-04-28T11:21:24.247Z,5.03
2019-04-28T11:24:54.404Z,5.51
2019-04-28T11:28:24.576Z,5.33
2019-04-28T11:31:54.775Z,4.4
2019-04-28T11:35:28.188Z,4.91
2019-04-28T11:38:58.314Z,4.58
2019-04-28T11:42:28.383Z,3.66
2019-04-28T11:45:58.603Z,3.83
2019-04-28T11:49:28.701Z,4.1
2019-04-28T11:52:59.770Z,4.11
2019-04-28T11:56:40.740Z,3.81
2019-04-28T12:00:25.469Z,3.91
2019-04-28T12:03:59.831Z,7.18
2019-04-28T12:07:29.951Z,5.17
2019-04-28T12:11:34.580Z,8.09
2019-04-28T12:17:41.173Z,9.44
2019-04-28T12:21:11.315Z,7.46
2019-04-28T12:24:41.438Z,5.54
2019-04-28T12:28:11.546Z,6.04
2019-04-28T12:31:41.708Z,5.82
2019-04-28T12:35:12.025Z,7.04
2019-04-28T12:38:42.044Z,6.05
2019-04-28T12:42:12.139Z,8.75
2019-04-28T12:45:42.193Z,7.74
2019-04-28T12:49:22.532Z,9.81
2019-04-28T12:52:52.656Z,8.21
2019-04-28T12:56:23.756Z,10.44
2019-04-28T13:00:02.112Z,9.82
2019-04-28T13:00:35.760Z,11.26
2019-04-28T13:04:27.075Z,9.7
2019-04-28T13:07:57.296Z,8.7
2019-04-28T13:11:27.328Z,8.01
2019-04-28T13:14:57.434Z,8.15
2019-04-28T13:18:27.550Z,8.94
2019-04-28T13:21:57.705Z,7.39
2019-04-28T13:25:27.847Z,7.16
2019-04-28T13:28:57.973Z,7.78
2019-04-28T13:32:27.987Z,5.81
2019-04-28T13:35:58.150Z,5.76
2019-04-28T13:39:35.453Z,6.01
2019-04-28T13:43:05.561Z,3.51
2019-04-28T13:46:35.603Z,6.21
2019-04-28T13:50:14.023Z,5.85
2019-04-28T13:53:44.097Z,6.04
2019-04-28T13:57:15.224Z,6.34
2019-04-28T14:00:58.227Z,5.09
2019-04-28T14:04:36.376Z,4.26
2019-04-28T14:08:06.390Z,3.36
2019-04-28T14:11:36.636Z,3.98
2019-04-28T14:15:06.913Z,3.5
2019-04-28T14:18:37.047Z,3.71
2019-04-28T14:22:07.169Z,3.3
2019-04-28T14:25:37.416Z,3.94
2019-04-28T14:29:07.498Z,4.67
2019-04-28T14:32:37.631Z,4.69
2019-04-28T14:36:07.652Z,5.45
2019-04-28T14:39:37.801Z,5.76
2019-04-28T14:43:07.915Z,4.36
2019-04-28T14:46:38.092Z,3.56
2019-04-28T14:50:08.533Z,4.53
2019-04-28T14:53:38.728Z,4.41
2019-04-28T14:57:08.896Z,5.2
2019-04-28T15:00:26.477Z,5.46
2019-04-28T15:03:58.500Z,4.35
2019-04-28T15:08:41.400Z,4.25
2019-04-28T15:12:11.407Z,3.36
2019-04-28T15:15:41.475Z,4.84
2019-04-28T15:19:11.593Z,7.22
2019-04-28T15:22:41.842Z,12.32
2019-04-28T15:26:11.978Z,12.24
2019-04-28T15:29:42.133Z,7.16
2019-04-28T15:33:12.266Z,3.77
2019-04-28T15:36:42.444Z,7.26
2019-04-28T15:40:12.632Z,4.4
2019-04-28T15:43:42.902Z,3.16
2019-04-28T15:47:12.993Z,4.2
2019-04-28T15:50:43.197Z,4.26
2019-04-28T15:54:13.387Z,5.4
2019-04-28T15:57:43.500Z,3.61
2019-04-28T16:01:14.460Z,4.7
2019-04-28T16:04:44.533Z,3.71
2019-04-28T16:08:14.585Z,4.93
2019-04-28T16:11:44.705Z,4.78
2019-04-28T16:15:14.915Z,4.38
2019-04-28T16:18:45.051Z,8.97
2019-04-28T16:22:15.160Z,6.73
2019-04-28T16:25:45.224Z,6.95
2019-04-28T16:29:15.376Z,7.5
2019-04-28T16:32:45.506Z,8.35
2019-04-28T16:36:15.476Z,12.74
2019-04-28T16:39:45.561Z,8.05
2019-04-28T16:43:16.953Z,3.7
2019-04-28T16:46:47.192Z,4
2019-04-28T16:50:17.526Z,3.25
2019-04-28T16:53:48.135Z,2.69
2019-04-28T16:57:31.758Z,2.6
2019-04-28T17:00:28.322Z,2.69
2019-04-28T17:03:58.533Z,2.23
2019-04-28T17:07:28.652Z,3.35
2019-04-28T17:10:58.624Z,3.28
2019-04-28T17:14:28.738Z,2.25
2019-04-28T17:17:58.928Z,3.4
2019-04-28T17:21:29.072Z,2.41
2019-04-28T17:24:59.125Z,1.76
2019-04-28T17:28:29.222Z,1.25
2019-04-28T17:31:59.374Z,1.77
2019-04-28T17:35:29.509Z,3.38
2019-04-28T17:38:59.580Z,2.01
2019-04-28T17:42:29.789Z,1.91
2019-04-28T17:45:59.814Z,2.19
2019-04-28T17:49:35.994Z,1.06
2019-04-28T17:53:06.051Z,1.61
2019-04-28T17:56:36.219Z,1.03
2019-04-28T18:00:21.811Z,1.01
2019-04-28T18:04:06.679Z,1.38
2019-04-28T18:07:37.511Z,2.02
2019-04-28T18:11:07.596Z,2.08
2019-04-28T18:14:38.865Z,2.24
2019-04-28T18:18:15.099Z,2.17
2019-04-28T18:21:45.131Z,1.96
2019-04-28T18:25:15.449Z,2.22
2019-04-28T18:28:45.492Z,1.34
2019-04-28T18:32:28.856Z,1.39
2019-04-28T18:36:05.108Z,1.54
2019-04-28T18:40:48.847Z,1.06
2019-04-28T18:44:20.681Z,2.33
2019-04-28T18:47:50.731Z,1.48
2019-04-28T18:51:20.782Z,1.39
2019-04-28T18:54:50.969Z,1.23
2019-04-28T18:58:21.119Z,1.21
2019-04-28T19:00:18.277Z,1.57
2019-04-28T19:03:48.368Z,1.26
2019-04-28T19:07:37.724Z,0.94
2019-04-28T19:11:23.028Z,1.6
2019-04-28T19:14:58.458Z,1.09
2019-04-28T19:18:34.049Z,2.35
2019-04-28T19:22:04.306Z,1.39
2019-04-28T19:25:35.346Z,1.15
2019-04-28T19:29:05.567Z,1.04
2019-04-28T19:32:35.685Z,1.26
2019-04-28T19:36:05.725Z,1.4
2019-04-28T19:39:35.794Z,1.56
2019-04-28T19:43:05.949Z,1.2
2019-04-28T19:46:35.934Z,1.51
2019-04-28T19:50:06.253Z,1.45
2019-04-28T19:53:36.376Z,1.26
2019-04-28T19:57:30.013Z,1.49
2019-04-28T20:01:05.836Z,1.29
2019-04-28T20:04:35.939Z,1.25
2019-04-28T20:08:06.100Z,1.2
2019-04-28T20:11:36.192Z,1.44
2019-04-28T20:15:06.594Z,1.53
2019-04-28T20:18:36.643Z,2.1
2019-04-28T20:22:06.704Z,1.5
2019-04-28T20:25:36.723Z,1.19
2019-04-28T20:29:06.871Z,1.73
2019-04-28T20:32:44.529Z,1.6
2019-04-28T20:36:29.555Z,1.23
2019-04-28T20:40:03.905Z,1.54
2019-04-28T20:43:33.944Z,1.38
2019-04-28T20:47:03.966Z,2.06
2019-04-28T20:50:34.065Z,1.9
2019-04-28T20:54:04.109Z,1.56
2019-04-28T20:57:34.193Z,2.05
2019-04-28T21:00:16.524Z,2.4
2019-04-28T21:03:46.604Z,2.06
2019-04-28T21:07:16.616Z,1.5
2019-04-28T21:10:48.401Z,2.3
2019-04-28T21:14:20.743Z,1.9
2019-04-28T21:17:50.999Z,1.76
2019-04-28T21:21:21.114Z,1.83
2019-04-28T21:24:51.071Z,2.26
2019-04-28T21:28:21.253Z,2.79
2019-04-28T21:31:51.334Z,2.55
2019-04-28T21:35:21.442Z,1.7
2019-04-28T21:38:51.398Z,1.35
2019-04-28T21:42:25.120Z,1.62
2019-04-28T21:48:33.572Z,1.9
2019-04-28T21:52:03.727Z,1.24
2019-04-28T21:55:33.757Z,1.75
2019-04-28T21:59:03.847Z,1.36
2019-04-28T22:02:33.982Z,1.6
2019-04-28T22:06:04.063Z,1.21
2019-04-28T22:09:34.471Z,3.77
2019-04-28T22:13:05.472Z,2.8
2019-04-28T22:16:35.518Z,1.3
2019-04-28T22:20:06.106Z,1.6
2019-04-28T22:23:47.381Z,0.94
2019-04-28T22:27:24.286Z,1.21
2019-04-28T22:30:54.381Z,1.39
2019-04-28T22:34:24.532Z,1.45
2019-04-28T22:37:54.636Z,1.77
2019-04-28T22:41:24.728Z,1.4
2019-04-28T22:44:54.916Z,1.27
2019-04-28T22:48:26.359Z,0.88
2019-04-28T22:51:56.440Z,1.41
2019-04-28T22:55:26.853Z,1.9
2019-04-28T22:59:03.335Z,1.39
2019-04-28T23:00:46.826Z,1.57
2019-04-28T23:04:39.475Z,1.3
2019-04-28T23:08:09.471Z,1.62
2019-04-28T23:11:39.631Z,1.59
2019-04-28T23:15:09.986Z,1.35
2019-04-28T23:18:40.074Z,1.35
2019-04-28T23:22:16.335Z,1.45
2019-04-28T23:25:46.355Z,1.5
2019-04-28T23:29:16.356Z,1.61
2019-04-28T23:32:46.480Z,1.58
2019-04-28T23:36:16.451Z,1.99
2019-04-28T23:39:46.560Z,1.62
2019-04-28T23:43:19.684Z,2.04
2019-04-28T23:46:58.239Z,1.95
2019-04-28T23:50:37.125Z,1.26
2019-04-28T23:54:07.550Z,1.89
2019-04-28T23:57:37.581Z,1.56
