createdAt,value
2023-02-02T00:01:28.924Z,2.70
2023-02-02T00:03:57.223Z,2.27
2023-02-02T00:06:26.743Z,2.43
2023-02-02T00:08:55.397Z,2.10
2023-02-02T00:11:22.170Z,2.53
2023-02-02T00:13:49.123Z,2.30
2023-02-02T00:16:36.025Z,3.03
2023-02-02T00:19:09.279Z,2.47
2023-02-02T00:21:36.173Z,2.77
2023-02-02T00:24:03.075Z,2.23
2023-02-02T00:26:29.956Z,1.70
2023-02-02T00:28:56.761Z,1.93
2023-02-02T00:31:23.763Z,2.23
2023-02-02T00:33:51.517Z,2.80
2023-02-02T00:36:20.167Z,1.73
2023-02-02T00:38:48.287Z,3.37
2023-02-02T00:41:15.612Z,2.23
2023-02-02T00:43:42.675Z,2.37
2023-02-02T00:46:18.883Z,2.77
2023-02-02T00:48:46.583Z,2.27
2023-02-02T00:51:13.344Z,2.17
2023-02-02T00:53:40.102Z,2.70
2023-02-02T00:56:07.145Z,2.67
2023-02-02T00:58:34.164Z,2.17
2023-02-02T01:01:01.262Z,2.40
2023-02-02T01:03:27.979Z,2.67
2023-02-02T01:05:54.782Z,2.83
2023-02-02T01:08:21.607Z,2.60
2023-02-02T01:10:50.490Z,2.00
2023-02-02T01:13:17.493Z,2.57
2023-02-02T01:15:44.184Z,2.60
2023-02-02T01:18:11.075Z,2.03
2023-02-02T01:20:38.075Z,1.90
2023-02-02T01:23:04.775Z,2.33
2023-02-02T01:25:32.688Z,2.40
2023-02-02T01:27:59.462Z,2.00
2023-02-02T01:30:26.228Z,1.90
2023-02-02T01:32:53.057Z,1.90
2023-02-02T01:35:19.764Z,2.13
2023-02-02T01:37:46.656Z,1.93
2023-02-02T01:40:13.827Z,2.43
2023-02-02T01:42:41.577Z,2.10
2023-02-02T01:45:20.495Z,2.13
2023-02-02T01:47:54.347Z,2.03
2023-02-02T01:50:25.134Z,1.80
2023-02-02T01:52:54.165Z,2.10
2023-02-02T01:55:24.318Z,1.90
2023-02-02T01:57:51.217Z,2.20
2023-02-02T02:00:24.877Z,3.67
2023-02-02T02:02:56.663Z,2.23
2023-02-02T02:05:38.260Z,2.10
2023-02-02T02:08:21.492Z,2.80
2023-02-02T02:10:48.673Z,2.10
2023-02-02T02:13:16.095Z,2.17
2023-02-02T02:16:20.794Z,2.30
2023-02-02T02:19:02.748Z,2.27
2023-02-02T02:21:57.021Z,2.30
2023-02-02T02:25:00.372Z,1.93
2023-02-02T02:27:46.266Z,2.20
2023-02-02T02:30:40.804Z,2.20
2023-02-02T02:33:18.732Z,2.17
2023-02-02T02:35:48.291Z,2.43
2023-02-02T02:38:42.356Z,2.67
2023-02-02T02:41:25.369Z,2.20
2023-02-02T02:44:01.404Z,1.93
2023-02-02T02:46:29.795Z,2.80
2023-02-02T02:49:01.486Z,1.93
2023-02-02T02:51:52.490Z,2.60
2023-02-02T02:54:24.809Z,2.27
2023-02-02T02:57:17.520Z,1.90
2023-02-02T02:59:53.188Z,2.00
2023-02-02T03:02:49.395Z,2.63
2023-02-02T03:05:16.116Z,2.40
2023-02-02T03:07:48.755Z,2.47
2023-02-02T03:10:19.880Z,2.30
2023-02-02T03:12:48.703Z,2.30
2023-02-02T03:15:16.316Z,2.13
2023-02-02T03:17:45.183Z,2.27
2023-02-02T03:20:12.311Z,2.63
2023-02-02T03:22:39.335Z,2.20
2023-02-02T03:25:07.301Z,2.27
2023-02-02T03:27:34.212Z,2.27
2023-02-02T03:30:01.042Z,2.50
2023-02-02T03:32:28.900Z,2.10
2023-02-02T03:34:55.643Z,1.83
2023-02-02T03:37:22.341Z,2.37
2023-02-02T03:39:49.104Z,3.20
2023-02-02T03:42:15.837Z,2.10
2023-02-02T03:44:42.596Z,2.20
2023-02-02T03:47:09.578Z,1.63
2023-02-02T03:49:36.595Z,2.10
2023-02-02T03:52:05.416Z,2.20
2023-02-02T03:54:33.501Z,1.87
2023-02-02T03:57:00.657Z,1.70
2023-02-02T03:59:27.449Z,1.87
2023-02-02T04:01:54.221Z,1.83
2023-02-02T04:04:20.986Z,2.07
2023-02-02T04:06:47.681Z,2.30
2023-02-02T04:09:14.382Z,1.93
2023-02-02T04:11:42.119Z,1.87
2023-02-02T04:14:10.275Z,2.47
2023-02-02T04:16:37.808Z,2.10
2023-02-02T04:19:04.956Z,2.40
2023-02-02T04:21:32.166Z,2.30
2023-02-02T04:24:00.640Z,2.63
2023-02-02T04:26:28.454Z,1.77
2023-02-02T04:28:55.278Z,2.53
2023-02-02T04:31:22.048Z,2.10
2023-02-02T04:33:48.989Z,1.90
2023-02-02T04:36:15.805Z,1.77
2023-02-02T04:38:42.537Z,1.77
2023-02-02T04:41:11.828Z,1.67
2023-02-02T04:43:39.025Z,2.40
2023-02-02T04:46:06.287Z,2.47
2023-02-02T04:48:33.194Z,2.13
2023-02-02T04:51:01.685Z,2.47
2023-02-02T04:53:30.187Z,2.90
2023-02-02T04:55:57.249Z,1.90
2023-02-02T04:58:24.593Z,2.13
2023-02-02T05:00:51.368Z,2.60
2023-02-02T05:03:18.186Z,1.73
2023-02-02T05:05:44.911Z,2.03
2023-02-02T05:08:12.116Z,2.67
2023-02-02T05:10:42.191Z,1.63
2023-02-02T05:13:09.780Z,2.50
2023-02-02T05:15:36.598Z,2.30
2023-02-02T05:18:03.468Z,2.60
2023-02-02T05:20:30.303Z,2.10
2023-02-02T05:22:57.765Z,2.57
2023-02-02T05:25:24.767Z,2.60
2023-02-02T05:27:51.753Z,3.13
2023-02-02T05:30:18.825Z,2.17
2023-02-02T05:32:45.593Z,2.53
2023-02-02T05:35:12.444Z,2.13
2023-02-02T05:37:39.185Z,2.07
2023-02-02T05:40:07.583Z,2.20
2023-02-02T05:42:34.385Z,2.30
2023-02-02T05:45:01.206Z,1.77
2023-02-02T05:47:28.045Z,2.57
2023-02-02T05:49:54.786Z,2.20
2023-02-02T05:52:23.987Z,2.27
2023-02-02T05:54:50.778Z,2.40
2023-02-02T05:57:17.461Z,2.93
2023-02-02T05:59:44.195Z,2.33
2023-02-02T06:02:11.093Z,2.47
2023-02-02T06:04:38.049Z,3.13
2023-02-02T06:07:06.211Z,1.90
2023-02-02T06:09:33.061Z,2.27
2023-02-02T06:11:59.817Z,2.27
2023-02-02T06:14:26.642Z,1.83
2023-02-02T06:16:53.397Z,2.30
2023-02-02T06:19:20.262Z,2.53
2023-02-02T06:21:48.037Z,2.43
2023-02-02T06:24:15.094Z,3.13
2023-02-02T06:26:42.100Z,2.20
2023-02-02T06:29:12.932Z,2.77
2023-02-02T06:31:40.314Z,2.40
2023-02-02T06:34:08.347Z,3.23
2023-02-02T06:36:35.094Z,3.03
2023-02-02T06:39:04.822Z,3.90
2023-02-02T06:41:31.709Z,2.60
2023-02-02T06:43:58.595Z,2.63
2023-02-02T06:46:25.540Z,2.50
2023-02-02T06:48:52.307Z,2.40
2023-02-02T06:51:20.095Z,3.00
2023-02-02T06:53:50.206Z,2.93
2023-02-02T06:56:17.474Z,2.97
2023-02-02T06:58:44.382Z,3.13
2023-02-02T07:01:13.960Z,3.00
2023-02-02T07:03:41.173Z,3.20
2023-02-02T07:06:19.167Z,3.67
2023-02-02T07:08:50.588Z,2.87
2023-02-02T07:11:38.798Z,3.23
2023-02-02T07:14:09.944Z,3.57
2023-02-02T07:16:36.889Z,2.73
2023-02-02T07:19:03.778Z,2.77
2023-02-02T07:21:36.303Z,3.33
2023-02-02T07:24:05.636Z,2.60
2023-02-02T07:26:34.710Z,3.00
2023-02-02T07:29:01.607Z,2.43
2023-02-02T07:31:29.411Z,1.97
2023-02-02T07:33:56.193Z,3.17
2023-02-02T07:36:24.468Z,2.17
2023-02-02T07:38:57.450Z,1.73
2023-02-02T07:41:24.976Z,3.07
2023-02-02T07:43:52.085Z,2.27
2023-02-02T07:46:19.895Z,2.00
2023-02-02T07:48:46.656Z,2.00
2023-02-02T07:51:16.211Z,2.37
2023-02-02T07:53:47.647Z,1.90
2023-02-02T07:56:21.692Z,1.97
2023-02-02T07:58:51.039Z,1.77
2023-02-02T08:01:17.898Z,1.90
2023-02-02T08:03:44.872Z,1.60
2023-02-02T08:06:25.840Z,1.63
2023-02-02T08:08:53.095Z,1.40
2023-02-02T08:11:21.712Z,1.70
2023-02-02T08:13:50.261Z,1.83
2023-02-02T08:16:17.413Z,1.90
2023-02-02T08:18:44.655Z,2.20
2023-02-02T08:21:12.337Z,2.17
2023-02-02T08:23:40.428Z,2.37
2023-02-02T08:26:12.074Z,1.67
2023-02-02T08:28:40.464Z,1.70
2023-02-02T08:31:19.417Z,2.27
2023-02-02T08:33:46.249Z,1.80
2023-02-02T08:36:18.942Z,1.70
2023-02-02T08:38:45.843Z,2.40
2023-02-02T08:41:15.639Z,2.00
2023-02-02T08:43:42.884Z,1.70
2023-02-02T08:46:11.904Z,2.10
2023-02-02T08:48:39.547Z,2.40
2023-02-02T08:51:07.836Z,2.47
2023-02-02T08:53:34.707Z,2.13
2023-02-02T08:56:07.408Z,3.20
2023-02-02T08:58:35.971Z,2.53
2023-02-02T09:01:08.005Z,2.50
2023-02-02T09:03:35.470Z,2.57
2023-02-02T09:06:07.586Z,3.03
2023-02-02T09:08:34.501Z,3.00
2023-02-02T09:11:06.372Z,3.20
2023-02-02T09:13:34.341Z,2.70
2023-02-02T09:16:06.514Z,2.70
2023-02-02T09:18:33.305Z,3.23
2023-02-02T09:21:02.327Z,2.53
2023-02-02T09:23:34.534Z,2.60
2023-02-02T09:26:12.893Z,2.27
2023-02-02T09:28:41.617Z,2.40
2023-02-02T09:31:09.015Z,2.77
2023-02-02T09:33:36.371Z,2.83
2023-02-02T09:36:09.300Z,2.53
2023-02-02T09:38:37.001Z,1.90
2023-02-02T09:41:14.820Z,2.40
2023-02-02T09:44:18.719Z,2.23
2023-02-02T09:47:12.450Z,2.33
2023-02-02T09:49:57.279Z,1.80
2023-02-02T09:52:30.530Z,2.27
2023-02-02T09:55:04.377Z,2.33
2023-02-02T09:57:55.562Z,3.00
2023-02-02T10:00:32.660Z,2.20
2023-02-02T10:03:06.896Z,1.83
2023-02-02T10:06:16.848Z,2.27
2023-02-02T10:08:49.341Z,1.87
2023-02-02T10:11:34.395Z,1.87
2023-02-02T10:14:11.149Z,1.80
2023-02-02T10:16:39.731Z,1.73
2023-02-02T10:19:14.384Z,1.90
2023-02-02T10:21:54.550Z,1.53
2023-02-02T10:24:26.382Z,1.50
2023-02-02T10:27:04.426Z,1.50
2023-02-02T10:29:49.799Z,1.53
2023-02-02T10:32:41.206Z,2.00
2023-02-02T10:35:27.394Z,1.63
2023-02-02T10:37:59.820Z,1.33
2023-02-02T10:40:26.941Z,1.73
2023-02-02T10:43:34.528Z,1.33
2023-02-02T10:46:04.206Z,1.80
2023-02-02T10:48:35.844Z,1.57
2023-02-02T10:51:16.576Z,1.50
2023-02-02T10:53:51.215Z,2.03
2023-02-02T10:56:27.494Z,1.20
2023-02-02T10:59:34.711Z,1.70
2023-02-02T11:02:11.702Z,1.40
2023-02-02T11:05:00.911Z,1.80
2023-02-02T11:07:27.711Z,1.87
2023-02-02T11:09:54.533Z,1.80
2023-02-02T11:12:37.432Z,2.17
2023-02-02T11:15:08.131Z,1.80
2023-02-02T11:17:35.530Z,1.80
2023-02-02T11:20:21.529Z,2.37
2023-02-02T11:22:59.069Z,2.10
2023-02-02T11:25:34.363Z,2.20
2023-02-02T11:28:24.149Z,1.60
2023-02-02T11:30:53.261Z,1.50
2023-02-02T11:33:27.234Z,1.47
2023-02-02T11:36:21.236Z,1.60
2023-02-02T11:38:48.002Z,1.10
2023-02-02T11:41:19.350Z,2.50
2023-02-02T11:43:52.518Z,1.20
2023-02-02T11:46:29.202Z,1.50
2023-02-02T11:49:18.971Z,1.90
2023-02-02T11:52:01.609Z,1.50
2023-02-02T11:54:34.471Z,1.97
2023-02-02T11:57:07.227Z,1.63
2023-02-02T11:59:42.161Z,1.83
2023-02-02T12:02:22.821Z,1.30
2023-02-02T12:04:52.900Z,1.23
2023-02-02T12:07:28.270Z,1.80
2023-02-02T12:10:04.915Z,1.60
2023-02-02T12:12:40.486Z,1.87
2023-02-02T12:15:10.707Z,1.70
2023-02-02T12:17:42.159Z,1.67
2023-02-02T12:20:11.895Z,1.90
2023-02-02T12:22:48.272Z,1.70
2023-02-02T12:25:15.132Z,2.07
2023-02-02T12:28:06.247Z,1.97
2023-02-02T12:30:36.110Z,2.70
2023-02-02T12:33:27.919Z,2.30
2023-02-02T12:36:28.629Z,1.70
2023-02-02T12:39:22.986Z,2.30
2023-02-02T12:42:26.451Z,2.27
2023-02-02T12:45:15.377Z,2.10
2023-02-02T12:47:42.049Z,1.60
2023-02-02T12:50:27.395Z,1.63
2023-02-02T12:53:20.319Z,2.47
2023-02-02T12:56:09.473Z,1.90
2023-02-02T12:58:42.219Z,1.53
2023-02-02T13:01:30.405Z,1.70
2023-02-02T13:04:12.366Z,2.00
2023-02-02T13:06:41.981Z,1.47
2023-02-02T13:09:41.313Z,1.80
2023-02-02T13:12:11.194Z,1.60
2023-02-02T13:14:43.451Z,1.50
2023-02-02T13:17:33.402Z,1.33
2023-02-02T13:20:06.808Z,1.97
2023-02-02T13:22:42.534Z,1.90
2023-02-02T13:25:28.468Z,1.93
2023-02-02T13:27:56.747Z,1.93
2023-02-02T13:30:36.361Z,1.50
2023-02-02T13:33:18.644Z,1.50
2023-02-02T13:36:00.535Z,1.90
2023-02-02T13:38:31.158Z,1.20
2023-02-02T13:41:03.517Z,0.67
2023-02-02T13:43:40.461Z,0.77
2023-02-02T13:46:19.471Z,0.37
2023-02-02T13:49:08.446Z,0.33
2023-02-02T13:51:51.428Z,0.97
2023-02-02T13:54:50.664Z,0.20
2023-02-02T13:58:00.324Z,0.50
2023-02-02T14:00:33.585Z,0.40
2023-02-02T14:03:05.155Z,0.53
2023-02-02T14:05:38.245Z,0.60
2023-02-02T14:08:18.758Z,0.40
2023-02-02T14:10:54.832Z,0.40
2023-02-02T14:13:43.475Z,0.43
2023-02-02T14:16:21.508Z,0.50
2023-02-02T14:18:52.061Z,1.10
2023-02-02T14:21:32.054Z,0.70
2023-02-02T14:24:20.788Z,0.37
2023-02-02T14:26:49.072Z,1.00
2023-02-02T14:29:36.016Z,0.50
2023-02-02T14:32:25.468Z,1.27
2023-02-02T14:35:01.534Z,0.80
2023-02-02T14:37:37.637Z,1.13
2023-02-02T14:40:07.318Z,0.87
2023-02-02T14:43:11.841Z,0.80
2023-02-02T14:45:40.635Z,1.60
2023-02-02T14:48:07.828Z,0.77
2023-02-02T14:50:42.503Z,0.83
2023-02-02T14:53:13.355Z,1.13
2023-02-02T14:55:58.797Z,0.70
2023-02-02T14:58:34.322Z,0.80
2023-02-02T15:01:23.218Z,0.80
2023-02-02T15:03:57.598Z,0.57
2023-02-02T15:06:36.951Z,0.60
2023-02-02T15:09:28.405Z,1.20
2023-02-02T15:12:10.764Z,1.37
2023-02-02T15:14:43.319Z,0.77
2023-02-02T15:17:31.587Z,0.80
2023-02-02T15:20:23.706Z,1.03
2023-02-02T15:23:02.046Z,0.97
2023-02-02T15:25:41.760Z,0.73
2023-02-02T15:28:17.584Z,0.90
2023-02-02T15:30:48.363Z,0.97
2023-02-02T15:33:30.551Z,1.00
2023-02-02T15:36:03.552Z,1.20
2023-02-02T15:38:38.909Z,1.30
2023-02-02T15:41:16.938Z,1.20
2023-02-02T15:43:44.055Z,0.70
2023-02-02T15:46:15.197Z,0.90
2023-02-02T15:48:43.751Z,0.53
2023-02-02T15:51:17.812Z,0.50
2023-02-02T15:53:45.936Z,0.40
2023-02-02T15:56:24.950Z,0.50
2023-02-02T15:58:54.847Z,0.80
2023-02-02T16:01:26.002Z,0.70
2023-02-02T16:03:53.199Z,0.67
2023-02-02T16:06:20.775Z,0.70
2023-02-02T16:08:49.651Z,0.70
2023-02-02T16:11:23.835Z,0.93
2023-02-02T16:13:53.539Z,0.87
2023-02-02T16:16:31.391Z,0.90
2023-02-02T16:19:30.328Z,0.47
2023-02-02T16:22:03.164Z,1.00
2023-02-02T16:24:51.175Z,0.97
2023-02-02T16:27:26.763Z,0.70
2023-02-02T16:30:08.224Z,0.70
2023-02-02T16:32:41.948Z,1.23
2023-02-02T16:35:35.890Z,0.70
2023-02-02T16:38:31.589Z,0.97
2023-02-02T16:41:09.833Z,0.80
2023-02-02T16:43:41.695Z,1.20
2023-02-02T16:46:13.566Z,0.73
2023-02-02T16:48:45.025Z,1.30
2023-02-02T16:51:20.430Z,1.40
2023-02-02T16:53:55.571Z,0.80
2023-02-02T16:56:28.401Z,0.93
2023-02-02T16:58:58.267Z,0.70
2023-02-02T17:01:44.763Z,1.23
2023-02-02T17:04:25.873Z,0.93
2023-02-02T17:06:54.478Z,1.20
2023-02-02T17:09:31.923Z,1.10
2023-02-02T17:12:36.458Z,1.17
2023-02-02T17:15:29.485Z,1.40
2023-02-02T17:17:56.647Z,1.43
2023-02-02T17:20:24.139Z,0.93
2023-02-02T17:22:58.322Z,1.07
2023-02-02T17:25:35.697Z,1.10
2023-02-02T17:28:03.514Z,1.13
2023-02-02T17:30:33.311Z,1.33
2023-02-02T17:33:00.103Z,1.57
2023-02-02T17:35:31.063Z,1.10
2023-02-02T17:38:03.991Z,1.47
2023-02-02T17:40:30.775Z,1.73
2023-02-02T17:42:57.619Z,1.90
2023-02-02T17:45:34.101Z,2.00
2023-02-02T17:48:01.792Z,1.80
2023-02-02T17:50:29.630Z,2.50
2023-02-02T17:52:56.613Z,1.80
2023-02-02T17:55:27.247Z,1.70
2023-02-02T17:57:54.326Z,1.33
2023-02-02T18:00:24.103Z,1.40
2023-02-02T18:02:56.590Z,1.30
2023-02-02T18:05:24.193Z,0.97
2023-02-02T18:07:51.733Z,1.30
2023-02-02T18:10:19.386Z,1.10
2023-02-02T18:12:46.090Z,1.27
2023-02-02T18:15:14.744Z,1.17
2023-02-02T18:17:41.953Z,1.50
2023-02-02T18:20:10.139Z,1.20
2023-02-02T18:22:36.944Z,2.10
2023-02-02T18:25:04.982Z,2.07
2023-02-02T18:27:33.281Z,2.30
2023-02-02T18:30:00.056Z,2.33
2023-02-02T18:32:26.811Z,2.70
2023-02-02T18:34:55.863Z,2.50
2023-02-02T18:37:25.737Z,3.00
2023-02-02T18:39:53.949Z,3.23
2023-02-02T18:42:21.062Z,2.40
2023-02-02T18:44:47.827Z,2.80
2023-02-02T18:47:14.713Z,2.83
2023-02-02T18:49:41.471Z,3.17
2023-02-02T18:52:08.217Z,3.30
2023-02-02T18:54:35.873Z,2.93
2023-02-02T18:57:02.702Z,2.97
2023-02-02T18:59:29.755Z,2.67
2023-02-02T19:01:56.589Z,3.00
2023-02-02T19:04:23.406Z,3.40
2023-02-02T19:07:09.071Z,2.77
2023-02-02T19:09:36.108Z,3.53
2023-02-02T19:12:09.771Z,2.73
2023-02-02T19:14:38.561Z,3.07
2023-02-02T19:17:14.535Z,3.47
2023-02-02T19:19:43.164Z,2.77
2023-02-02T19:22:32.474Z,4.07
2023-02-02T19:25:13.015Z,3.20
2023-02-02T19:27:41.452Z,3.17
2023-02-02T19:30:22.709Z,3.73
2023-02-02T19:32:49.760Z,3.37
2023-02-02T19:35:24.620Z,4.00
2023-02-02T19:37:59.403Z,3.80
2023-02-02T19:40:26.483Z,3.57
2023-02-02T19:43:02.107Z,3.60
2023-02-02T19:45:32.705Z,4.20
2023-02-02T19:48:02.692Z,3.53
2023-02-02T19:50:37.277Z,3.63
2023-02-02T19:53:23.244Z,2.80
2023-02-02T19:55:51.730Z,3.00
2023-02-02T19:58:34.224Z,2.60
2023-02-02T20:01:07.529Z,2.40
2023-02-02T20:03:43.347Z,2.30
2023-02-02T20:06:32.184Z,2.23
2023-02-02T20:09:03.551Z,2.20
2023-02-02T20:11:38.873Z,1.93
2023-02-02T20:14:11.143Z,2.83
2023-02-02T20:16:41.739Z,2.10
2023-02-02T20:19:17.202Z,1.63
2023-02-02T20:21:48.382Z,2.47
2023-02-02T20:24:18.839Z,1.83
2023-02-02T20:26:46.187Z,2.40
2023-02-02T20:29:28.085Z,2.80
2023-02-02T20:31:58.278Z,2.30
2023-02-02T20:34:31.311Z,2.40
2023-02-02T20:37:02.149Z,2.50
2023-02-02T20:39:47.934Z,3.37
2023-02-02T20:42:15.318Z,2.30
2023-02-02T20:44:42.535Z,2.67
2023-02-02T20:47:09.978Z,3.17
2023-02-02T20:49:37.751Z,2.67
2023-02-02T20:52:08.197Z,3.17
2023-02-02T20:54:35.315Z,3.00
2023-02-02T20:57:02.478Z,2.93
2023-02-02T20:59:29.382Z,2.10
2023-02-02T21:01:56.583Z,2.10
2023-02-02T21:04:23.440Z,2.20
2023-02-02T21:06:50.472Z,2.03
2023-02-02T21:09:18.032Z,1.80
2023-02-02T21:11:45.154Z,1.93
2023-02-02T21:14:12.126Z,2.07
2023-02-02T21:16:38.995Z,1.63
2023-02-02T21:19:06.912Z,1.80
2023-02-02T21:21:33.701Z,2.10
2023-02-02T21:24:01.028Z,2.33
2023-02-02T21:26:30.384Z,2.43
2023-02-02T21:28:58.815Z,2.20
2023-02-02T21:31:26.526Z,2.53
2023-02-02T21:33:53.912Z,1.97
2023-02-02T21:36:29.927Z,3.00
2023-02-02T21:39:18.358Z,2.70
2023-02-02T21:41:45.582Z,2.97
2023-02-02T21:44:21.302Z,2.57
2023-02-02T21:46:51.148Z,3.00
2023-02-02T21:49:25.145Z,2.70
2023-02-02T21:51:57.260Z,2.33
2023-02-02T21:54:29.359Z,2.50
2023-02-02T21:56:56.103Z,2.53
2023-02-02T21:59:27.226Z,2.10
2023-02-02T22:01:54.148Z,2.47
2023-02-02T22:04:28.854Z,3.20
2023-02-02T22:07:15.460Z,2.43
2023-02-02T22:09:44.639Z,2.90
2023-02-02T22:12:23.136Z,2.97
2023-02-02T22:15:01.166Z,2.30
2023-02-02T22:17:41.124Z,3.10
2023-02-02T22:20:26.653Z,2.50
2023-02-02T22:22:54.608Z,3.03
2023-02-02T22:25:33.319Z,2.50
2023-02-02T22:28:04.947Z,2.53
2023-02-02T22:30:40.285Z,2.93
2023-02-02T22:33:09.910Z,2.90
2023-02-02T22:35:37.492Z,2.47
2023-02-02T22:38:05.093Z,2.47
2023-02-02T22:40:31.993Z,2.57
2023-02-02T22:43:05.640Z,2.10
2023-02-02T22:45:32.638Z,2.20
2023-02-02T22:47:59.749Z,2.10
2023-02-02T22:50:30.510Z,2.70
2023-02-02T22:52:57.817Z,2.00
2023-02-02T22:55:24.736Z,2.60
2023-02-02T22:57:52.656Z,1.93
2023-02-02T23:00:23.382Z,2.20
2023-02-02T23:02:50.360Z,2.10
2023-02-02T23:05:19.214Z,2.53
2023-02-02T23:07:46.842Z,2.07
2023-02-02T23:10:16.449Z,2.23
2023-02-02T23:12:43.601Z,2.10
2023-02-02T23:15:12.152Z,2.50
2023-02-02T23:17:39.487Z,2.03
2023-02-02T23:20:10.066Z,2.20
2023-02-02T23:22:36.907Z,2.23
2023-02-02T23:25:04.385Z,2.27
2023-02-02T23:27:31.166Z,2.27
2023-02-02T23:29:57.957Z,2.10
2023-02-02T23:32:24.813Z,2.53
2023-02-02T23:34:51.547Z,2.70
2023-02-02T23:37:18.605Z,2.30
2023-02-02T23:39:45.473Z,2.83
2023-02-02T23:42:12.252Z,2.00
2023-02-02T23:44:39.016Z,2.27
2023-02-02T23:47:06.513Z,1.60
2023-02-02T23:49:34.027Z,1.90
2023-02-02T23:52:01.042Z,1.73
2023-02-02T23:54:28.913Z,2.17
2023-02-02T23:56:56.912Z,2.07
2023-02-02T23:59:23.702Z,1.73
