createdAt,value
2023-03-19T00:00:39.006Z,2.83
2023-03-19T00:03:05.833Z,2.67
2023-03-19T00:05:32.863Z,2.90
2023-03-19T00:07:59.616Z,2.40
2023-03-19T00:10:26.346Z,2.00
2023-03-19T00:12:53.004Z,2.20
2023-03-19T00:15:19.769Z,2.10
2023-03-19T00:17:46.414Z,2.33
2023-03-19T00:20:14.949Z,1.93
2023-03-19T00:22:41.861Z,2.47
2023-03-19T00:25:09.832Z,2.00
2023-03-19T00:27:38.142Z,2.00
2023-03-19T00:30:06.928Z,2.10
2023-03-19T00:32:35.616Z,2.00
2023-03-19T00:35:03.672Z,2.27
2023-03-19T00:37:30.395Z,2.03
2023-03-19T00:39:56.982Z,2.20
2023-03-19T00:42:23.990Z,2.50
2023-03-19T00:44:51.025Z,2.20
2023-03-19T00:47:17.852Z,2.30
2023-03-19T00:49:44.547Z,2.40
2023-03-19T00:52:11.200Z,2.33
2023-03-19T00:54:39.749Z,2.37
2023-03-19T00:57:06.496Z,2.10
2023-03-19T00:59:33.281Z,2.20
2023-03-19T01:02:00.088Z,2.33
2023-03-19T01:04:27.047Z,2.10
2023-03-19T01:06:53.860Z,1.93
2023-03-19T01:09:20.513Z,2.03
2023-03-19T01:11:47.133Z,1.70
2023-03-19T01:14:17.023Z,2.00
2023-03-19T01:16:43.678Z,1.70
2023-03-19T01:19:10.444Z,1.90
2023-03-19T01:21:37.114Z,1.87
2023-03-19T01:24:04.364Z,2.03
2023-03-19T01:26:31.340Z,1.93
2023-03-19T01:29:10.160Z,2.03
2023-03-19T01:31:37.276Z,1.97
2023-03-19T01:34:33.650Z,1.90
2023-03-19T01:37:12.628Z,2.13
2023-03-19T01:39:40.590Z,1.90
2023-03-19T01:42:10.781Z,1.83
2023-03-19T01:44:46.654Z,2.10
2023-03-19T01:47:33.330Z,1.90
2023-03-19T01:50:34.933Z,1.77
2023-03-19T01:53:27.724Z,1.77
2023-03-19T01:56:16.239Z,1.43
2023-03-19T01:59:17.007Z,1.70
2023-03-19T02:02:21.428Z,1.83
2023-03-19T02:04:53.650Z,1.90
2023-03-19T02:07:20.445Z,1.70
2023-03-19T02:09:47.428Z,1.60
2023-03-19T02:12:14.966Z,1.73
2023-03-19T02:14:41.834Z,1.50
2023-03-19T02:17:08.582Z,1.90
2023-03-19T02:19:40.979Z,2.23
2023-03-19T02:22:11.020Z,2.03
2023-03-19T02:24:51.143Z,2.30
2023-03-19T02:27:19.786Z,1.97
2023-03-19T02:29:49.591Z,2.40
2023-03-19T02:32:16.691Z,2.83
2023-03-19T02:34:44.118Z,2.63
2023-03-19T02:37:22.824Z,2.33
2023-03-19T02:39:58.237Z,2.50
2023-03-19T02:42:28.823Z,2.50
2023-03-19T02:44:57.418Z,2.40
2023-03-19T02:47:26.103Z,2.47
2023-03-19T02:49:53.073Z,2.60
2023-03-19T02:52:19.987Z,2.40
2023-03-19T02:54:46.847Z,2.60
2023-03-19T02:57:13.579Z,2.70
2023-03-19T02:59:40.359Z,2.70
2023-03-19T03:02:08.161Z,2.60
2023-03-19T03:04:35.244Z,2.27
2023-03-19T03:07:02.290Z,2.30
2023-03-19T03:09:28.961Z,2.27
2023-03-19T03:11:55.945Z,2.43
2023-03-19T03:14:23.023Z,2.00
2023-03-19T03:16:49.702Z,2.60
2023-03-19T03:19:16.905Z,2.30
2023-03-19T03:21:43.594Z,2.37
2023-03-19T03:24:10.952Z,2.23
2023-03-19T03:26:38.938Z,1.80
2023-03-19T03:29:06.945Z,2.47
2023-03-19T03:31:34.794Z,2.00
2023-03-19T03:34:01.955Z,2.30
2023-03-19T03:36:28.846Z,2.47
2023-03-19T03:38:56.006Z,2.00
2023-03-19T03:41:22.934Z,2.10
2023-03-19T03:43:50.391Z,2.10
2023-03-19T03:46:19.167Z,2.13
2023-03-19T03:48:49.169Z,2.57
2023-03-19T03:51:16.593Z,2.53
2023-03-19T03:53:44.866Z,2.67
2023-03-19T03:56:12.431Z,2.50
2023-03-19T03:58:39.333Z,2.50
2023-03-19T04:01:07.199Z,2.37
2023-03-19T04:03:34.054Z,2.27
2023-03-19T04:06:00.797Z,2.43
2023-03-19T04:08:27.728Z,2.57
2023-03-19T04:10:54.336Z,2.40
2023-03-19T04:13:20.991Z,2.20
2023-03-19T04:15:48.623Z,2.40
2023-03-19T04:18:15.701Z,2.47
2023-03-19T04:20:42.961Z,2.60
2023-03-19T04:23:10.223Z,2.50
2023-03-19T04:25:40.351Z,2.57
2023-03-19T04:28:07.106Z,2.60
2023-03-19T04:30:35.418Z,2.90
2023-03-19T04:33:03.385Z,2.30
2023-03-19T04:35:31.321Z,2.50
2023-03-19T04:37:58.428Z,2.30
2023-03-19T04:40:25.258Z,2.60
2023-03-19T04:42:51.940Z,2.27
2023-03-19T04:45:37.040Z,2.53
2023-03-19T04:48:03.983Z,2.60
2023-03-19T04:50:33.218Z,2.50
2023-03-19T04:53:00.537Z,2.40
2023-03-19T04:55:27.897Z,2.40
2023-03-19T04:58:02.039Z,2.50
2023-03-19T05:00:32.103Z,2.20
2023-03-19T05:02:59.535Z,2.30
2023-03-19T05:05:28.125Z,2.40
2023-03-19T05:07:55.161Z,2.43
2023-03-19T05:10:21.966Z,2.27
2023-03-19T05:12:48.620Z,2.40
2023-03-19T05:15:16.044Z,2.33
2023-03-19T05:17:55.084Z,2.50
2023-03-19T05:20:23.718Z,2.50
2023-03-19T05:23:03.015Z,2.37
2023-03-19T05:25:50.634Z,2.53
2023-03-19T05:28:22.755Z,2.53
2023-03-19T05:30:49.527Z,2.30
2023-03-19T05:33:22.481Z,2.60
2023-03-19T05:35:51.144Z,2.60
2023-03-19T05:38:38.064Z,2.90
2023-03-19T05:41:09.094Z,2.70
2023-03-19T05:43:43.937Z,2.73
2023-03-19T05:46:19.395Z,2.40
2023-03-19T05:48:46.181Z,2.80
2023-03-19T05:51:12.841Z,2.47
2023-03-19T05:53:42.805Z,2.67
2023-03-19T05:56:31.778Z,2.77
2023-03-19T05:59:17.368Z,2.27
2023-03-19T06:01:51.892Z,2.40
2023-03-19T06:04:19.310Z,2.80
2023-03-19T06:06:47.184Z,2.93
2023-03-19T06:09:14.089Z,2.70
2023-03-19T06:11:43.443Z,2.80
2023-03-19T06:14:30.734Z,3.40
2023-03-19T06:17:23.856Z,3.10
2023-03-19T06:19:50.718Z,3.40
2023-03-19T06:22:17.414Z,2.77
2023-03-19T06:24:44.758Z,3.27
2023-03-19T06:27:11.719Z,3.00
2023-03-19T06:29:38.588Z,3.03
2023-03-19T06:32:25.766Z,3.53
2023-03-19T06:34:55.048Z,3.57
2023-03-19T06:37:22.259Z,3.30
2023-03-19T06:39:49.485Z,3.80
2023-03-19T06:42:16.218Z,3.70
2023-03-19T06:44:43.032Z,3.93
2023-03-19T06:47:09.852Z,3.80
2023-03-19T06:49:39.461Z,3.60
2023-03-19T06:52:06.391Z,3.90
2023-03-19T06:54:33.609Z,3.67
2023-03-19T06:57:00.346Z,4.10
2023-03-19T06:59:27.009Z,3.80
2023-03-19T07:01:53.795Z,4.20
2023-03-19T07:04:20.438Z,4.80
2023-03-19T07:06:47.330Z,5.07
2023-03-19T07:09:14.330Z,4.43
2023-03-19T07:11:41.230Z,4.73
2023-03-19T07:14:08.020Z,4.57
2023-03-19T07:16:34.966Z,4.57
2023-03-19T07:19:01.711Z,4.50
2023-03-19T07:21:29.051Z,4.50
2023-03-19T07:23:55.957Z,4.43
2023-03-19T07:26:22.617Z,4.40
2023-03-19T07:28:49.292Z,4.00
2023-03-19T07:31:16.982Z,3.40
2023-03-19T07:33:43.918Z,3.33
2023-03-19T07:36:11.170Z,3.30
2023-03-19T07:38:37.887Z,3.60
2023-03-19T07:41:04.866Z,3.50
2023-03-19T07:43:31.749Z,3.97
2023-03-19T07:45:59.371Z,3.20
2023-03-19T07:48:26.628Z,3.73
2023-03-19T07:50:54.270Z,3.40
2023-03-19T07:53:21.018Z,4.00
2023-03-19T07:55:48.406Z,4.00
2023-03-19T07:58:15.472Z,3.60
2023-03-19T08:00:42.569Z,3.83
2023-03-19T08:03:09.198Z,3.80
2023-03-19T08:05:35.940Z,4.27
2023-03-19T08:08:02.756Z,3.90
2023-03-19T08:10:29.455Z,3.93
2023-03-19T08:12:56.116Z,3.53
2023-03-19T08:15:22.862Z,3.53
2023-03-19T08:17:49.920Z,3.77
2023-03-19T08:20:16.964Z,3.70
2023-03-19T08:22:43.826Z,4.03
2023-03-19T08:25:11.302Z,4.23
2023-03-19T08:27:38.157Z,4.13
2023-03-19T08:30:07.635Z,3.80
2023-03-19T08:32:34.910Z,3.73
2023-03-19T08:35:02.238Z,3.90
2023-03-19T08:37:28.993Z,4.33
2023-03-19T08:39:55.916Z,4.37
2023-03-19T08:42:22.820Z,4.33
2023-03-19T08:44:50.432Z,4.37
2023-03-19T08:47:17.118Z,4.53
2023-03-19T08:49:43.780Z,4.57
2023-03-19T08:52:10.641Z,4.80
2023-03-19T08:54:37.384Z,4.87
2023-03-19T08:57:04.203Z,4.57
2023-03-19T08:59:33.957Z,5.50
2023-03-19T09:02:01.563Z,4.83
2023-03-19T09:04:29.089Z,4.30
2023-03-19T09:06:56.065Z,4.20
2023-03-19T09:09:24.180Z,4.67
2023-03-19T09:11:51.133Z,4.90
2023-03-19T09:14:19.869Z,11.53
2023-03-19T09:16:47.050Z,32.63
2023-03-19T09:19:14.106Z,25.73
2023-03-19T09:21:41.079Z,19.77
2023-03-19T09:24:07.846Z,11.50
2023-03-19T09:26:34.770Z,9.23
2023-03-19T09:29:02.143Z,4.70
2023-03-19T09:31:29.878Z,4.33
2023-03-19T09:33:56.860Z,4.10
2023-03-19T09:36:23.848Z,4.43
2023-03-19T09:38:50.654Z,5.50
2023-03-19T09:41:46.845Z,7.33
2023-03-19T09:44:21.564Z,4.67
2023-03-19T09:47:09.538Z,12.13
2023-03-19T09:49:43.657Z,16.17
2023-03-19T09:52:29.012Z,10.03
2023-03-19T09:55:00.593Z,12.63
2023-03-19T09:57:29.781Z,6.90
2023-03-19T09:59:56.625Z,7.40
2023-03-19T10:02:37.952Z,7.90
2023-03-19T10:05:06.276Z,6.83
2023-03-19T10:07:51.654Z,6.20
2023-03-19T10:10:51.836Z,7.70
2023-03-19T10:13:44.972Z,8.90
2023-03-19T10:16:18.919Z,8.60
2023-03-19T10:18:49.938Z,10.20
2023-03-19T10:21:24.108Z,5.40
2023-03-19T10:23:57.765Z,8.10
2023-03-19T10:26:31.281Z,5.97
2023-03-19T10:29:07.141Z,5.57
2023-03-19T10:31:43.729Z,7.00
2023-03-19T10:34:23.220Z,10.17
2023-03-19T10:36:49.912Z,5.90
2023-03-19T10:39:18.920Z,5.47
2023-03-19T10:41:45.759Z,5.20
2023-03-19T10:44:22.123Z,5.20
2023-03-19T10:46:48.823Z,5.30
2023-03-19T10:49:16.326Z,5.13
2023-03-19T10:51:46.574Z,4.77
2023-03-19T10:54:21.092Z,4.40
2023-03-19T10:56:48.337Z,5.00
2023-03-19T10:59:24.968Z,5.40
2023-03-19T11:02:01.471Z,5.03
2023-03-19T11:04:29.682Z,4.70
2023-03-19T11:07:03.791Z,4.63
2023-03-19T11:09:38.841Z,6.20
2023-03-19T11:12:33.828Z,6.07
2023-03-19T11:15:03.953Z,6.80
2023-03-19T11:17:39.492Z,6.10
2023-03-19T11:20:20.736Z,6.90
2023-03-19T11:22:49.592Z,7.00
2023-03-19T11:25:19.666Z,10.03
2023-03-19T11:28:21.110Z,9.10
2023-03-19T11:30:51.246Z,9.00
2023-03-19T11:33:42.895Z,8.67
2023-03-19T11:36:27.516Z,8.10
2023-03-19T11:39:22.216Z,7.90
2023-03-19T11:42:06.957Z,8.10
2023-03-19T11:44:45.789Z,8.00
2023-03-19T11:47:27.644Z,7.47
2023-03-19T11:50:18.126Z,7.27
2023-03-19T11:52:48.722Z,8.87
2023-03-19T11:55:25.625Z,6.93
2023-03-19T11:58:17.983Z,14.57
2023-03-19T12:00:50.739Z,13.87
2023-03-19T12:03:37.058Z,9.87
2023-03-19T12:06:49.029Z,7.90
2023-03-19T12:09:29.695Z,6.80
2023-03-19T12:12:26.697Z,6.70
2023-03-19T12:15:06.609Z,7.57
2023-03-19T12:17:59.520Z,7.00
2023-03-19T12:20:32.463Z,6.67
2023-03-19T12:23:28.461Z,7.50
2023-03-19T12:26:06.375Z,6.03
2023-03-19T12:28:36.228Z,6.03
2023-03-19T12:31:25.040Z,5.50
2023-03-19T12:34:09.802Z,4.93
2023-03-19T12:36:48.717Z,4.63
2023-03-19T12:39:28.744Z,4.30
2023-03-19T12:41:58.338Z,5.60
2023-03-19T12:44:41.593Z,3.70
2023-03-19T12:47:16.829Z,3.10
2023-03-19T12:50:02.716Z,3.40
2023-03-19T12:52:36.504Z,3.90
2023-03-19T12:55:37.427Z,4.27
2023-03-19T12:58:06.642Z,4.30
2023-03-19T13:00:40.834Z,2.90
2023-03-19T13:03:18.607Z,3.50
2023-03-19T13:06:11.005Z,2.93
2023-03-19T13:08:45.355Z,2.90
2023-03-19T13:11:21.918Z,5.90
2023-03-19T13:14:09.605Z,2.90
2023-03-19T13:16:50.944Z,3.10
2023-03-19T13:19:39.535Z,2.60
2023-03-19T13:22:10.490Z,7.07
2023-03-19T13:24:39.635Z,11.30
2023-03-19T13:27:14.716Z,2.63
2023-03-19T13:29:56.018Z,2.80
2023-03-19T13:32:27.228Z,1.43
2023-03-19T13:35:28.908Z,0.57
2023-03-19T13:38:21.066Z,0.43
2023-03-19T13:40:50.377Z,0.60
2023-03-19T13:43:28.453Z,0.50
2023-03-19T13:46:15.757Z,0.30
2023-03-19T13:48:45.470Z,0.70
2023-03-19T13:51:18.268Z,1.23
2023-03-19T13:54:16.333Z,1.10
2023-03-19T13:57:01.537Z,1.03
2023-03-19T13:59:32.813Z,0.60
2023-03-19T14:02:01.248Z,0.87
2023-03-19T14:04:37.235Z,0.90
2023-03-19T14:07:22.190Z,0.80
2023-03-19T14:09:51.515Z,1.10
2023-03-19T14:12:18.175Z,0.83
2023-03-19T14:14:55.948Z,0.97
2023-03-19T14:17:27.640Z,1.20
2023-03-19T14:19:54.599Z,2.27
2023-03-19T14:22:36.922Z,1.97
2023-03-19T14:25:17.955Z,2.07
2023-03-19T14:27:48.187Z,2.20
2023-03-19T14:30:26.295Z,1.20
2023-03-19T14:32:56.747Z,1.30
2023-03-19T14:35:26.062Z,0.93
2023-03-19T14:37:54.201Z,1.10
2023-03-19T14:40:29.918Z,1.10
2023-03-19T14:42:59.372Z,0.80
2023-03-19T14:45:47.904Z,1.00
2023-03-19T14:48:35.983Z,1.10
2023-03-19T14:51:24.488Z,0.80
2023-03-19T14:53:58.744Z,1.00
2023-03-19T14:56:35.908Z,1.00
2023-03-19T14:59:07.719Z,1.10
2023-03-19T15:01:41.104Z,1.07
2023-03-19T15:04:11.409Z,0.87
2023-03-19T15:06:43.397Z,0.60
2023-03-19T15:09:33.696Z,0.50
2023-03-19T15:12:18.056Z,0.90
2023-03-19T15:15:27.047Z,1.10
2023-03-19T15:18:04.566Z,1.40
2023-03-19T15:20:36.863Z,1.33
2023-03-19T15:23:16.357Z,2.33
2023-03-19T15:25:53.009Z,2.20
2023-03-19T15:28:19.967Z,2.40
2023-03-19T15:31:03.503Z,2.23
2023-03-19T15:33:42.747Z,5.53
2023-03-19T15:36:26.870Z,2.67
2023-03-19T15:39:08.056Z,2.40
2023-03-19T15:41:40.540Z,4.53
2023-03-19T15:44:12.786Z,1.77
2023-03-19T15:46:41.642Z,3.80
2023-03-19T15:49:13.184Z,9.37
2023-03-19T15:51:40.719Z,6.27
2023-03-19T15:54:07.648Z,6.40
2023-03-19T15:56:34.911Z,11.43
2023-03-19T15:59:03.256Z,4.67
2023-03-19T16:01:33.087Z,4.30
2023-03-19T16:04:02.330Z,2.57
2023-03-19T16:06:49.585Z,8.83
2023-03-19T16:09:22.333Z,3.13
2023-03-19T16:11:49.280Z,7.83
2023-03-19T16:14:19.019Z,2.90
2023-03-19T16:16:46.944Z,3.00
2023-03-19T16:19:37.376Z,2.73
2023-03-19T16:22:16.308Z,1.90
2023-03-19T16:24:45.405Z,3.00
2023-03-19T16:27:17.684Z,2.40
2023-03-19T16:29:47.071Z,2.73
2023-03-19T16:32:22.622Z,2.20
2023-03-19T16:34:55.429Z,2.50
2023-03-19T16:37:47.747Z,4.87
2023-03-19T16:40:17.336Z,4.13
2023-03-19T16:42:50.890Z,5.03
2023-03-19T16:45:29.177Z,3.30
2023-03-19T16:48:03.312Z,3.93
2023-03-19T16:50:36.238Z,3.40
2023-03-19T16:53:06.226Z,3.57
2023-03-19T16:55:35.532Z,3.30
2023-03-19T16:58:04.243Z,2.87
2023-03-19T17:00:33.055Z,3.20
2023-03-19T17:03:00.612Z,4.40
2023-03-19T17:05:28.899Z,6.00
2023-03-19T17:07:56.360Z,4.77
2023-03-19T17:10:26.777Z,4.30
2023-03-19T17:12:54.908Z,4.53
2023-03-19T17:15:41.782Z,2.27
2023-03-19T17:18:22.048Z,2.97
2023-03-19T17:21:15.756Z,1.00
2023-03-19T17:23:43.986Z,1.20
2023-03-19T17:26:17.737Z,0.90
2023-03-19T17:28:44.760Z,1.00
2023-03-19T17:31:20.915Z,1.00
2023-03-19T17:33:48.195Z,1.33
2023-03-19T17:36:15.547Z,1.20
2023-03-19T17:38:42.320Z,1.10
2023-03-19T17:41:14.900Z,1.23
2023-03-19T17:43:41.557Z,0.60
2023-03-19T17:46:12.746Z,0.40
2023-03-19T17:48:39.387Z,0.80
2023-03-19T17:51:06.245Z,0.60
2023-03-19T17:53:33.264Z,0.60
2023-03-19T17:55:59.937Z,0.77
2023-03-19T17:58:26.636Z,1.50
2023-03-19T18:00:53.590Z,2.20
2023-03-19T18:03:22.550Z,1.60
2023-03-19T18:05:52.627Z,2.80
2023-03-19T18:08:23.630Z,1.30
2023-03-19T18:10:51.165Z,1.40
2023-03-19T18:13:17.884Z,2.10
2023-03-19T18:15:45.560Z,1.90
2023-03-19T18:18:18.859Z,1.70
2023-03-19T18:20:47.314Z,2.00
2023-03-19T18:23:16.083Z,1.57
2023-03-19T18:25:46.430Z,1.10
2023-03-19T18:28:13.463Z,1.60
2023-03-19T18:30:41.551Z,1.00
2023-03-19T18:33:15.682Z,1.00
2023-03-19T18:35:45.447Z,1.30
2023-03-19T18:38:21.228Z,1.90
2023-03-19T18:40:48.054Z,1.90
2023-03-19T18:43:16.305Z,1.70
2023-03-19T18:45:45.372Z,2.33
2023-03-19T18:48:24.231Z,2.23
2023-03-19T18:50:52.058Z,2.40
2023-03-19T18:53:18.923Z,2.20
2023-03-19T18:55:46.410Z,2.30
2023-03-19T18:58:20.305Z,2.50
2023-03-19T19:00:47.552Z,2.90
2023-03-19T19:03:17.095Z,3.30
2023-03-19T19:05:44.514Z,4.40
2023-03-19T19:08:17.445Z,4.60
2023-03-19T19:10:47.915Z,5.10
2023-03-19T19:13:28.358Z,5.07
2023-03-19T19:15:55.200Z,4.77
2023-03-19T19:18:28.997Z,4.07
2023-03-19T19:20:55.875Z,7.33
2023-03-19T19:23:26.775Z,8.03
2023-03-19T19:25:57.407Z,6.40
2023-03-19T19:28:27.868Z,5.20
2023-03-19T19:30:57.368Z,3.80
2023-03-19T19:33:33.078Z,3.47
2023-03-19T19:35:59.829Z,3.00
2023-03-19T19:38:26.603Z,3.17
2023-03-19T19:40:55.544Z,9.50
2023-03-19T19:43:25.083Z,5.63
2023-03-19T19:45:55.759Z,4.60
2023-03-19T19:48:25.455Z,2.67
2023-03-19T19:50:52.965Z,3.20
2023-03-19T19:53:23.245Z,2.10
2023-03-19T19:55:50.039Z,2.17
2023-03-19T19:58:18.950Z,2.00
2023-03-19T20:01:00.201Z,1.80
2023-03-19T20:03:31.443Z,2.10
2023-03-19T20:05:59.307Z,2.63
2023-03-19T20:08:26.984Z,2.30
2023-03-19T20:10:54.794Z,2.20
2023-03-19T20:13:37.720Z,2.37
2023-03-19T20:16:05.376Z,2.20
2023-03-19T20:18:35.206Z,3.00
2023-03-19T20:21:04.013Z,3.23
2023-03-19T20:23:31.324Z,2.50
2023-03-19T20:25:58.303Z,2.80
2023-03-19T20:28:30.386Z,3.63
2023-03-19T20:30:57.116Z,2.93
2023-03-19T20:33:24.429Z,3.10
2023-03-19T20:35:51.720Z,2.80
2023-03-19T20:38:18.480Z,2.40
2023-03-19T20:40:46.778Z,3.10
2023-03-19T20:43:34.686Z,3.00
2023-03-19T20:46:04.449Z,2.90
2023-03-19T20:48:32.529Z,3.37
2023-03-19T20:51:00.893Z,2.93
2023-03-19T20:53:28.574Z,2.93
2023-03-19T20:55:56.310Z,2.47
2023-03-19T20:58:29.884Z,2.27
2023-03-19T21:00:57.883Z,3.33
2023-03-19T21:03:27.164Z,2.87
2023-03-19T21:06:06.646Z,3.13
2023-03-19T21:08:33.358Z,3.80
2023-03-19T21:11:00.911Z,3.93
2023-03-19T21:13:28.286Z,3.37
2023-03-19T21:15:55.618Z,3.40
2023-03-19T21:18:22.414Z,4.80
2023-03-19T21:20:55.702Z,3.90
2023-03-19T21:23:34.659Z,3.30
2023-03-19T21:26:09.030Z,3.47
2023-03-19T21:28:37.818Z,3.70
2023-03-19T21:31:06.157Z,4.13
2023-03-19T21:33:35.381Z,3.90
2023-03-19T21:36:03.174Z,4.20
2023-03-19T21:38:29.930Z,3.40
2023-03-19T21:41:00.380Z,3.50
2023-03-19T21:43:38.369Z,3.50
2023-03-19T21:46:21.329Z,3.30
2023-03-19T21:48:50.284Z,4.03
2023-03-19T21:51:16.949Z,4.60
2023-03-19T21:53:45.563Z,3.87
2023-03-19T21:56:33.414Z,4.40
2023-03-19T21:59:02.271Z,3.50
2023-03-19T22:01:29.290Z,3.70
2023-03-19T22:03:57.616Z,3.83
2023-03-19T22:06:25.183Z,4.00
2023-03-19T22:08:53.928Z,3.70
2023-03-19T22:11:29.486Z,3.33
2023-03-19T22:14:04.218Z,3.60
2023-03-19T22:16:32.343Z,3.67
2023-03-19T22:18:59.578Z,3.90
2023-03-19T22:21:26.215Z,3.07
2023-03-19T22:23:52.948Z,3.60
2023-03-19T22:26:38.942Z,3.27
2023-03-19T22:29:13.033Z,3.23
2023-03-19T22:31:40.453Z,3.30
2023-03-19T22:34:16.875Z,3.13
2023-03-19T22:36:43.668Z,3.33
2023-03-19T22:39:10.451Z,3.70
2023-03-19T22:41:40.889Z,3.47
2023-03-19T22:44:13.314Z,4.03
2023-03-19T22:46:40.001Z,4.30
2023-03-19T22:49:13.759Z,4.33
2023-03-19T22:51:40.552Z,4.00
2023-03-19T22:54:07.469Z,4.00
2023-03-19T22:56:34.146Z,3.97
2023-03-19T22:59:01.146Z,4.37
2023-03-19T23:01:39.789Z,4.87
2023-03-19T23:04:21.005Z,4.80
2023-03-19T23:06:48.466Z,5.40
2023-03-19T23:09:24.076Z,5.67
2023-03-19T23:11:52.590Z,5.60
2023-03-19T23:14:31.798Z,5.73
2023-03-19T23:17:03.079Z,5.90
2023-03-19T23:19:32.582Z,5.73
2023-03-19T23:22:00.311Z,5.77
2023-03-19T23:24:27.854Z,5.37
2023-03-19T23:26:56.922Z,5.63
2023-03-19T23:29:29.421Z,5.57
2023-03-19T23:31:58.565Z,5.53
2023-03-19T23:34:26.649Z,5.37
2023-03-19T23:36:53.493Z,4.80
2023-03-19T23:39:21.054Z,5.23
2023-03-19T23:41:53.005Z,4.93
2023-03-19T23:44:20.418Z,5.20
2023-03-19T23:46:49.350Z,4.90
2023-03-19T23:49:24.064Z,5.00
2023-03-19T23:51:50.733Z,5.20
2023-03-19T23:54:36.844Z,5.03
2023-03-19T23:57:07.378Z,5.67
2023-03-19T23:59:38.752Z,5.33
