createdAt,value
2023-03-20T00:01:30.672Z,93279.16
2023-03-20T00:03:02.187Z,93278.44
2023-03-20T00:04:34.026Z,93279.69
2023-03-20T00:06:12.230Z,93281.16
2023-03-20T00:07:43.941Z,93287.38
2023-03-20T00:09:15.687Z,93281.25
2023-03-20T00:10:47.650Z,93278.09
2023-03-20T00:12:22.328Z,93283.22
2023-03-20T00:13:54.699Z,93276.09
2023-03-20T00:15:26.206Z,93275.19
2023-03-20T00:16:58.053Z,93283.13
2023-03-20T00:18:29.570Z,93276.88
2023-03-20T00:20:01.429Z,93274.53
2023-03-20T00:21:33.060Z,93272.72
2023-03-20T00:23:05.084Z,93274.38
2023-03-20T00:24:36.704Z,93272.50
2023-03-20T00:26:09.541Z,93272.50
2023-03-20T00:27:41.550Z,93281.06
2023-03-20T00:29:22.213Z,93269.31
2023-03-20T00:30:53.724Z,93268.78
2023-03-20T00:32:25.723Z,93266.66
2023-03-20T00:33:58.133Z,93269.13
2023-03-20T00:35:30.171Z,93263.81
2023-03-20T00:37:01.824Z,93267.31
2023-03-20T00:38:33.512Z,93266.56
2023-03-20T00:40:05.722Z,93263.41
2023-03-20T00:41:41.780Z,93266.97
2023-03-20T00:43:13.815Z,93273.38
2023-03-20T00:44:49.006Z,93264.56
2023-03-20T00:46:20.869Z,93272.91
2023-03-20T00:47:53.044Z,93266.28
2023-03-20T00:49:31.173Z,93265.59
2023-03-20T00:51:04.521Z,93266.75
2023-03-20T00:52:36.177Z,93265.25
2023-03-20T00:54:12.662Z,93268.25
2023-03-20T00:55:44.208Z,93261.63
2023-03-20T00:57:24.170Z,93262.69
2023-03-20T00:58:55.762Z,93263.75
2023-03-20T01:00:27.684Z,93257.63
2023-03-20T01:01:59.560Z,93257.06
2023-03-20T01:03:32.282Z,93253.84
2023-03-20T01:05:05.718Z,93261.03
2023-03-20T01:06:37.615Z,93260.44
2023-03-20T01:08:19.181Z,93264.19
2023-03-20T01:09:51.467Z,93258.03
2023-03-20T01:11:23.030Z,93256.25
2023-03-20T01:12:54.803Z,93257.06
2023-03-20T01:14:26.601Z,93254.94
2023-03-20T01:15:58.207Z,93252.03
2023-03-20T01:17:30.161Z,93250.47
2023-03-20T01:19:01.708Z,93256.69
2023-03-20T01:20:33.214Z,93257.53
2023-03-20T01:22:05.012Z,93253.88
2023-03-20T01:23:36.481Z,93253.34
2023-03-20T01:25:08.285Z,93258.75
2023-03-20T01:26:40.893Z,93259.03
2023-03-20T01:28:32.741Z,93261.22
2023-03-20T01:30:04.512Z,93269.28
2023-03-20T01:31:36.440Z,93268.28
2023-03-20T01:33:14.199Z,93268.56
2023-03-20T01:34:45.771Z,93260.34
2023-03-20T01:36:18.012Z,93261.16
2023-03-20T01:37:50.425Z,93264.66
2023-03-20T01:39:24.451Z,93263.34
2023-03-20T01:40:58.649Z,93259.06
2023-03-20T01:42:30.287Z,93264.63
2023-03-20T01:44:01.858Z,93266.00
2023-03-20T01:45:35.535Z,93267.88
2023-03-20T01:47:12.706Z,93268.13
2023-03-20T01:48:50.084Z,93269.75
2023-03-20T01:50:22.808Z,93267.59
2023-03-20T01:51:54.456Z,93264.69
2023-03-20T01:53:28.551Z,93271.38
2023-03-20T01:55:00.117Z,93268.19
2023-03-20T01:56:32.787Z,93268.19
2023-03-20T01:58:06.407Z,93264.19
2023-03-20T01:59:45.255Z,93265.81
2023-03-20T02:01:16.967Z,93266.34
2023-03-20T02:02:48.623Z,93267.13
2023-03-20T02:04:20.629Z,93262.91
2023-03-20T02:05:52.167Z,93273.31
2023-03-20T02:07:24.049Z,93264.47
2023-03-20T02:08:55.545Z,93266.66
2023-03-20T02:10:27.162Z,93269.31
2023-03-20T02:11:59.271Z,93265.31
2023-03-20T02:13:31.322Z,93263.97
2023-03-20T02:15:03.533Z,93268.81
2023-03-20T02:16:35.114Z,93262.94
2023-03-20T02:18:06.662Z,93265.59
2023-03-20T02:19:56.911Z,93264.00
2023-03-20T02:21:51.504Z,93269.06
2023-03-20T02:23:27.299Z,93259.19
2023-03-20T02:25:17.779Z,93265.34
2023-03-20T02:26:55.764Z,93258.41
2023-03-20T02:28:39.258Z,93258.66
2023-03-20T02:30:11.590Z,93256.25
2023-03-20T02:31:54.988Z,93261.59
2023-03-20T02:33:47.450Z,93263.47
2023-03-20T02:35:21.918Z,93254.16
2023-03-20T02:37:19.672Z,93249.88
2023-03-20T02:38:57.692Z,93247.75
2023-03-20T02:40:38.531Z,93253.31
2023-03-20T02:42:28.003Z,93252.00
2023-03-20T02:44:12.403Z,93257.34
2023-03-20T02:46:00.213Z,93246.44
2023-03-20T02:47:52.446Z,93257.34
2023-03-20T02:49:44.327Z,93256.00
2023-03-20T02:51:20.867Z,93248.56
2023-03-20T02:52:58.074Z,93248.03
2023-03-20T02:54:36.363Z,93256.81
2023-03-20T02:56:25.103Z,93245.88
2023-03-20T02:58:02.901Z,93250.94
2023-03-20T02:59:37.907Z,93254.94
2023-03-20T03:01:10.632Z,93244.56
2023-03-20T03:03:05.536Z,93246.16
2023-03-20T03:04:41.781Z,93244.53
2023-03-20T03:06:24.541Z,93239.75
2023-03-20T03:07:56.989Z,93236.81
2023-03-20T03:12:44.037Z,93237.34
2023-03-20T03:14:36.348Z,93241.06
2023-03-20T03:16:10.629Z,93242.94
2023-03-20T03:17:42.774Z,93242.69
2023-03-20T03:19:16.084Z,93241.06
2023-03-20T03:20:48.584Z,93238.94
2023-03-20T03:22:21.370Z,93239.72
2023-03-20T03:23:57.089Z,93234.66
2023-03-20T03:25:34.171Z,93237.84
2023-03-20T03:27:35.869Z,93239.41
2023-03-20T03:29:15.572Z,93236.19
2023-03-20T03:30:52.117Z,93241.78
2023-03-20T03:32:50.942Z,93240.19
2023-03-20T03:34:27.775Z,93238.34
2023-03-20T03:38:36.844Z,93234.09
2023-03-20T03:40:21.283Z,93237.28
2023-03-20T03:41:54.382Z,93238.63
2023-03-20T03:43:28.090Z,93235.44
2023-03-20T03:45:18.692Z,93231.44
2023-03-20T03:46:52.205Z,93232.78
2023-03-20T03:48:28.080Z,93235.72
2023-03-20T03:50:03.762Z,93239.72
2023-03-20T03:51:36.340Z,93241.31
2023-03-20T03:53:09.540Z,93239.16
2023-03-20T03:54:44.664Z,93234.66
2023-03-20T03:56:17.038Z,93241.03
2023-03-20T03:57:58.067Z,93238.13
2023-03-20T03:59:38.902Z,93249.59
2023-03-20T04:01:14.375Z,93242.94
2023-03-20T04:02:47.005Z,93241.59
2023-03-20T04:04:23.326Z,93247.22
2023-03-20T04:06:00.815Z,93244.28
2023-03-20T04:07:37.622Z,93242.66
2023-03-20T04:09:12.079Z,93237.88
2023-03-20T04:10:43.791Z,93242.16
2023-03-20T04:12:33.843Z,93243.22
2023-03-20T04:14:05.394Z,93241.88
2023-03-20T04:15:37.229Z,93243.22
2023-03-20T04:17:08.872Z,93236.56
2023-03-20T04:18:40.990Z,93236.00
2023-03-20T04:20:12.737Z,93229.63
2023-03-20T04:21:46.320Z,93233.06
2023-03-20T04:23:17.974Z,93236.00
2023-03-20T04:24:49.757Z,93225.34
2023-03-20T04:26:22.078Z,93223.13
2023-03-20T04:27:54.073Z,93225.81
2023-03-20T04:29:26.613Z,93225.28
2023-03-20T04:30:58.827Z,93222.28
2023-03-20T04:32:30.884Z,93224.16
2023-03-20T04:34:02.480Z,93221.22
2023-03-20T04:35:34.414Z,93224.69
2023-03-20T04:37:08.509Z,93225.75
2023-03-20T04:38:40.200Z,93228.69
2023-03-20T04:40:13.150Z,93219.63
2023-03-20T04:41:44.852Z,93224.44
2023-03-20T04:43:16.635Z,93226.56
2023-03-20T04:44:48.295Z,93226.03
2023-03-20T04:46:20.141Z,93223.09
2023-03-20T04:47:51.730Z,93225.75
2023-03-20T04:49:23.512Z,93223.09
2023-03-20T04:50:55.500Z,93229.78
2023-03-20T04:52:27.304Z,93226.59
2023-03-20T04:53:58.989Z,93220.72
2023-03-20T04:55:30.837Z,93231.66
2023-03-20T04:57:02.570Z,93236.47
2023-03-20T04:58:36.016Z,93234.06
2023-03-20T05:00:08.059Z,93234.59
2023-03-20T05:01:39.786Z,93242.88
2023-03-20T05:03:11.367Z,93237.28
2023-03-20T05:04:42.901Z,93243.13
2023-03-20T05:06:14.524Z,93247.91
2023-03-20T05:07:46.112Z,93247.38
2023-03-20T05:09:17.814Z,93248.44
2023-03-20T05:10:49.241Z,93253.25
2023-03-20T05:12:21.385Z,93248.97
2023-03-20T05:13:53.119Z,93250.31
2023-03-20T05:15:24.647Z,93251.63
2023-03-20T05:16:56.364Z,93244.78
2023-03-20T05:18:28.004Z,93251.19
2023-03-20T05:20:00.192Z,93250.13
2023-03-20T05:21:31.700Z,93265.31
2023-03-20T05:23:05.883Z,93265.34
2023-03-20T05:24:37.840Z,93269.06
2023-03-20T05:26:09.566Z,93271.47
2023-03-20T05:27:41.228Z,93267.19
2023-03-20T05:29:13.318Z,93269.06
2023-03-20T05:30:44.856Z,93271.19
2023-03-20T05:32:16.588Z,93272.53
2023-03-20T05:33:48.146Z,93272.00
2023-03-20T05:35:19.641Z,93275.19
2023-03-20T05:36:51.238Z,93274.94
2023-03-20T05:38:22.898Z,93288.25
2023-03-20T05:39:54.551Z,93274.63
2023-03-20T05:41:26.117Z,93282.63
2023-03-20T05:42:57.749Z,93286.13
2023-03-20T05:44:29.278Z,93282.63
2023-03-20T05:46:01.411Z,93280.22
2023-03-20T05:47:33.011Z,93277.81
2023-03-20T05:49:04.615Z,93281.81
2023-03-20T05:50:36.368Z,93279.13
2023-03-20T05:52:08.210Z,93274.03
2023-03-20T05:53:39.862Z,93274.28
2023-03-20T05:55:11.453Z,93271.88
2023-03-20T05:56:43.053Z,93271.84
2023-03-20T05:58:14.649Z,93271.00
2023-03-20T05:59:46.203Z,93271.75
2023-03-20T06:01:21.756Z,93256.16
2023-03-20T06:02:53.444Z,93259.00
2023-03-20T06:04:24.982Z,93254.88
2023-03-20T06:05:56.693Z,93263.91
2023-03-20T06:07:28.263Z,93260.28
2023-03-20T06:08:59.856Z,93254.56
2023-03-20T06:10:31.624Z,93259.09
2023-03-20T06:12:03.241Z,93264.69
2023-03-20T06:13:34.961Z,93267.59
2023-03-20T06:15:06.859Z,93275.25
2023-03-20T06:16:38.856Z,93268.78
2023-03-20T06:18:10.502Z,93272.78
2023-03-20T06:19:42.318Z,93267.72
2023-03-20T06:21:14.289Z,93271.13
2023-03-20T06:22:46.970Z,93272.97
2023-03-20T06:24:18.869Z,93269.50
2023-03-20T06:25:50.679Z,93270.81
2023-03-20T06:27:22.226Z,93273.44
2023-03-20T06:28:53.968Z,93269.16
2023-03-20T06:30:25.548Z,93271.63
2023-03-20T06:31:57.241Z,93279.34
2023-03-20T06:33:29.178Z,93275.59
2023-03-20T06:35:00.953Z,93279.13
2023-03-20T06:36:32.647Z,93286.41
2023-03-20T06:38:04.460Z,93284.50
2023-03-20T06:39:36.981Z,93283.69
2023-03-20T06:41:09.114Z,93286.59
2023-03-20T06:42:40.897Z,93287.31
2023-03-20T06:44:13.109Z,93283.94
2023-03-20T06:45:44.642Z,93285.94
2023-03-20T06:47:16.463Z,93284.13
2023-03-20T06:48:48.810Z,93281.78
2023-03-20T06:50:20.370Z,93279.19
2023-03-20T06:51:52.083Z,93275.88
2023-03-20T06:53:23.798Z,93273.88
2023-03-20T06:54:56.729Z,93266.25
2023-03-20T06:56:28.341Z,93272.59
2023-03-20T06:57:59.992Z,93274.03
2023-03-20T06:59:31.607Z,93276.56
2023-03-20T07:01:03.406Z,93275.09
2023-03-20T07:02:35.217Z,93268.66
2023-03-20T07:04:07.129Z,93274.31
2023-03-20T07:05:39.366Z,93272.34
2023-03-20T07:07:11.186Z,93273.56
2023-03-20T07:08:44.782Z,93273.00
2023-03-20T07:10:17.490Z,93272.69
2023-03-20T07:11:49.327Z,93270.81
2023-03-20T07:13:20.965Z,93273.41
2023-03-20T07:14:52.573Z,93275.50
2023-03-20T07:16:24.354Z,93272.72
2023-03-20T07:17:55.996Z,93273.66
2023-03-20T07:19:27.903Z,93277.28
2023-03-20T07:21:03.270Z,93277.28
2023-03-20T07:22:34.828Z,93281.25
2023-03-20T07:24:07.634Z,93280.66
2023-03-20T07:25:42.796Z,93287.31
2023-03-20T07:27:15.226Z,93280.47
2023-03-20T07:28:46.898Z,93281.47
2023-03-20T07:30:18.744Z,93289.75
2023-03-20T07:31:50.620Z,93286.66
2023-03-20T07:33:22.402Z,93289.47
2023-03-20T07:34:54.140Z,93289.28
2023-03-20T07:36:26.127Z,93287.72
2023-03-20T07:37:58.335Z,93295.78
2023-03-20T07:39:55.555Z,93293.69
2023-03-20T07:49:43.400Z,93281.16
2023-03-20T07:51:15.581Z,93278.44
2023-03-20T07:52:47.941Z,93274.66
2023-03-20T07:54:19.486Z,93279.25
2023-03-20T07:55:51.204Z,93278.88
2023-03-20T07:57:22.946Z,93278.34
2023-03-20T07:58:54.742Z,93279.19
2023-03-20T08:00:28.184Z,93273.03
2023-03-20T08:02:00.127Z,93268.94
2023-03-20T08:03:32.133Z,93269.25
2023-03-20T08:05:04.133Z,93264.97
2023-03-20T08:06:36.611Z,93267.28
2023-03-20T08:08:08.934Z,93266.00
2023-03-20T08:09:41.731Z,93270.16
2023-03-20T08:11:15.912Z,93263.81
2023-03-20T08:12:48.735Z,93262.06
2023-03-20T08:14:20.283Z,93271.09
2023-03-20T08:15:52.002Z,93266.94
2023-03-20T08:17:24.131Z,93268.19
2023-03-20T08:19:01.401Z,93266.75
2023-03-20T08:20:33.239Z,93271.66
2023-03-20T08:22:04.878Z,93276.28
2023-03-20T08:23:37.207Z,93269.88
2023-03-20T08:25:09.549Z,93265.91
2023-03-20T08:26:41.260Z,93260.44
2023-03-20T08:28:13.094Z,93265.97
2023-03-20T08:29:44.709Z,93268.78
2023-03-20T08:31:17.151Z,93262.06
2023-03-20T08:32:48.802Z,93271.16
2023-03-20T08:34:22.867Z,93267.06
2023-03-20T08:35:56.507Z,93261.78
2023-03-20T08:37:28.383Z,93263.69
2023-03-20T08:39:00.810Z,93270.56
2023-03-20T08:40:33.004Z,93271.94
2023-03-20T08:42:05.010Z,93272.47
2023-03-20T08:43:36.766Z,93269.44
2023-03-20T08:45:08.700Z,93272.63
2023-03-20T08:46:40.477Z,93268.13
2023-03-20T08:48:12.066Z,93268.66
2023-03-20T08:49:44.096Z,93271.69
2023-03-20T08:51:16.172Z,93264.88
2023-03-20T08:52:47.701Z,93265.56
2023-03-20T08:54:19.381Z,93266.69
2023-03-20T08:55:51.385Z,93261.00
2023-03-20T08:57:23.001Z,93262.94
2023-03-20T08:58:56.170Z,93263.16
2023-03-20T09:00:27.859Z,93261.91
2023-03-20T09:01:59.457Z,93253.09
2023-03-20T09:03:31.925Z,93249.81
2023-03-20T09:05:03.620Z,93248.91
2023-03-20T09:06:38.953Z,93248.81
2023-03-20T09:08:11.130Z,93244.09
2023-03-20T09:09:42.924Z,93240.56
2023-03-20T09:11:14.955Z,93240.00
2023-03-20T09:12:49.910Z,93237.41
2023-03-20T09:14:21.670Z,93237.06
2023-03-20T09:15:53.646Z,93238.28
2023-03-20T09:17:25.408Z,93227.28
2023-03-20T09:18:57.088Z,93237.25
2023-03-20T09:20:28.726Z,93232.00
2023-03-20T09:22:00.609Z,93239.47
2023-03-20T09:23:32.302Z,93235.19
2023-03-20T09:25:03.955Z,93238.38
2023-03-20T09:26:35.810Z,93234.25
2023-03-20T09:28:08.093Z,93238.44
2023-03-20T09:29:40.718Z,93233.22
2023-03-20T09:31:12.684Z,93234.09
2023-03-20T09:32:44.610Z,93230.38
2023-03-20T09:34:17.390Z,93229.22
2023-03-20T09:35:49.100Z,93226.94
2023-03-20T09:37:20.846Z,93225.53
2023-03-20T09:38:52.357Z,93222.81
2023-03-20T09:40:31.497Z,93215.91
2023-03-20T09:42:08.144Z,93210.13
2023-03-20T09:43:48.926Z,93219.00
2023-03-20T09:45:23.478Z,93215.13
2023-03-20T09:47:16.557Z,93208.09
2023-03-20T09:49:12.534Z,93202.53
2023-03-20T09:50:50.427Z,93200.22
2023-03-20T09:52:25.055Z,93189.66
2023-03-20T09:53:59.271Z,93198.47
2023-03-20T09:55:35.351Z,93184.56
2023-03-20T09:57:07.565Z,93185.63
2023-03-20T09:58:40.520Z,93181.31
2023-03-20T10:00:16.708Z,93177.28
2023-03-20T10:01:56.280Z,93176.69
2023-03-20T10:03:28.780Z,93174.47
2023-03-20T10:05:00.504Z,93171.00
2023-03-20T10:06:32.268Z,93166.28
2023-03-20T10:08:04.904Z,93168.81
2023-03-20T10:09:36.592Z,93169.22
2023-03-20T10:11:20.171Z,93167.41
2023-03-20T10:13:09.707Z,93159.22
2023-03-20T10:14:50.101Z,93160.00
2023-03-20T10:16:25.861Z,93157.16
2023-03-20T10:18:03.730Z,93160.94
2023-03-20T10:19:46.093Z,93163.31
2023-03-20T10:21:19.147Z,93166.19
2023-03-20T10:22:54.350Z,93153.41
2023-03-20T10:24:28.373Z,93154.69
2023-03-20T10:26:01.155Z,93154.69
2023-03-20T10:28:05.076Z,93147.38
2023-03-20T10:29:54.798Z,93148.31
2023-03-20T10:31:32.178Z,93143.22
2023-03-20T10:33:25.214Z,93144.00
2023-03-20T10:34:58.723Z,93142.16
2023-03-20T10:36:48.876Z,93143.06
2023-03-20T10:38:26.800Z,93135.59
2023-03-20T10:40:07.504Z,93139.28
2023-03-20T10:41:39.325Z,93136.63
2023-03-20T10:43:17.581Z,93129.69
2023-03-20T10:44:55.001Z,93134.19
2023-03-20T10:46:27.923Z,93133.81
2023-03-20T10:48:01.134Z,93126.38
2023-03-20T10:49:38.707Z,93130.94
2023-03-20T10:51:14.856Z,93129.53
2023-03-20T10:52:46.746Z,93133.75
2023-03-20T10:54:31.602Z,93123.84
2023-03-20T10:56:06.878Z,93117.97
2023-03-20T10:57:39.722Z,93123.59
2023-03-20T10:59:31.574Z,93116.41
2023-03-20T11:01:03.681Z,93120.00
2023-03-20T11:02:36.831Z,93110.66
2023-03-20T11:04:08.388Z,93110.22
2023-03-20T11:05:42.023Z,93102.31
2023-03-20T11:07:16.696Z,93102.28
2023-03-20T11:08:49.773Z,93099.88
2023-03-20T11:10:21.446Z,93100.94
2023-03-20T11:11:53.944Z,93099.97
2023-03-20T11:13:27.900Z,93093.34
2023-03-20T11:15:23.558Z,93089.44
2023-03-20T11:16:55.765Z,93087.91
2023-03-20T11:18:27.936Z,93086.28
2023-03-20T11:20:03.307Z,93082.13
2023-03-20T11:21:35.856Z,93089.13
2023-03-20T11:23:08.422Z,93075.91
2023-03-20T11:24:44.490Z,93073.31
2023-03-20T11:26:17.150Z,93073.94
2023-03-20T11:27:49.057Z,93076.03
2023-03-20T11:29:29.367Z,93071.09
2023-03-20T11:31:06.869Z,93075.41
2023-03-20T11:32:41.960Z,93073.84
2023-03-20T11:34:16.201Z,93072.66
2023-03-20T11:35:47.989Z,93062.03
2023-03-20T11:37:21.748Z,93065.22
2023-03-20T11:38:53.700Z,93065.28
2023-03-20T11:40:26.068Z,93051.97
2023-03-20T11:41:58.129Z,93054.31
2023-03-20T11:43:29.726Z,93049.66
2023-03-20T11:45:02.393Z,93052.88
2023-03-20T11:46:34.112Z,93047.34
2023-03-20T11:48:05.935Z,93043.28
2023-03-20T11:49:56.737Z,93039.34
2023-03-20T11:51:28.247Z,93033.47
2023-03-20T11:53:01.172Z,93036.25
2023-03-20T11:54:32.944Z,93030.81
2023-03-20T11:56:09.022Z,93033.56
2023-03-20T11:57:41.315Z,93023.88
2023-03-20T11:59:14.155Z,93017.97
2023-03-20T12:00:47.713Z,93023.09
2023-03-20T12:02:20.005Z,93017.25
2023-03-20T12:03:55.916Z,93022.38
2023-03-20T12:05:28.184Z,93019.59
2023-03-20T12:07:19.991Z,93015.34
2023-03-20T12:08:53.089Z,93013.84
2023-03-20T12:10:25.311Z,93013.03
2023-03-20T12:12:00.196Z,93013.44
2023-03-20T12:13:36.500Z,92998.50
2023-03-20T12:15:11.408Z,93004.38
2023-03-20T12:16:46.161Z,93005.56
2023-03-20T12:18:18.028Z,93001.66
2023-03-20T12:19:49.639Z,93002.03
2023-03-20T12:21:30.224Z,93000.91
2023-03-20T12:23:14.965Z,92991.94
2023-03-20T12:24:49.680Z,92993.19
2023-03-20T12:26:24.136Z,92992.78
2023-03-20T12:28:04.032Z,92996.34
2023-03-20T12:29:38.333Z,92998.69
2023-03-20T12:31:12.742Z,92989.97
2023-03-20T12:32:45.944Z,92981.34
2023-03-20T12:34:26.539Z,92984.88
2023-03-20T12:35:58.741Z,92984.50
2023-03-20T12:37:31.992Z,92979.41
2023-03-20T12:39:04.466Z,92978.97
2023-03-20T12:40:43.755Z,92980.19
2023-03-20T12:42:21.676Z,92978.22
2023-03-20T12:43:53.265Z,92966.06
2023-03-20T12:45:39.386Z,92968.44
2023-03-20T12:47:26.513Z,92969.28
2023-03-20T12:49:01.794Z,92958.72
2023-03-20T12:50:59.829Z,92958.72
2023-03-20T12:52:50.326Z,92954.41
2023-03-20T12:54:22.050Z,92954.78
2023-03-20T12:55:56.695Z,92950.88
2023-03-20T12:57:32.314Z,92945.75
2023-03-20T12:59:09.677Z,92945.34
2023-03-20T13:00:50.597Z,92949.63
2023-03-20T13:02:32.679Z,92940.25
2023-03-20T13:04:23.035Z,92937.13
2023-03-20T13:06:04.913Z,92932.41
2023-03-20T13:07:43.831Z,92940.28
2023-03-20T13:09:33.547Z,92932.44
2023-03-20T13:11:08.503Z,92924.19
2023-03-20T13:13:00.589Z,92929.69
2023-03-20T13:14:38.498Z,92919.88
2023-03-20T13:16:13.597Z,92919.47
2023-03-20T13:17:51.185Z,92923.00
2023-03-20T13:19:32.572Z,92919.47
2023-03-20T13:21:06.890Z,92917.88
2023-03-20T13:22:45.853Z,92910.03
2023-03-20T13:24:23.206Z,92902.53
2023-03-20T13:26:07.224Z,92902.53
2023-03-20T13:27:43.294Z,92892.31
2023-03-20T13:29:27.854Z,92900.97
2023-03-20T13:31:06.689Z,92899.41
2023-03-20T13:32:51.059Z,92899.03
2023-03-20T13:34:35.799Z,92899.44
2023-03-20T13:36:12.685Z,92895.53
2023-03-20T13:37:54.739Z,92884.53
2023-03-20T13:39:36.261Z,92886.09
2023-03-20T13:41:09.850Z,92886.88
2023-03-20T13:42:46.315Z,92885.34
2023-03-20T13:44:19.883Z,92892.00
2023-03-20T13:45:52.575Z,92891.63
2023-03-20T13:47:25.295Z,92886.50
2023-03-20T13:48:58.076Z,92888.81
2023-03-20T13:50:33.500Z,92882.97
2023-03-20T13:52:07.881Z,92879.81
2023-03-20T13:53:42.611Z,92879.06
2023-03-20T13:55:34.740Z,92869.25
2023-03-20T13:57:15.450Z,92871.19
2023-03-20T13:58:47.543Z,92868.06
2023-03-20T14:00:34.983Z,92867.25
2023-03-20T14:02:14.440Z,92857.44
2023-03-20T14:03:58.665Z,92863.31
2023-03-20T14:08:21.922Z,92852.28
2023-03-20T14:09:54.271Z,92855.41
2023-03-20T14:11:32.617Z,92850.66
2023-03-20T14:13:05.698Z,92845.09
2023-03-20T14:14:44.207Z,92851.00
2023-03-20T14:16:17.674Z,92845.94
2023-03-20T14:17:49.317Z,92844.00
2023-03-20T14:19:22.081Z,92840.47
2023-03-20T14:21:01.084Z,92840.47
2023-03-20T14:22:36.765Z,92838.94
2023-03-20T14:24:08.444Z,92835.78
2023-03-20T14:25:40.956Z,92844.81
2023-03-20T14:27:17.976Z,92841.28
2023-03-20T14:28:54.253Z,92841.66
2023-03-20T14:30:31.819Z,92835.78
2023-03-20T14:32:22.359Z,92837.38
2023-03-20T14:33:55.544Z,92834.19
2023-03-20T14:35:27.525Z,92836.94
2023-03-20T14:37:05.746Z,92837.34
2023-03-20T14:38:37.282Z,92838.13
2023-03-20T14:40:16.670Z,92831.88
2023-03-20T14:42:03.283Z,92834.25
2023-03-20T14:43:56.909Z,92831.50
2023-03-20T14:45:37.707Z,92831.16
2023-03-20T14:49:42.902Z,92830.78
2023-03-20T14:51:22.874Z,92830.41
2023-03-20T14:53:04.385Z,92829.22
2023-03-20T14:54:36.671Z,92833.94
2023-03-20T14:56:09.906Z,92830.38
2023-03-20T14:57:55.484Z,92828.41
2023-03-20T14:59:28.036Z,92833.50
2023-03-20T15:01:03.401Z,92836.22
2023-03-20T15:02:35.496Z,92833.50
2023-03-20T15:04:17.131Z,92833.88
2023-03-20T15:05:50.717Z,92836.97
2023-03-20T15:07:31.579Z,92833.84
2023-03-20T15:09:07.579Z,92837.72
2023-03-20T15:10:46.187Z,92834.59
2023-03-20T15:12:19.811Z,92838.06
2023-03-20T15:13:52.057Z,92833.38
2023-03-20T15:15:25.134Z,92832.16
2023-03-20T15:16:57.643Z,92829.75
2023-03-20T15:18:29.348Z,92821.94
2023-03-20T15:20:01.911Z,92823.44
2023-03-20T15:21:34.490Z,92826.19
2023-03-20T15:23:06.677Z,92826.56
2023-03-20T15:24:38.394Z,92826.56
2023-03-20T15:26:10.343Z,92822.63
2023-03-20T15:27:42.163Z,92824.19
2023-03-20T15:29:15.316Z,92826.94
2023-03-20T15:30:47.179Z,92823.41
2023-03-20T15:32:18.926Z,92827.31
2023-03-20T15:33:50.600Z,92818.34
2023-03-20T15:35:23.559Z,92825.34
2023-03-20T15:36:58.393Z,92826.16
2023-03-20T15:38:32.510Z,92830.06
2023-03-20T15:40:10.380Z,92829.66
2023-03-20T15:41:44.898Z,92829.25
2023-03-20T15:43:20.476Z,92828.44
2023-03-20T15:44:52.746Z,92829.97
2023-03-20T15:46:27.947Z,92829.50
2023-03-20T15:48:00.689Z,92829.50
2023-03-20T15:49:32.411Z,92832.25
2023-03-20T15:51:06.911Z,92827.53
2023-03-20T15:52:38.558Z,92837.28
2023-03-20T15:54:11.681Z,92832.97
2023-03-20T15:55:46.823Z,92836.84
2023-03-20T15:57:25.555Z,92837.59
2023-03-20T15:58:57.284Z,92841.06
2023-03-20T16:00:32.527Z,92840.94
2023-03-20T16:02:04.336Z,92844.75
2023-03-20T16:03:37.469Z,92843.41
2023-03-20T16:05:09.757Z,92843.69
2023-03-20T16:06:48.215Z,92838.91
2023-03-20T16:08:32.670Z,92839.94
2023-03-20T16:10:12.114Z,92842.59
2023-03-20T16:11:44.815Z,92840.97
2023-03-20T16:13:18.345Z,92845.19
2023-03-20T16:14:50.393Z,92845.84
2023-03-20T16:16:23.984Z,92851.22
2023-03-20T16:17:56.629Z,92846.03
2023-03-20T16:19:29.400Z,92847.50
2023-03-20T16:21:02.576Z,92846.94
2023-03-20T16:22:34.182Z,92847.63
2023-03-20T16:24:07.042Z,92846.31
2023-03-20T16:25:38.755Z,92850.91
2023-03-20T16:27:10.619Z,92844.50
2023-03-20T16:28:42.263Z,92849.50
2023-03-20T16:30:14.926Z,92843.06
2023-03-20T16:31:50.395Z,92845.22
2023-03-20T16:33:22.254Z,92849.41
2023-03-20T16:34:54.490Z,92851.19
2023-03-20T16:36:28.299Z,92847.13
2023-03-20T16:38:07.798Z,92850.84
2023-03-20T16:39:50.107Z,92852.09
2023-03-20T16:47:01.527Z,92862.34
2023-03-20T16:48:33.943Z,92862.19
2023-03-20T16:50:05.791Z,92855.91
2023-03-20T16:51:37.479Z,92861.66
2023-03-20T16:53:12.648Z,92854.25
2023-03-20T16:54:44.697Z,92848.69
2023-03-20T16:56:38.311Z,92858.28
2023-03-20T16:58:18.036Z,92853.28
2023-03-20T17:00:05.487Z,92848.53
2023-03-20T17:01:41.374Z,92846.38
2023-03-20T17:03:17.291Z,92862.22
2023-03-20T17:04:49.095Z,92857.63
2023-03-20T17:06:22.047Z,92852.19
2023-03-20T17:07:55.731Z,92853.31
2023-03-20T17:09:33.328Z,92850.97
2023-03-20T17:11:06.353Z,92850.03
2023-03-20T17:12:54.773Z,92850.69
2023-03-20T17:14:27.380Z,92856.38
2023-03-20T17:16:08.839Z,92848.06
2023-03-20T17:17:46.084Z,92860.22
2023-03-20T17:19:29.044Z,92859.84
2023-03-20T17:21:01.716Z,92862.13
2023-03-20T17:22:33.743Z,92866.53
2023-03-20T17:24:05.759Z,92865.22
2023-03-20T17:25:37.349Z,92863.75
2023-03-20T17:27:09.844Z,92866.53
2023-03-20T17:28:42.693Z,92875.25
2023-03-20T17:30:21.185Z,92874.59
2023-03-20T17:31:53.046Z,92867.63
2023-03-20T17:33:24.787Z,92882.59
2023-03-20T17:34:56.295Z,92880.81
2023-03-20T17:36:29.238Z,92875.22
2023-03-20T17:38:01.329Z,92881.34
2023-03-20T17:39:32.988Z,92885.97
2023-03-20T17:41:05.154Z,92888.34
2023-03-20T17:42:39.349Z,92882.91
2023-03-20T17:44:11.518Z,92883.38
2023-03-20T17:45:43.374Z,92880.72
2023-03-20T17:47:15.603Z,92890.78
2023-03-20T17:48:50.443Z,92890.91
2023-03-20T17:50:24.673Z,92888.47
2023-03-20T17:51:57.095Z,92892.88
2023-03-20T17:53:31.000Z,92884.38
2023-03-20T17:55:02.953Z,92892.25
2023-03-20T17:56:34.705Z,92890.34
2023-03-20T17:58:06.459Z,92884.91
2023-03-20T17:59:38.025Z,92883.75
2023-03-20T18:01:09.991Z,92880.94
2023-03-20T18:02:41.586Z,92888.41
2023-03-20T18:04:13.264Z,92891.56
2023-03-20T18:05:48.973Z,92889.88
2023-03-20T18:07:20.752Z,92888.13
2023-03-20T18:08:58.332Z,92886.44
2023-03-20T18:10:38.766Z,92887.34
2023-03-20T18:12:50.896Z,92884.72
2023-03-20T18:14:22.629Z,92887.28
2023-03-20T18:15:57.956Z,92881.59
2023-03-20T18:17:29.594Z,92884.38
2023-03-20T18:19:01.636Z,92880.88
2023-03-20T18:20:34.558Z,92891.28
2023-03-20T18:22:07.245Z,92892.81
2023-03-20T18:23:38.867Z,92890.44
2023-03-20T18:25:10.415Z,92891.03
2023-03-20T18:26:44.334Z,92894.34
2023-03-20T18:28:20.779Z,92893.28
2023-03-20T18:29:52.648Z,92896.72
2023-03-20T18:31:24.244Z,92903.00
2023-03-20T18:32:55.911Z,92908.13
2023-03-20T18:34:27.709Z,92898.97
2023-03-20T18:36:00.204Z,92901.91
2023-03-20T18:37:32.348Z,92901.81
2023-03-20T18:39:05.302Z,92900.56
2023-03-20T18:40:40.406Z,92903.63
2023-03-20T18:42:12.237Z,92912.44
2023-03-20T18:43:44.040Z,92904.66
2023-03-20T18:45:15.724Z,92913.81
2023-03-20T18:46:47.471Z,92909.06
2023-03-20T18:48:19.013Z,92911.44
2023-03-20T18:49:50.799Z,92913.50
2023-03-20T18:51:22.493Z,92911.44
2023-03-20T18:52:54.632Z,92907.16
2023-03-20T18:54:26.149Z,92913.25
2023-03-20T18:55:57.761Z,92910.53
2023-03-20T18:57:29.438Z,92920.25
2023-03-20T18:59:01.500Z,92906.97
2023-03-20T19:00:38.398Z,92913.38