createdAt,value
2023-03-03T00:01:40.232Z,2.60
2023-03-03T00:04:06.911Z,2.60
2023-03-03T00:06:33.553Z,2.60
2023-03-03T00:09:00.144Z,2.70
2023-03-03T00:11:26.878Z,2.60
2023-03-03T00:13:55.923Z,2.70
2023-03-03T00:16:39.747Z,2.70
2023-03-03T00:19:18.761Z,2.70
2023-03-03T00:21:47.096Z,2.80
2023-03-03T00:24:23.087Z,2.80
2023-03-03T00:26:55.840Z,2.80
2023-03-03T00:29:35.635Z,2.80
2023-03-03T00:32:27.102Z,2.80
2023-03-03T00:34:56.173Z,2.80
2023-03-03T00:37:33.313Z,2.80
2023-03-03T00:40:16.625Z,2.80
2023-03-03T00:42:48.796Z,2.80
2023-03-03T00:45:47.182Z,2.80
2023-03-03T00:48:28.147Z,2.80
2023-03-03T00:51:00.699Z,2.80
2023-03-03T00:53:29.922Z,2.80
2023-03-03T00:55:57.700Z,2.80
2023-03-03T00:58:25.467Z,2.80
2023-03-03T01:00:54.003Z,2.80
2023-03-03T01:03:22.971Z,2.80
2023-03-03T01:05:50.293Z,2.90
2023-03-03T01:08:17.278Z,2.90
2023-03-03T01:10:52.885Z,2.90
2023-03-03T01:13:22.319Z,2.90
2023-03-03T01:15:49.220Z,2.90
2023-03-03T01:18:16.180Z,2.90
2023-03-03T01:20:43.294Z,2.90
2023-03-03T01:23:10.300Z,2.90
2023-03-03T01:25:37.175Z,2.90
2023-03-03T01:28:03.971Z,2.90
2023-03-03T01:30:31.447Z,2.90
2023-03-03T01:32:58.324Z,2.90
2023-03-03T01:35:25.126Z,2.90
2023-03-03T01:37:51.835Z,3.00
2023-03-03T01:40:25.128Z,3.00
2023-03-03T01:42:52.889Z,3.00
2023-03-03T01:45:25.579Z,3.00
2023-03-03T01:47:55.163Z,3.00
2023-03-03T01:50:31.554Z,2.90
2023-03-03T01:53:02.512Z,3.00
2023-03-03T01:55:36.474Z,3.00
2023-03-03T01:58:12.443Z,3.00
2023-03-03T02:00:42.710Z,3.00
2023-03-03T02:03:10.751Z,3.00
2023-03-03T02:05:38.905Z,3.00
2023-03-03T02:08:07.566Z,3.00
2023-03-03T02:10:34.852Z,3.00
2023-03-03T02:13:01.602Z,3.00
2023-03-03T02:15:35.893Z,3.00
2023-03-03T02:18:09.267Z,3.10
2023-03-03T02:20:48.975Z,3.10
2023-03-03T02:23:33.279Z,3.10
2023-03-03T02:26:07.579Z,3.10
2023-03-03T02:28:35.815Z,3.10
2023-03-03T02:31:03.566Z,3.00
2023-03-03T02:33:30.301Z,3.00
2023-03-03T02:35:57.064Z,2.90
2023-03-03T02:38:37.417Z,2.90
2023-03-03T02:41:27.970Z,2.90
2023-03-03T02:44:08.148Z,2.90
2023-03-03T02:46:40.891Z,2.90
2023-03-03T02:49:09.483Z,2.90
2023-03-03T02:51:36.924Z,2.90
2023-03-03T02:54:04.426Z,3.00
2023-03-03T02:56:31.550Z,3.00
2023-03-03T02:58:58.807Z,3.00
2023-03-03T03:01:25.629Z,3.00
2023-03-03T03:03:52.352Z,3.00
2023-03-03T03:06:19.776Z,3.00
2023-03-03T03:08:46.319Z,3.00
2023-03-03T03:11:12.913Z,3.00
2023-03-03T03:13:39.550Z,2.90
2023-03-03T03:16:06.336Z,2.90
2023-03-03T03:18:32.894Z,2.90
2023-03-03T03:21:06.990Z,2.90
2023-03-03T03:23:34.853Z,2.90
2023-03-03T03:26:01.444Z,2.90
2023-03-03T03:28:28.236Z,2.90
2023-03-03T03:30:55.047Z,2.90
2023-03-03T03:33:21.708Z,2.90
2023-03-03T03:35:48.437Z,2.90
2023-03-03T03:38:15.410Z,2.90
2023-03-03T03:40:42.772Z,2.90
2023-03-03T03:43:09.581Z,2.90
2023-03-03T03:45:36.189Z,2.90
2023-03-03T03:48:02.795Z,2.90
2023-03-03T03:50:29.823Z,3.00
2023-03-03T03:52:56.380Z,3.00
2023-03-03T03:55:22.980Z,3.00
2023-03-03T03:57:49.768Z,2.90
2023-03-03T04:00:16.619Z,3.00
2023-03-03T04:02:43.523Z,3.00
2023-03-03T04:05:10.568Z,3.00
2023-03-03T04:07:37.239Z,3.00
2023-03-03T04:10:04.522Z,3.00
2023-03-03T04:12:35.886Z,3.00
2023-03-03T04:15:02.503Z,3.00
2023-03-03T04:17:29.121Z,3.00
2023-03-03T04:19:55.907Z,3.00
2023-03-03T04:22:22.488Z,3.00
2023-03-03T04:24:49.119Z,3.10
2023-03-03T04:27:15.711Z,3.10
2023-03-03T04:29:42.703Z,3.00
2023-03-03T04:32:09.340Z,3.00
2023-03-03T04:34:36.072Z,3.00
2023-03-03T04:37:02.997Z,3.00
2023-03-03T04:39:30.353Z,3.00
2023-03-03T04:41:56.917Z,3.00
2023-03-03T04:44:23.486Z,3.00
2023-03-03T04:46:50.035Z,3.00
2023-03-03T04:49:16.592Z,3.00
2023-03-03T04:51:43.176Z,3.00
2023-03-03T04:54:09.820Z,3.00
2023-03-03T04:56:36.443Z,3.00
2023-03-03T04:59:03.068Z,3.10
2023-03-03T05:01:29.682Z,3.10
2023-03-03T05:03:56.322Z,3.10
2023-03-03T05:06:23.350Z,3.10
2023-03-03T05:08:49.916Z,3.10
2023-03-03T05:11:16.495Z,3.10
2023-03-03T05:13:43.145Z,3.10
2023-03-03T05:16:10.018Z,3.10
2023-03-03T05:18:36.712Z,3.10
2023-03-03T05:21:03.868Z,3.10
2023-03-03T05:23:31.242Z,3.10
2023-03-03T05:25:58.099Z,3.10
2023-03-03T05:28:24.902Z,3.10
2023-03-03T05:30:51.715Z,3.10
2023-03-03T05:33:18.360Z,3.10
2023-03-03T05:35:45.338Z,3.00
2023-03-03T05:38:12.193Z,2.90
2023-03-03T05:40:39.557Z,2.70
2023-03-03T05:43:07.041Z,2.60
2023-03-03T05:45:34.423Z,2.50
2023-03-03T05:48:01.312Z,2.40
2023-03-03T05:50:27.867Z,2.40
2023-03-03T05:52:54.546Z,2.40
2023-03-03T05:55:21.091Z,2.40
2023-03-03T05:57:47.730Z,2.40
2023-03-03T06:00:15.753Z,2.40
2023-03-03T06:02:43.559Z,2.40
2023-03-03T06:05:11.665Z,2.50
2023-03-03T06:07:38.372Z,2.50
2023-03-03T06:10:05.700Z,2.50
2023-03-03T06:12:32.364Z,2.50
2023-03-03T06:14:58.912Z,2.60
2023-03-03T06:17:25.567Z,2.60
2023-03-03T06:19:52.100Z,2.60
2023-03-03T06:22:18.907Z,2.60
2023-03-03T06:24:45.607Z,2.70
2023-03-03T06:27:12.230Z,2.70
2023-03-03T06:29:38.792Z,2.70
2023-03-03T06:32:05.624Z,2.60
2023-03-03T06:34:32.308Z,2.60
2023-03-03T06:36:59.676Z,2.60
2023-03-03T06:39:26.280Z,2.70
2023-03-03T06:41:53.117Z,2.70
2023-03-03T06:44:19.786Z,2.70
2023-03-03T06:46:46.378Z,2.70
2023-03-03T06:49:12.975Z,2.70
2023-03-03T06:51:40.772Z,2.70
2023-03-03T06:54:13.617Z,2.70
2023-03-03T06:56:41.878Z,2.70
2023-03-03T06:59:27.653Z,2.80
2023-03-03T07:01:54.316Z,2.80
2023-03-03T07:04:47.321Z,2.90
2023-03-03T07:07:22.755Z,2.90
2023-03-03T07:09:55.284Z,2.90
2023-03-03T07:12:24.546Z,3.00
2023-03-03T07:14:57.980Z,3.10
2023-03-03T07:17:25.744Z,3.10
2023-03-03T07:19:53.076Z,3.10
2023-03-03T07:22:28.544Z,3.10
2023-03-03T07:25:00.586Z,3.30
2023-03-03T07:27:29.310Z,3.40
2023-03-03T07:30:12.217Z,3.50
2023-03-03T07:32:49.064Z,3.60
2023-03-03T07:35:43.697Z,3.70
2023-03-03T07:38:39.608Z,3.80
2023-03-03T07:41:20.709Z,4.00
2023-03-03T07:43:54.570Z,4.10
2023-03-03T07:46:50.518Z,4.20
2023-03-03T07:49:36.920Z,4.30
2023-03-03T07:52:24.963Z,4.50
2023-03-03T07:54:51.938Z,4.80
2023-03-03T07:57:35.468Z,5.00
2023-03-03T08:00:16.371Z,5.00
2023-03-03T08:02:52.085Z,5.10
2023-03-03T08:05:28.666Z,5.20
2023-03-03T08:08:21.163Z,5.20
2023-03-03T08:10:56.125Z,5.40
2023-03-03T08:13:40.563Z,5.50
2023-03-03T08:16:10.413Z,5.60
2023-03-03T08:18:41.729Z,5.70
2023-03-03T08:21:12.861Z,5.80
2023-03-03T08:23:39.723Z,5.90
2023-03-03T08:26:06.523Z,6.00
2023-03-03T08:28:33.315Z,6.10
2023-03-03T08:31:14.263Z,6.40
2023-03-03T08:33:43.799Z,6.50
2023-03-03T08:36:11.243Z,6.70
2023-03-03T08:38:39.154Z,6.70
2023-03-03T08:41:05.828Z,6.70
2023-03-03T08:43:32.631Z,6.70
2023-03-03T08:46:00.887Z,6.60
2023-03-03T08:48:28.791Z,6.40
2023-03-03T08:50:55.686Z,6.30
2023-03-03T08:53:23.123Z,6.10
2023-03-03T08:55:50.707Z,6.10
2023-03-03T08:58:19.346Z,6.30
2023-03-03T09:00:49.255Z,7.10
2023-03-03T09:03:16.886Z,8.10
2023-03-03T09:05:45.002Z,8.80
2023-03-03T09:08:11.783Z,9.00
2023-03-03T09:10:38.420Z,8.60
2023-03-03T09:13:15.551Z,8.20
2023-03-03T09:15:42.749Z,8.30
2023-03-03T09:18:19.229Z,9.00
2023-03-03T09:20:53.822Z,9.90
2023-03-03T09:23:38.556Z,10.80
2023-03-03T09:26:41.908Z,11.40
2023-03-03T09:29:19.408Z,12.00
2023-03-03T09:31:48.882Z,12.10
2023-03-03T09:34:36.596Z,12.30
2023-03-03T09:37:18.570Z,12.50
2023-03-03T09:39:48.300Z,12.50
2023-03-03T09:42:54.254Z,12.90
2023-03-03T09:45:49.943Z,13.00
2023-03-03T09:48:38.227Z,13.30
2023-03-03T09:51:13.356Z,14.80
2023-03-03T09:53:45.717Z,16.40
2023-03-03T09:56:29.630Z,16.40
2023-03-03T09:59:09.664Z,16.20
2023-03-03T10:01:48.502Z,17.00
2023-03-03T10:04:40.617Z,19.00
2023-03-03T10:07:27.494Z,20.70
2023-03-03T10:10:16.888Z,21.70
2023-03-03T10:12:57.812Z,21.50
2023-03-03T10:15:35.188Z,21.60
2023-03-03T10:18:53.523Z,22.10
2023-03-03T10:21:27.442Z,23.60
2023-03-03T10:24:04.659Z,24.50
2023-03-03T10:27:11.981Z,24.60
2023-03-03T10:30:06.504Z,24.70
2023-03-03T10:32:48.606Z,25.10
2023-03-03T10:35:25.973Z,26.60
2023-03-03T10:38:14.581Z,26.80
2023-03-03T10:40:47.547Z,26.80
2023-03-03T10:43:31.702Z,26.00
2023-03-03T10:46:14.616Z,24.30
2023-03-03T10:49:19.488Z,23.00
2023-03-03T10:52:00.083Z,21.90
2023-03-03T10:54:44.616Z,20.40
2023-03-03T10:57:34.751Z,19.00
2023-03-03T11:00:05.405Z,17.70
2023-03-03T11:03:30.328Z,16.70
2023-03-03T11:06:15.545Z,15.50
2023-03-03T11:09:00.994Z,14.10
2023-03-03T11:11:36.919Z,13.20
2023-03-03T11:14:15.644Z,12.50
2023-03-03T11:16:49.963Z,12.20
2023-03-03T11:19:28.392Z,12.00
2023-03-03T11:22:27.627Z,11.80
2023-03-03T11:25:06.873Z,11.60
2023-03-03T11:27:54.829Z,11.40
2023-03-03T11:30:35.602Z,11.00
2023-03-03T11:33:08.847Z,10.40
2023-03-03T11:35:38.526Z,10.40
2023-03-03T11:38:28.783Z,10.10
2023-03-03T11:40:59.590Z,10.10
2023-03-03T11:43:38.164Z,10.00
2023-03-03T11:46:17.086Z,10.00
2023-03-03T11:48:46.526Z,9.90
2023-03-03T11:51:27.501Z,9.90
2023-03-03T11:54:08.666Z,9.90
2023-03-03T11:56:42.521Z,9.60
2023-03-03T11:59:41.383Z,9.60
2023-03-03T12:02:26.103Z,9.60
2023-03-03T12:05:22.445Z,9.60
2023-03-03T12:08:15.084Z,9.70
2023-03-03T12:10:59.712Z,9.90
2023-03-03T12:14:05.916Z,10.00
2023-03-03T12:16:44.390Z,10.20
2023-03-03T12:19:19.779Z,10.30
2023-03-03T12:22:09.497Z,10.40
2023-03-03T12:25:01.090Z,10.70
2023-03-03T12:27:47.640Z,10.90
2023-03-03T12:30:36.974Z,11.20
2023-03-03T12:33:58.999Z,11.60
2023-03-03T12:36:37.719Z,11.90
2023-03-03T12:39:33.945Z,12.10
2023-03-03T12:42:23.374Z,12.10
2023-03-03T12:45:06.083Z,12.30
2023-03-03T12:47:44.975Z,12.50
2023-03-03T12:50:27.221Z,12.20
2023-03-03T12:53:09.827Z,11.70
2023-03-03T12:56:01.264Z,11.30
2023-03-03T12:58:36.098Z,10.80
2023-03-03T13:01:09.209Z,10.50
2023-03-03T13:03:57.510Z,10.30
2023-03-03T13:06:30.732Z,10.20
2023-03-03T13:09:20.959Z,10.00
2023-03-03T13:12:07.856Z,10.00
2023-03-03T13:15:16.232Z,10.10
2023-03-03T13:18:19.829Z,10.10
2023-03-03T13:20:51.376Z,9.90
2023-03-03T13:23:40.076Z,9.80
2023-03-03T13:26:31.440Z,9.60
2023-03-03T13:29:05.493Z,9.60
2023-03-03T13:31:39.662Z,10.00
2023-03-03T13:34:12.165Z,10.90
2023-03-03T13:37:05.208Z,11.60
2023-03-03T13:39:46.336Z,12.00
2023-03-03T13:42:24.944Z,12.20
2023-03-03T13:44:52.710Z,11.90
2023-03-03T13:47:43.670Z,11.60
2023-03-03T13:50:42.239Z,11.30
2023-03-03T13:53:39.999Z,10.90
2023-03-03T13:56:24.902Z,10.50
2023-03-03T13:59:09.918Z,10.20
2023-03-03T14:01:51.599Z,10.00
2023-03-03T14:04:40.388Z,9.80
2023-03-03T14:07:19.724Z,9.70
2023-03-03T14:10:15.016Z,9.60
2023-03-03T14:12:50.942Z,9.50
2023-03-03T14:15:26.091Z,9.30
2023-03-03T14:18:16.345Z,9.20
2023-03-03T14:20:52.891Z,9.10
2023-03-03T14:23:19.442Z,9.30
2023-03-03T14:26:04.648Z,9.70
2023-03-03T14:28:47.037Z,9.90
2023-03-03T14:31:29.135Z,10.10
2023-03-03T14:34:03.289Z,10.00
2023-03-03T14:36:40.028Z,9.80
2023-03-03T14:39:32.508Z,9.60
2023-03-03T14:42:00.519Z,9.50
2023-03-03T14:44:30.540Z,9.40
2023-03-03T14:47:22.459Z,9.40
2023-03-03T14:49:50.677Z,9.20
2023-03-03T14:52:17.407Z,9.10
2023-03-03T14:54:50.044Z,9.10
2023-03-03T14:57:40.883Z,9.10
2023-03-03T15:00:13.734Z,9.00
2023-03-03T15:02:46.233Z,9.00
2023-03-03T15:05:22.660Z,9.70
2023-03-03T15:07:58.695Z,10.70
2023-03-03T15:10:32.988Z,11.10
2023-03-03T15:13:20.608Z,11.00
2023-03-03T15:16:10.420Z,10.70
2023-03-03T15:19:00.238Z,10.50
2023-03-03T15:21:32.879Z,10.10
2023-03-03T15:24:08.577Z,9.80
2023-03-03T15:26:47.092Z,9.40
2023-03-03T15:29:30.543Z,9.10
2023-03-03T15:32:20.242Z,9.00
2023-03-03T15:35:14.809Z,8.70
2023-03-03T15:38:16.364Z,8.60
2023-03-03T15:40:49.737Z,8.50
2023-03-03T15:43:27.244Z,8.40
2023-03-03T15:46:20.329Z,8.40
2023-03-03T15:49:05.647Z,8.20
2023-03-03T15:52:03.412Z,8.00
2023-03-03T15:55:11.499Z,7.90
2023-03-03T15:57:56.027Z,7.90
2023-03-03T16:00:34.703Z,7.80
2023-03-03T16:03:13.647Z,7.70
2023-03-03T16:05:49.265Z,7.70
2023-03-03T16:08:31.996Z,7.60
2023-03-03T16:11:26.561Z,7.50
2023-03-03T16:14:13.447Z,7.50
2023-03-03T16:16:40.071Z,7.50
2023-03-03T16:19:27.219Z,7.40
2023-03-03T16:22:09.062Z,7.40
2023-03-03T16:25:09.404Z,7.40
2023-03-03T16:27:41.142Z,7.30
2023-03-03T16:30:31.007Z,7.30
2023-03-03T16:33:36.044Z,7.20
2023-03-03T16:36:11.815Z,7.10
2023-03-03T16:38:53.063Z,7.00
2023-03-03T16:41:27.773Z,7.00
2023-03-03T16:44:20.417Z,6.90
2023-03-03T16:46:49.646Z,7.00
2023-03-03T16:49:40.117Z,6.90
2023-03-03T16:52:13.883Z,6.80
2023-03-03T16:54:54.167Z,6.80
2023-03-03T16:57:45.666Z,6.80
2023-03-03T17:00:15.443Z,6.70
2023-03-03T17:03:00.098Z,6.70
2023-03-03T17:05:51.858Z,6.60
2023-03-03T17:08:24.421Z,6.60
2023-03-03T17:11:21.479Z,6.50
2023-03-03T17:14:17.674Z,6.50
2023-03-03T17:17:03.252Z,6.40
2023-03-03T17:19:50.267Z,6.30
2023-03-03T17:22:36.953Z,6.30
2023-03-03T17:25:21.207Z,6.20
2023-03-03T17:28:15.563Z,6.20
2023-03-03T17:31:07.086Z,6.20
2023-03-03T17:33:51.044Z,6.20
2023-03-03T17:36:50.847Z,6.20
2023-03-03T17:39:32.306Z,6.20
2023-03-03T17:42:43.782Z,6.10
2023-03-03T17:45:13.242Z,6.10
2023-03-03T17:48:03.848Z,6.10
2023-03-03T17:51:14.767Z,6.00
2023-03-03T17:54:26.719Z,6.00
2023-03-03T17:57:21.004Z,6.00
2023-03-03T18:00:24.781Z,5.90
2023-03-03T18:03:00.366Z,5.90
2023-03-03T18:05:46.093Z,5.90
2023-03-03T18:08:44.134Z,5.90
2023-03-03T18:11:29.256Z,5.90
2023-03-03T18:14:18.858Z,5.90
2023-03-03T18:16:51.179Z,5.90
2023-03-03T18:19:49.070Z,6.00
2023-03-03T18:22:34.338Z,5.90
2023-03-03T18:25:08.980Z,5.90
2023-03-03T18:28:01.784Z,5.90
2023-03-03T18:30:32.864Z,5.90
2023-03-03T18:33:11.647Z,5.90
2023-03-03T18:35:49.330Z,6.00
2023-03-03T18:38:16.074Z,6.00
2023-03-03T18:41:07.372Z,6.00
2023-03-03T18:43:40.154Z,6.00
2023-03-03T18:46:19.968Z,6.00
2023-03-03T18:49:01.913Z,6.00
2023-03-03T18:51:34.410Z,6.00
2023-03-03T18:54:12.812Z,6.00
2023-03-03T18:56:42.385Z,6.00
2023-03-03T18:59:09.602Z,6.00
2023-03-03T19:01:44.420Z,6.00
2023-03-03T19:04:16.126Z,6.00
2023-03-03T19:06:42.865Z,6.00
2023-03-03T19:09:12.265Z,6.00
2023-03-03T19:11:57.385Z,6.00
2023-03-03T19:14:28.868Z,6.00
2023-03-03T19:16:58.079Z,5.90
2023-03-03T19:19:34.460Z,5.90
2023-03-03T19:22:26.107Z,5.90
2023-03-03T19:25:23.442Z,5.90
2023-03-03T19:27:49.967Z,5.90
2023-03-03T19:30:34.694Z,5.90
2023-03-03T19:33:17.046Z,5.90
2023-03-03T19:36:17.047Z,5.90
2023-03-03T19:38:55.464Z,5.90
2023-03-03T19:41:54.383Z,5.90
2023-03-03T19:44:27.001Z,5.90
2023-03-03T19:47:22.537Z,5.90
2023-03-03T19:50:07.529Z,5.80
2023-03-03T19:52:46.004Z,5.90
2023-03-03T19:55:39.665Z,5.90
2023-03-03T19:58:31.671Z,5.90
2023-03-03T20:01:20.656Z,5.90
2023-03-03T20:04:28.909Z,6.00
2023-03-03T20:06:58.253Z,5.90
2023-03-03T20:09:28.492Z,5.90
2023-03-03T20:12:14.104Z,5.90
2023-03-03T20:14:54.791Z,5.90
2023-03-03T20:17:35.469Z,5.90
2023-03-03T20:20:36.039Z,5.90
2023-03-03T20:23:17.646Z,5.80
2023-03-03T20:26:06.286Z,5.80
2023-03-03T20:28:56.705Z,5.80
2023-03-03T20:31:32.038Z,5.80
2023-03-03T20:34:27.675Z,5.80
2023-03-03T20:36:57.038Z,5.80
2023-03-03T20:39:42.123Z,5.80
2023-03-03T20:42:28.569Z,5.80
2023-03-03T20:45:22.004Z,5.80
2023-03-03T20:48:13.562Z,5.80
2023-03-03T20:50:49.990Z,5.80
2023-03-03T20:53:45.201Z,5.80
2023-03-03T20:56:24.322Z,5.80
2023-03-03T20:59:17.332Z,5.90
2023-03-03T21:02:02.746Z,5.90
2023-03-03T21:04:31.433Z,5.90
2023-03-03T21:06:58.959Z,5.90
2023-03-03T21:09:39.407Z,5.90
2023-03-03T21:12:32.522Z,5.90
2023-03-03T21:15:23.755Z,5.90
2023-03-03T21:17:50.469Z,5.90
2023-03-03T21:20:24.488Z,5.90
2023-03-03T21:22:51.335Z,5.90
2023-03-03T21:25:41.335Z,5.90
2023-03-03T21:28:24.608Z,5.90
2023-03-03T21:31:11.995Z,5.90
2023-03-03T21:33:57.821Z,5.90
2023-03-03T21:36:34.408Z,5.90
2023-03-03T21:39:02.179Z,5.90
2023-03-03T21:42:08.403Z,5.90
2023-03-03T21:44:46.626Z,6.00
2023-03-03T21:47:15.323Z,5.90
2023-03-03T21:49:43.671Z,5.90
2023-03-03T21:52:11.678Z,5.90
2023-03-03T21:54:39.050Z,5.90
2023-03-03T21:57:05.669Z,5.90
2023-03-03T21:59:32.426Z,5.90
2023-03-03T22:01:59.092Z,5.90
2023-03-03T22:04:25.932Z,5.90
2023-03-03T22:06:52.778Z,5.90
2023-03-03T22:09:20.000Z,5.90
2023-03-03T22:11:46.619Z,5.90
2023-03-03T22:14:13.315Z,5.80
2023-03-03T22:16:40.320Z,5.80
2023-03-03T22:19:09.368Z,5.80
2023-03-03T22:21:37.805Z,5.80
2023-03-03T22:24:05.760Z,5.80
2023-03-03T22:26:32.637Z,5.70
2023-03-03T22:28:59.584Z,5.60
2023-03-03T22:31:26.168Z,5.50
2023-03-03T22:33:52.838Z,5.50
2023-03-03T22:36:19.501Z,5.50
2023-03-03T22:38:46.621Z,5.60
2023-03-03T22:41:14.145Z,5.60
2023-03-03T22:43:41.929Z,5.70
2023-03-03T22:46:09.014Z,5.80
2023-03-03T22:48:36.487Z,5.80
2023-03-03T22:51:03.376Z,5.80
2023-03-03T22:53:30.090Z,5.90
2023-03-03T22:55:56.682Z,5.80
2023-03-03T22:58:26.164Z,5.80
2023-03-03T23:00:54.314Z,5.80
2023-03-03T23:03:21.558Z,5.90
2023-03-03T23:05:51.460Z,5.80
2023-03-03T23:08:19.196Z,5.90
2023-03-03T23:10:46.043Z,5.90
2023-03-03T23:13:13.323Z,5.90
2023-03-03T23:15:40.299Z,5.90
2023-03-03T23:18:06.944Z,5.90
2023-03-03T23:20:33.788Z,5.90
2023-03-03T23:23:00.429Z,5.90
2023-03-03T23:25:28.522Z,5.90
2023-03-03T23:27:55.670Z,5.90
2023-03-03T23:30:22.634Z,5.90
2023-03-03T23:32:49.511Z,5.90
2023-03-03T23:35:16.680Z,5.90
2023-03-03T23:37:43.337Z,5.80
2023-03-03T23:40:11.133Z,5.90
2023-03-03T23:42:37.717Z,5.90
2023-03-03T23:45:04.827Z,5.90
2023-03-03T23:47:31.390Z,5.90
2023-03-03T23:49:58.027Z,5.90
2023-03-03T23:52:24.580Z,5.90
2023-03-03T23:54:52.876Z,5.90
2023-03-03T23:57:19.719Z,5.90
2023-03-03T23:59:46.311Z,5.90
