createdAt,value
2018-05-06T00:02:13.389Z,10.86
2018-05-06T00:04:40.996Z,10.79
2018-05-06T00:07:08.576Z,10.64
2018-05-06T00:09:36.185Z,10.74
2018-05-06T00:12:03.770Z,10.75
2018-05-06T00:14:31.377Z,10.80
2018-05-06T00:16:58.946Z,10.78
2018-05-06T00:19:26.525Z,10.69
2018-05-06T00:21:54.147Z,10.74
2018-05-06T00:24:21.720Z,10.57
2018-05-06T00:26:49.376Z,10.65
2018-05-06T00:29:17.758Z,10.49
2018-05-06T00:31:45.460Z,10.47
2018-05-06T00:34:13.041Z,10.30
2018-05-06T00:36:40.652Z,10.27
2018-05-06T00:39:08.249Z,10.17
2018-05-06T00:41:36.597Z,10.05
2018-05-06T00:44:05.106Z,9.91
2018-05-06T00:46:32.677Z,9.87
2018-05-06T00:49:01.017Z,9.90
2018-05-06T00:51:29.467Z,9.74
2018-05-06T00:53:57.933Z,9.78
2018-05-06T00:56:26.333Z,9.73
2018-05-06T00:58:53.948Z,9.72
2018-05-06T01:01:21.514Z,9.81
2018-05-06T01:03:49.177Z,9.74
2018-05-06T01:06:17.677Z,9.72
2018-05-06T01:08:45.283Z,9.74
2018-05-06T01:11:13.646Z,9.62
2018-05-06T01:13:41.263Z,9.73
2018-05-06T01:16:08.882Z,9.65
2018-05-06T01:18:36.493Z,9.63
2018-05-06T01:21:04.064Z,9.79
2018-05-06T01:23:31.669Z,9.73
2018-05-06T01:26:00.196Z,9.74
2018-05-06T01:28:27.797Z,9.65
2018-05-06T01:30:56.741Z,9.69
2018-05-06T01:33:25.085Z,9.56
2018-05-06T01:35:52.698Z,9.79
2018-05-06T01:38:20.270Z,9.82
2018-05-06T01:40:47.862Z,9.72
2018-05-06T01:43:15.436Z,9.67
2018-05-06T01:45:43.005Z,9.68
2018-05-06T01:48:10.614Z,9.60
2018-05-06T01:50:39.054Z,9.42
2018-05-06T01:53:06.661Z,9.43
2018-05-06T01:55:34.285Z,9.29
2018-05-06T01:58:01.853Z,9.20
2018-05-06T02:00:29.429Z,9.21
2018-05-06T02:02:57.084Z,9.19
2018-05-06T02:05:24.696Z,9.01
2018-05-06T02:07:52.314Z,8.91
2018-05-06T02:10:20.076Z,8.90
2018-05-06T02:12:47.694Z,8.79
2018-05-06T02:15:15.268Z,8.86
2018-05-06T02:17:42.881Z,8.76
2018-05-06T02:20:10.485Z,8.77
2018-05-06T02:22:38.057Z,8.69
2018-05-06T02:25:05.636Z,8.81
2018-05-06T02:27:33.209Z,8.65
2018-05-06T02:30:00.777Z,8.49
2018-05-06T02:32:28.349Z,8.42
2018-05-06T02:34:56.051Z,8.35
2018-05-06T02:37:23.630Z,8.24
2018-05-06T02:39:51.252Z,8.20
2018-05-06T02:42:18.823Z,8.19
2018-05-06T02:44:46.389Z,8.12
2018-05-06T02:47:13.958Z,8.16
2018-05-06T02:49:41.526Z,7.97
2018-05-06T02:52:09.106Z,8.14
2018-05-06T02:54:36.677Z,8.16
2018-05-06T02:57:04.296Z,8.19
2018-05-06T02:59:31.870Z,8.08
2018-05-06T03:01:59.437Z,8.15
2018-05-06T03:04:27.009Z,8.13
2018-05-06T03:06:54.573Z,8.08
2018-05-06T03:09:22.146Z,7.96
2018-05-06T03:11:49.760Z,8.01
2018-05-06T03:14:17.347Z,7.91
2018-05-06T03:16:44.913Z,7.93
2018-05-06T03:19:12.595Z,7.89
2018-05-06T03:21:40.189Z,7.77
2018-05-06T03:24:07.763Z,7.72
2018-05-06T03:26:35.341Z,7.68
2018-05-06T03:29:02.912Z,7.76
2018-05-06T03:31:30.484Z,7.69
2018-05-06T03:33:58.062Z,7.73
2018-05-06T03:36:25.634Z,7.79
2018-05-06T03:38:53.210Z,7.71
2018-05-06T03:41:20.777Z,7.66
2018-05-06T03:43:48.952Z,7.66
2018-05-06T03:46:16.582Z,7.63
2018-05-06T03:48:44.133Z,7.81
2018-05-06T03:51:11.705Z,7.74
2018-05-06T03:53:39.325Z,7.76
2018-05-06T03:59:29.789Z,7.68
2018-05-06T04:05:09.281Z,7.68
2018-05-06T04:07:36.861Z,7.68
2018-05-06T04:10:04.502Z,7.82
2018-05-06T04:12:32.146Z,7.88
2018-05-06T04:14:59.765Z,7.80
2018-05-06T04:17:27.334Z,7.83
2018-05-06T04:19:54.905Z,8.09
2018-05-06T04:22:22.478Z,8.10
2018-05-06T04:24:50.051Z,8.17
2018-05-06T04:27:17.626Z,8.13
2018-05-06T04:29:45.195Z,8.10
2018-05-06T04:32:12.777Z,8.16
2018-05-06T04:34:40.352Z,8.23
2018-05-06T04:37:07.941Z,8.37
2018-05-06T04:39:35.510Z,8.37
2018-05-06T04:42:03.081Z,8.57
2018-05-06T04:44:30.654Z,8.58
2018-05-06T04:46:58.328Z,8.73
2018-05-06T04:49:25.900Z,8.72
2018-05-06T04:51:53.514Z,8.71
2018-05-06T04:54:21.186Z,8.71
2018-05-06T04:56:48.758Z,8.88
2018-05-06T04:59:16.325Z,9.02
2018-05-06T05:01:43.891Z,9.02
2018-05-06T05:04:11.468Z,9.19
2018-05-06T05:06:39.054Z,9.25
2018-05-06T05:09:06.626Z,9.26
2018-05-06T05:11:34.196Z,9.24
2018-05-06T05:14:01.780Z,9.37
2018-05-06T05:16:29.348Z,9.46
2018-05-06T05:18:56.918Z,9.56
2018-05-06T05:21:24.500Z,9.68
2018-05-06T05:23:52.070Z,9.76
2018-05-06T05:26:19.637Z,9.72
2018-05-06T05:28:47.204Z,9.91
2018-05-06T05:31:14.779Z,9.85
2018-05-06T05:33:42.350Z,9.98
2018-05-06T05:36:10.046Z,10.04
2018-05-06T05:38:37.619Z,10.27
2018-05-06T05:41:05.195Z,10.32
2018-05-06T05:43:32.898Z,10.47
2018-05-06T05:46:00.471Z,10.66
2018-05-06T05:48:28.084Z,10.75
2018-05-06T05:50:55.660Z,10.97
2018-05-06T05:53:23.238Z,11.15
2018-05-06T05:55:50.910Z,11.37
2018-05-06T05:58:18.569Z,11.53
2018-05-06T06:00:46.145Z,11.74
2018-05-06T06:03:13.761Z,11.84
2018-05-06T06:05:41.337Z,11.75
2018-05-06T06:08:08.958Z,12.05
2018-05-06T06:10:36.590Z,12.24
2018-05-06T06:13:05.078Z,12.36
2018-05-06T06:15:32.670Z,12.47
2018-05-06T06:18:00.245Z,12.61
2018-05-06T06:20:27.860Z,12.65
2018-05-06T06:22:55.516Z,12.79
2018-05-06T06:25:23.137Z,12.92
2018-05-06T06:27:51.550Z,13.04
2018-05-06T06:30:19.142Z,13.18
2018-05-06T06:32:46.719Z,13.27
2018-05-06T06:35:14.293Z,13.46
2018-05-06T06:37:41.873Z,13.60
2018-05-06T06:40:09.446Z,13.74
2018-05-06T06:42:37.024Z,13.80
2018-05-06T06:45:04.608Z,13.85
2018-05-06T06:47:32.216Z,13.79
2018-05-06T06:49:59.815Z,13.93
2018-05-06T06:52:27.413Z,14.04
2018-05-06T06:54:55.077Z,14.13
2018-05-06T06:57:22.660Z,14.30
2018-05-06T06:59:50.277Z,14.46
2018-05-06T07:02:17.861Z,14.62
2018-05-06T07:04:45.433Z,14.72
2018-05-06T07:07:13.013Z,14.68
2018-05-06T07:09:40.590Z,14.77
2018-05-06T07:12:08.293Z,14.78
2018-05-06T07:14:35.870Z,14.98
2018-05-06T07:17:03.487Z,15.10
2018-05-06T07:19:31.069Z,15.16
2018-05-06T07:21:59.369Z,15.20
2018-05-06T07:24:26.943Z,15.44
2018-05-06T07:26:54.521Z,15.63
2018-05-06T07:29:23.038Z,15.61
2018-05-06T07:31:50.689Z,15.69
2018-05-06T07:34:18.279Z,15.87
2018-05-06T07:36:45.910Z,15.77
2018-05-06T07:39:13.512Z,15.93
2018-05-06T07:41:41.137Z,15.96
2018-05-06T07:44:08.722Z,15.96
2018-05-06T07:46:36.309Z,15.81
2018-05-06T07:49:04.202Z,15.96
2018-05-06T07:51:31.786Z,16.08
2018-05-06T07:53:59.452Z,16.20
2018-05-06T07:56:27.147Z,16.34
2018-05-06T07:58:54.804Z,16.36
2018-05-06T08:01:22.353Z,16.50
2018-05-06T08:03:49.934Z,16.72
2018-05-06T08:06:17.510Z,16.98
2018-05-06T08:08:45.081Z,17.06
2018-05-06T08:11:12.658Z,16.86
2018-05-06T08:13:40.238Z,17.09
2018-05-06T08:16:07.809Z,17.29
2018-05-06T08:18:35.385Z,17.67
2018-05-06T08:21:04.015Z,17.65
2018-05-06T08:23:31.713Z,17.77
2018-05-06T08:25:59.286Z,17.87
2018-05-06T08:28:26.865Z,17.89
2018-05-06T08:30:54.442Z,18.12
2018-05-06T08:33:22.057Z,18.25
2018-05-06T08:35:49.721Z,18.30
2018-05-06T08:38:17.301Z,18.34
2018-05-06T08:40:44.948Z,18.37
2018-05-06T08:43:13.137Z,18.30
2018-05-06T08:45:40.754Z,18.41
2018-05-06T08:48:08.347Z,18.50
2018-05-06T08:50:35.925Z,18.68
2018-05-06T08:53:03.568Z,18.72
2018-05-06T08:55:31.141Z,18.99
2018-05-06T08:57:58.719Z,19.03
2018-05-06T09:00:26.349Z,19.06
2018-05-06T09:02:54.013Z,19.07
2018-05-06T09:05:21.622Z,19.12
2018-05-06T09:07:49.193Z,19.17
2018-05-06T09:10:16.897Z,19.09
2018-05-06T09:12:44.472Z,19.13
2018-05-06T09:15:12.050Z,19.07
2018-05-06T09:17:39.631Z,19.14
2018-05-06T09:20:07.245Z,19.23
2018-05-06T09:22:34.962Z,19.40
2018-05-06T09:25:02.537Z,19.50
2018-05-06T09:27:30.165Z,19.55
2018-05-06T09:29:57.743Z,19.61
2018-05-06T09:32:25.371Z,19.75
2018-05-06T09:34:52.958Z,19.87
2018-05-06T09:37:20.574Z,20.04
2018-05-06T09:39:48.174Z,20.02
2018-05-06T09:42:15.806Z,19.77
2018-05-06T09:44:43.385Z,19.83
2018-05-06T09:47:11.026Z,19.90
2018-05-06T09:49:38.699Z,19.57
2018-05-06T09:52:06.386Z,19.83
2018-05-06T09:54:34.051Z,20.07
2018-05-06T09:57:01.629Z,19.98
2018-05-06T09:59:29.202Z,20.07
2018-05-06T10:01:56.801Z,20.36
2018-05-06T10:04:24.418Z,20.53
2018-05-06T10:06:51.986Z,20.71
2018-05-06T10:09:19.562Z,20.68
2018-05-06T10:11:47.167Z,20.67
2018-05-06T10:14:14.737Z,20.78
2018-05-06T10:16:42.353Z,20.64
2018-05-06T10:19:09.925Z,20.72
2018-05-06T10:21:37.555Z,20.74
2018-05-06T10:24:05.189Z,20.76
2018-05-06T10:26:32.819Z,20.93
2018-05-06T10:29:00.427Z,20.89
2018-05-06T10:31:28.041Z,20.83
2018-05-06T10:33:55.621Z,20.89
2018-05-06T10:36:23.199Z,21.14
2018-05-06T10:38:50.809Z,21.26
2018-05-06T10:41:18.390Z,21.22
2018-05-06T10:43:46.787Z,21.32
2018-05-06T10:46:14.424Z,21.51
2018-05-06T10:48:42.083Z,21.48
2018-05-06T10:51:09.692Z,21.58
2018-05-06T10:53:37.271Z,21.61
2018-05-06T10:56:04.912Z,21.31
2018-05-06T10:58:32.488Z,21.16
2018-05-06T11:01:00.071Z,21.15
2018-05-06T11:03:27.694Z,21.32
2018-05-06T11:05:55.322Z,21.43
2018-05-06T11:08:22.897Z,21.60
2018-05-06T11:10:50.545Z,21.27
2018-05-06T11:13:18.132Z,21.25
2018-05-06T11:15:45.822Z,21.41
2018-05-06T11:18:13.434Z,21.58
2018-05-06T11:20:41.009Z,21.14
2018-05-06T11:23:08.618Z,21.18
2018-05-06T11:25:36.205Z,21.09
2018-05-06T11:28:03.787Z,21.24
2018-05-06T11:30:31.361Z,21.39
2018-05-06T11:32:59.002Z,21.32
2018-05-06T11:35:26.581Z,21.61
2018-05-06T11:37:54.166Z,21.66
2018-05-06T11:40:21.824Z,21.56
2018-05-06T11:42:49.482Z,21.91
2018-05-06T11:45:17.055Z,21.82
2018-05-06T11:47:44.631Z,21.74
2018-05-06T11:50:12.202Z,21.86
2018-05-06T11:52:39.831Z,21.87
2018-05-06T11:55:07.413Z,21.55
2018-05-06T11:57:34.991Z,21.29
2018-05-06T12:00:02.569Z,21.42
2018-05-06T12:02:30.149Z,21.33
2018-05-06T12:04:57.763Z,21.52
2018-05-06T12:07:25.339Z,21.77
2018-05-06T12:09:53.127Z,21.85
2018-05-06T12:12:20.789Z,21.75
2018-05-06T12:14:48.451Z,22.00
2018-05-06T12:17:16.116Z,22.05
2018-05-06T12:19:43.708Z,21.82
2018-05-06T12:22:11.397Z,21.76
2018-05-06T12:24:39.005Z,21.98
2018-05-06T12:27:06.581Z,21.76
2018-05-06T12:29:34.258Z,21.96
2018-05-06T12:32:01.839Z,22.25
2018-05-06T12:34:29.417Z,22.26
2018-05-06T12:36:57.114Z,22.10
2018-05-06T12:39:24.968Z,22.47
2018-05-06T12:41:54.726Z,22.45
2018-05-06T12:44:22.368Z,22.34
2018-05-06T12:46:50.108Z,22.18
2018-05-06T12:49:17.882Z,22.29
2018-05-06T12:51:45.546Z,22.04
2018-05-06T12:54:13.117Z,22.01
2018-05-06T12:56:40.769Z,22.16
2018-05-06T12:59:09.158Z,22.04
2018-05-06T13:01:36.737Z,22.10
2018-05-06T13:04:04.323Z,22.28
2018-05-06T13:06:31.898Z,22.46
2018-05-06T13:08:59.501Z,22.24
2018-05-06T13:11:27.093Z,22.47
2018-05-06T13:13:54.717Z,22.32
2018-05-06T13:16:22.293Z,21.95
2018-05-06T13:18:49.906Z,22.38
2018-05-06T13:21:17.476Z,22.35
2018-05-06T13:23:45.086Z,22.10
2018-05-06T13:26:12.724Z,22.03
2018-05-06T13:28:40.305Z,22.33
2018-05-06T13:31:07.949Z,22.58
2018-05-06T13:33:35.523Z,22.69
2018-05-06T13:36:03.130Z,22.55
2018-05-06T13:38:30.715Z,22.64
2018-05-06T13:40:58.322Z,22.75
2018-05-06T13:43:25.925Z,22.76
2018-05-06T13:45:53.541Z,22.79
2018-05-06T13:48:21.119Z,22.91
2018-05-06T13:50:48.800Z,22.48
2018-05-06T13:53:16.433Z,22.58
2018-05-06T13:55:44.011Z,22.47
2018-05-06T13:58:11.631Z,22.11
2018-05-06T14:00:39.208Z,22.18
2018-05-06T14:03:06.857Z,22.28
2018-05-06T14:05:34.465Z,22.47
2018-05-06T14:08:02.041Z,22.43
2018-05-06T14:10:29.650Z,22.72
2018-05-06T14:12:57.220Z,22.50
2018-05-06T14:15:24.793Z,22.27
2018-05-06T14:17:52.416Z,22.57
2018-05-06T14:20:20.064Z,22.66
2018-05-06T14:22:47.650Z,22.91
2018-05-06T14:25:15.279Z,23.20
2018-05-06T14:27:42.861Z,23.08
2018-05-06T14:30:10.448Z,23.14
2018-05-06T14:32:38.038Z,22.86
2018-05-06T14:35:05.691Z,22.68
2018-05-06T14:37:33.319Z,23.00
2018-05-06T14:40:20.209Z,23.07
2018-05-06T14:42:47.794Z,23.19
2018-05-06T14:45:15.484Z,23.33
2018-05-06T14:47:55.023Z,23.79
2018-05-06T14:50:22.591Z,24.18
2018-05-06T14:52:50.174Z,24.53
2018-05-06T14:55:17.773Z,25.06
2018-05-06T14:57:45.370Z,25.04
2018-05-06T15:00:12.979Z,24.94
2018-05-06T15:02:40.549Z,24.74
2018-05-06T15:05:08.129Z,24.58
2018-05-06T15:07:35.705Z,25.35
2018-05-06T15:10:03.378Z,25.83
2018-05-06T15:12:30.969Z,26.62
2018-05-06T15:14:58.593Z,26.67
2018-05-06T15:17:26.156Z,26.72
2018-05-06T15:19:53.729Z,25.71
2018-05-06T15:22:21.381Z,25.94
2018-05-06T15:24:49.047Z,25.75
2018-05-06T15:27:16.622Z,25.83
2018-05-06T15:29:44.223Z,25.69
2018-05-06T15:32:11.798Z,25.69
2018-05-06T15:34:39.425Z,25.27
2018-05-06T15:37:07.058Z,25.23
2018-05-06T15:39:34.721Z,25.29
2018-05-06T15:42:02.297Z,25.00
2018-05-06T15:44:29.881Z,25.18
2018-05-06T15:46:57.456Z,25.17
2018-05-06T15:49:25.030Z,24.83
2018-05-06T15:51:52.601Z,24.86
2018-05-06T15:54:20.182Z,24.39
2018-05-06T15:56:47.757Z,23.30
2018-05-06T15:59:15.408Z,22.38
2018-05-06T16:01:42.977Z,22.07
2018-05-06T16:04:15.254Z,21.69
2018-05-06T16:06:42.830Z,21.42
2018-05-06T16:09:10.466Z,21.28
2018-05-06T16:11:38.126Z,21.26
2018-05-06T16:14:05.741Z,21.13
2018-05-06T16:16:33.321Z,21.17
2018-05-06T16:19:00.894Z,21.02
2018-05-06T16:21:28.473Z,21.07
2018-05-06T16:23:56.045Z,20.91
2018-05-06T16:26:23.621Z,20.81
2018-05-06T16:28:51.192Z,20.74
2018-05-06T16:31:18.822Z,20.63
2018-05-06T16:33:46.485Z,20.60
2018-05-06T16:36:14.070Z,20.50
2018-05-06T16:38:41.694Z,20.43
2018-05-06T16:41:09.262Z,20.33
2018-05-06T16:43:36.833Z,20.29
2018-05-06T16:46:04.485Z,20.14
2018-05-06T16:48:32.070Z,20.14
2018-05-06T16:50:59.749Z,20.08
2018-05-06T16:53:27.364Z,20.12
2018-05-06T16:55:55.078Z,20.04
2018-05-06T16:58:22.801Z,20.01
2018-05-06T17:00:50.373Z,20.04
2018-05-06T17:03:17.968Z,20.03
2018-05-06T17:05:45.550Z,20.03
2018-05-06T17:08:13.125Z,19.96
2018-05-06T17:10:40.706Z,19.71
2018-05-06T17:13:08.370Z,19.66
2018-05-06T17:15:35.968Z,19.67
2018-05-06T17:18:03.596Z,19.66
2018-05-06T17:20:31.212Z,19.65
2018-05-06T17:22:58.829Z,19.51
2018-05-06T17:25:26.413Z,19.39
2018-05-06T17:27:53.993Z,19.44
2018-05-06T17:30:21.560Z,19.36
2018-05-06T17:32:49.161Z,19.29
2018-05-06T17:35:16.825Z,19.26
2018-05-06T17:37:44.490Z,19.10
2018-05-06T17:40:12.076Z,19.13
2018-05-06T17:42:39.715Z,18.89
2018-05-06T17:45:07.290Z,18.99
2018-05-06T17:47:34.914Z,18.82
2018-05-06T17:50:02.510Z,18.70
2018-05-06T17:52:30.154Z,18.68
2018-05-06T17:54:57.737Z,18.58
2018-05-06T17:57:25.385Z,18.46
2018-05-06T17:59:52.999Z,18.24
2018-05-06T18:02:20.613Z,18.01
2018-05-06T18:04:48.196Z,18.06
2018-05-06T18:07:15.773Z,18.08
2018-05-06T18:09:43.355Z,18.08
2018-05-06T18:12:10.933Z,17.90
2018-05-06T18:14:38.541Z,17.74
2018-05-06T18:17:06.113Z,17.52
2018-05-06T18:19:33.690Z,17.53
2018-05-06T18:22:01.270Z,17.35
2018-05-06T18:24:28.842Z,17.17
2018-05-06T18:26:56.421Z,16.97
2018-05-06T18:29:24.006Z,16.84
2018-05-06T18:31:52.185Z,16.85
2018-05-06T18:34:19.806Z,16.66
2018-05-06T18:36:47.415Z,16.50
2018-05-06T18:39:15.033Z,16.42
2018-05-06T18:41:42.612Z,16.27
2018-05-06T18:44:10.189Z,16.13
2018-05-06T18:46:37.842Z,16.03
2018-05-06T18:49:05.376Z,15.87
2018-05-06T18:51:33.003Z,15.74
2018-05-06T18:54:00.580Z,15.70
2018-05-06T18:56:28.162Z,15.56
2018-05-06T18:58:55.751Z,15.46
2018-05-06T19:01:23.450Z,15.36
2018-05-06T19:03:51.030Z,15.32
2018-05-06T19:06:18.781Z,15.20
2018-05-06T19:08:46.363Z,15.10
2018-05-06T19:11:13.941Z,15.06
2018-05-06T19:13:41.650Z,14.91
2018-05-06T19:16:09.239Z,14.86
2018-05-06T19:18:36.885Z,14.78
2018-05-06T19:21:05.426Z,14.68
2018-05-06T19:23:34.168Z,14.63
2018-05-06T19:26:02.921Z,14.52
2018-05-06T19:28:31.189Z,14.44
2018-05-06T19:30:59.092Z,14.37
2018-05-06T19:33:27.063Z,14.33
2018-05-06T19:35:54.813Z,14.30
2018-05-06T19:38:22.465Z,14.22
2018-05-06T19:40:50.120Z,14.19
2018-05-06T19:43:17.802Z,14.16
2018-05-06T19:45:45.398Z,14.14
2018-05-06T19:48:13.023Z,14.21
2018-05-06T19:50:40.662Z,14.05
2018-05-06T19:53:08.349Z,13.98
2018-05-06T19:55:35.975Z,13.91
2018-05-06T19:58:03.562Z,13.84
2018-05-06T20:00:31.977Z,13.78
2018-05-06T20:02:59.565Z,13.67
2018-05-06T20:05:27.245Z,13.60
2018-05-06T20:07:54.836Z,13.53
2018-05-06T20:10:22.416Z,13.46
2018-05-06T20:12:50.151Z,13.39
2018-05-06T20:15:17.817Z,13.32
2018-05-06T20:17:45.452Z,13.25
2018-05-06T20:20:13.033Z,13.19
2018-05-06T20:22:40.716Z,13.15
2018-05-06T20:25:08.297Z,13.14
2018-05-06T20:27:35.881Z,13.11
2018-05-06T20:30:03.458Z,13.05
2018-05-06T20:32:31.035Z,12.97
2018-05-06T20:34:58.619Z,12.91
2018-05-06T20:37:26.217Z,12.87
2018-05-06T20:39:53.840Z,12.85
2018-05-06T20:42:21.509Z,12.86
2018-05-06T20:44:49.170Z,12.83
2018-05-06T20:47:16.793Z,12.78
2018-05-06T20:49:44.372Z,12.74
2018-05-06T20:52:13.763Z,12.70
2018-05-06T20:54:41.357Z,12.62
2018-05-06T20:57:08.937Z,12.56
2018-05-06T20:59:36.564Z,12.50
2018-05-06T21:02:04.146Z,12.43
2018-05-06T21:04:31.770Z,12.39
2018-05-06T21:06:59.361Z,12.39
2018-05-06T21:09:26.943Z,12.32
2018-05-06T21:11:54.556Z,12.31
2018-05-06T21:14:22.254Z,12.24
2018-05-06T21:16:49.837Z,12.21
2018-05-06T21:19:17.440Z,12.16
2018-05-06T21:21:45.023Z,12.11
2018-05-06T21:24:12.602Z,12.07
2018-05-06T21:26:40.179Z,12.02
2018-05-06T21:29:07.762Z,12.01
2018-05-06T21:31:35.398Z,11.94
2018-05-06T21:34:02.970Z,11.91
2018-05-06T21:36:30.545Z,11.85
2018-05-06T21:38:58.287Z,11.75
2018-05-06T21:41:25.934Z,11.72
2018-05-06T21:43:53.513Z,11.65
2018-05-06T21:46:21.094Z,11.53
2018-05-06T21:48:48.666Z,11.54
2018-05-06T21:51:16.249Z,11.49
2018-05-06T21:53:43.821Z,11.49
2018-05-06T21:56:11.449Z,11.46
2018-05-06T21:58:39.080Z,11.43
2018-05-06T22:01:06.687Z,11.39
2018-05-06T22:03:34.903Z,11.37
2018-05-06T22:06:02.531Z,11.35
2018-05-06T22:08:30.111Z,11.36
2018-05-06T22:10:57.687Z,11.34
2018-05-06T22:13:25.265Z,11.34
2018-05-06T22:15:53.773Z,11.32
2018-05-06T22:18:21.353Z,11.31
2018-05-06T22:20:48.933Z,11.28
2018-05-06T22:23:16.578Z,11.24
2018-05-06T22:25:44.177Z,11.23
2018-05-06T22:28:11.754Z,11.22
2018-05-06T22:30:39.326Z,11.17
2018-05-06T22:33:06.943Z,11.14
2018-05-06T22:35:34.539Z,11.11
2018-05-06T22:38:02.129Z,11.03
2018-05-06T22:40:29.701Z,10.98
2018-05-06T22:42:57.277Z,10.95
2018-05-06T22:45:24.845Z,10.89
2018-05-06T22:47:52.429Z,10.80
2018-05-06T22:50:20.010Z,10.78
2018-05-06T22:52:47.586Z,10.74
2018-05-06T22:55:15.225Z,10.67
2018-05-06T22:57:42.804Z,10.65
2018-05-06T23:00:10.385Z,10.62
2018-05-06T23:02:37.958Z,10.60
2018-05-06T23:05:05.536Z,10.58
2018-05-06T23:07:33.128Z,10.58
2018-05-06T23:10:00.705Z,10.60
2018-05-06T23:12:28.274Z,10.58
2018-05-06T23:14:55.860Z,10.55
2018-05-06T23:17:23.437Z,10.52
2018-05-06T23:19:51.011Z,10.49
2018-05-06T23:22:18.706Z,10.41
2018-05-06T23:24:46.233Z,10.36
2018-05-06T23:27:13.811Z,10.34
2018-05-06T23:29:41.389Z,10.30
2018-05-06T23:32:08.973Z,10.24
2018-05-06T23:34:36.549Z,10.23
2018-05-06T23:37:04.178Z,10.23
2018-05-06T23:39:31.805Z,10.21
2018-05-06T23:41:59.373Z,10.18
2018-05-06T23:44:26.956Z,10.20
2018-05-06T23:46:54.532Z,10.16
2018-05-06T23:49:22.104Z,10.11
2018-05-06T23:51:49.726Z,10.10
2018-05-06T23:54:17.297Z,10.05
2018-05-06T23:56:44.874Z,10.06
2018-05-06T23:59:12.453Z,9.96
