createdAt,value
2022-10-01T00:01:30.644Z,4.63
2022-10-01T00:03:59.121Z,4.85
2022-10-01T00:06:27.608Z,4.55
2022-10-01T00:08:56.003Z,4.53
2022-10-01T00:11:27.899Z,4.47
2022-10-01T00:13:56.447Z,4.40
2022-10-01T00:16:26.646Z,4.78
2022-10-01T00:18:55.567Z,4.78
2022-10-01T00:21:26.474Z,4.60
2022-10-01T00:23:56.782Z,4.40
2022-10-01T00:26:28.762Z,5.05
2022-10-01T00:28:59.203Z,4.15
2022-10-01T00:31:28.475Z,4.63
2022-10-01T00:33:58.415Z,4.60
2022-10-01T00:36:27.678Z,4.15
2022-10-01T00:38:58.815Z,4.80
2022-10-01T00:41:29.667Z,4.50
2022-10-01T00:44:00.136Z,4.82
2022-10-01T00:46:31.575Z,4.90
2022-10-01T00:49:04.032Z,5.00
2022-10-01T00:51:37.065Z,5.10
2022-10-01T00:54:19.999Z,5.88
2022-10-01T00:56:52.482Z,5.18
2022-10-01T00:59:21.787Z,5.13
2022-10-01T01:01:50.486Z,5.30
2022-10-01T01:04:18.987Z,5.47
2022-10-01T01:06:51.685Z,5.20
2022-10-01T01:09:20.340Z,5.00
2022-10-01T01:11:57.999Z,5.20
2022-10-01T01:14:36.228Z,5.72
2022-10-01T01:17:10.977Z,5.55
2022-10-01T01:19:55.022Z,5.47
2022-10-01T01:24:58.910Z,5.55
2022-10-01T01:30:06.489Z,5.78
2022-10-01T01:32:46.844Z,6.03
2022-10-01T01:35:40.875Z,6.10
2022-10-01T01:38:15.046Z,6.28
2022-10-01T01:40:46.806Z,6.45
2022-10-01T01:43:20.710Z,6.25
2022-10-01T01:45:55.226Z,6.57
2022-10-01T01:48:25.367Z,6.93
2022-10-01T01:51:00.233Z,6.45
2022-10-01T01:53:30.478Z,6.47
2022-10-01T01:56:00.350Z,6.88
2022-10-01T01:58:29.054Z,7.60
2022-10-01T02:00:58.879Z,6.47
2022-10-01T02:03:30.439Z,7.15
2022-10-01T02:06:06.783Z,7.38
2022-10-01T02:08:41.787Z,7.18
2022-10-01T02:11:22.905Z,6.80
2022-10-01T02:14:03.430Z,7.38
2022-10-01T02:16:40.049Z,6.93
2022-10-01T02:19:17.044Z,7.43
2022-10-01T02:21:53.243Z,7.13
2022-10-01T02:24:30.655Z,7.30
2022-10-01T02:27:01.991Z,7.32
2022-10-01T02:29:31.134Z,7.63
2022-10-01T02:32:02.810Z,7.45
2022-10-01T02:34:33.370Z,7.45
2022-10-01T02:37:06.914Z,7.82
2022-10-01T02:39:37.251Z,7.80
2022-10-01T02:42:09.178Z,8.48
2022-10-01T02:44:42.717Z,7.78
2022-10-01T02:47:19.800Z,8.10
2022-10-01T02:49:49.474Z,8.20
2022-10-01T02:52:24.031Z,8.77
2022-10-01T02:54:58.595Z,8.30
2022-10-01T02:57:29.819Z,8.77
2022-10-01T03:00:00.141Z,9.73
2022-10-01T03:02:31.866Z,9.73
2022-10-01T03:05:01.246Z,9.73
2022-10-01T03:07:31.950Z,9.55
2022-10-01T03:10:00.271Z,9.80
2022-10-01T03:12:28.662Z,9.60
2022-10-01T03:14:57.460Z,10.52
2022-10-01T03:17:26.023Z,9.77
2022-10-01T03:19:56.411Z,10.10
2022-10-01T03:22:25.249Z,9.55
2022-10-01T03:24:54.567Z,9.85
2022-10-01T03:27:23.779Z,10.32
2022-10-01T03:29:52.960Z,11.60
2022-10-01T03:32:21.577Z,10.63
2022-10-01T03:34:50.131Z,11.85
2022-10-01T03:37:19.978Z,12.23
2022-10-01T03:39:48.298Z,10.88
2022-10-01T03:42:16.875Z,11.45
2022-10-01T03:44:46.035Z,10.55
2022-10-01T03:47:14.587Z,10.55
2022-10-01T03:49:44.180Z,10.38
2022-10-01T03:52:12.843Z,10.52
2022-10-01T03:54:42.580Z,9.68
2022-10-01T03:57:10.957Z,9.55
2022-10-01T03:59:39.271Z,8.82
2022-10-01T04:02:07.891Z,10.35
2022-10-01T04:04:36.369Z,9.60
2022-10-01T04:07:04.759Z,10.07
2022-10-01T04:09:33.117Z,9.68
2022-10-01T04:12:04.422Z,8.73
2022-10-01T04:14:33.087Z,9.57
2022-10-01T04:17:01.461Z,9.25
2022-10-01T04:19:30.027Z,9.52
2022-10-01T04:21:58.479Z,8.27
2022-10-01T04:24:26.852Z,8.73
2022-10-01T04:26:55.350Z,8.90
2022-10-01T04:29:25.164Z,9.50
2022-10-01T04:31:54.588Z,8.73
2022-10-01T04:34:44.291Z,9.20
2022-10-01T04:37:12.895Z,8.55
2022-10-01T04:39:41.244Z,7.60
2022-10-01T04:42:09.943Z,9.32
2022-10-01T04:44:39.986Z,9.48
2022-10-01T04:47:09.514Z,9.00
2022-10-01T04:49:38.336Z,7.95
2022-10-01T04:52:07.713Z,8.13
2022-10-01T04:54:36.374Z,8.80
2022-10-01T04:57:04.684Z,8.23
2022-10-01T04:59:33.508Z,8.38
2022-10-01T05:02:03.379Z,8.05
2022-10-01T05:04:31.870Z,8.52
2022-10-01T05:07:00.243Z,8.73
2022-10-01T05:09:28.639Z,8.13
2022-10-01T05:11:57.055Z,7.68
2022-10-01T05:14:26.278Z,7.65
2022-10-01T05:16:54.791Z,7.68
2022-10-01T05:19:27.949Z,7.78
2022-10-01T05:21:56.879Z,8.20
2022-10-01T05:24:25.367Z,7.15
2022-10-01T05:26:54.727Z,7.88
2022-10-01T05:29:23.614Z,7.30
2022-10-01T05:31:52.146Z,7.97
2022-10-01T05:34:20.854Z,7.05
2022-10-01T05:36:50.939Z,6.80
2022-10-01T05:39:19.682Z,7.60
2022-10-01T05:41:48.344Z,7.25
2022-10-01T05:44:17.083Z,7.18
2022-10-01T05:46:45.409Z,6.93
2022-10-01T05:49:13.783Z,7.50
2022-10-01T05:51:42.128Z,7.03
2022-10-01T05:54:12.543Z,6.63
2022-10-01T05:56:40.950Z,7.20
2022-10-01T05:59:09.455Z,7.18
2022-10-01T06:01:37.931Z,6.55
2022-10-01T06:04:06.690Z,8.20
2022-10-01T06:06:35.183Z,7.30
2022-10-01T06:09:03.575Z,7.38
2022-10-01T06:11:33.553Z,7.10
2022-10-01T06:14:02.081Z,6.53
2022-10-01T06:16:30.531Z,6.10
2022-10-01T06:18:59.350Z,6.95
2022-10-01T06:21:28.863Z,6.75
2022-10-01T06:23:57.175Z,7.60
2022-10-01T06:26:26.032Z,7.35
2022-10-01T06:28:55.802Z,6.57
2022-10-01T06:31:24.370Z,6.38
2022-10-01T06:33:52.754Z,6.45
2022-10-01T06:36:21.246Z,6.35
2022-10-01T06:38:49.870Z,5.72
2022-10-01T06:41:18.752Z,5.53
2022-10-01T06:43:47.143Z,5.72
2022-10-01T06:46:16.962Z,5.80
2022-10-01T06:48:45.422Z,4.93
2022-10-01T06:51:13.727Z,4.90
2022-10-01T06:53:41.202Z,3.90
2022-10-01T06:56:09.866Z,3.92
2022-10-01T06:58:38.725Z,4.35
2022-10-01T07:01:07.399Z,3.50
2022-10-01T07:03:37.250Z,3.50
2022-10-01T07:06:08.856Z,3.60
2022-10-01T07:08:37.262Z,3.35
2022-10-01T07:11:06.249Z,3.42
2022-10-01T07:13:34.574Z,2.80
2022-10-01T07:16:05.499Z,2.90
2022-10-01T07:18:34.242Z,3.03
2022-10-01T07:21:04.050Z,3.65
2022-10-01T07:23:32.660Z,2.90
2022-10-01T07:26:01.031Z,2.50
2022-10-01T07:28:29.737Z,2.85
2022-10-01T07:31:02.982Z,2.30
2022-10-01T07:33:31.643Z,2.58
2022-10-01T07:36:01.939Z,2.38
2022-10-01T07:38:33.567Z,2.50
2022-10-01T07:41:03.079Z,2.40
2022-10-01T07:43:32.478Z,2.10
2022-10-01T07:46:02.264Z,2.70
2022-10-01T07:48:31.169Z,2.47
2022-10-01T07:50:59.545Z,2.53
2022-10-01T07:53:28.376Z,8.70
2022-10-01T07:56:01.750Z,2.10
2022-10-01T07:58:30.139Z,2.03
2022-10-01T08:01:00.735Z,2.05
2022-10-01T08:03:29.106Z,1.80
2022-10-01T08:05:57.411Z,1.80
2022-10-01T08:08:25.707Z,1.80
2022-10-01T08:10:53.984Z,1.65
2022-10-01T08:13:25.332Z,1.90
2022-10-01T08:15:55.067Z,1.40
2022-10-01T08:18:24.075Z,1.35
2022-10-01T08:20:53.026Z,1.70
2022-10-01T08:23:21.723Z,1.67
2022-10-01T08:25:50.371Z,1.40
2022-10-01T08:28:18.949Z,1.70
2022-10-01T08:30:49.012Z,1.35
2022-10-01T08:33:17.507Z,1.67
2022-10-01T08:35:45.854Z,2.50
2022-10-01T08:38:14.952Z,1.60
2022-10-01T08:40:47.431Z,1.40
2022-10-01T08:43:30.416Z,1.50
2022-10-01T08:46:03.226Z,1.55
2022-10-01T08:48:41.379Z,1.60
2022-10-01T08:51:14.784Z,1.90
2022-10-01T08:53:48.124Z,1.63
2022-10-01T08:56:23.683Z,1.65
2022-10-01T08:58:58.718Z,1.63
2022-10-01T09:01:30.290Z,1.70
2022-10-01T09:04:00.008Z,2.53
2022-10-01T09:06:30.609Z,2.30
2022-10-01T09:09:09.111Z,1.80
2022-10-01T09:11:50.973Z,2.10
2022-10-01T09:14:33.404Z,1.83
2022-10-01T09:17:11.009Z,1.67
2022-10-01T09:19:57.014Z,1.83
2022-10-01T09:22:35.821Z,1.52
2022-10-01T09:25:13.809Z,1.50
2022-10-01T09:27:42.427Z,1.60
2022-10-01T09:30:16.323Z,1.40
2022-10-01T09:32:50.719Z,1.10
2022-10-01T09:35:36.667Z,1.00
2022-10-01T09:38:13.279Z,0.80
2022-10-01T09:40:51.212Z,0.80
2022-10-01T09:43:23.327Z,1.10
2022-10-01T09:45:52.571Z,0.95
2022-10-01T09:48:38.554Z,0.80
2022-10-01T09:51:13.343Z,0.55
2022-10-01T09:53:47.802Z,0.70
2022-10-01T09:56:23.651Z,0.40
2022-10-01T09:58:56.545Z,0.40
2022-10-01T10:01:33.137Z,0.63
2022-10-01T10:04:03.551Z,0.68
2022-10-01T10:06:33.524Z,0.80
2022-10-01T10:09:03.779Z,0.73
2022-10-01T10:11:34.453Z,0.75
2022-10-01T10:14:04.671Z,0.63
2022-10-01T10:16:36.708Z,0.52
2022-10-01T10:19:16.263Z,0.50
2022-10-01T10:21:53.523Z,0.38
2022-10-01T10:24:27.871Z,0.68
2022-10-01T10:26:58.744Z,0.70
2022-10-01T10:29:30.618Z,0.55
2022-10-01T10:32:00.437Z,0.50
2022-10-01T10:34:34.200Z,0.40
2022-10-01T10:39:38.523Z,0.30
2022-10-01T10:42:08.549Z,0.40
2022-10-01T10:44:40.282Z,0.68
2022-10-01T10:47:13.782Z,0.35
2022-10-01T10:49:47.250Z,0.32
2022-10-01T10:52:26.146Z,0.50
2022-10-01T10:54:54.742Z,0.43
2022-10-01T10:57:28.766Z,0.50
2022-10-01T10:59:58.463Z,0.50
2022-10-01T11:02:30.344Z,0.40
2022-10-01T11:05:04.033Z,0.40
2022-10-01T11:07:33.495Z,1.08
2022-10-01T11:10:26.250Z,3.33
2022-10-01T11:13:18.815Z,0.50
2022-10-01T11:16:00.229Z,0.25
2022-10-01T11:18:47.795Z,0.90
2022-10-01T11:21:48.194Z,0.22
2022-10-01T11:24:41.311Z,0.30
2022-10-01T11:27:15.974Z,0.40
2022-10-01T11:29:56.759Z,0.30
2022-10-01T11:32:35.446Z,0.50
2022-10-01T11:35:27.321Z,0.40
2022-10-01T11:38:17.403Z,1.27
2022-10-01T11:40:51.050Z,0.95
2022-10-01T11:43:25.501Z,0.90
2022-10-01T11:45:58.858Z,0.98
2022-10-01T11:48:32.978Z,1.60
2022-10-01T11:51:08.515Z,2.10
2022-10-01T11:53:45.599Z,1.77
2022-10-01T11:56:36.871Z,0.38
2022-10-01T11:59:11.040Z,1.20
2022-10-01T12:01:44.287Z,1.30
2022-10-01T12:04:24.063Z,1.00
2022-10-01T12:06:59.138Z,0.60
2022-10-01T12:09:37.412Z,0.70
2022-10-01T12:12:09.741Z,1.02
2022-10-01T12:14:43.235Z,0.60
2022-10-01T12:17:21.066Z,0.40
2022-10-01T12:19:52.814Z,0.40
2022-10-01T12:22:26.090Z,0.98
2022-10-01T12:24:55.963Z,0.60
2022-10-01T12:27:44.515Z,0.30
2022-10-01T12:30:17.955Z,0.30
2022-10-01T12:33:08.258Z,0.40
2022-10-01T12:35:52.459Z,0.30
2022-10-01T12:38:39.196Z,0.60
2022-10-01T12:41:23.169Z,0.40
2022-10-01T12:44:39.206Z,0.40
2022-10-01T12:47:21.989Z,0.70
2022-10-01T12:49:56.468Z,0.63
2022-10-01T12:52:35.643Z,1.08
2022-10-01T12:55:21.441Z,0.73
2022-10-01T12:57:58.644Z,0.40
2022-10-01T13:00:28.747Z,0.60
2022-10-01T13:03:26.715Z,2.88
2022-10-01T13:06:06.185Z,0.50
2022-10-01T13:08:49.347Z,0.60
2022-10-01T13:11:31.132Z,0.80
2022-10-01T13:14:03.617Z,0.90
2022-10-01T13:16:38.032Z,0.80
2022-10-01T13:19:14.935Z,0.30
2022-10-01T13:21:59.102Z,0.47
2022-10-01T13:24:34.192Z,0.30
2022-10-01T13:27:11.871Z,0.40
2022-10-01T13:29:52.054Z,0.50
2022-10-01T13:32:30.547Z,0.28
2022-10-01T13:35:00.239Z,0.13
2022-10-01T13:37:40.878Z,0.20
2022-10-01T13:40:29.215Z,0.70
2022-10-01T13:43:00.608Z,0.40
2022-10-01T13:45:34.455Z,0.30
2022-10-01T13:48:09.599Z,0.38
2022-10-01T13:50:40.423Z,0.10
2022-10-01T13:53:15.491Z,0.30
2022-10-01T13:55:46.625Z,0.38
2022-10-01T13:58:33.680Z,0.30
2022-10-01T14:01:05.537Z,0.38
2022-10-01T14:03:44.569Z,1.73
2022-10-01T14:06:20.684Z,0.30
2022-10-01T14:08:52.569Z,0.47
2022-10-01T14:11:44.445Z,0.60
2022-10-01T14:14:35.158Z,0.40
2022-10-01T14:17:06.456Z,1.20
2022-10-01T14:19:34.903Z,0.77
2022-10-01T14:22:25.151Z,0.73
2022-10-01T14:25:22.603Z,0.77
2022-10-01T14:28:11.045Z,0.60
2022-10-01T14:30:46.861Z,0.60
2022-10-01T14:33:33.072Z,0.40
2022-10-01T14:36:07.876Z,0.73
2022-10-01T14:38:37.268Z,0.90
2022-10-01T14:41:06.143Z,1.30
2022-10-01T14:43:35.843Z,1.73
2022-10-01T14:46:06.484Z,1.35
2022-10-01T14:48:38.009Z,1.42
2022-10-01T14:51:07.955Z,2.85
2022-10-01T14:53:38.921Z,1.80
2022-10-01T14:56:09.585Z,0.70
2022-10-01T14:58:40.917Z,1.10
2022-10-01T15:01:09.654Z,0.80
2022-10-01T15:03:41.495Z,1.10
2022-10-01T15:06:14.920Z,1.10
2022-10-01T15:08:45.055Z,3.10
2022-10-01T15:11:17.718Z,1.10
2022-10-01T15:13:47.660Z,1.00
2022-10-01T15:16:19.075Z,1.00
2022-10-01T15:18:53.996Z,2.72
2022-10-01T15:21:27.676Z,1.40
2022-10-01T15:26:28.188Z,3.17
2022-10-01T15:29:04.252Z,0.90
2022-10-01T15:31:33.592Z,0.80
2022-10-01T15:34:05.247Z,2.00
2022-10-01T15:36:36.540Z,0.70
2022-10-01T15:39:26.262Z,2.50
2022-10-01T15:41:56.852Z,0.90
2022-10-01T15:44:48.529Z,2.00
2022-10-01T15:47:27.910Z,1.55
2022-10-01T15:50:18.316Z,1.42
2022-10-01T15:52:53.419Z,1.88
2022-10-01T15:55:28.590Z,1.13
2022-10-01T15:58:03.923Z,0.82
2022-10-01T16:00:36.152Z,0.77
2022-10-01T16:03:05.111Z,0.60
2022-10-01T16:05:40.185Z,0.95
2022-10-01T16:08:08.618Z,0.77
2022-10-01T16:10:41.131Z,0.68
2022-10-01T16:13:31.930Z,0.70
2022-10-01T16:16:31.031Z,0.70
2022-10-01T16:19:01.899Z,1.00
2022-10-01T16:21:45.239Z,0.98
2022-10-01T16:24:32.108Z,0.93
2022-10-01T16:27:07.212Z,0.98
2022-10-01T16:29:39.832Z,1.00
2022-10-01T16:32:11.756Z,0.60
2022-10-01T16:34:41.793Z,0.80
2022-10-01T16:37:13.382Z,0.95
2022-10-01T16:39:42.195Z,1.10
2022-10-01T16:42:23.802Z,0.77
2022-10-01T16:44:52.959Z,0.60
2022-10-01T16:47:21.342Z,1.73
2022-10-01T16:49:52.691Z,1.10
2022-10-01T16:52:22.618Z,25.45
2022-10-01T16:54:50.970Z,2.00
2022-10-01T16:57:19.268Z,1.50
2022-10-01T16:59:47.699Z,1.40
2022-10-01T17:02:16.208Z,1.25
2022-10-01T17:04:44.898Z,1.00
2022-10-01T17:07:13.414Z,1.10
2022-10-01T17:09:43.222Z,0.95
2022-10-01T17:12:11.835Z,1.50
2022-10-01T17:14:40.897Z,1.45
2022-10-01T17:17:09.314Z,1.90
2022-10-01T17:19:37.729Z,1.83
2022-10-01T17:22:06.319Z,1.48
2022-10-01T17:24:35.327Z,1.33
2022-10-01T17:27:05.223Z,1.20
2022-10-01T17:29:33.744Z,0.70
2022-10-01T17:32:02.510Z,0.68
2022-10-01T17:34:31.470Z,0.88
2022-10-01T17:37:00.371Z,0.70
2022-10-01T17:39:28.780Z,0.90
2022-10-01T17:41:57.477Z,0.80
2022-10-01T17:44:27.802Z,0.80
2022-10-01T17:46:57.616Z,0.60
2022-10-01T17:49:26.073Z,1.10
2022-10-01T17:51:54.827Z,1.65
2022-10-01T17:54:23.909Z,3.17
2022-10-01T17:56:55.070Z,1.52
2022-10-01T17:59:23.485Z,1.20
2022-10-01T18:01:54.558Z,1.00
2022-10-01T18:04:23.752Z,0.70
2022-10-01T18:06:56.924Z,0.65
2022-10-01T18:09:27.591Z,0.70
2022-10-01T18:11:55.959Z,1.05
2022-10-01T18:14:24.548Z,1.00
2022-10-01T18:16:54.424Z,0.90
2022-10-01T18:22:14.921Z,1.30
2022-10-01T18:24:46.109Z,1.00
2022-10-01T18:27:16.179Z,1.10
2022-10-01T18:29:44.866Z,0.80
2022-10-01T18:32:19.610Z,0.80
2022-10-01T18:34:54.677Z,0.73
2022-10-01T18:37:37.736Z,1.30
2022-10-01T18:40:14.948Z,0.98
2022-10-01T18:42:48.764Z,3.80
2022-10-01T18:45:21.880Z,1.10
2022-10-01T18:48:04.811Z,1.10
2022-10-01T18:50:41.922Z,0.93
2022-10-01T18:53:28.346Z,1.13
2022-10-01T18:56:36.531Z,1.15
2022-10-01T18:59:25.094Z,0.88
2022-10-01T19:02:10.474Z,0.80
2022-10-01T19:05:09.315Z,0.98
2022-10-01T19:07:52.700Z,1.13
2022-10-01T19:10:31.194Z,1.17
2022-10-01T19:13:11.827Z,1.67
2022-10-01T19:15:52.707Z,1.33
2022-10-01T19:18:45.815Z,1.48
2022-10-01T19:21:27.916Z,1.58
2022-10-01T19:24:22.108Z,1.38
2022-10-01T19:26:59.179Z,1.10
2022-10-01T19:29:45.251Z,1.30
2022-10-01T19:32:18.509Z,1.75
2022-10-01T19:34:53.369Z,1.33
2022-10-01T19:37:31.146Z,1.27
2022-10-01T19:40:06.562Z,1.33
2022-10-01T19:42:39.862Z,1.50
2022-10-01T19:45:21.243Z,1.45
2022-10-01T19:47:54.301Z,1.10
2022-10-01T19:50:25.681Z,1.30
2022-10-01T19:52:58.691Z,1.77
2022-10-01T19:55:38.314Z,1.50
2022-10-01T19:58:18.341Z,1.55
2022-10-01T20:00:48.772Z,1.50
2022-10-01T20:03:24.495Z,1.35
2022-10-01T20:05:55.292Z,1.50
2022-10-01T20:08:35.847Z,1.60
2022-10-01T20:11:15.391Z,1.45
2022-10-01T20:14:37.399Z,1.38
2022-10-01T20:17:12.402Z,1.48
2022-10-01T20:19:47.935Z,1.60
2022-10-01T20:22:24.066Z,1.40
2022-10-01T20:25:04.346Z,1.35
2022-10-01T20:27:49.173Z,1.90
2022-10-01T20:30:21.316Z,1.88
2022-10-01T20:33:00.976Z,1.65
2022-10-01T20:35:34.638Z,1.38
2022-10-01T20:40:49.691Z,1.77
2022-10-01T20:43:23.810Z,1.25
2022-10-01T20:45:55.793Z,1.40
2022-10-01T20:48:29.075Z,1.50
2022-10-01T20:51:04.763Z,2.00
2022-10-01T20:53:39.021Z,1.52
2022-10-01T20:56:15.651Z,1.92
2022-10-01T20:58:49.904Z,1.70
2022-10-01T21:01:24.215Z,1.40
2022-10-01T21:03:58.503Z,1.25
2022-10-01T21:06:42.534Z,1.58
2022-10-01T21:11:47.824Z,1.58
2022-10-01T21:14:22.779Z,2.03
2022-10-01T21:17:02.682Z,1.73
2022-10-01T21:19:46.770Z,1.67
2022-10-01T21:24:59.318Z,1.75
2022-10-01T21:27:55.758Z,1.95
2022-10-01T21:30:24.234Z,2.40
2022-10-01T21:33:15.933Z,2.30
2022-10-01T21:35:53.070Z,2.67
2022-10-01T21:38:30.993Z,2.00
2022-10-01T21:41:25.874Z,1.80
2022-10-01T21:44:19.943Z,1.65
2022-10-01T21:46:55.725Z,1.40
2022-10-01T21:49:35.667Z,1.90
2022-10-01T21:52:15.506Z,1.55
2022-10-01T21:55:04.737Z,1.20
2022-10-01T21:57:55.507Z,1.83
2022-10-01T22:00:28.960Z,1.70
2022-10-01T22:03:12.098Z,1.45
2022-10-01T22:05:50.496Z,1.60
2022-10-01T22:08:36.892Z,1.90
2022-10-01T22:11:12.536Z,1.95
2022-10-01T22:13:49.751Z,1.42
2022-10-01T22:16:22.235Z,1.70
2022-10-01T22:18:52.891Z,1.90
2022-10-01T22:21:26.257Z,2.10
2022-10-01T22:24:00.466Z,2.30
2022-10-01T22:26:34.436Z,2.22
2022-10-01T22:29:06.873Z,2.38
2022-10-01T22:31:39.319Z,2.28
2022-10-01T22:34:11.236Z,1.75
2022-10-01T22:36:43.659Z,1.80
2022-10-01T22:39:19.460Z,2.03
2022-10-01T22:41:52.151Z,2.05
2022-10-01T22:44:22.372Z,1.60
2022-10-01T22:47:15.971Z,1.90
2022-10-01T22:50:03.079Z,2.10
2022-10-01T22:52:40.806Z,1.98
2022-10-01T22:55:22.932Z,2.08
2022-10-01T22:58:14.586Z,2.35
2022-10-01T23:00:54.730Z,1.90
2022-10-01T23:03:37.158Z,1.67
2022-10-01T23:06:12.823Z,2.05
2022-10-01T23:08:46.800Z,1.60
2022-10-01T23:11:25.442Z,1.48
2022-10-01T23:14:04.099Z,1.92
2022-10-01T23:16:42.965Z,2.13
2022-10-01T23:19:29.694Z,1.70
2022-10-01T23:22:06.889Z,2.10
2022-10-01T23:24:48.103Z,2.10
2022-10-01T23:27:28.413Z,1.90
2022-10-01T23:30:11.873Z,2.13
2022-10-01T23:33:06.952Z,2.42
2022-10-01T23:35:49.094Z,2.15
2022-10-01T23:38:34.763Z,2.33
2022-10-01T23:41:17.720Z,2.10
2022-10-01T23:43:49.566Z,1.95
2022-10-01T23:46:22.843Z,1.63
2022-10-01T23:48:58.167Z,2.55
2022-10-01T23:51:32.342Z,1.80
2022-10-01T23:54:07.125Z,1.90
2022-10-01T23:56:50.057Z,1.85
2022-10-01T23:59:28.206Z,2.08
