createdAt,value
2017-09-04T00:00:40.012Z,99.90
2017-09-04T00:03:07.558Z,99.90
2017-09-04T00:05:35.006Z,99.90
2017-09-04T00:08:02.462Z,99.90
2017-09-04T00:10:29.914Z,99.90
2017-09-04T00:12:57.378Z,99.90
2017-09-04T00:15:24.825Z,99.90
2017-09-04T00:17:52.277Z,99.90
2017-09-04T00:20:19.742Z,99.90
2017-09-04T00:22:47.208Z,99.90
2017-09-04T00:25:14.665Z,99.90
2017-09-04T00:27:43.470Z,99.90
2017-09-04T00:30:10.914Z,99.90
2017-09-04T00:32:38.375Z,99.90
2017-09-04T00:35:05.920Z,99.90
2017-09-04T00:37:33.376Z,99.90
2017-09-04T00:40:00.837Z,99.90
2017-09-04T00:42:28.280Z,99.90
2017-09-04T00:44:55.751Z,99.90
2017-09-04T00:47:23.198Z,99.90
2017-09-04T00:49:50.648Z,99.90
2017-09-04T00:52:18.113Z,99.90
2017-09-04T00:54:45.570Z,99.90
2017-09-04T00:57:13.013Z,99.90
2017-09-04T00:59:40.589Z,99.90
2017-09-04T01:02:08.035Z,99.90
2017-09-04T01:04:35.501Z,99.90
2017-09-04T01:07:02.957Z,99.90
2017-09-04T01:09:30.516Z,99.90
2017-09-04T01:11:57.980Z,99.90
2017-09-04T01:14:25.421Z,99.90
2017-09-04T01:16:52.994Z,99.90
2017-09-04T01:19:20.453Z,99.90
2017-09-04T01:21:47.909Z,99.90
2017-09-04T01:24:15.357Z,99.90
2017-09-04T01:26:42.913Z,99.90
2017-09-04T01:29:10.370Z,99.90
2017-09-04T01:31:37.933Z,99.90
2017-09-04T01:34:05.506Z,99.90
2017-09-04T01:36:32.989Z,99.90
2017-09-04T01:39:00.441Z,99.90
2017-09-04T01:41:28.234Z,99.90
2017-09-04T01:43:55.683Z,99.90
2017-09-04T01:46:23.134Z,99.90
2017-09-04T01:48:51.968Z,99.90
2017-09-04T01:51:19.531Z,99.90
2017-09-04T01:53:46.993Z,99.90
2017-09-04T01:56:14.453Z,99.90
2017-09-04T01:58:41.920Z,99.90
2017-09-04T02:01:09.471Z,99.90
2017-09-04T02:03:36.933Z,99.90
2017-09-04T02:06:04.392Z,99.90
2017-09-04T02:08:32.621Z,99.90
2017-09-04T02:11:00.084Z,99.90
2017-09-04T02:13:28.385Z,99.90
2017-09-04T02:15:55.846Z,99.90
2017-09-04T02:18:23.309Z,99.90
2017-09-04T02:20:51.537Z,99.90
2017-09-04T02:23:19.035Z,99.90
2017-09-04T02:25:46.577Z,99.90
2017-09-04T02:28:14.062Z,99.90
2017-09-04T02:30:41.522Z,99.90
2017-09-04T02:33:13.703Z,99.90
2017-09-04T02:35:41.250Z,99.90
2017-09-04T02:38:08.710Z,99.90
2017-09-04T02:40:36.946Z,99.90
2017-09-04T02:43:04.410Z,99.90
2017-09-04T02:45:31.873Z,99.90
2017-09-04T02:47:59.417Z,99.90
2017-09-04T02:50:26.987Z,99.90
2017-09-04T02:52:54.445Z,99.90
2017-09-04T02:55:21.998Z,99.90
2017-09-04T02:57:49.457Z,99.90
2017-09-04T03:00:17.014Z,99.90
2017-09-04T03:02:44.466Z,99.90
2017-09-04T03:05:12.022Z,99.90
2017-09-04T03:07:39.593Z,99.90
2017-09-04T03:10:07.071Z,99.90
2017-09-04T03:12:35.285Z,99.90
2017-09-04T03:15:02.773Z,99.90
2017-09-04T03:17:30.228Z,99.90
2017-09-04T03:19:57.798Z,99.90
2017-09-04T03:22:25.262Z,99.90
2017-09-04T03:24:52.721Z,99.90
2017-09-04T03:27:20.264Z,99.90
2017-09-04T03:29:47.725Z,99.90
2017-09-04T03:32:15.279Z,99.90
2017-09-04T03:34:42.730Z,99.90
2017-09-04T03:37:10.203Z,99.90
2017-09-04T03:39:37.666Z,99.90
2017-09-04T03:42:05.125Z,99.90
2017-09-04T03:44:32.577Z,99.90
2017-09-04T03:47:00.047Z,99.90
2017-09-04T03:49:27.506Z,99.90
2017-09-04T03:51:54.957Z,99.90
2017-09-04T03:54:22.417Z,99.90
2017-09-04T03:56:49.869Z,99.90
2017-09-04T03:59:17.346Z,99.90
2017-09-04T04:01:44.853Z,99.90
2017-09-04T04:04:12.321Z,99.90
2017-09-04T04:06:39.788Z,99.90
2017-09-04T04:09:07.249Z,99.90
2017-09-04T04:11:35.476Z,99.90
2017-09-04T04:14:02.953Z,99.90
2017-09-04T04:16:30.409Z,99.90
2017-09-04T04:18:57.884Z,99.90
2017-09-04T04:21:25.438Z,99.90
2017-09-04T04:23:52.909Z,99.90
2017-09-04T04:26:21.333Z,99.90
2017-09-04T04:28:48.831Z,99.90
2017-09-04T04:31:16.285Z,99.90
2017-09-04T04:33:43.745Z,99.90
2017-09-04T04:36:11.302Z,99.90
2017-09-04T04:38:38.775Z,99.90
2017-09-04T04:41:06.246Z,99.90
2017-09-04T04:43:33.701Z,99.90
2017-09-04T04:46:01.227Z,99.90
2017-09-04T04:48:28.690Z,99.90
2017-09-04T04:50:56.155Z,99.90
2017-09-04T04:53:23.696Z,99.90
2017-09-04T04:55:51.171Z,99.90
2017-09-04T04:58:19.417Z,99.90
2017-09-04T05:00:46.889Z,99.90
2017-09-04T05:03:14.356Z,99.90
2017-09-04T05:05:41.822Z,99.90
2017-09-04T05:08:09.277Z,99.90
2017-09-04T05:10:36.763Z,99.90
2017-09-04T05:13:04.222Z,99.90
2017-09-04T05:15:31.677Z,99.90
2017-09-04T05:17:59.147Z,99.90
2017-09-04T05:20:26.610Z,99.90
2017-09-04T05:22:54.085Z,99.90
2017-09-04T05:25:21.546Z,99.90
2017-09-04T05:27:49.008Z,99.90
2017-09-04T05:30:16.470Z,99.90
2017-09-04T05:32:44.946Z,99.90
2017-09-04T05:35:12.405Z,99.90
2017-09-04T05:37:39.943Z,99.90
2017-09-04T05:40:07.405Z,99.90
2017-09-04T05:42:34.870Z,99.90
2017-09-04T05:45:02.321Z,99.90
2017-09-04T05:47:29.777Z,99.90
2017-09-04T05:49:57.230Z,99.90
2017-09-04T05:52:24.694Z,99.90
2017-09-04T05:54:52.150Z,99.90
2017-09-04T05:57:19.618Z,99.90
2017-09-04T05:59:47.174Z,99.90
2017-09-04T06:02:14.657Z,99.90
2017-09-04T06:04:42.114Z,99.90
2017-09-04T06:07:09.637Z,99.90
2017-09-04T06:09:37.102Z,99.90
2017-09-04T06:12:04.564Z,99.90
2017-09-04T06:14:32.034Z,99.90
2017-09-04T06:16:59.497Z,99.90
2017-09-04T06:19:26.961Z,99.90
2017-09-04T06:21:54.421Z,99.90
2017-09-04T06:24:21.876Z,99.90
2017-09-04T06:26:49.337Z,99.90
2017-09-04T06:29:16.859Z,99.90
2017-09-04T06:31:44.317Z,99.90
2017-09-04T06:34:11.865Z,99.90
2017-09-04T06:36:39.334Z,99.90
2017-09-04T06:39:06.794Z,99.90
2017-09-04T06:41:34.340Z,99.90
2017-09-04T06:44:01.902Z,99.90
2017-09-04T06:46:29.367Z,99.90
2017-09-04T06:48:56.917Z,99.90
2017-09-04T06:51:24.382Z,99.90
2017-09-04T06:53:51.860Z,99.90
2017-09-04T06:56:19.309Z,99.90
2017-09-04T06:58:46.766Z,99.90
2017-09-04T07:01:14.293Z,99.90
2017-09-04T07:03:41.754Z,99.90
2017-09-04T07:06:09.226Z,99.90
2017-09-04T07:08:36.706Z,99.90
2017-09-04T07:11:04.176Z,99.90
2017-09-04T07:13:31.626Z,99.90
2017-09-04T07:15:59.089Z,99.90
2017-09-04T07:18:26.597Z,99.90
2017-09-04T07:20:54.139Z,99.90
2017-09-04T07:23:21.720Z,99.90
2017-09-04T07:25:49.182Z,99.90
2017-09-04T07:28:16.634Z,99.90
2017-09-04T07:30:44.117Z,99.90
2017-09-04T07:33:11.570Z,99.90
2017-09-04T07:35:39.094Z,99.90
2017-09-04T07:38:06.565Z,99.90
2017-09-04T07:40:34.109Z,99.90
2017-09-04T07:43:01.584Z,99.90
2017-09-04T07:45:29.125Z,99.90
2017-09-04T07:47:56.594Z,99.90
2017-09-04T07:50:24.046Z,99.90
2017-09-04T07:52:51.522Z,99.90
2017-09-04T07:55:19.740Z,99.90
2017-09-04T07:57:47.211Z,99.90
2017-09-04T08:00:14.674Z,99.90
2017-09-04T08:02:42.130Z,99.90
2017-09-04T08:05:09.692Z,99.90
2017-09-04T08:07:37.162Z,99.90
2017-09-04T08:10:04.624Z,99.90
2017-09-04T08:12:32.175Z,99.90
2017-09-04T08:14:59.723Z,99.90
2017-09-04T08:17:27.185Z,99.90
2017-09-04T08:19:54.646Z,99.90
2017-09-04T08:22:22.199Z,99.90
2017-09-04T08:24:49.654Z,99.90
2017-09-04T08:27:18.125Z,99.90
2017-09-04T08:29:45.690Z,99.90
2017-09-04T08:32:13.150Z,99.90
2017-09-04T08:34:40.705Z,99.90
2017-09-04T08:37:08.162Z,99.90
2017-09-04T08:39:35.634Z,99.90
2017-09-04T08:42:03.086Z,99.90
2017-09-04T08:44:30.566Z,99.90
2017-09-04T08:46:58.009Z,99.90
2017-09-04T08:49:25.465Z,99.90
2017-09-04T08:51:53.001Z,99.90
2017-09-04T08:54:20.466Z,99.90
2017-09-04T08:56:47.913Z,99.90
2017-09-04T08:59:15.478Z,99.90
2017-09-04T09:01:42.938Z,99.90
2017-09-04T09:04:10.405Z,99.90
2017-09-04T09:06:37.864Z,99.90
2017-09-04T09:09:05.310Z,99.90
2017-09-04T09:11:32.862Z,99.90
2017-09-04T09:14:01.282Z,99.90
2017-09-04T09:16:28.754Z,99.90
2017-09-04T09:18:56.204Z,99.90
2017-09-04T09:21:23.663Z,99.90
2017-09-04T09:23:51.105Z,99.90
2017-09-04T09:26:18.573Z,99.90
2017-09-04T09:28:46.026Z,99.90
2017-09-04T09:31:13.542Z,99.90
2017-09-04T09:33:41.090Z,99.90
2017-09-04T09:36:08.645Z,99.90
2017-09-04T09:38:36.102Z,99.90
2017-09-04T09:41:03.549Z,99.90
2017-09-04T09:43:31.010Z,99.90
2017-09-04T09:45:58.421Z,99.90
2017-09-04T09:48:25.913Z,99.90
2017-09-04T09:50:53.366Z,99.90
2017-09-04T09:53:20.825Z,99.90
2017-09-04T09:55:48.289Z,99.90
2017-09-04T09:58:15.750Z,99.90
2017-09-04T10:00:43.205Z,99.90
2017-09-04T10:03:10.663Z,99.90
2017-09-04T10:05:38.116Z,99.90
2017-09-04T10:08:05.567Z,99.90
2017-09-04T10:10:33.057Z,99.90
2017-09-04T10:13:00.515Z,99.90
2017-09-04T10:15:27.960Z,99.90
2017-09-04T10:17:55.437Z,99.90
2017-09-04T10:20:22.887Z,99.90
2017-09-04T10:22:50.329Z,99.90
2017-09-04T10:25:17.789Z,99.90
2017-09-04T10:27:45.247Z,99.90
2017-09-04T10:30:12.718Z,99.90
2017-09-04T10:32:40.168Z,99.90
2017-09-04T10:35:07.621Z,99.90
2017-09-04T10:37:35.065Z,99.90
2017-09-04T10:40:02.526Z,99.90
2017-09-04T10:42:29.981Z,99.90
2017-09-04T10:44:57.403Z,99.90
2017-09-04T10:47:24.886Z,99.90
2017-09-04T10:49:52.342Z,99.90
2017-09-04T10:52:19.794Z,99.90
2017-09-04T10:54:47.260Z,99.50
2017-09-04T10:57:14.706Z,99.00
2017-09-04T10:59:42.158Z,97.20
2017-09-04T11:02:09.609Z,98.10
2017-09-04T11:04:37.070Z,97.20
2017-09-04T11:07:04.509Z,94.30
2017-09-04T11:09:31.960Z,96.90
2017-09-04T11:11:59.415Z,97.40
2017-09-04T11:14:26.868Z,95.80
2017-09-04T11:16:54.320Z,99.90
2017-09-04T11:19:21.790Z,96.50
2017-09-04T11:21:49.243Z,95.80
2017-09-04T11:24:16.698Z,94.30
2017-09-04T11:26:44.158Z,95.10
2017-09-04T11:29:11.598Z,99.90
2017-09-04T11:31:39.054Z,94.60
2017-09-04T11:34:06.497Z,97.00
2017-09-04T11:36:33.946Z,99.90
2017-09-04T11:39:01.389Z,96.80
2017-09-04T11:41:28.841Z,98.10
2017-09-04T11:43:56.295Z,95.70
2017-09-04T11:46:23.750Z,92.50
2017-09-04T11:48:51.300Z,94.40
2017-09-04T11:51:18.753Z,97.00
2017-09-04T11:53:46.307Z,98.60
2017-09-04T11:56:13.757Z,95.20
2017-09-04T11:58:41.219Z,95.90
2017-09-04T12:01:08.678Z,97.20
2017-09-04T12:03:36.133Z,93.00
2017-09-04T12:06:03.693Z,92.60
2017-09-04T12:08:31.146Z,95.30
2017-09-04T12:10:58.606Z,94.40
2017-09-04T12:13:26.061Z,95.10
2017-09-04T12:15:53.522Z,96.50
2017-09-04T12:18:20.978Z,96.80
2017-09-04T12:20:48.443Z,96.70
2017-09-04T12:23:15.909Z,97.40
2017-09-04T12:25:43.458Z,94.00
2017-09-04T12:28:10.931Z,96.40
2017-09-04T12:30:38.370Z,98.30
2017-09-04T12:33:05.825Z,95.60
2017-09-04T12:35:33.294Z,94.30
2017-09-04T12:38:00.750Z,95.50
2017-09-04T12:40:28.290Z,96.20
2017-09-04T12:42:55.842Z,94.90
2017-09-04T12:45:23.698Z,96.10
2017-09-04T12:47:51.162Z,93.60
2017-09-04T12:50:18.611Z,91.70
2017-09-04T12:52:46.078Z,91.70
2017-09-04T12:55:13.526Z,94.40
2017-09-04T12:57:41.002Z,97.70
2017-09-04T13:00:08.458Z,97.30
2017-09-04T13:02:35.897Z,97.90
2017-09-04T13:05:03.358Z,95.20
2017-09-04T13:07:45.677Z,95.70
2017-09-04T13:10:18.733Z,96.00
2017-09-04T13:12:46.181Z,92.60
2017-09-04T13:15:19.358Z,95.70
2017-09-04T13:17:52.569Z,96.00
2017-09-04T13:20:25.851Z,97.90
2017-09-04T13:23:00.941Z,94.90
2017-09-04T13:25:46.001Z,94.10
2017-09-04T13:28:31.243Z,96.70
2017-09-04T13:31:05.238Z,96.40
2017-09-04T13:33:38.318Z,97.60
2017-09-04T13:36:24.549Z,97.30
2017-09-04T13:39:10.709Z,96.00
2017-09-04T13:41:53.817Z,96.10
2017-09-04T13:44:27.054Z,90.90
2017-09-04T13:47:00.182Z,93.60
2017-09-04T13:49:33.454Z,97.70
2017-09-04T13:52:06.507Z,91.10
2017-09-04T13:54:39.598Z,90.10
2017-09-04T13:57:12.738Z,91.30
2017-09-04T13:59:57.965Z,91.80
2017-09-04T14:02:41.102Z,95.10
2017-09-04T14:05:14.398Z,88.40
2017-09-04T14:07:47.677Z,92.10
2017-09-04T14:10:33.906Z,89.80
2017-09-04T14:13:06.953Z,91.10
2017-09-04T14:15:40.181Z,92.00
2017-09-04T14:18:09.569Z,92.20
2017-09-04T14:20:37.013Z,92.90
2017-09-04T14:23:04.477Z,90.10
2017-09-04T14:25:31.921Z,92.10
2017-09-04T14:27:59.384Z,93.50
2017-09-04T14:30:26.829Z,92.90
2017-09-04T14:32:54.286Z,92.10
2017-09-04T14:35:21.734Z,97.00
2017-09-04T14:37:49.193Z,93.80
2017-09-04T14:40:32.426Z,94.50
2017-09-04T14:43:06.546Z,96.00
2017-09-04T14:45:34.921Z,94.40
2017-09-04T14:48:03.405Z,95.20
2017-09-04T14:50:30.849Z,96.70
2017-09-04T14:52:58.328Z,94.90
2017-09-04T14:55:25.778Z,95.70
2017-09-04T14:57:53.226Z,95.90
2017-09-04T15:00:20.719Z,97.30
2017-09-04T15:02:48.162Z,94.60
2017-09-04T15:05:15.634Z,95.80
2017-09-04T15:07:43.086Z,93.60
2017-09-04T15:10:10.554Z,95.20
2017-09-04T15:12:37.994Z,93.80
2017-09-04T15:15:05.453Z,93.90
2017-09-04T15:17:32.909Z,93.50
2017-09-04T15:20:00.367Z,92.20
2017-09-04T15:22:27.822Z,92.70
2017-09-04T15:24:55.297Z,92.90
2017-09-04T15:27:22.736Z,94.80
2017-09-04T15:29:50.185Z,93.10
2017-09-04T15:32:17.642Z,96.10
2017-09-04T15:34:45.092Z,95.70
2017-09-04T15:37:12.549Z,96.20
2017-09-04T15:39:40.000Z,97.00
2017-09-04T15:42:07.460Z,94.60
2017-09-04T15:44:34.905Z,96.10
2017-09-04T15:47:02.366Z,96.00
2017-09-04T15:49:29.809Z,99.00
2017-09-04T15:51:57.276Z,97.60
2017-09-04T15:54:25.486Z,99.90
2017-09-04T15:56:52.942Z,99.90
2017-09-04T15:59:20.388Z,97.80
2017-09-04T16:01:47.850Z,98.70
2017-09-04T16:04:15.297Z,97.80
2017-09-04T16:06:42.758Z,97.00
2017-09-04T16:09:10.202Z,96.30
2017-09-04T16:11:52.534Z,94.90
2017-09-04T16:14:21.274Z,95.80
2017-09-04T16:16:54.462Z,95.40
2017-09-04T16:19:28.629Z,98.40
2017-09-04T16:21:57.925Z,98.40
2017-09-04T16:24:36.070Z,97.50
2017-09-04T16:27:20.173Z,97.40
2017-09-04T16:29:53.291Z,97.30
2017-09-04T16:32:20.750Z,97.90
2017-09-04T16:34:48.193Z,98.80
2017-09-04T16:37:25.574Z,98.60
2017-09-04T16:39:53.017Z,99.90
2017-09-04T16:42:35.374Z,99.50
2017-09-04T16:45:19.682Z,99.50
2017-09-04T16:47:51.613Z,99.90
2017-09-04T16:50:21.977Z,99.90
2017-09-04T16:52:50.193Z,99.90
2017-09-04T16:55:34.054Z,99.90
2017-09-04T16:58:01.529Z,99.90
2017-09-04T17:00:28.981Z,99.90
2017-09-04T17:02:56.422Z,99.90
2017-09-04T17:05:23.885Z,99.90
2017-09-04T17:07:51.332Z,99.90
2017-09-04T17:10:18.785Z,99.90
2017-09-04T17:12:47.248Z,99.90
2017-09-04T17:15:17.306Z,99.90
2017-09-04T17:17:46.686Z,99.90
2017-09-04T17:20:14.145Z,99.90
2017-09-04T17:22:57.279Z,99.90
2017-09-04T17:25:38.519Z,99.90
2017-09-04T17:28:05.957Z,99.90
2017-09-04T17:30:33.406Z,99.90
2017-09-04T17:33:00.864Z,99.90
2017-09-04T17:35:28.330Z,99.90
2017-09-04T17:37:56.554Z,99.90
2017-09-04T17:40:24.022Z,99.90
2017-09-04T17:42:51.474Z,99.90
2017-09-04T17:45:18.937Z,99.90
2017-09-04T17:47:46.386Z,99.90
2017-09-04T17:50:13.853Z,99.90
2017-09-04T17:52:41.309Z,99.90
2017-09-04T17:55:08.768Z,99.90
2017-09-04T17:57:36.221Z,99.90
2017-09-04T18:00:03.665Z,99.90
2017-09-04T18:02:31.121Z,99.90
2017-09-04T18:04:58.577Z,99.90
2017-09-04T18:07:26.037Z,99.90
2017-09-04T18:09:53.491Z,99.90
2017-09-04T18:12:20.953Z,99.90
2017-09-04T18:14:49.165Z,99.90
2017-09-04T18:17:16.665Z,99.90
2017-09-04T18:19:44.130Z,99.90
2017-09-04T18:22:11.612Z,99.90
2017-09-04T18:24:39.050Z,99.90
2017-09-04T18:27:06.525Z,99.90
2017-09-04T18:29:34.060Z,99.90
2017-09-04T18:32:01.519Z,99.90
2017-09-04T18:34:28.973Z,99.90
2017-09-04T18:36:56.430Z,99.90
2017-09-04T18:39:23.886Z,99.90
2017-09-04T18:41:51.333Z,99.90
2017-09-04T18:44:18.801Z,99.90
2017-09-04T18:46:46.244Z,99.90
2017-09-04T18:49:13.705Z,99.90
2017-09-04T18:51:41.161Z,99.90
2017-09-04T18:54:08.621Z,99.90
2017-09-04T18:56:36.076Z,99.90
2017-09-04T18:59:03.532Z,99.90
2017-09-04T19:01:30.982Z,99.90
2017-09-04T19:03:58.557Z,99.90
2017-09-04T19:06:26.038Z,99.90
2017-09-04T19:08:53.503Z,99.90
2017-09-04T19:11:20.951Z,99.90
2017-09-04T19:13:49.227Z,99.90
2017-09-04T19:16:16.669Z,99.90
2017-09-04T19:18:44.895Z,99.90
2017-09-04T19:21:12.361Z,99.90
2017-09-04T19:23:39.806Z,99.90
2017-09-04T19:26:07.262Z,99.90
2017-09-04T19:28:34.717Z,99.90
2017-09-04T19:31:02.194Z,99.90
2017-09-04T19:33:29.644Z,99.90
2017-09-04T19:35:58.389Z,99.90
2017-09-04T19:38:25.974Z,99.90
2017-09-04T19:40:53.430Z,99.90
2017-09-04T19:43:20.913Z,99.90
2017-09-04T19:45:52.598Z,99.90
2017-09-04T19:48:20.113Z,99.90
2017-09-04T19:50:47.578Z,99.90
2017-09-04T19:53:15.029Z,99.90
2017-09-04T19:55:42.491Z,99.90
2017-09-04T19:58:09.945Z,99.90
2017-09-04T20:00:37.403Z,99.90
2017-09-04T20:03:04.855Z,99.90
2017-09-04T20:05:32.333Z,99.90
2017-09-04T20:07:59.794Z,99.90
2017-09-04T20:10:27.249Z,99.90
2017-09-04T20:12:54.715Z,99.90
2017-09-04T20:15:22.166Z,99.90
2017-09-04T20:17:49.621Z,99.90
2017-09-04T20:20:17.073Z,99.90
2017-09-04T20:22:44.536Z,99.90
2017-09-04T20:25:11.986Z,99.90
2017-09-04T20:27:39.455Z,99.90
2017-09-04T20:30:06.904Z,99.90
2017-09-04T20:32:34.357Z,99.90
2017-09-04T20:35:01.814Z,99.90
2017-09-04T20:37:29.274Z,99.90
2017-09-04T20:39:56.723Z,99.90
2017-09-04T20:42:24.278Z,99.90
2017-09-04T20:44:51.730Z,99.90
2017-09-04T20:47:19.181Z,99.90
2017-09-04T20:49:46.640Z,99.90
2017-09-04T20:52:14.108Z,99.90
2017-09-04T20:54:41.565Z,99.90
2017-09-04T20:57:09.114Z,99.90
2017-09-04T20:59:36.582Z,99.90
2017-09-04T21:02:04.046Z,99.90
2017-09-04T21:04:31.503Z,99.90
2017-09-04T21:06:58.953Z,99.90
2017-09-04T21:09:26.423Z,99.90
2017-09-04T21:11:53.874Z,99.90
2017-09-04T21:14:21.333Z,99.90
2017-09-04T21:16:48.790Z,99.90
2017-09-04T21:19:16.257Z,99.90
2017-09-04T21:21:43.701Z,99.90
2017-09-04T21:24:11.166Z,99.90
2017-09-04T21:26:38.621Z,99.90
2017-09-04T21:29:06.097Z,99.90
2017-09-04T21:31:33.545Z,99.90
2017-09-04T21:34:01.007Z,99.90
2017-09-04T21:36:28.457Z,99.90
2017-09-04T21:38:56.687Z,99.90
2017-09-04T21:41:24.147Z,99.90
2017-09-04T21:43:51.602Z,99.90
2017-09-04T21:46:19.067Z,99.90
2017-09-04T21:48:46.514Z,99.90
2017-09-04T21:51:14.086Z,99.90
2017-09-04T21:53:41.639Z,99.90
2017-09-04T21:56:09.107Z,99.90
2017-09-04T21:58:36.653Z,99.90
2017-09-04T22:02:38.222Z,99.90
2017-09-04T22:05:05.693Z,99.90
2017-09-04T22:07:33.152Z,99.90
2017-09-04T22:10:00.695Z,99.90
2017-09-04T22:12:28.155Z,99.90
2017-09-04T22:14:55.593Z,99.90
2017-09-04T22:17:23.059Z,99.90
2017-09-04T22:19:50.610Z,99.90
2017-09-04T22:22:18.170Z,99.90
2017-09-04T22:24:45.623Z,99.90
2017-09-04T22:27:13.094Z,99.90
2017-09-04T22:29:40.541Z,99.90
2017-09-04T22:32:07.997Z,99.90
2017-09-04T22:34:35.458Z,99.90
2017-09-04T22:37:02.935Z,99.90
2017-09-04T22:39:30.392Z,99.90
2017-09-04T22:41:57.850Z,99.90
2017-09-04T22:44:25.300Z,99.90
2017-09-04T22:46:52.759Z,99.90
2017-09-04T22:49:20.202Z,99.90
2017-09-04T22:51:47.659Z,99.90
2017-09-04T22:54:15.109Z,99.90
2017-09-04T22:56:42.574Z,99.90
2017-09-04T22:59:10.595Z,99.90
2017-09-04T23:01:38.044Z,99.90
2017-09-04T23:04:05.504Z,99.90
2017-09-04T23:06:32.950Z,99.90
2017-09-04T23:09:00.405Z,99.90
2017-09-04T23:11:27.862Z,99.90
2017-09-04T23:13:55.321Z,99.90
2017-09-04T23:16:22.823Z,99.90
2017-09-04T23:18:51.270Z,99.90
2017-09-04T23:21:18.757Z,99.90
2017-09-04T23:23:46.991Z,99.90
2017-09-04T23:26:14.502Z,99.90
2017-09-04T23:28:41.964Z,99.90
2017-09-04T23:31:09.511Z,99.90
2017-09-04T23:33:36.974Z,99.90
2017-09-04T23:36:04.429Z,99.90
2017-09-04T23:38:31.894Z,99.90
2017-09-04T23:40:59.345Z,99.90
2017-09-04T23:43:26.806Z,99.90
2017-09-04T23:45:54.270Z,99.90
2017-09-04T23:48:21.725Z,99.90
2017-09-04T23:50:49.182Z,99.90
2017-09-04T23:53:16.628Z,99.90
2017-09-04T23:55:44.094Z,99.90
2017-09-04T23:58:11.551Z,99.90
