createdAt,value
2018-11-26T00:00:56.654Z,4.00
2018-11-26T00:01:56.657Z,4.00
2018-11-26T00:02:56.668Z,4.00
2018-11-26T00:03:56.679Z,4.00
2018-11-26T00:04:56.686Z,4.00
2018-11-26T00:05:56.702Z,4.00
2018-11-26T00:06:56.708Z,4.00
2018-11-26T00:07:56.713Z,4.00
2018-11-26T00:08:56.730Z,4.00
2018-11-26T00:09:56.733Z,4.00
2018-11-26T00:10:56.746Z,4.00
2018-11-26T00:11:56.753Z,4.00
2018-11-26T00:12:56.762Z,4.00
2018-11-26T00:13:56.768Z,4.00
2018-11-26T00:14:56.777Z,4.00
2018-11-26T00:15:56.787Z,4.00
2018-11-26T00:16:56.796Z,4.00
2018-11-26T00:17:56.808Z,4.00
2018-11-26T00:18:56.814Z,4.00
2018-11-26T00:19:56.831Z,4.00
2018-11-26T00:20:56.879Z,4.00
2018-11-26T00:21:56.841Z,4.00
2018-11-26T00:22:56.852Z,4.00
2018-11-26T00:23:56.860Z,4.00
2018-11-26T00:24:56.869Z,4.00
2018-11-26T00:25:56.881Z,4.00
2018-11-26T00:26:56.893Z,4.00
2018-11-26T00:27:56.898Z,4.00
2018-11-26T00:28:56.909Z,4.00
2018-11-26T00:29:56.915Z,4.00
2018-11-26T00:30:56.928Z,4.00
2018-11-26T00:31:56.935Z,4.00
2018-11-26T00:32:56.945Z,4.00
2018-11-26T00:33:56.954Z,4.00
2018-11-26T00:34:56.961Z,4.00
2018-11-26T00:35:57.007Z,4.00
2018-11-26T00:36:56.982Z,4.00
2018-11-26T00:37:56.989Z,4.00
2018-11-26T00:38:56.998Z,4.00
2018-11-26T00:39:57.007Z,4.00
2018-11-26T00:40:57.016Z,4.00
2018-11-26T00:41:57.030Z,4.00
2018-11-26T00:42:57.034Z,4.00
2018-11-26T00:43:57.053Z,4.00
2018-11-26T00:44:57.060Z,4.00
2018-11-26T00:45:57.065Z,4.00
2018-11-26T00:46:57.074Z,4.00
2018-11-26T00:47:57.082Z,4.00
2018-11-26T00:48:57.090Z,4.00
2018-11-26T00:49:57.113Z,4.00
2018-11-26T00:50:57.138Z,4.00
2018-11-26T00:51:57.116Z,4.00
2018-11-26T00:52:57.143Z,4.00
2018-11-26T00:53:57.142Z,4.00
2018-11-26T00:54:57.143Z,4.00
2018-11-26T00:55:57.153Z,4.00
2018-11-26T00:56:57.163Z,4.00
2018-11-26T00:57:57.175Z,4.00
2018-11-26T00:58:57.181Z,4.00
2018-11-26T00:59:57.190Z,4.00
2018-11-26T01:00:57.205Z,4.00
2018-11-26T01:01:57.225Z,4.00
2018-11-26T01:02:57.219Z,4.00
2018-11-26T01:03:57.229Z,4.00
2018-11-26T01:04:57.238Z,4.00
2018-11-26T01:05:57.254Z,4.00
2018-11-26T01:06:57.255Z,4.00
2018-11-26T01:07:57.271Z,4.00
2018-11-26T01:08:57.275Z,4.00
2018-11-26T01:09:57.292Z,4.00
2018-11-26T01:10:57.293Z,4.00
2018-11-26T01:11:57.310Z,4.00
2018-11-26T01:12:57.313Z,4.00
2018-11-26T01:13:57.321Z,4.00
2018-11-26T01:14:57.329Z,4.00
2018-11-26T01:15:57.339Z,4.00
2018-11-26T01:16:57.361Z,4.00
2018-11-26T01:17:57.358Z,4.00
2018-11-26T01:18:57.378Z,4.00
2018-11-26T01:19:57.385Z,4.00
2018-11-26T01:20:57.386Z,4.00
2018-11-26T01:21:57.401Z,4.00
2018-11-26T01:22:57.402Z,4.00
2018-11-26T01:23:57.410Z,4.00
2018-11-26T01:24:57.424Z,4.00
2018-11-26T01:25:57.431Z,4.00
2018-11-26T01:26:57.437Z,4.00
2018-11-26T01:27:57.451Z,4.00
2018-11-26T01:28:57.461Z,4.00
2018-11-26T01:29:57.467Z,4.00
2018-11-26T01:30:57.474Z,4.00
2018-11-26T01:31:57.495Z,4.00
2018-11-26T01:32:57.505Z,4.00
2018-11-26T01:33:57.503Z,4.00
2018-11-26T01:34:57.521Z,4.00
2018-11-26T01:35:57.530Z,4.00
2018-11-26T01:36:57.541Z,4.00
2018-11-26T01:37:57.543Z,4.00
2018-11-26T01:38:57.553Z,4.00
2018-11-26T01:39:57.705Z,4.00
2018-11-26T01:40:57.565Z,4.00
2018-11-26T01:41:57.592Z,4.00
2018-11-26T01:42:57.587Z,4.00
2018-11-26T01:43:57.595Z,4.00
2018-11-26T01:44:57.615Z,4.00
2018-11-26T01:45:57.612Z,4.00
2018-11-26T01:46:57.625Z,4.00
2018-11-26T01:47:57.633Z,4.00
2018-11-26T01:48:57.642Z,4.00
2018-11-26T01:49:57.656Z,4.00
2018-11-26T01:50:57.661Z,4.00
2018-11-26T01:51:57.678Z,4.00
2018-11-26T01:52:57.672Z,4.00
2018-11-26T01:53:57.687Z,4.00
2018-11-26T01:54:57.695Z,4.00
2018-11-26T01:55:57.703Z,4.00
2018-11-26T01:56:57.713Z,4.00
2018-11-26T01:57:57.731Z,4.00
2018-11-26T01:58:57.731Z,4.00
2018-11-26T01:59:57.744Z,4.00
2018-11-26T02:00:57.745Z,4.00
2018-11-26T02:01:57.768Z,4.00
2018-11-26T02:02:57.764Z,4.00
2018-11-26T02:03:57.772Z,4.00
2018-11-26T02:04:57.784Z,4.00
2018-11-26T02:05:57.799Z,4.00
2018-11-26T02:06:57.818Z,4.00
2018-11-26T02:07:57.808Z,4.00
2018-11-26T02:08:57.819Z,4.00
2018-11-26T02:09:57.827Z,4.00
2018-11-26T02:10:57.834Z,4.00
2018-11-26T02:11:57.855Z,4.00
2018-11-26T02:12:57.858Z,4.00
2018-11-26T02:13:57.884Z,4.00
2018-11-26T02:14:57.880Z,4.00
2018-11-26T02:15:57.882Z,4.00
2018-11-26T02:16:57.896Z,4.00
2018-11-26T02:17:57.904Z,4.00
2018-11-26T02:18:57.922Z,4.00
2018-11-26T02:19:57.916Z,4.00
2018-11-26T02:20:57.927Z,4.00
2018-11-26T02:21:57.934Z,4.00
2018-11-26T02:22:57.988Z,4.00
2018-11-26T02:23:57.960Z,4.00
2018-11-26T02:24:57.967Z,4.00
2018-11-26T02:25:57.972Z,4.00
2018-11-26T02:26:57.998Z,4.00
2018-11-26T02:27:57.990Z,4.00
2018-11-26T02:28:58.012Z,4.00
2018-11-26T02:29:58.025Z,4.00
2018-11-26T02:30:58.024Z,4.00
2018-11-26T02:31:58.026Z,4.00
2018-11-26T02:32:58.036Z,4.00
2018-11-26T02:33:58.045Z,4.00
2018-11-26T02:34:58.051Z,4.00
2018-11-26T02:35:58.066Z,4.00
2018-11-26T02:36:58.070Z,4.00
2018-11-26T02:37:58.080Z,4.00
2018-11-26T02:38:58.090Z,4.00
2018-11-26T02:39:58.097Z,4.00
2018-11-26T02:40:58.118Z,4.00
2018-11-26T02:41:58.115Z,4.00
2018-11-26T02:42:58.124Z,4.00
2018-11-26T02:43:58.161Z,4.00
2018-11-26T02:44:58.143Z,4.00
2018-11-26T02:45:58.165Z,4.00
2018-11-26T02:46:58.163Z,4.00
2018-11-26T02:47:58.179Z,4.00
2018-11-26T02:48:58.180Z,4.00
2018-11-26T02:49:58.191Z,4.00
2018-11-26T02:50:58.197Z,4.00
2018-11-26T02:51:58.209Z,4.00
2018-11-26T02:52:58.225Z,4.00
2018-11-26T02:53:58.231Z,4.00
2018-11-26T02:54:58.236Z,4.00
2018-11-26T02:55:58.262Z,4.00
2018-11-26T02:56:58.255Z,4.00
2018-11-26T02:57:58.266Z,4.00
2018-11-26T02:58:58.279Z,4.00
2018-11-26T02:59:58.282Z,4.00
2018-11-26T03:00:58.294Z,4.00
2018-11-26T03:01:58.304Z,4.00
2018-11-26T03:02:58.314Z,4.00
2018-11-26T03:03:58.317Z,4.00
2018-11-26T03:04:58.348Z,4.00
2018-11-26T03:05:58.338Z,4.00
2018-11-26T03:06:58.383Z,4.00
2018-11-26T03:07:58.352Z,4.00
2018-11-26T03:08:58.363Z,4.00
2018-11-26T03:09:58.372Z,4.00
2018-11-26T03:10:58.385Z,4.00
2018-11-26T03:11:58.397Z,4.00
2018-11-26T03:12:58.399Z,4.00
2018-11-26T03:13:58.410Z,4.00
2018-11-26T03:14:58.419Z,4.00
2018-11-26T03:15:58.426Z,4.00
2018-11-26T03:16:58.437Z,4.00
2018-11-26T03:17:58.492Z,4.00
2018-11-26T03:18:58.459Z,4.00
2018-11-26T03:19:58.464Z,4.00
2018-11-26T03:20:58.476Z,4.00
2018-11-26T03:21:58.482Z,4.00
2018-11-26T03:22:58.495Z,4.00
2018-11-26T03:23:58.500Z,4.00
2018-11-26T03:24:58.509Z,4.00
2018-11-26T03:25:58.523Z,4.00
2018-11-26T03:26:58.527Z,4.00
2018-11-26T03:27:58.843Z,4.00
2018-11-26T03:28:58.545Z,4.00
2018-11-26T03:29:58.556Z,4.00
2018-11-26T03:30:58.574Z,4.00
2018-11-26T03:31:58.575Z,4.00
2018-11-26T03:32:58.582Z,4.00
2018-11-26T03:33:58.592Z,4.00
2018-11-26T03:34:58.601Z,4.00
2018-11-26T03:35:58.612Z,4.00
2018-11-26T03:36:58.618Z,4.00
2018-11-26T03:37:58.629Z,4.00
2018-11-26T03:38:58.638Z,4.00
2018-11-26T03:39:58.646Z,4.00
2018-11-26T03:40:58.662Z,4.00
2018-11-26T03:41:58.667Z,4.00
2018-11-26T03:42:58.674Z,4.00
2018-11-26T03:43:58.686Z,4.00
2018-11-26T03:44:58.695Z,4.00
2018-11-26T03:45:58.706Z,4.00
2018-11-26T03:46:58.712Z,4.00
2018-11-26T03:47:58.827Z,4.00
2018-11-26T03:48:58.725Z,4.00
2018-11-26T03:49:58.732Z,4.00
2018-11-26T03:50:58.763Z,4.00
2018-11-26T03:51:58.750Z,4.00
2018-11-26T03:52:58.760Z,4.00
2018-11-26T03:53:58.769Z,4.00
2018-11-26T03:54:58.779Z,4.00
2018-11-26T03:55:58.788Z,4.00
2018-11-26T03:56:58.799Z,4.00
2018-11-26T03:57:58.810Z,4.00
2018-11-26T03:58:58.815Z,4.00
2018-11-26T03:59:58.825Z,4.00
2018-11-26T04:00:58.844Z,4.00
2018-11-26T04:01:58.846Z,4.00
2018-11-26T04:02:58.853Z,4.00
2018-11-26T04:03:58.866Z,4.00
2018-11-26T04:04:58.873Z,4.00
2018-11-26T04:05:58.880Z,4.00
2018-11-26T04:06:58.889Z,4.00
2018-11-26T04:07:58.903Z,4.00
2018-11-26T04:08:58.912Z,4.00
2018-11-26T04:09:58.921Z,4.00
2018-11-26T04:10:58.932Z,4.00
2018-11-26T04:11:58.936Z,4.00
2018-11-26T04:12:58.946Z,4.00
2018-11-26T04:13:58.958Z,4.00
2018-11-26T04:14:58.967Z,4.00
2018-11-26T04:15:58.980Z,4.00
2018-11-26T04:16:58.983Z,4.00
2018-11-26T04:17:58.991Z,4.00
2018-11-26T04:18:59.002Z,4.00
2018-11-26T04:19:59.010Z,4.00
2018-11-26T04:20:59.019Z,4.00
2018-11-26T04:21:59.056Z,4.00
2018-11-26T04:22:59.039Z,4.00
2018-11-26T04:23:59.058Z,4.00
2018-11-26T04:24:59.060Z,4.00
2018-11-26T04:25:59.068Z,4.00
2018-11-26T04:26:59.075Z,4.00
2018-11-26T04:27:59.091Z,4.00
2018-11-26T04:28:59.099Z,4.00
2018-11-26T04:29:59.104Z,4.00
2018-11-26T04:30:59.184Z,4.00
2018-11-26T04:31:59.125Z,4.00
2018-11-26T04:32:59.144Z,4.00
2018-11-26T04:33:59.145Z,4.00
2018-11-26T04:34:59.160Z,4.00
2018-11-26T04:35:59.173Z,4.00
2018-11-26T04:36:59.172Z,4.00
2018-11-26T04:37:59.283Z,4.00
2018-11-26T04:38:59.188Z,4.00
2018-11-26T04:39:59.196Z,4.00
2018-11-26T04:40:59.207Z,4.00
2018-11-26T04:41:59.217Z,4.00
2018-11-26T04:42:59.225Z,4.00
2018-11-26T04:43:59.234Z,4.00
2018-11-26T04:44:59.252Z,4.00
2018-11-26T04:45:59.254Z,4.00
2018-11-26T04:46:59.264Z,4.00
2018-11-26T04:47:59.271Z,4.00
2018-11-26T04:48:59.283Z,4.00
2018-11-26T04:49:59.292Z,4.00
2018-11-26T04:50:59.304Z,4.00
2018-11-26T04:51:59.318Z,4.00
2018-11-26T04:52:59.327Z,4.00
2018-11-26T04:53:59.336Z,4.00
2018-11-26T04:54:59.338Z,4.00
2018-11-26T04:55:59.345Z,4.00
2018-11-26T04:56:59.357Z,4.00
2018-11-26T04:57:59.365Z,4.00
2018-11-26T04:58:59.374Z,4.00
2018-11-26T04:59:59.384Z,4.00
2018-11-26T05:00:59.425Z,4.00
2018-11-26T05:01:59.405Z,4.00
2018-11-26T05:02:59.465Z,4.00
2018-11-26T05:03:59.422Z,4.00
2018-11-26T05:04:59.483Z,4.00
2018-11-26T05:05:59.467Z,4.00
2018-11-26T05:06:59.452Z,4.00
2018-11-26T05:07:59.472Z,4.00
2018-11-26T05:08:59.469Z,4.00
2018-11-26T05:09:59.483Z,4.00
2018-11-26T05:10:59.486Z,4.00
2018-11-26T05:11:59.503Z,4.00
2018-11-26T05:12:59.507Z,4.00
2018-11-26T05:13:59.520Z,4.00
2018-11-26T05:14:59.524Z,4.00
2018-11-26T05:15:59.536Z,4.00
2018-11-26T05:16:59.542Z,4.00
2018-11-26T05:17:59.553Z,4.00
2018-11-26T05:18:59.563Z,4.00
2018-11-26T05:19:59.572Z,4.00
2018-11-26T05:20:59.584Z,4.00
2018-11-26T05:21:59.595Z,4.00
2018-11-26T05:22:59.600Z,4.00
2018-11-26T05:23:59.610Z,4.00
2018-11-26T05:24:59.618Z,4.00
2018-11-26T05:25:59.629Z,4.00
2018-11-26T05:26:59.685Z,4.00
2018-11-26T05:27:59.646Z,4.00
2018-11-26T05:28:59.656Z,4.00
2018-11-26T05:29:59.973Z,4.00
2018-11-26T05:30:59.693Z,4.00
2018-11-26T05:31:59.700Z,4.00
2018-11-26T05:32:59.694Z,4.00
2018-11-26T05:33:59.704Z,4.00
2018-11-26T05:35:00.269Z,4.00
2018-11-26T05:35:59.723Z,4.00
2018-11-26T05:36:59.739Z,4.00
2018-11-26T05:37:59.740Z,4.00
2018-11-26T05:38:59.750Z,4.00
2018-11-26T05:39:59.763Z,4.00
2018-11-26T05:40:59.771Z,4.00
2018-11-26T05:41:59.778Z,4.00
2018-11-26T05:42:59.791Z,4.00
2018-11-26T05:43:59.795Z,4.00
2018-11-26T05:44:59.810Z,4.00
2018-11-26T05:45:59.815Z,4.00
2018-11-26T05:46:59.832Z,4.00
2018-11-26T05:47:59.832Z,4.00
2018-11-26T05:48:59.845Z,4.00
2018-11-26T05:49:59.853Z,4.00
2018-11-26T05:50:59.870Z,4.00
2018-11-26T05:51:59.871Z,4.00
2018-11-26T05:52:59.882Z,4.00
2018-11-26T05:53:59.889Z,4.00
2018-11-26T05:55:01.077Z,4.00
2018-11-26T05:55:59.910Z,4.00
2018-11-26T05:56:59.916Z,4.00
2018-11-26T05:57:59.926Z,4.00
2018-11-26T05:58:59.935Z,4.00
2018-11-26T05:59:59.948Z,4.00
2018-11-26T06:00:59.958Z,4.00
2018-11-26T06:01:59.967Z,4.00
2018-11-26T06:02:59.974Z,4.00
2018-11-26T06:03:59.988Z,4.00
2018-11-26T06:04:59.994Z,4.00
2018-11-26T06:06:00.003Z,4.00
2018-11-26T06:07:00.013Z,4.00
2018-11-26T06:08:00.021Z,4.00
2018-11-26T06:09:00.032Z,4.00
2018-11-26T06:10:00.084Z,4.00
2018-11-26T06:11:00.056Z,4.00
2018-11-26T06:12:00.063Z,4.00
2018-11-26T06:13:00.069Z,4.00
2018-11-26T06:14:00.088Z,4.00
2018-11-26T06:15:00.086Z,4.00
2018-11-26T06:16:00.100Z,4.00
2018-11-26T06:17:00.108Z,4.00
2018-11-26T06:18:00.116Z,4.00
2018-11-26T06:19:00.149Z,4.00
2018-11-26T06:20:00.137Z,4.00
2018-11-26T06:21:00.150Z,8.00
2018-11-26T06:22:00.151Z,4.00
2018-11-26T06:23:00.160Z,4.00
2018-11-26T06:24:00.171Z,8.00
2018-11-26T06:25:00.185Z,8.00
2018-11-26T06:26:00.190Z,8.00
2018-11-26T06:27:00.202Z,8.00
2018-11-26T06:28:00.206Z,4.00
2018-11-26T06:29:00.218Z,8.00
2018-11-26T06:30:00.232Z,4.00
2018-11-26T06:31:00.237Z,4.00
2018-11-26T06:32:00.251Z,8.00
2018-11-26T06:33:00.257Z,4.00
2018-11-26T06:34:00.269Z,4.00
2018-11-26T06:35:00.272Z,4.00
2018-11-26T06:36:00.292Z,4.00
2018-11-26T06:37:00.309Z,4.00
2018-11-26T06:38:00.303Z,4.00
2018-11-26T06:39:00.311Z,4.00
2018-11-26T06:40:00.321Z,4.00
2018-11-26T06:41:00.332Z,4.00
2018-11-26T06:42:00.339Z,4.00
2018-11-26T06:43:00.355Z,4.00
2018-11-26T06:44:00.363Z,4.00
2018-11-26T06:45:00.368Z,4.00
2018-11-26T06:46:00.379Z,4.00
2018-11-26T06:47:00.389Z,4.00
2018-11-26T06:48:00.399Z,8.00
2018-11-26T06:49:00.405Z,8.00
2018-11-26T06:50:00.417Z,4.00
2018-11-26T06:51:00.435Z,4.00
2018-11-26T06:52:00.460Z,8.00
2018-11-26T06:53:00.444Z,8.00
2018-11-26T06:54:00.459Z,8.00
2018-11-26T06:55:00.480Z,8.00
2018-11-26T06:56:00.483Z,8.00
2018-11-26T06:57:00.488Z,8.00
2018-11-26T06:58:00.491Z,8.00
2018-11-26T06:59:00.501Z,8.00
2018-11-26T07:00:00.509Z,8.00
2018-11-26T07:01:00.525Z,8.00
2018-11-26T07:02:03.922Z,12.00
2018-11-26T07:03:00.536Z,12.00
2018-11-26T07:04:00.548Z,12.00
2018-11-26T07:05:00.567Z,12.00
2018-11-26T07:06:00.568Z,12.00
2018-11-26T07:07:00.575Z,16.00
2018-11-26T07:08:00.587Z,16.00
2018-11-26T07:09:00.616Z,16.00
2018-11-26T07:10:00.606Z,20.00
2018-11-26T07:11:00.616Z,24.00
2018-11-26T07:12:00.630Z,24.00
2018-11-26T07:13:00.940Z,24.00
2018-11-26T07:14:00.650Z,24.00
2018-11-26T07:15:00.660Z,24.00
2018-11-26T07:16:00.753Z,24.00
2018-11-26T07:17:00.681Z,32.00
2018-11-26T07:18:00.684Z,40.00
2018-11-26T07:19:00.692Z,40.00
2018-11-26T07:20:00.702Z,48.00
2018-11-26T07:21:00.708Z,48.00
2018-11-26T07:22:00.718Z,48.00
2018-11-26T07:23:00.728Z,56.00
2018-11-26T07:24:00.741Z,52.00
2018-11-26T07:25:00.753Z,56.00
2018-11-26T07:26:00.755Z,60.00
2018-11-26T07:27:00.772Z,64.00
2018-11-26T07:28:00.779Z,64.00
2018-11-26T07:29:00.785Z,76.00
2018-11-26T07:30:00.798Z,80.00
2018-11-26T07:31:00.807Z,92.00
2018-11-26T07:32:00.812Z,100.00
2018-11-26T07:33:00.824Z,104.00
2018-11-26T07:34:00.832Z,108.00
2018-11-26T07:35:00.842Z,108.00
2018-11-26T07:36:00.852Z,108.00
2018-11-26T07:37:00.864Z,112.00
2018-11-26T07:38:00.868Z,124.00
2018-11-26T07:39:00.879Z,120.00
2018-11-26T07:40:00.895Z,116.00
2018-11-26T07:41:00.934Z,120.00
2018-11-26T07:42:00.913Z,120.00
2018-11-26T07:43:00.916Z,132.00
2018-11-26T07:44:00.928Z,140.00
2018-11-26T07:45:00.935Z,140.00
2018-11-26T07:46:00.982Z,136.00
2018-11-26T07:47:00.954Z,144.00
2018-11-26T07:48:00.963Z,156.00
2018-11-26T07:49:00.988Z,156.00
2018-11-26T07:50:00.982Z,152.00
2018-11-26T07:51:00.992Z,148.00
2018-11-26T07:52:00.998Z,148.00
2018-11-26T07:53:01.011Z,172.00
2018-11-26T07:54:01.023Z,172.00
2018-11-26T07:55:01.029Z,176.00
2018-11-26T07:56:01.037Z,172.00
2018-11-26T07:57:01.048Z,188.00
2018-11-26T07:58:01.060Z,204.00
2018-11-26T07:59:01.070Z,220.00
2018-11-26T08:00:01.110Z,208.00
2018-11-26T08:01:01.086Z,208.00
2018-11-26T08:02:01.113Z,208.00
2018-11-26T08:03:02.626Z,200.00
2018-11-26T08:05:01.124Z,196.00
2018-11-26T08:06:01.206Z,212.00
2018-11-26T08:07:01.142Z,208.00
2018-11-26T08:08:01.155Z,228.00
2018-11-26T08:09:01.167Z,220.00
2018-11-26T08:10:01.205Z,232.00
2018-11-26T08:11:01.210Z,236.00
2018-11-26T08:12:01.203Z,248.00
2018-11-26T08:13:01.246Z,244.00
2018-11-26T08:14:01.210Z,260.00
2018-11-26T08:15:01.224Z,260.00
2018-11-26T08:16:01.228Z,264.00
2018-11-26T08:17:01.238Z,284.00
2018-11-26T08:18:01.252Z,268.00
2018-11-26T08:19:01.777Z,268.00
2018-11-26T08:20:01.263Z,256.00
2018-11-26T08:21:01.278Z,236.00
2018-11-26T08:22:01.283Z,248.00
2018-11-26T08:23:01.294Z,236.00
2018-11-26T08:24:01.301Z,252.00
2018-11-26T08:25:01.315Z,272.00
2018-11-26T08:26:01.324Z,300.00
2018-11-26T08:27:01.336Z,288.00
2018-11-26T08:28:01.343Z,280.00
2018-11-26T08:29:01.352Z,288.00
2018-11-26T08:30:01.367Z,316.00
2018-11-26T08:31:01.372Z,300.00
2018-11-26T08:32:01.394Z,320.00
2018-11-26T08:33:01.398Z,348.00
2018-11-26T08:34:01.397Z,328.00
2018-11-26T08:35:01.413Z,352.00
2018-11-26T08:36:01.422Z,376.00
2018-11-26T08:37:01.426Z,364.00
2018-11-26T08:38:01.476Z,368.00
2018-11-26T08:39:01.448Z,360.00
2018-11-26T08:40:01.461Z,324.00
2018-11-26T08:41:01.467Z,320.00
2018-11-26T08:42:01.473Z,376.00
2018-11-26T08:43:01.480Z,412.00
2018-11-26T08:44:01.492Z,384.00
2018-11-26T08:45:01.503Z,380.00
2018-11-26T08:46:01.513Z,372.00
2018-11-26T08:47:01.538Z,400.00
2018-11-26T08:48:01.531Z,396.00
2018-11-26T08:49:01.541Z,396.00
2018-11-26T08:51:01.567Z,488.00
2018-11-26T08:52:01.571Z,536.00
2018-11-26T08:53:02.198Z,556.00
2018-11-26T08:54:02.233Z,620.00
2018-11-26T08:55:01.633Z,640.00
2018-11-26T08:56:01.676Z,636.00
2018-11-26T08:57:01.618Z,668.00
2018-11-26T08:58:01.629Z,640.00
2018-11-26T08:59:01.634Z,672.00
2018-11-26T09:00:01.644Z,712.00
2018-11-26T09:01:01.653Z,748.00
2018-11-26T09:02:01.669Z,744.00
2018-11-26T09:03:01.679Z,800.00
2018-11-26T09:04:01.681Z,768.00
2018-11-26T09:05:01.698Z,808.00
2018-11-26T09:06:01.708Z,828.00
2018-11-26T09:07:01.715Z,820.00
2018-11-26T09:08:01.720Z,788.00
2018-11-26T09:09:01.736Z,828.00
2018-11-26T09:10:01.749Z,856.00
2018-11-26T09:11:01.760Z,864.00
2018-11-26T09:12:01.786Z,916.00
2018-11-26T09:13:01.768Z,896.00
2018-11-26T09:14:01.819Z,924.00
2018-11-26T09:15:01.803Z,968.00
2018-11-26T09:16:01.802Z,968.00
2018-11-26T09:17:02.451Z,920.00
2018-11-26T09:18:01.818Z,924.00
2018-11-26T09:19:01.829Z,892.00
2018-11-26T09:20:01.853Z,972.00
2018-11-26T09:21:01.857Z,972.00
2018-11-26T09:22:01.868Z,1024.00
2018-11-26T09:23:02.565Z,1056.00
2018-11-26T09:24:01.952Z,936.00
2018-11-26T09:25:01.898Z,884.00
2018-11-26T09:26:01.899Z,948.00
2018-11-26T09:27:01.950Z,944.00
2018-11-26T09:28:01.918Z,912.00
2018-11-26T09:29:01.939Z,912.00
2018-11-26T09:30:01.937Z,880.00
2018-11-26T09:31:01.944Z,900.00
2018-11-26T09:32:01.955Z,868.00
2018-11-26T09:33:01.980Z,776.00
2018-11-26T09:34:01.989Z,708.00
2018-11-26T09:35:02.071Z,688.00
2018-11-26T09:36:02.010Z,864.00
2018-11-26T09:37:02.007Z,912.00
2018-11-26T09:38:02.019Z,972.00
2018-11-26T09:39:02.025Z,1004.00
2018-11-26T09:40:02.040Z,1044.00
2018-11-26T09:41:02.040Z,1004.00
2018-11-26T09:42:02.054Z,964.00
2018-11-26T09:43:02.061Z,912.00
2018-11-26T09:44:03.356Z,928.00
2018-11-26T09:46:02.088Z,848.00
2018-11-26T09:47:02.108Z,864.00
2018-11-26T09:48:02.118Z,812.00
2018-11-26T09:49:02.116Z,808.00
2018-11-26T09:50:02.131Z,740.00
2018-11-26T09:51:02.145Z,704.00
2018-11-26T09:52:02.147Z,772.00
2018-11-26T09:53:02.159Z,816.00
2018-11-26T09:54:02.169Z,752.00
2018-11-26T09:55:02.185Z,796.00
2018-11-26T09:56:02.188Z,800.00
2018-11-26T09:57:02.297Z,820.00
2018-11-26T09:58:02.209Z,832.00
2018-11-26T09:59:02.216Z,804.00
2018-11-26T10:00:02.228Z,804.00
2018-11-26T10:01:02.249Z,788.00
2018-11-26T10:02:02.245Z,788.00
2018-11-26T10:03:02.257Z,792.00
2018-11-26T10:04:02.266Z,772.00
2018-11-26T10:05:02.280Z,772.00
2018-11-26T10:06:02.285Z,840.00
2018-11-26T10:07:03.396Z,880.00
2018-11-26T10:08:02.309Z,868.00
2018-11-26T10:09:02.335Z,868.00
2018-11-26T10:10:02.324Z,916.00
2018-11-26T10:11:02.384Z,984.00
2018-11-26T10:12:02.348Z,980.00
2018-11-26T10:13:02.367Z,992.00
2018-11-26T10:14:02.590Z,996.00
2018-11-26T10:15:02.374Z,1016.00
2018-11-26T10:16:04.856Z,1060.00
2018-11-26T10:17:02.404Z,1160.00
2018-11-26T10:18:02.403Z,1220.00
2018-11-26T10:19:02.412Z,1208.00
2018-11-26T10:20:02.513Z,1172.00
2018-11-26T10:21:02.435Z,1192.00
2018-11-26T10:22:02.446Z,1064.00
2018-11-26T10:23:02.472Z,1080.00
2018-11-26T10:24:02.461Z,1060.00
2018-11-26T10:25:06.034Z,1076.00
2018-11-26T10:26:04.265Z,1108.00
2018-11-26T10:27:02.491Z,1192.00
2018-11-26T10:28:02.505Z,1188.00
2018-11-26T10:29:02.512Z,1256.00
2018-11-26T10:30:02.522Z,1344.00
2018-11-26T10:31:02.530Z,1364.00
2018-11-26T10:32:02.543Z,1412.00
2018-11-26T10:33:02.555Z,1388.00
2018-11-26T10:34:02.565Z,1488.00
2018-11-26T10:35:02.572Z,1396.00
2018-11-26T10:36:02.581Z,1220.00
2018-11-26T10:37:02.601Z,1216.00
2018-11-26T10:38:02.600Z,1248.00
2018-11-26T10:39:02.611Z,1276.00
2018-11-26T10:40:02.623Z,1444.00
2018-11-26T10:41:02.630Z,1520.00
2018-11-26T10:42:02.641Z,1568.00
2018-11-26T10:43:02.650Z,1600.00
2018-11-26T10:44:02.664Z,1648.00
2018-11-26T10:45:03.626Z,1668.00
2018-11-26T10:46:02.695Z,1584.00
2018-11-26T10:48:03.423Z,1436.00
2018-11-26T10:49:02.708Z,1512.00
2018-11-26T10:50:02.719Z,1580.00
2018-11-26T10:51:02.733Z,1536.00
2018-11-26T10:52:02.736Z,1432.00
2018-11-26T10:53:02.771Z,1264.00
2018-11-26T10:54:02.761Z,1280.00
2018-11-26T10:55:02.768Z,1260.00
2018-11-26T10:56:02.802Z,1124.00
2018-11-26T10:57:02.796Z,1100.00
2018-11-26T10:58:02.815Z,1088.00
2018-11-26T10:59:02.808Z,1096.00
2018-11-26T11:00:02.819Z,1084.00
2018-11-26T11:01:02.830Z,1088.00
2018-11-26T11:02:02.843Z,1100.00
2018-11-26T11:06:02.878Z,1176.00
2018-11-26T11:07:02.886Z,1164.00
2018-11-26T11:08:03.422Z,1144.00
2018-11-26T11:09:04.943Z,1112.00
2018-11-26T11:10:03.058Z,1132.00
2018-11-26T11:11:03.143Z,1152.00
2018-11-26T11:12:03.393Z,1204.00
2018-11-26T11:13:03.744Z,1236.00
2018-11-26T11:14:02.955Z,1240.00
2018-11-26T11:15:03.026Z,1148.00
2018-11-26T11:16:04.703Z,1032.00
2018-11-26T11:17:03.907Z,1032.00
2018-11-26T11:18:03.068Z,1076.00
2018-11-26T11:20:03.113Z,1160.00
2018-11-26T11:21:03.024Z,1108.00
2018-11-26T11:22:03.410Z,1052.00
2018-11-26T11:23:03.441Z,1100.00
2018-11-26T11:24:03.174Z,1124.00
2018-11-26T11:25:03.921Z,1120.00
2018-11-26T11:26:03.075Z,1180.00
2018-11-26T11:28:03.101Z,1252.00
2018-11-26T11:29:03.113Z,1128.00
2018-11-26T11:30:03.118Z,1040.00
2018-11-26T11:31:03.128Z,1052.00
2018-11-26T11:32:03.134Z,1116.00
2018-11-26T11:34:03.157Z,1188.00
2018-11-26T11:35:03.175Z,1184.00
2018-11-26T11:36:03.181Z,1144.00
2018-11-26T11:37:03.187Z,1116.00
2018-11-26T11:38:03.193Z,1068.00
2018-11-26T11:39:03.206Z,1044.00
2018-11-26T11:40:03.212Z,1048.00
2018-11-26T11:41:03.226Z,1032.00
2018-11-26T11:42:03.236Z,1012.00
2018-11-26T11:43:03.242Z,1004.00
2018-11-26T11:44:03.279Z,968.00
2018-11-26T11:45:03.273Z,924.00
2018-11-26T11:46:03.282Z,932.00
2018-11-26T11:47:03.487Z,988.00
2018-11-26T11:48:03.290Z,1064.00
2018-11-26T11:49:03.304Z,1132.00
2018-11-26T11:50:03.315Z,1116.00
2018-11-26T11:51:03.321Z,1040.00
2018-11-26T11:52:03.329Z,976.00
2018-11-26T11:53:03.343Z,948.00
2018-11-26T11:54:03.353Z,960.00
2018-11-26T11:55:03.361Z,1000.00
2018-11-26T11:56:03.386Z,1060.00
2018-11-26T11:57:03.381Z,1040.00
2018-11-26T11:58:03.390Z,1024.00
2018-11-26T11:59:03.402Z,1016.00
2018-11-26T12:00:03.405Z,1000.00
2018-11-26T12:01:03.422Z,1012.00
2018-11-26T12:02:03.432Z,1048.00
2018-11-26T12:03:03.439Z,1044.00
2018-11-26T12:04:03.450Z,1016.00
2018-11-26T12:05:03.462Z,992.00
2018-11-26T12:06:03.466Z,932.00
2018-11-26T12:07:03.476Z,900.00
2018-11-26T12:08:03.503Z,884.00
2018-11-26T12:09:03.498Z,904.00
2018-11-26T12:10:03.505Z,924.00
2018-11-26T12:11:03.516Z,928.00
2018-11-26T12:12:03.523Z,920.00
2018-11-26T12:13:03.542Z,908.00
2018-11-26T12:14:03.542Z,904.00
2018-11-26T12:15:03.552Z,924.00
2018-11-26T12:16:03.562Z,928.00
2018-11-26T12:17:03.575Z,940.00
2018-11-26T12:18:03.590Z,912.00
2018-11-26T12:19:03.590Z,904.00
2018-11-26T12:20:03.603Z,944.00
2018-11-26T12:21:03.616Z,996.00
2018-11-26T12:22:03.620Z,1056.00
2018-11-26T12:23:03.632Z,1108.00
2018-11-26T12:24:03.641Z,1116.00
2018-11-26T12:25:03.654Z,1116.00
2018-11-26T12:26:03.664Z,1076.00
2018-11-26T12:27:03.668Z,1028.00
2018-11-26T12:28:03.694Z,1000.00
2018-11-26T12:29:03.690Z,1048.00
2018-11-26T12:30:03.715Z,1092.00
2018-11-26T12:31:03.708Z,1120.00
2018-11-26T12:32:03.718Z,1144.00
2018-11-26T12:33:03.729Z,1120.00
2018-11-26T12:34:03.738Z,1096.00
2018-11-26T12:35:03.752Z,1072.00
2018-11-26T12:36:03.761Z,1024.00
2018-11-26T12:37:03.768Z,984.00
2018-11-26T12:38:03.778Z,928.00
2018-11-26T12:39:03.787Z,936.00
2018-11-26T12:40:03.803Z,944.00
2018-11-26T12:41:03.815Z,888.00
2018-11-26T12:42:04.302Z,828.00
2018-11-26T12:43:03.828Z,788.00
2018-11-26T12:44:03.840Z,780.00
2018-11-26T12:45:03.843Z,776.00
2018-11-26T12:46:03.857Z,764.00
2018-11-26T12:47:03.868Z,812.00
2018-11-26T12:48:03.875Z,896.00
2018-11-26T12:49:03.886Z,996.00
2018-11-26T12:50:03.901Z,1080.00
2018-11-26T12:51:03.902Z,1112.00
2018-11-26T12:52:03.913Z,1088.00
2018-11-26T12:53:04.045Z,1048.00
2018-11-26T12:54:03.932Z,1004.00
2018-11-26T12:55:03.940Z,964.00
2018-11-26T12:56:03.974Z,936.00
2018-11-26T12:57:03.987Z,924.00
2018-11-26T12:58:04.276Z,940.00
2018-11-26T12:59:03.982Z,924.00
2018-11-26T13:00:04.074Z,876.00
2018-11-26T13:01:04.743Z,852.00
2018-11-26T13:02:04.145Z,816.00