createdAt,value
2022-10-21T00:00:25.351Z,1017.0
2022-10-21T00:15:23.649Z,1017.0
2022-10-21T00:30:23.849Z,1017.0
2022-10-21T00:45:23.934Z,1017.0
2022-10-21T01:00:36.403Z,1017.0
2022-10-21T01:15:23.941Z,1017.0
2022-10-21T01:30:24.249Z,1017.0
2022-10-21T01:45:23.732Z,1017.0
2022-10-21T02:00:31.269Z,1017.0
2022-10-21T02:15:23.971Z,1016.5
2022-10-21T02:30:23.756Z,1016.0
2022-10-21T02:45:23.951Z,1016.0
2022-10-21T03:00:25.557Z,1016.0
2022-10-21T03:15:24.157Z,1016.0
2022-10-21T03:30:24.127Z,1016.0
2022-10-21T03:45:23.979Z,1015.5
2022-10-21T04:00:26.049Z,1015.0
2022-10-21T04:15:24.461Z,1015.0
2022-10-21T04:30:24.203Z,1015.0
2022-10-21T04:45:24.782Z,1015.0
2022-10-21T05:00:30.209Z,1015.0
2022-10-21T05:15:32.898Z,1015.0
2022-10-21T05:30:33.433Z,1015.0
2022-10-21T05:45:33.071Z,1015.0
2022-10-21T06:00:39.527Z,1015.0
2022-10-21T06:15:23.326Z,1015.0
2022-10-21T06:30:25.407Z,1014.7
2022-10-21T06:45:23.234Z,1015.0
2022-10-21T07:00:24.496Z,1015.0
2022-10-21T07:15:23.328Z,1015.0
2022-10-21T07:30:23.412Z,1015.0
2022-10-21T07:45:23.165Z,1015.0
2022-10-21T08:00:33.674Z,1015.0
2022-10-21T08:15:23.445Z,1015.0
2022-10-21T08:30:25.470Z,1014.0
2022-10-21T08:45:23.373Z,1014.0
2022-10-21T09:00:26.815Z,1014.3
2022-10-21T09:15:23.652Z,1015.5
2022-10-21T09:30:34.288Z,1015.7
2022-10-21T09:45:23.499Z,1015.3
2022-10-21T10:00:27.639Z,1015.5
2022-10-21T10:15:25.861Z,1016.0
2022-10-21T10:30:24.820Z,1016.0
2022-10-21T10:45:23.531Z,1016.0
2022-10-21T11:00:28.970Z,1016.0
2022-10-21T11:15:23.556Z,1016.0
2022-10-21T11:30:30.052Z,1016.0
2022-10-21T11:45:23.641Z,1016.0
2022-10-21T12:00:43.967Z,1016.0
2022-10-21T12:15:23.736Z,1016.0
2022-10-21T12:30:26.520Z,1016.0
2022-10-21T12:45:23.499Z,1016.7
2022-10-21T13:00:29.835Z,1016.0
2022-10-21T13:15:23.584Z,1016.7
2022-10-21T13:30:26.864Z,1016.5
2022-10-21T13:45:23.652Z,1017.0
2022-10-21T14:00:32.414Z,1017.0
2022-10-21T14:15:23.579Z,1016.3
2022-10-21T14:30:25.849Z,1016.0
2022-10-21T14:45:23.802Z,1016.0
2022-10-21T15:00:29.011Z,1016.0
2022-10-21T15:15:23.775Z,1016.0
2022-10-21T15:30:23.902Z,1016.0
2022-10-21T15:45:23.853Z,1016.0
2022-10-21T16:00:26.021Z,1016.0
2022-10-21T16:15:23.899Z,1016.0
2022-10-21T16:30:27.083Z,1016.0
2022-10-21T16:45:23.900Z,1016.0
2022-10-21T17:00:31.812Z,1016.0
2022-10-21T17:15:23.977Z,1016.0
2022-10-21T17:30:23.883Z,1016.0
2022-10-21T17:45:24.252Z,1016.0
2022-10-21T18:00:27.848Z,1016.0
2022-10-21T18:15:24.130Z,1016.0
2022-10-21T18:30:24.509Z,1016.0
2022-10-21T18:45:33.474Z,1016.0
2022-10-21T19:00:33.364Z,1016.0
2022-10-21T19:15:23.456Z,1016.0
2022-10-21T19:30:23.331Z,1016.0
2022-10-21T19:45:23.588Z,1016.0
2022-10-21T20:00:23.576Z,1016.0
2022-10-21T20:15:23.572Z,1016.0
2022-10-21T20:30:23.419Z,1016.0
2022-10-21T20:45:23.483Z,1016.0
2022-10-21T21:00:31.795Z,1016.7
2022-10-21T21:15:23.530Z,1016.5
2022-10-21T21:30:23.311Z,1017.0
2022-10-21T21:45:23.539Z,1017.0
2022-10-21T22:15:46.515Z,1017.0
2022-10-21T22:30:27.069Z,1017.0
2022-10-21T22:45:24.268Z,1017.0
2022-10-21T23:00:28.597Z,1017.0
2022-10-21T23:15:23.881Z,1017.7
2022-10-21T23:30:24.110Z,1018.0
2022-10-21T23:45:23.826Z,1018.0
