createdAt,value
2022-12-02T00:04:43.826Z,65.15
2022-12-02T00:10:24.204Z,65.44
2022-12-02T00:15:56.605Z,65.47
2022-12-02T00:21:26.812Z,65.89
2022-12-02T00:26:55.159Z,66.15
2022-12-02T00:32:24.448Z,67.14
2022-12-02T00:37:54.882Z,67.75
2022-12-02T00:43:41.293Z,68.48
2022-12-02T00:49:11.810Z,69.25
2022-12-02T00:54:42.604Z,69.94
2022-12-02T01:00:12.206Z,71.34
2022-12-02T01:05:41.348Z,71.86
2022-12-02T01:17:12.540Z,73.76
2022-12-02T01:22:41.193Z,73.92
2022-12-02T01:28:10.428Z,74.89
2022-12-02T01:33:40.763Z,75.32
2022-12-02T01:39:09.306Z,76.28
2022-12-02T01:44:38.898Z,76.81
2022-12-02T01:50:12.504Z,77.20
2022-12-02T01:55:41.226Z,76.98
2022-12-02T02:01:24.559Z,77.99
2022-12-02T02:06:55.852Z,78.90
2022-12-02T02:12:26.983Z,79.39
2022-12-02T02:18:00.749Z,80.17
2022-12-02T02:23:34.795Z,79.82
2022-12-02T02:29:04.105Z,81.13
2022-12-02T02:34:33.672Z,81.62
2022-12-02T02:40:05.710Z,82.74
2022-12-02T02:45:38.442Z,84.03
2022-12-02T02:51:10.104Z,85.81
2022-12-02T02:56:40.488Z,86.66
2022-12-02T03:02:12.766Z,86.95
2022-12-02T03:07:42.344Z,88.13
2022-12-02T03:13:12.800Z,88.60
2022-12-02T03:18:42.723Z,88.42
2022-12-02T03:24:11.560Z,88.46
2022-12-02T03:29:43.073Z,88.85
2022-12-02T03:35:12.716Z,89.21
2022-12-02T03:40:41.411Z,89.51
2022-12-02T03:46:12.548Z,89.93
2022-12-02T03:51:41.818Z,90.23
2022-12-02T03:57:10.532Z,89.72
2022-12-02T04:02:40.813Z,89.10
2022-12-02T04:08:08.953Z,88.33
2022-12-02T08:04:38.620Z,60.41
2022-12-02T08:10:08.675Z,58.71
2022-12-02T08:15:39.033Z,57.76
2022-12-02T08:21:09.291Z,57.12
2022-12-02T08:26:38.669Z,55.33
2022-12-02T08:32:09.279Z,55.56
2022-12-02T08:37:38.512Z,54.76
2022-12-02T08:43:07.319Z,53.46
2022-12-02T08:48:38.113Z,50.49
2022-12-02T08:54:06.605Z,50.50
2022-12-02T08:59:35.656Z,50.09
2022-12-02T09:05:06.917Z,52.34
2022-12-02T09:10:35.859Z,54.50
2022-12-02T09:16:04.852Z,58.26
2022-12-02T09:21:35.093Z,59.06
2022-12-02T09:27:03.796Z,61.96
2022-12-02T09:32:32.750Z,63.48
2022-12-02T09:38:03.313Z,64.78
2022-12-02T09:43:33.103Z,65.75
2022-12-02T09:49:02.208Z,65.63
2022-12-02T09:54:33.578Z,66.32
2022-12-02T10:00:10.778Z,65.98
2022-12-02T10:05:40.041Z,64.69
2022-12-02T10:11:16.826Z,63.10
2022-12-02T10:16:46.176Z,63.06
2022-12-02T10:22:17.621Z,62.52
2022-12-02T10:27:47.937Z,62.74
2022-12-02T10:33:18.740Z,62.07
2022-12-02T10:38:50.603Z,62.73
2022-12-02T10:44:22.927Z,63.40
2022-12-02T10:49:53.903Z,62.87
2022-12-02T10:55:23.500Z,64.01
2022-12-02T11:00:53.947Z,64.37
2022-12-02T11:06:22.707Z,64.47
2022-12-02T11:11:52.684Z,64.66
2022-12-02T11:17:46.757Z,65.76
2022-12-02T11:23:23.503Z,67.36
2022-12-02T11:29:18.049Z,65.70
2022-12-02T11:41:00.701Z,66.03
2022-12-02T11:46:40.812Z,67.40
2022-12-02T11:52:25.353Z,67.91
2022-12-02T11:57:56.870Z,64.83
2022-12-02T12:03:25.995Z,64.27
2022-12-02T12:08:57.649Z,63.04
2022-12-02T12:14:26.948Z,63.02
2022-12-02T12:19:55.815Z,63.30
2022-12-02T12:25:33.625Z,62.95
2022-12-02T12:31:04.312Z,63.42
2022-12-02T12:36:33.577Z,63.16
2022-12-02T12:42:04.178Z,62.67
2022-12-02T12:47:32.500Z,63.06
2022-12-02T12:53:01.825Z,63.06
2022-12-02T12:58:32.288Z,63.36
2022-12-02T13:04:01.961Z,62.65
2022-12-02T13:09:30.548Z,62.53
2022-12-02T13:15:01.385Z,62.62
2022-12-02T13:20:30.587Z,62.82
2022-12-02T13:25:59.582Z,63.35
2022-12-02T13:31:30.311Z,63.95
2022-12-02T13:36:59.724Z,63.59
2022-12-02T13:42:28.823Z,63.51
2022-12-02T13:48:01.995Z,63.68
2022-12-02T13:53:31.369Z,63.99
2022-12-02T13:59:00.901Z,63.64
2022-12-02T14:04:31.216Z,63.91
2022-12-02T14:09:59.794Z,63.10
2022-12-02T16:43:28.913Z,64.89
2022-12-02T16:48:57.826Z,64.84
2022-12-02T16:54:27.285Z,65.07
2022-12-02T16:59:57.249Z,65.43
2022-12-02T17:05:25.861Z,65.85
2022-12-02T17:10:55.162Z,66.49
2022-12-02T17:16:25.771Z,66.66
2022-12-02T17:21:55.045Z,67.28
2022-12-02T17:27:24.105Z,67.84
2022-12-02T17:32:56.951Z,67.61
2022-12-02T17:38:26.200Z,68.17
2022-12-02T17:43:55.442Z,68.41
2022-12-02T17:49:27.495Z,69.10
2022-12-02T17:55:03.210Z,69.98
2022-12-02T18:00:35.904Z,70.00
2022-12-02T18:06:07.108Z,70.16
2022-12-02T18:11:36.102Z,71.48
2022-12-02T18:17:05.015Z,71.48
2022-12-02T18:22:35.946Z,71.84
2022-12-02T18:28:05.181Z,71.96
2022-12-02T18:33:34.055Z,71.89
2022-12-02T18:39:04.497Z,72.18
2022-12-02T18:44:32.730Z,72.41
2022-12-02T18:50:01.916Z,72.59
2022-12-02T18:55:32.324Z,72.79
2022-12-02T19:01:01.102Z,73.30
2022-12-02T19:06:30.175Z,73.20
2022-12-02T19:12:00.549Z,74.14
2022-12-02T19:17:29.983Z,74.83
2022-12-02T19:22:59.153Z,74.82
2022-12-02T19:28:29.295Z,75.90
2022-12-02T19:33:57.903Z,76.41
2022-12-02T19:39:27.104Z,77.59
2022-12-02T19:44:57.409Z,78.83
2022-12-02T19:50:26.095Z,79.45
2022-12-02T19:55:55.479Z,80.79
2022-12-02T20:01:25.854Z,80.88
2022-12-02T20:06:56.029Z,81.83
2022-12-02T20:12:24.874Z,82.51
2022-12-02T20:17:55.495Z,83.82
2022-12-02T20:23:23.775Z,82.85
2022-12-02T20:28:52.972Z,83.50
2022-12-02T20:34:23.607Z,83.70
2022-12-02T20:39:52.911Z,83.71
2022-12-02T20:45:23.113Z,84.68
2022-12-02T20:50:53.047Z,85.45
2022-12-02T20:56:21.975Z,85.41
2022-12-02T21:01:51.093Z,84.61
2022-12-02T21:07:21.702Z,85.05
2022-12-02T21:12:53.685Z,84.62
2022-12-02T21:18:38.166Z,85.15
2022-12-02T21:24:08.531Z,85.24
2022-12-02T21:29:37.125Z,85.98
2022-12-02T21:35:09.884Z,86.64
2022-12-02T21:40:40.540Z,86.51
2022-12-02T21:46:10.489Z,86.63
2022-12-02T21:51:39.913Z,86.70
2022-12-02T21:57:09.948Z,87.72
2022-12-02T22:02:38.877Z,88.43
2022-12-02T22:08:08.209Z,89.13
2022-12-02T22:13:38.339Z,91.08
2022-12-02T22:19:10.372Z,91.31
2022-12-02T22:24:44.153Z,91.88
2022-12-02T22:30:17.009Z,93.46
2022-12-02T22:35:46.156Z,94.34
2022-12-02T22:41:15.093Z,94.38
2022-12-02T22:46:45.863Z,95.96
2022-12-02T22:52:15.153Z,98.22
2022-12-02T22:57:44.201Z,99.48
2022-12-02T23:03:15.738Z,100.00
2022-12-02T23:08:45.167Z,100.00
2022-12-02T23:14:14.264Z,100.00
