createdAt,value
2022-11-07T00:00:16.888Z,12.06
2022-11-07T00:01:16.485Z,12.06
2022-11-07T00:02:16.628Z,12.06
2022-11-07T00:03:17.132Z,12.06
2022-11-07T00:04:15.794Z,12.06
2022-11-07T00:05:16.364Z,12.06
2022-11-07T00:06:15.944Z,12.06
2022-11-07T00:07:16.719Z,12.06
2022-11-07T00:08:16.342Z,12.06
2022-11-07T00:09:15.900Z,12.06
2022-11-07T00:10:16.834Z,12.06
2022-11-07T00:11:16.966Z,12.06
2022-11-07T00:12:17.007Z,12.06
2022-11-07T00:13:15.938Z,12.06
2022-11-07T00:14:16.051Z,12.06
2022-11-07T00:15:16.397Z,12.06
2022-11-07T00:16:16.298Z,12.06
2022-11-07T00:17:16.418Z,12.07
2022-11-07T00:18:16.926Z,12.07
2022-11-07T00:19:16.788Z,12.09
2022-11-07T00:20:16.477Z,12.06
2022-11-07T00:21:16.449Z,12.09
2022-11-07T00:22:16.033Z,12.06
2022-11-07T00:23:16.550Z,12.07
2022-11-07T00:24:44.346Z,12.06
2022-11-07T00:25:16.803Z,12.06
2022-11-07T00:26:16.427Z,12.06
2022-11-07T00:27:16.471Z,12.06
2022-11-07T00:28:16.155Z,12.11
2022-11-07T00:29:16.001Z,12.12
2022-11-07T00:30:15.654Z,12.10
2022-11-07T00:31:16.286Z,12.09
2022-11-07T00:32:15.997Z,12.09
2022-11-07T00:33:16.078Z,12.11
2022-11-07T00:34:15.896Z,12.11
2022-11-07T00:35:17.368Z,12.12
2022-11-07T00:36:15.869Z,12.12
2022-11-07T00:37:16.691Z,12.12
2022-11-07T00:38:16.183Z,12.12
2022-11-07T00:39:15.935Z,12.11
2022-11-07T00:40:16.293Z,12.12
2022-11-07T00:41:16.015Z,12.11
2022-11-07T00:42:15.539Z,12.12
2022-11-07T00:43:16.747Z,12.10
2022-11-07T00:44:16.566Z,12.12
2022-11-07T00:45:16.604Z,12.12
2022-11-07T00:46:16.215Z,12.12
2022-11-07T00:47:15.755Z,12.12
2022-11-07T00:48:16.246Z,12.12
2022-11-07T00:49:15.836Z,12.11
2022-11-07T00:50:16.294Z,12.12
2022-11-07T00:51:15.556Z,12.12
2022-11-07T00:52:16.192Z,12.12
2022-11-07T00:53:16.103Z,12.12
2022-11-07T00:54:15.820Z,12.12
2022-11-07T00:55:16.656Z,12.12
2022-11-07T00:56:16.449Z,12.12
2022-11-07T00:57:16.189Z,12.12
2022-11-07T00:58:20.165Z,12.12
2022-11-07T00:59:15.849Z,12.12
2022-11-07T01:00:18.196Z,12.12
2022-11-07T01:01:18.542Z,12.12
2022-11-07T01:02:17.320Z,12.11
2022-11-07T01:03:16.480Z,12.12
2022-11-07T01:04:16.697Z,12.12
2022-11-07T01:05:16.752Z,12.12
2022-11-07T01:06:16.502Z,12.12
2022-11-07T01:07:16.084Z,12.12
2022-11-07T01:08:15.328Z,12.12
2022-11-07T01:09:16.001Z,12.12
2022-11-07T01:10:15.597Z,12.12
2022-11-07T01:11:16.405Z,12.12
2022-11-07T01:12:15.734Z,12.12
2022-11-07T01:13:16.835Z,12.12
2022-11-07T01:14:15.870Z,12.12
2022-11-07T01:15:16.883Z,12.12
2022-11-07T01:16:14.978Z,12.12
2022-11-07T01:17:15.642Z,12.12
2022-11-07T01:18:16.365Z,12.12
2022-11-07T01:19:15.933Z,12.12
2022-11-07T01:20:16.390Z,12.12
2022-11-07T01:21:22.189Z,12.12
2022-11-07T01:22:15.585Z,12.12
2022-11-07T01:23:16.438Z,12.12
2022-11-07T01:24:16.108Z,12.12
2022-11-07T01:25:15.634Z,12.12
2022-11-07T01:26:16.382Z,12.12
2022-11-07T01:27:15.953Z,12.12
2022-11-07T01:28:16.304Z,12.12
2022-11-07T01:29:15.898Z,12.12
2022-11-07T01:30:16.884Z,12.12
2022-11-07T01:31:16.608Z,12.12
2022-11-07T01:32:15.967Z,12.12
2022-11-07T01:33:16.928Z,12.12
2022-11-07T01:34:15.373Z,12.12
2022-11-07T01:35:15.860Z,12.12
2022-11-07T01:36:16.349Z,12.12
2022-11-07T01:37:15.831Z,12.12
2022-11-07T01:38:16.097Z,12.12
2022-11-07T01:39:15.872Z,12.12
2022-11-07T01:40:16.851Z,12.12
2022-11-07T01:41:16.744Z,12.12
2022-11-07T01:42:16.304Z,12.12
2022-11-07T01:43:16.332Z,12.12
2022-11-07T01:44:16.310Z,12.12
2022-11-07T01:45:16.155Z,12.12
2022-11-07T01:46:15.499Z,12.12
2022-11-07T01:47:15.925Z,12.12
2022-11-07T01:48:16.224Z,12.12
2022-11-07T01:49:15.680Z,12.12
2022-11-07T01:50:16.539Z,12.12
2022-11-07T01:51:16.288Z,12.12
2022-11-07T01:52:15.644Z,12.12
2022-11-07T01:53:16.721Z,12.12
2022-11-07T01:54:16.459Z,12.12
2022-11-07T01:55:21.189Z,12.12
2022-11-07T01:56:15.468Z,12.12
2022-11-07T01:57:15.973Z,12.12
2022-11-07T01:58:16.302Z,12.12
2022-11-07T01:59:16.055Z,12.12
2022-11-07T02:00:16.691Z,12.12
2022-11-07T02:01:16.675Z,12.12
2022-11-07T02:02:16.569Z,12.12
2022-11-07T02:03:16.731Z,12.12
2022-11-07T02:04:16.185Z,12.12
2022-11-07T02:05:16.290Z,12.12
2022-11-07T02:06:16.049Z,12.12
2022-11-07T02:07:15.593Z,12.12
2022-11-07T02:08:16.354Z,12.12
2022-11-07T02:09:16.219Z,12.12
2022-11-07T02:10:15.884Z,12.12
2022-11-07T02:11:16.350Z,12.12
2022-11-07T02:12:16.042Z,12.12
2022-11-07T02:13:16.024Z,12.12
2022-11-07T02:14:16.283Z,12.12
2022-11-07T02:15:16.453Z,12.12
2022-11-07T02:16:16.080Z,12.12
2022-11-07T02:17:15.942Z,12.12
2022-11-07T02:18:16.655Z,12.12
2022-11-07T02:19:16.368Z,12.12
2022-11-07T02:20:15.777Z,12.12
2022-11-07T02:21:16.355Z,12.12
2022-11-07T02:22:15.822Z,12.12
2022-11-07T02:23:17.152Z,12.12
2022-11-07T02:24:16.424Z,12.12
2022-11-07T02:25:15.896Z,12.12
2022-11-07T02:26:16.493Z,12.12
2022-11-07T02:27:16.225Z,12.12
2022-11-07T02:28:15.969Z,12.12
2022-11-07T02:29:16.474Z,12.12
2022-11-07T02:30:16.580Z,12.12
2022-11-07T02:31:16.291Z,12.12
2022-11-07T02:32:15.938Z,12.12
2022-11-07T02:33:16.758Z,12.12
2022-11-07T02:34:15.685Z,12.12
2022-11-07T02:35:16.576Z,12.12
2022-11-07T02:36:16.122Z,12.12
2022-11-07T02:37:16.164Z,12.12
2022-11-07T02:38:15.704Z,12.12
2022-11-07T02:39:16.479Z,12.12
2022-11-07T02:40:16.225Z,12.12
2022-11-07T02:41:15.956Z,12.12
2022-11-07T02:42:16.458Z,12.12
2022-11-07T02:43:16.713Z,12.12
2022-11-07T02:44:15.479Z,12.12
2022-11-07T02:45:16.360Z,12.12
2022-11-07T02:46:16.231Z,12.12
2022-11-07T02:47:15.924Z,12.12
2022-11-07T02:48:16.578Z,12.12
2022-11-07T02:49:16.553Z,12.12
2022-11-07T02:50:16.191Z,12.12
2022-11-07T02:51:16.096Z,12.12
2022-11-07T02:52:15.308Z,12.12
2022-11-07T02:53:16.455Z,12.12
2022-11-07T02:54:16.230Z,12.12
2022-11-07T02:55:16.212Z,12.12
2022-11-07T02:56:15.995Z,12.12
2022-11-07T02:57:16.066Z,12.12
2022-11-07T02:58:15.763Z,12.12
2022-11-07T02:59:16.536Z,12.12
2022-11-07T03:00:17.230Z,12.12
2022-11-07T03:01:16.068Z,12.12
2022-11-07T03:02:16.070Z,12.12
2022-11-07T03:03:15.969Z,12.12
2022-11-07T03:04:15.645Z,12.12
2022-11-07T03:05:16.297Z,12.12
2022-11-07T03:06:15.501Z,12.12
2022-11-07T03:07:16.349Z,12.12
2022-11-07T03:08:15.827Z,12.12
2022-11-07T03:09:16.572Z,12.12
2022-11-07T03:10:16.179Z,12.12
2022-11-07T03:11:15.635Z,12.13
2022-11-07T03:12:15.997Z,12.12
2022-11-07T03:13:16.029Z,12.13
2022-11-07T03:14:15.812Z,12.12
2022-11-07T03:15:17.172Z,12.15
2022-11-07T03:16:15.858Z,12.15
2022-11-07T03:17:16.532Z,12.15
2022-11-07T03:18:16.204Z,12.15
2022-11-07T03:19:15.867Z,12.14
2022-11-07T03:20:16.375Z,12.13
2022-11-07T03:21:16.037Z,12.14
2022-11-07T03:22:15.711Z,12.18
2022-11-07T03:23:16.660Z,12.18
2022-11-07T03:24:15.298Z,12.18
2022-11-07T03:25:16.268Z,12.18
2022-11-07T03:26:15.822Z,12.18
2022-11-07T03:27:16.721Z,12.18
2022-11-07T03:28:16.244Z,12.18
2022-11-07T03:29:16.233Z,12.18
2022-11-07T03:30:16.281Z,12.18
2022-11-07T03:31:16.070Z,12.18
2022-11-07T03:32:15.543Z,12.18
2022-11-07T03:33:16.684Z,12.18
2022-11-07T03:34:16.317Z,12.18
2022-11-07T03:35:16.307Z,12.18
2022-11-07T03:36:16.219Z,12.18
2022-11-07T03:37:16.161Z,12.18
2022-11-07T03:38:15.319Z,12.18
2022-11-07T03:39:16.025Z,12.18
2022-11-07T03:40:15.325Z,12.18
2022-11-07T03:41:16.123Z,12.18
2022-11-07T03:42:15.632Z,12.18
2022-11-07T03:43:16.725Z,12.18
2022-11-07T03:44:16.273Z,12.18
2022-11-07T03:45:16.167Z,12.18
2022-11-07T03:46:15.555Z,12.18
2022-11-07T03:47:16.193Z,12.18
2022-11-07T03:48:15.915Z,12.18
2022-11-07T03:49:16.321Z,12.18
2022-11-07T03:50:16.196Z,12.18
2022-11-07T03:51:15.747Z,12.18
2022-11-07T03:52:16.125Z,12.18
2022-11-07T03:53:20.711Z,12.18
2022-11-07T03:54:16.125Z,12.18
2022-11-07T03:55:15.966Z,12.18
2022-11-07T03:56:16.669Z,12.18
2022-11-07T03:57:16.379Z,12.18
2022-11-07T03:58:20.823Z,12.18
2022-11-07T03:59:16.264Z,12.18
2022-11-07T04:00:16.846Z,12.18
2022-11-07T04:01:16.585Z,12.18
2022-11-07T04:02:16.501Z,12.18
2022-11-07T04:03:16.909Z,12.18
2022-11-07T04:04:15.755Z,12.18
2022-11-07T04:05:16.831Z,12.18
2022-11-07T04:06:16.167Z,12.18
2022-11-07T04:07:15.687Z,12.18
2022-11-07T04:08:16.145Z,12.18
2022-11-07T04:09:16.026Z,12.18
2022-11-07T04:10:15.627Z,12.18
2022-11-07T04:11:16.196Z,12.18
2022-11-07T04:12:15.658Z,12.18
2022-11-07T04:13:16.897Z,12.18
2022-11-07T04:14:15.951Z,12.18
2022-11-07T04:15:16.940Z,12.18
2022-11-07T04:17:15.912Z,12.18
2022-11-07T04:18:16.696Z,12.18
2022-11-07T04:19:16.573Z,12.18
2022-11-07T04:20:15.971Z,12.18
2022-11-07T04:21:16.970Z,12.18
2022-11-07T04:22:16.430Z,12.18
2022-11-07T04:23:16.392Z,12.18
2022-11-07T04:24:16.137Z,12.18
2022-11-07T04:25:16.270Z,12.18
2022-11-07T04:26:15.737Z,12.18
2022-11-07T04:27:16.415Z,12.18
2022-11-07T04:28:29.899Z,12.18
2022-11-07T04:29:16.647Z,12.18
2022-11-07T04:30:16.323Z,12.18
2022-11-07T04:31:15.637Z,12.18
2022-11-07T04:32:16.239Z,12.18
2022-11-07T04:33:15.966Z,12.18
2022-11-07T04:34:15.350Z,12.18
2022-11-07T04:35:15.768Z,12.18
2022-11-07T04:36:16.183Z,12.18
2022-11-07T04:37:15.693Z,12.18
2022-11-07T04:38:16.165Z,12.18
2022-11-07T04:39:15.970Z,12.18
2022-11-07T04:40:16.428Z,12.19
2022-11-07T04:41:16.067Z,12.18
2022-11-07T04:42:15.319Z,12.18
2022-11-07T04:43:16.242Z,12.18
2022-11-07T04:44:15.801Z,12.18
2022-11-07T04:45:17.143Z,12.18
2022-11-07T04:46:15.431Z,12.18
2022-11-07T04:47:16.135Z,12.18
2022-11-07T04:48:15.467Z,12.18
2022-11-07T04:49:15.915Z,12.18
2022-11-07T04:50:16.626Z,12.18
2022-11-07T04:51:16.031Z,12.18
2022-11-07T04:52:15.432Z,12.18
2022-11-07T04:53:16.263Z,12.18
2022-11-07T04:54:17.335Z,12.19
2022-11-07T04:55:16.062Z,12.20
2022-11-07T04:56:15.363Z,12.20
2022-11-07T04:57:15.992Z,12.18
2022-11-07T04:58:15.440Z,12.18
2022-11-07T04:59:15.806Z,12.22
2022-11-07T05:00:17.585Z,12.18
2022-11-07T05:01:16.186Z,12.18
2022-11-07T05:02:16.224Z,12.19
2022-11-07T05:03:16.845Z,12.22
2022-11-07T05:04:15.624Z,12.22
2022-11-07T05:05:16.579Z,12.21
2022-11-07T05:06:16.213Z,12.22
2022-11-07T05:07:15.876Z,12.25
2022-11-07T05:08:16.269Z,12.25
2022-11-07T05:09:15.931Z,12.22
2022-11-07T05:10:17.963Z,12.23
2022-11-07T05:11:17.092Z,12.21
2022-11-07T05:12:15.362Z,12.21
2022-11-07T05:13:16.840Z,12.23
2022-11-07T05:14:15.749Z,12.25
2022-11-07T05:15:16.894Z,12.25
2022-11-07T05:16:16.367Z,12.25
2022-11-07T05:17:16.179Z,12.25
2022-11-07T05:18:15.676Z,12.25
2022-11-07T05:19:16.670Z,12.23
2022-11-07T05:20:16.796Z,12.25
2022-11-07T05:21:16.634Z,12.25
2022-11-07T05:22:16.747Z,12.25
2022-11-07T05:23:16.823Z,12.25
2022-11-07T05:24:15.499Z,12.25
2022-11-07T05:25:16.725Z,12.25
2022-11-07T05:26:16.307Z,12.25
2022-11-07T05:27:16.176Z,12.25
2022-11-07T05:28:15.750Z,12.25
2022-11-07T05:29:16.298Z,12.25
2022-11-07T05:30:16.419Z,12.25
2022-11-07T05:31:16.461Z,12.25
2022-11-07T05:32:16.229Z,12.25
2022-11-07T05:33:16.609Z,12.25
2022-11-07T05:34:20.277Z,12.25
2022-11-07T05:35:16.122Z,12.25
2022-11-07T05:36:15.955Z,12.25
2022-11-07T05:37:16.559Z,12.25
2022-11-07T05:38:15.984Z,12.25
2022-11-07T05:39:16.160Z,12.25
2022-11-07T05:40:16.876Z,12.25
2022-11-07T05:41:16.730Z,12.25
2022-11-07T05:42:16.547Z,12.25
2022-11-07T05:43:16.648Z,12.25
2022-11-07T05:44:16.668Z,12.25
2022-11-07T05:45:16.611Z,12.25
2022-11-07T05:46:16.622Z,12.25
2022-11-07T05:47:16.443Z,12.25
2022-11-07T05:48:15.990Z,12.25
2022-11-07T05:49:15.870Z,12.25
2022-11-07T05:50:16.485Z,12.25
2022-11-07T05:51:16.182Z,12.25
2022-11-07T05:52:15.642Z,12.25
2022-11-07T05:53:16.784Z,12.25
2022-11-07T05:54:15.463Z,12.25
2022-11-07T05:55:16.108Z,12.25
2022-11-07T05:56:15.586Z,12.25
2022-11-07T05:57:15.929Z,12.25
2022-11-07T05:58:16.656Z,12.25
2022-11-07T05:59:16.401Z,12.25
2022-11-07T06:00:17.188Z,12.25
2022-11-07T06:01:15.795Z,12.25
2022-11-07T06:02:16.580Z,12.25
2022-11-07T06:03:17.089Z,12.25
2022-11-07T06:04:15.967Z,12.25
2022-11-07T06:05:23.076Z,12.25
2022-11-07T06:06:16.039Z,12.25
2022-11-07T06:07:16.960Z,12.25
2022-11-07T06:08:17.383Z,12.25
2022-11-07T06:09:16.479Z,12.25
2022-11-07T06:10:16.421Z,12.25
2022-11-07T06:11:16.665Z,12.25
2022-11-07T06:12:16.986Z,12.26
2022-11-07T06:13:15.912Z,12.27
2022-11-07T06:14:15.730Z,12.26
2022-11-07T06:15:16.815Z,12.25
2022-11-07T06:16:17.281Z,12.26
2022-11-07T06:17:16.152Z,12.28
2022-11-07T06:18:15.617Z,12.29
2022-11-07T06:19:16.197Z,12.30
2022-11-07T06:20:15.791Z,12.28
2022-11-07T06:21:16.933Z,12.31
2022-11-07T06:22:16.678Z,12.31
2022-11-07T06:23:17.478Z,12.31
2022-11-07T06:24:21.333Z,12.30
2022-11-07T06:25:16.500Z,12.31
2022-11-07T06:26:16.202Z,12.31
2022-11-07T06:27:15.796Z,12.31
2022-11-07T06:28:17.101Z,12.31
2022-11-07T06:29:15.635Z,12.31
2022-11-07T06:30:16.807Z,12.30
2022-11-07T06:31:16.539Z,12.31
2022-11-07T06:32:16.561Z,12.31
2022-11-07T06:33:17.400Z,12.31
2022-11-07T06:34:16.662Z,12.31
2022-11-07T06:35:21.621Z,12.31
2022-11-07T06:36:16.249Z,12.31
2022-11-07T06:37:16.000Z,12.31
2022-11-07T06:38:15.654Z,12.31
2022-11-07T06:39:16.809Z,12.31
2022-11-07T06:40:16.563Z,12.31
2022-11-07T06:41:21.748Z,12.31
2022-11-07T06:42:16.544Z,12.31
2022-11-07T06:43:16.930Z,12.31
2022-11-07T06:44:16.551Z,12.31
2022-11-07T06:45:17.230Z,12.31
2022-11-07T06:46:16.262Z,12.31
2022-11-07T06:47:16.523Z,12.31
2022-11-07T06:48:16.776Z,12.31
2022-11-07T06:49:17.091Z,12.31
2022-11-07T06:50:16.156Z,12.31
2022-11-07T06:51:16.125Z,12.31
2022-11-07T06:52:16.710Z,12.31
2022-11-07T06:53:17.159Z,12.31
2022-11-07T06:54:16.353Z,12.31
2022-11-07T06:55:16.339Z,12.31
2022-11-07T06:56:15.898Z,12.31
2022-11-07T06:57:16.803Z,12.31
2022-11-07T06:58:16.814Z,12.31
2022-11-07T06:59:16.722Z,12.31
2022-11-07T07:00:18.000Z,12.31
2022-11-07T07:01:15.802Z,12.31
2022-11-07T07:02:36.801Z,12.31
2022-11-07T07:03:16.924Z,12.31
2022-11-07T07:04:15.894Z,12.31
2022-11-07T07:05:20.920Z,12.31
2022-11-07T07:06:16.246Z,12.31
2022-11-07T07:07:16.080Z,12.31
2022-11-07T07:08:15.785Z,12.31
2022-11-07T07:09:17.031Z,12.31
2022-11-07T07:10:16.232Z,12.31
2022-11-07T07:11:16.302Z,12.31
2022-11-07T07:12:16.427Z,12.31
2022-11-07T07:13:38.073Z,12.31
2022-11-07T07:14:17.786Z,12.31
2022-11-07T07:15:17.347Z,12.31
2022-11-07T07:16:15.775Z,12.31
2022-11-07T07:17:17.216Z,12.31
2022-11-07T07:18:15.960Z,12.31
2022-11-07T07:19:16.929Z,12.31
2022-11-07T07:20:17.701Z,12.31
2022-11-07T07:21:16.770Z,12.31
2022-11-07T07:22:16.652Z,12.31
2022-11-07T07:23:17.302Z,12.31
2022-11-07T07:24:16.599Z,12.31
2022-11-07T07:25:16.596Z,12.32
2022-11-07T07:26:16.505Z,12.33
2022-11-07T07:27:16.400Z,12.33
2022-11-07T07:28:16.031Z,12.32
2022-11-07T07:29:16.431Z,12.32
2022-11-07T07:30:16.773Z,12.33
2022-11-07T07:31:39.009Z,12.34
2022-11-07T07:32:16.249Z,12.34
2022-11-07T07:33:43.857Z,12.35
2022-11-07T07:34:16.820Z,12.35
2022-11-07T07:36:21.085Z,12.36
2022-11-07T07:37:16.299Z,12.33
2022-11-07T07:38:16.406Z,12.37
2022-11-07T07:39:16.696Z,12.37
2022-11-07T07:40:16.817Z,12.37
2022-11-07T07:41:16.776Z,12.37
2022-11-07T07:42:17.091Z,12.37
2022-11-07T07:43:16.324Z,12.37
2022-11-07T07:44:16.739Z,12.37
2022-11-07T07:45:17.264Z,12.37
2022-11-07T07:46:16.293Z,12.37
2022-11-07T07:47:17.606Z,12.37
2022-11-07T07:48:16.840Z,12.37
2022-11-07T07:49:16.974Z,12.37
2022-11-07T07:50:17.248Z,12.37
2022-11-07T07:51:16.212Z,12.37
2022-11-07T07:52:16.109Z,12.37
2022-11-07T07:53:16.398Z,12.37
2022-11-07T07:54:16.149Z,12.37
2022-11-07T07:55:16.129Z,12.37
2022-11-07T07:56:16.445Z,12.37
2022-11-07T07:57:16.448Z,12.37
2022-11-07T07:58:16.227Z,12.37
2022-11-07T07:59:15.856Z,12.37
2022-11-07T08:00:17.889Z,12.37
2022-11-07T08:01:17.428Z,12.37
2022-11-07T08:02:16.603Z,12.37
2022-11-07T08:03:17.142Z,12.37
2022-11-07T08:04:16.600Z,12.37
2022-11-07T08:05:17.357Z,12.37
2022-11-07T08:06:16.360Z,12.37
2022-11-07T08:07:16.462Z,12.37
2022-11-07T08:08:16.213Z,12.37
2022-11-07T08:09:16.484Z,12.37
2022-11-07T08:10:46.845Z,12.37
2022-11-07T08:11:17.283Z,12.37
2022-11-07T08:12:16.188Z,12.37
2022-11-07T08:13:16.954Z,12.37
2022-11-07T08:14:16.211Z,12.37
2022-11-07T08:15:16.611Z,12.38
2022-11-07T08:16:17.152Z,12.40
2022-11-07T08:17:16.414Z,12.37
2022-11-07T08:18:16.441Z,12.43
2022-11-07T08:19:16.292Z,12.41
2022-11-07T08:20:16.553Z,12.40
2022-11-07T08:21:16.589Z,12.41
2022-11-07T08:22:16.591Z,12.42
2022-11-07T08:23:23.268Z,12.43
2022-11-07T08:24:16.861Z,12.43
2022-11-07T08:25:17.140Z,12.43
2022-11-07T08:26:15.818Z,12.43
2022-11-07T08:27:16.860Z,12.43
2022-11-07T08:28:17.038Z,12.43
2022-11-07T08:29:16.007Z,12.43
2022-11-07T08:31:16.284Z,12.43
2022-11-07T08:32:16.365Z,10
2022-11-07T08:33:16.717Z,12.43
2022-11-07T08:34:17.251Z,12.43
2022-11-07T08:35:16.431Z,12.43
2022-11-07T08:36:16.276Z,12.43
2022-11-07T08:37:16.323Z,12.43
2022-11-07T08:38:20.011Z,12.43
2022-11-07T08:39:15.828Z,12.43
2022-11-07T08:40:16.674Z,12.43
2022-11-07T08:41:21.799Z,12.43
2022-11-07T08:42:16.118Z,12.43
2022-11-07T08:43:15.975Z,12.43
2022-11-07T08:44:15.783Z,12.43
2022-11-07T08:45:17.384Z,12.43
2022-11-07T08:46:16.118Z,12.43
2022-11-07T08:47:15.927Z,12.43
2022-11-07T08:48:16.977Z,12.43
2022-11-07T08:49:16.863Z,12.43
2022-11-07T08:50:17.004Z,12.43
2022-11-07T08:51:18.605Z,12.43
2022-11-07T08:52:16.540Z,12.43
2022-11-07T08:53:16.873Z,12.43
2022-11-07T08:54:15.591Z,12.43
2022-11-07T08:55:17.316Z,12.43
2022-11-07T08:56:21.102Z,12.43
2022-11-07T08:57:15.867Z,12.43
2022-11-07T08:58:16.634Z,12.43
2022-11-07T08:59:16.468Z,12.43
2022-11-07T09:00:17.515Z,12.43
2022-11-07T09:01:16.616Z,12.43
2022-11-07T09:03:45.100Z,12.43
2022-11-07T09:03:56.784Z,12.43
2022-11-07T09:04:16.080Z,12.43
2022-11-07T09:05:15.904Z,12.43
2022-11-07T09:06:16.142Z,12.43
2022-11-07T09:07:15.763Z,12.43
2022-11-07T09:08:16.486Z,12.43
2022-11-07T09:09:22.307Z,12.43
2022-11-07T09:10:16.020Z,12.43
2022-11-07T09:11:16.127Z,12.43
2022-11-07T09:12:15.850Z,12.43
2022-11-07T09:13:16.995Z,12.44
2022-11-07T09:14:15.759Z,12.46
2022-11-07T09:15:17.060Z,12.43
2022-11-07T09:16:15.722Z,12.46
2022-11-07T09:17:16.540Z,12.47
2022-11-07T09:18:16.097Z,12.48
2022-11-07T09:19:16.136Z,12.48
2022-11-07T09:20:30.190Z,12.5
2022-11-07T09:21:20.913Z,12.5
2022-11-07T09:22:16.383Z,12.5
2022-11-07T09:23:16.840Z,12.5
2022-11-07T09:24:15.982Z,12.5
2022-11-07T09:25:16.845Z,12.5
2022-11-07T09:26:16.474Z,12.5
2022-11-07T09:27:16.736Z,12.5
2022-11-07T09:28:16.065Z,12.5
2022-11-07T09:29:15.367Z,12.5
2022-11-07T09:30:16.293Z,12.5
2022-11-07T09:31:15.971Z,12.5
2022-11-07T09:32:45.590Z,12.5
2022-11-07T09:33:15.925Z,12.5
2022-11-07T09:34:15.769Z,12.5
2022-11-07T09:35:16.818Z,12.5
2022-11-07T09:36:16.283Z,12.5
2022-11-07T09:37:15.633Z,12.5
2022-11-07T09:38:16.614Z,12.5
2022-11-07T09:39:16.778Z,12.5
2022-11-07T09:40:17.002Z,12.5
2022-11-07T09:41:15.635Z,12.5
2022-11-07T09:42:18.462Z,12.5
2022-11-07T09:43:17.058Z,12.5
2022-11-07T09:44:16.094Z,12.5
2022-11-07T09:45:16.344Z,12.5
2022-11-07T09:46:16.157Z,12.5
2022-11-07T09:47:16.104Z,12.51
2022-11-07T09:48:15.789Z,12.5
2022-11-07T09:49:16.807Z,12.5
2022-11-07T09:50:17.179Z,12.5
2022-11-07T09:51:15.860Z,12.5
2022-11-07T09:52:16.997Z,12.5
2022-11-07T09:53:16.024Z,12.5
2022-11-07T09:54:15.736Z,12.52
2022-11-07T09:55:16.812Z,12.52
2022-11-07T09:56:17.011Z,12.52
2022-11-07T09:57:20.124Z,12.55
2022-11-07T09:58:15.920Z,12.55
2022-11-07T09:59:20.454Z,12.54
2022-11-07T10:01:16.194Z,12.56
2022-11-07T10:02:16.934Z,12.56
2022-11-07T10:03:17.803Z,12.56
2022-11-07T10:04:32.053Z,12.56
2022-11-07T10:05:15.736Z,12.56
2022-11-07T10:06:16.821Z,12.56
2022-11-07T10:07:16.739Z,12.56
2022-11-07T10:08:16.437Z,12.56
2022-11-07T10:09:16.691Z,12.56
2022-11-07T10:10:16.239Z,12.56
2022-11-07T10:11:15.925Z,12.56
2022-11-07T10:12:16.878Z,12.56
2022-11-07T10:13:17.625Z,12.56
2022-11-07T10:14:49.769Z,12.56
2022-11-07T10:15:17.027Z,12.56
2022-11-07T10:16:15.827Z,12.56
2022-11-07T10:17:16.874Z,12.56
2022-11-07T10:18:16.568Z,12.56
2022-11-07T10:19:16.603Z,12.56
2022-11-07T10:20:19.347Z,12.56
2022-11-07T10:21:43.162Z,12.56
2022-11-07T10:22:16.654Z,12.56
2022-11-07T10:23:16.907Z,12.56
2022-11-07T10:24:15.869Z,12.56
2022-11-07T10:25:17.112Z,12.56
2022-11-07T10:26:15.900Z,12.56
2022-11-07T10:27:16.762Z,12.56
2022-11-07T10:28:16.592Z,12.56
2022-11-07T10:29:16.655Z,12.56
2022-11-07T10:30:16.871Z,12.56
2022-11-07T10:31:16.655Z,12.56
2022-11-07T10:32:16.322Z,12.56
2022-11-07T10:33:16.364Z,12.57
2022-11-07T10:34:16.345Z,12.58
2022-11-07T10:35:16.352Z,12.60
2022-11-07T10:36:15.914Z,12.59
2022-11-07T10:37:16.726Z,12.57
2022-11-07T10:38:16.742Z,12.58
2022-11-07T10:39:16.448Z,12.61
2022-11-07T10:40:18.247Z,12.62
2022-11-07T10:41:15.881Z,12.62
2022-11-07T10:42:16.595Z,12.62
2022-11-07T10:43:16.807Z,12.62
2022-11-07T10:44:16.716Z,12.62
2022-11-07T10:45:16.945Z,12.62
2022-11-07T10:46:16.298Z,12.62
2022-11-07T10:47:15.971Z,12.62
2022-11-07T10:48:17.050Z,12.62
2022-11-07T10:49:16.003Z,12.62
2022-11-07T10:50:15.505Z,12.62
2022-11-07T10:51:16.416Z,12.62
2022-11-07T10:52:16.255Z,12.62
2022-11-07T10:53:15.851Z,12.62
2022-11-07T10:54:20.719Z,12.62
2022-11-07T10:55:16.888Z,12.62
2022-11-07T10:56:16.726Z,12.62
2022-11-07T10:57:16.594Z,12.62
2022-11-07T10:58:16.406Z,12.62
2022-11-07T10:59:16.585Z,12.62
2022-11-07T11:00:18.097Z,12.62
2022-11-07T11:01:15.916Z,12.62
2022-11-07T11:02:16.673Z,12.62
2022-11-07T11:03:16.720Z,12.62
2022-11-07T11:04:16.419Z,12.62
2022-11-07T11:05:16.531Z,12.62
2022-11-07T11:06:16.141Z,12.62
2022-11-07T11:07:16.085Z,12.62
2022-11-07T11:08:16.599Z,12.62
2022-11-07T11:09:15.601Z,12.62
2022-11-07T11:10:16.450Z,12.62
2022-11-07T11:11:16.503Z,12.62
2022-11-07T11:12:16.470Z,12.62
2022-11-07T11:13:16.475Z,12.62
2022-11-07T11:14:16.532Z,12.63
2022-11-07T11:15:21.547Z,12.64
2022-11-07T11:16:16.404Z,12.67
2022-11-07T11:17:16.569Z,12.64
2022-11-07T11:18:16.641Z,12.66
2022-11-07T11:19:16.635Z,12.67
2022-11-07T11:20:16.733Z,12.66
2022-11-07T11:21:16.604Z,12.68
2022-11-07T11:22:16.729Z,12.68
2022-11-07T11:23:17.034Z,12.68
2022-11-07T11:24:16.196Z,12.68
2022-11-07T11:25:16.485Z,12.68
2022-11-07T11:26:16.363Z,12.68
2022-11-07T11:27:16.158Z,12.68
2022-11-07T11:28:16.324Z,12.68
2022-11-07T11:29:16.558Z,12.68
2022-11-07T11:30:16.645Z,12.68
2022-11-07T11:31:16.737Z,12.68
2022-11-07T11:32:16.855Z,12.68
2022-11-07T11:33:25.199Z,12.68
2022-11-07T11:34:15.987Z,12.68
2022-11-07T11:35:29.935Z,12.68
2022-11-07T11:36:17.118Z,12.68
2022-11-07T11:37:16.116Z,12.68
2022-11-07T11:38:16.155Z,12.68
2022-11-07T11:39:16.426Z,12.68
2022-11-07T11:40:16.902Z,12.68
2022-11-07T11:41:17.640Z,12.68
2022-11-07T11:42:16.629Z,12.68
2022-11-07T11:43:30.538Z,12.68
2022-11-07T11:44:16.229Z,12.68
2022-11-07T11:45:16.014Z,12.68
2022-11-07T11:46:15.649Z,12.68
2022-11-07T11:47:16.818Z,12.68
2022-11-07T11:48:16.695Z,12.68
2022-11-07T11:49:16.981Z,12.68
2022-11-07T11:50:16.887Z,12.68
2022-11-07T11:51:30.995Z,12.68
2022-11-07T11:52:15.993Z,12.68
2022-11-07T11:53:16.368Z,12.68
2022-11-07T11:54:16.239Z,12.68
2022-11-07T11:55:16.088Z,12.68
2022-11-07T11:56:15.508Z,12.68
2022-11-07T11:57:16.327Z,12.68
2022-11-07T11:58:16.042Z,12.68
2022-11-07T11:59:15.676Z,12.70
2022-11-07T12:00:17.361Z,12.68
2022-11-07T12:01:38.066Z,12.68
2022-11-07T12:02:15.818Z,12.68
2022-11-07T12:03:17.364Z,12.69
2022-11-07T12:04:16.709Z,12.72
2022-11-07T12:05:38.566Z,12.73
2022-11-07T12:06:16.569Z,12.73
2022-11-07T12:07:16.312Z,12.73
2022-11-07T12:08:15.976Z,12.75
2022-11-07T12:09:24.028Z,12.75
2022-11-07T12:10:15.980Z,12.75
2022-11-07T12:11:15.985Z,12.75
2022-11-07T12:12:16.185Z,12.75
2022-11-07T12:13:16.301Z,12.75
2022-11-07T12:14:16.339Z,12.75
2022-11-07T12:15:16.261Z,12.75
2022-11-07T12:16:15.882Z,12.75
2022-11-07T12:17:16.724Z,12.75
2022-11-07T12:18:16.992Z,12.75
2022-11-07T12:19:15.856Z,12.75
2022-11-07T12:20:16.451Z,12.75
2022-11-07T12:21:16.135Z,12.75
2022-11-07T12:22:15.721Z,12.75
2022-11-07T12:23:17.175Z,12.75
2022-11-07T12:24:16.428Z,12.75
2022-11-07T12:25:16.737Z,12.75
2022-11-07T12:26:16.782Z,12.75
2022-11-07T12:27:44.531Z,12.75
2022-11-07T12:28:16.141Z,12.75
2022-11-07T12:29:15.736Z,12.75
2022-11-07T12:30:16.630Z,12.75
2022-11-07T12:31:16.549Z,12.75
2022-11-07T12:32:16.405Z,12.75
2022-11-07T12:33:16.716Z,12.75
2022-11-07T12:34:16.861Z,12.75
2022-11-07T12:35:17.174Z,12.75
2022-11-07T12:36:15.664Z,12.75
2022-11-07T12:37:16.476Z,12.75
2022-11-07T12:38:16.204Z,12.75
2022-11-07T12:39:15.882Z,12.75
2022-11-07T12:40:16.601Z,12.75
2022-11-07T12:41:16.550Z,12.75
2022-11-07T12:42:16.185Z,12.75
2022-11-07T12:43:16.085Z,12.75
2022-11-07T12:44:15.550Z,12.75
2022-11-07T12:45:16.881Z,12.75
2022-11-07T12:46:16.583Z,12.75
2022-11-07T12:47:16.557Z,12.77
2022-11-07T12:48:19.294Z,12.75
2022-11-07T12:49:16.134Z,12.75
2022-11-07T12:50:15.905Z,12.76
2022-11-07T12:51:16.845Z,12.75
2022-11-07T12:52:16.520Z,12.75
2022-11-07T12:53:16.808Z,12.75
2022-11-07T12:55:16.105Z,12.76
2022-11-07T12:56:16.004Z,12.78
2022-11-07T12:57:15.565Z,12.76
2022-11-07T12:58:16.091Z,12.78