createdAt,value
2022-12-23T00:21:38.992Z,0.10
2022-12-23T00:25:40.742Z,0.35
2022-12-23T00:32:21.010Z,0.10
2022-12-23T00:36:02.243Z,0.10
2022-12-23T00:47:04.373Z,0.32
2022-12-23T00:53:53.821Z,0.13
2022-12-23T01:01:00.610Z,0.10
2022-12-23T01:07:45.741Z,0.10
2022-12-23T01:14:52.044Z,0.10
2022-12-23T01:21:45.259Z,0.10
2022-12-23T01:28:38.145Z,0.00
2022-12-23T01:31:40.652Z,0.10
2022-12-23T01:34:32.572Z,0.10
2022-12-23T01:37:51.772Z,0.10
2022-12-23T01:44:59.832Z,0.10
2022-12-23T01:49:07.176Z,0.03
2022-12-23T01:56:01.506Z,0.00
2022-12-23T02:03:02.065Z,0.10
2022-12-23T02:10:01.759Z,0.00
2022-12-23T02:17:01.241Z,0.00
2022-12-23T02:24:51.747Z,0.05
2022-12-23T02:28:31.896Z,0.10
2022-12-23T02:31:45.569Z,0.08
2022-12-23T02:34:57.878Z,0.10
2022-12-23T02:38:16.893Z,0.10
2022-12-23T02:45:34.434Z,0.10
2022-12-23T02:49:34.730Z,0.20
2022-12-23T02:56:36.658Z,0.10
2022-12-23T03:03:53.446Z,0.10
2022-12-23T03:15:25.415Z,0.08
2022-12-23T03:22:20.631Z,0.10
2022-12-23T03:29:13.966Z,0.10
2022-12-23T03:45:10.717Z,0.20
2022-12-23T03:52:26.791Z,0.10
2022-12-23T03:59:27.700Z,0.10
2022-12-23T04:06:35.348Z,0.15
2022-12-23T04:13:27.850Z,0.10
2022-12-23T04:20:22.031Z,0.00
2022-12-23T04:27:09.971Z,0.15
2022-12-23T04:42:23.499Z,0.30
2022-12-23T04:49:14.030Z,0.30
2022-12-23T05:03:52.877Z,0.20
2022-12-23T05:07:56.444Z,0.10
2022-12-23T05:14:53.241Z,0.20
2022-12-23T05:22:13.801Z,0.10
2022-12-23T05:29:02.351Z,0.20
2022-12-23T05:31:38.590Z,0.20
2022-12-23T05:34:14.897Z,0.20
2022-12-23T05:45:16.839Z,0.20
2022-12-23T05:51:58.054Z,0.20
2022-12-23T05:58:45.873Z,0.15
2022-12-23T06:05:39.163Z,0.10
2022-12-23T06:12:20.889Z,0.20
2022-12-23T06:19:08.955Z,0.40
2022-12-23T06:26:41.987Z,0.63
2022-12-23T06:30:33.638Z,1.10
2022-12-23T06:35:01.201Z,0.75
2022-12-23T06:46:52.604Z,0.82
2022-12-23T06:53:43.119Z,0.60
2022-12-23T07:00:38.147Z,0.98
2022-12-23T07:07:42.762Z,0.65
2022-12-23T07:14:34.983Z,0.70
2022-12-23T07:21:28.986Z,0.70
2022-12-23T07:29:12.280Z,0.55
2022-12-23T07:33:09.468Z,0.82
2022-12-23T07:40:08.577Z,0.75
2022-12-23T07:47:00.826Z,0.60
2022-12-23T07:54:30.992Z,0.70
2022-12-23T08:38:08.620Z,1.77
2022-12-23T09:09:42.927Z,1.63
2022-12-23T09:17:23.690Z,1.90
2022-12-23T09:28:05.632Z,1.10
2022-12-23T09:30:45.153Z,1.40
2022-12-23T09:42:13.038Z,0.43
2022-12-23T09:49:18.751Z,0.60
2022-12-23T10:01:22.600Z,0.70
2022-12-23T10:05:18.344Z,0.30
2022-12-23T10:12:27.441Z,0.30
2022-12-23T10:19:11.068Z,0.45
2022-12-23T10:26:05.071Z,0.70
2022-12-23T10:33:03.815Z,0.80
2022-12-23T10:40:10.458Z,0.90
2022-12-23T10:51:14.134Z,1.23
2022-12-23T10:58:24.877Z,1.80
2022-12-23T11:05:40.566Z,2.20
2022-12-23T11:09:44.279Z,1.77
2022-12-23T11:16:33.882Z,2.30
2022-12-23T11:24:43.488Z,2.08
2022-12-23T11:31:44.915Z,3.15
2022-12-23T11:35:39.421Z,1.52
2022-12-23T11:42:30.024Z,1.33
2022-12-23T11:53:37.641Z,1.00
2022-12-23T12:00:32.673Z,1.08
2022-12-23T12:07:18.804Z,0.80
2022-12-23T12:14:33.281Z,0.65
2022-12-23T12:21:45.423Z,0.88
2022-12-23T12:28:39.850Z,0.68
2022-12-23T12:36:05.102Z,1.10
2022-12-23T12:39:57.184Z,1.10
2022-12-23T12:47:00.151Z,0.50
2022-12-23T12:58:25.372Z,0.60
2022-12-23T13:06:24.171Z,0.50
2022-12-23T13:09:19.713Z,0.68
2022-12-23T13:16:25.274Z,0.25
2022-12-23T13:20:10.031Z,0.30
2022-12-23T13:27:11.321Z,0.45
2022-12-23T13:38:31.650Z,0.50
2022-12-23T14:05:55.112Z,0.80
2022-12-23T14:13:02.612Z,1.33
2022-12-23T14:16:29.067Z,1.48
2022-12-23T14:19:38.969Z,1.45
2022-12-23T14:30:49.609Z,1.50
2022-12-23T14:40:55.271Z,0.65
2022-12-23T14:44:52.745Z,1.02
2022-12-23T14:51:45.147Z,0.77
2022-12-23T14:59:04.927Z,0.88
2022-12-23T15:05:52.310Z,0.80
2022-12-23T15:12:48.082Z,0.70
2022-12-23T15:15:57.539Z,0.50
2022-12-23T15:27:25.260Z,0.40
2022-12-23T15:30:50.065Z,0.30
2022-12-23T15:36:37.054Z,0.32
2022-12-23T15:43:27.140Z,0.28
2022-12-23T15:54:31.797Z,0.40
2022-12-23T16:01:01.814Z,0.30
2022-12-23T16:07:45.494Z,0.70
2022-12-23T16:14:43.585Z,0.50
2022-12-23T16:28:40.670Z,0.38
2022-12-23T16:39:46.515Z,0.43
2022-12-23T16:46:37.760Z,0.43
2022-12-23T16:53:26.722Z,0.32
2022-12-23T17:00:37.819Z,0.43
2022-12-23T17:04:44.373Z,0.40
2022-12-23T17:11:53.639Z,0.40
2022-12-23T17:18:49.250Z,0.35
2022-12-23T17:25:54.303Z,0.60
2022-12-23T17:32:36.858Z,0.30
2022-12-23T17:39:30.106Z,0.75
2022-12-23T17:46:24.061Z,0.70
2022-12-23T17:53:26.005Z,0.80
2022-12-23T18:11:39.227Z,0.50
2022-12-23T18:18:40.402Z,0.63
2022-12-23T18:26:21.351Z,0.60
2022-12-23T18:33:19.144Z,0.50
2022-12-23T18:41:17.375Z,0.50
2022-12-23T18:48:12.017Z,0.43
2022-12-23T18:55:04.052Z,0.40
2022-12-23T19:06:09.100Z,0.70
2022-12-23T19:12:53.149Z,0.63
2022-12-23T19:19:56.778Z,0.40
2022-12-23T19:23:46.683Z,0.30
2022-12-23T19:34:48.582Z,0.38
2022-12-23T19:38:16.150Z,0.40
2022-12-23T19:45:03.917Z,0.20
2022-12-23T19:51:54.860Z,0.22
2022-12-23T19:55:36.842Z,0.40
2022-12-23T19:58:12.285Z,0.30
2022-12-23T20:05:00.191Z,0.20
2022-12-23T20:11:52.528Z,0.30
2022-12-23T20:18:32.943Z,0.32
2022-12-23T20:25:19.909Z,0.30
2022-12-23T20:32:22.669Z,0.20
2022-12-23T20:39:33.225Z,0.35
2022-12-23T20:43:15.441Z,0.40
2022-12-23T20:50:50.714Z,0.50
2022-12-23T20:54:40.255Z,0.50
2022-12-23T21:01:59.672Z,0.60
2022-12-23T21:13:38.393Z,0.90
2022-12-23T21:17:36.286Z,0.60
2022-12-23T21:31:51.752Z,0.65
2022-12-23T21:39:17.997Z,0.85
2022-12-23T21:43:13.448Z,0.70
2022-12-23T21:50:35.301Z,0.38
2022-12-23T22:02:03.372Z,0.40
2022-12-23T22:39:54.413Z,0.40
2022-12-23T22:50:04.576Z,0.30
2022-12-23T23:01:34.636Z,0.20
2022-12-23T23:05:32.109Z,0.20
2022-12-23T23:12:42.846Z,0.20
2022-12-23T23:20:44.813Z,0.40
2022-12-23T23:24:34.255Z,0.73
2022-12-23T23:36:03.360Z,0.30
2022-12-23T23:47:05.174Z,0.77
