createdAt,value
2023-04-30T11:02:01.673Z,20.20
2023-04-30T11:03:34.958Z,19.80
2023-04-30T11:05:07.725Z,18.60
2023-04-30T11:07:09.930Z,17.00
2023-04-30T11:08:46.017Z,14.40
2023-04-30T11:10:21.987Z,17.40
2023-04-30T11:12:03.090Z,14.80
2023-04-30T11:13:59.987Z,19.60
2023-04-30T11:15:42.077Z,24.00
2023-04-30T11:17:22.840Z,18.00
2023-04-30T11:18:54.874Z,14.40
2023-04-30T11:20:26.856Z,13.00
2023-04-30T11:22:04.504Z,11.20
2023-04-30T11:23:40.484Z,10.80
2023-04-30T11:25:14.083Z,12.60
2023-04-30T11:27:05.794Z,11.20
2023-04-30T11:28:38.314Z,12.40
2023-04-30T11:30:15.408Z,12.40
2023-04-30T11:31:47.436Z,13.80
2023-04-30T11:33:19.442Z,14.00
2023-04-30T11:34:51.361Z,13.00
2023-04-30T11:36:23.371Z,14.00
2023-04-30T11:37:55.321Z,16.00
2023-04-30T11:39:27.456Z,14.20
2023-04-30T11:40:59.884Z,15.20
2023-04-30T11:42:34.839Z,11.80
2023-04-30T11:44:23.090Z,12.60
2023-04-30T11:46:06.544Z,10.40
2023-04-30T11:47:56.753Z,14.40
2023-04-30T11:49:28.780Z,14.00
2023-04-30T11:51:14.744Z,15.20
2023-04-30T11:52:50.672Z,12.20
2023-04-30T11:54:22.581Z,12.40
2023-04-30T11:55:55.821Z,16.00
2023-04-30T11:57:27.675Z,13.80
2023-04-30T11:58:59.641Z,15.00
2023-04-30T12:00:31.781Z,12.60
2023-04-30T12:02:03.794Z,11.00
2023-04-30T12:03:43.614Z,12.00
2023-04-30T12:05:20.328Z,13.80
2023-04-30T12:06:52.229Z,20.40
2023-04-30T12:08:24.477Z,15.60
2023-04-30T12:09:56.846Z,11.60
2023-04-30T12:11:30.233Z,21.80
2023-04-30T12:13:02.247Z,12.00
2023-04-30T12:14:36.619Z,17.00
2023-04-30T12:16:08.495Z,15.60
2023-04-30T12:17:40.724Z,14.80
2023-04-30T12:19:13.090Z,12.40
2023-04-30T12:20:45.046Z,13.60
2023-04-30T12:22:16.939Z,11.20
2023-04-30T12:23:48.913Z,11.20
2023-04-30T12:25:22.243Z,11.40
2023-04-30T12:26:54.209Z,7.40
2023-04-30T12:28:26.056Z,10.60
2023-04-30T12:29:57.949Z,10.40
2023-04-30T12:31:32.334Z,14.80
2023-04-30T12:33:04.448Z,13.40
2023-04-30T12:34:38.165Z,11.80
2023-04-30T12:36:13.850Z,13.40
2023-04-30T12:37:46.560Z,8.80
2023-04-30T12:39:18.509Z,12.60
2023-04-30T12:40:50.631Z,9.60
2023-04-30T12:42:22.586Z,14.60
2023-04-30T12:44:23.461Z,16.60
2023-04-30T12:45:57.969Z,25.20
2023-04-30T12:47:30.303Z,37.80
2023-04-30T12:49:02.362Z,46.80
2023-04-30T12:50:34.511Z,52.80
2023-04-30T12:52:09.657Z,62.80
2023-04-30T12:53:45.916Z,66.40
2023-04-30T12:55:21.560Z,71.50
2023-04-30T12:57:00.282Z,70.25
2023-04-30T12:58:32.189Z,72.75
2023-04-30T13:00:06.254Z,66.00
2023-04-30T13:01:44.975Z,74.75
2023-04-30T13:03:23.547Z,73.00
2023-04-30T13:04:55.488Z,82.50
2023-04-30T13:06:29.352Z,75.25
2023-04-30T13:08:07.650Z,82.00
2023-04-30T13:09:39.668Z,77.75
2023-04-30T13:11:11.682Z,95.25
2023-04-30T13:12:43.732Z,98.00
2023-04-30T13:14:15.663Z,95.75
2023-04-30T13:15:47.596Z,102.75
2023-04-30T13:17:19.481Z,93.75
2023-04-30T13:18:51.433Z,107.80
2023-04-30T13:20:25.042Z,99.80
2023-04-30T13:21:57.761Z,103.50
2023-04-30T13:23:31.846Z,97.75
2023-04-30T13:25:06.070Z,106.60
2023-04-30T13:26:37.902Z,108.75
2023-04-30T13:28:09.898Z,100.50
2023-04-30T13:29:42.123Z,109.25
2023-04-30T13:31:14.400Z,131.40
2023-04-30T13:32:46.727Z,106.60
2023-04-30T13:34:18.658Z,102.40
2023-04-30T13:35:50.796Z,125.80
2023-04-30T13:37:22.759Z,122.50
2023-04-30T13:38:54.679Z,115.00
2023-04-30T13:40:26.568Z,107.00
2023-04-30T13:41:58.629Z,125.25
2023-04-30T13:43:30.625Z,105.60
2023-04-30T13:45:02.610Z,113.40
2023-04-30T13:46:34.628Z,118.00
2023-04-30T13:48:06.874Z,113.80
2023-04-30T13:49:38.964Z,113.20
2023-04-30T13:51:10.812Z,108.80
2023-04-30T13:52:42.718Z,112.20
2023-04-30T13:54:14.597Z,117.00
2023-04-30T13:55:46.488Z,103.60
2023-04-30T13:57:18.374Z,120.60
2023-04-30T13:58:50.330Z,109.60
2023-04-30T14:00:22.399Z,107.25
2023-04-30T14:01:54.265Z,105.25
2023-04-30T14:03:26.254Z,99.25
2023-04-30T14:05:05.783Z,105.60
2023-04-30T14:06:39.080Z,113.40
2023-04-30T14:08:11.059Z,107.80
2023-04-30T14:09:42.887Z,113.80
2023-04-30T14:11:15.014Z,110.50
2023-04-30T14:12:47.395Z,97.00
2023-04-30T14:14:19.263Z,103.25
2023-04-30T14:15:51.982Z,91.75
2023-04-30T14:17:25.220Z,109.40
2023-04-30T14:18:57.087Z,103.50
2023-04-30T14:20:28.985Z,126.50
2023-04-30T14:22:00.931Z,140.75
2023-04-30T14:23:34.104Z,132.75
2023-04-30T14:25:06.654Z,117.25
2023-04-30T14:26:40.850Z,105.50
2023-04-30T14:28:12.816Z,108.75
2023-04-30T14:29:45.113Z,99.00
2023-04-30T14:31:17.658Z,94.25
2023-04-30T14:32:49.519Z,85.25
2023-04-30T14:34:21.430Z,83.25
2023-04-30T14:35:53.613Z,99.00
2023-04-30T14:37:25.645Z,93.50
2023-04-30T14:38:57.599Z,100.00
2023-04-30T14:40:29.529Z,88.75
2023-04-30T14:42:01.899Z,101.25
2023-04-30T14:43:33.731Z,102.50
2023-04-30T14:45:06.277Z,95.75
2023-04-30T14:46:38.369Z,95.75
2023-04-30T14:48:10.671Z,86.75
2023-04-30T14:49:42.613Z,85.25
2023-04-30T14:51:14.639Z,94.50
2023-04-30T14:52:47.583Z,96.25
2023-04-30T14:54:19.583Z,88.75
2023-04-30T14:55:51.509Z,99.40
2023-04-30T14:57:23.785Z,108.60
2023-04-30T14:58:55.738Z,105.25
2023-04-30T15:00:28.450Z,99.00
2023-04-30T15:02:00.359Z,106.40
2023-04-30T15:03:32.730Z,106.40
2023-04-30T15:05:05.340Z,107.40
2023-04-30T15:06:37.294Z,105.80
2023-04-30T15:08:09.418Z,112.60
2023-04-30T15:09:41.249Z,110.00
2023-04-30T15:11:13.505Z,106.00
2023-04-30T15:12:45.420Z,117.40
2023-04-30T15:14:17.444Z,116.80
2023-04-30T15:15:49.961Z,116.80
2023-04-30T15:17:21.915Z,128.50
2023-04-30T15:18:54.420Z,108.60
2023-04-30T15:20:26.498Z,93.50
2023-04-30T15:21:58.528Z,134.25
2023-04-30T15:23:30.769Z,138.00
2023-04-30T15:25:02.896Z,146.25
2023-04-30T15:26:34.863Z,128.00
2023-04-30T15:28:07.257Z,104.25
2023-04-30T15:29:40.693Z,108.00
2023-04-30T15:31:12.573Z,89.50
2023-04-30T15:32:44.455Z,75.75
2023-04-30T15:34:16.351Z,71.25
2023-04-30T15:35:48.227Z,75.75
2023-04-30T15:37:20.109Z,73.00
2023-04-30T15:38:51.937Z,77.50
2023-04-30T15:40:23.867Z,81.00
2023-04-30T15:41:55.926Z,77.25
2023-04-30T15:43:28.279Z,83.25
2023-04-30T15:45:00.154Z,83.00
2023-04-30T15:46:33.814Z,104.00
2023-04-30T15:48:05.889Z,222.67
2023-04-30T15:49:37.769Z,220.00
2023-04-30T15:51:09.599Z,202.00
2023-04-30T15:52:41.551Z,179.75
2023-04-30T15:54:14.130Z,171.50
2023-04-30T15:55:46.841Z,142.50
2023-04-30T15:57:18.792Z,148.25
2023-04-30T15:58:50.877Z,137.25
2023-04-30T16:00:23.904Z,111.80
2023-04-30T16:01:55.965Z,117.80
2023-04-30T16:03:28.132Z,109.60
2023-04-30T16:05:00.142Z,102.00
2023-04-30T16:06:32.924Z,116.20
2023-04-30T16:08:07.207Z,108.40
2023-04-30T16:09:39.247Z,111.20
2023-04-30T16:11:11.854Z,121.40
2023-04-30T16:12:43.778Z,116.00
2023-04-30T16:14:15.746Z,117.80
2023-04-30T16:15:47.736Z,111.00
2023-04-30T16:17:20.029Z,118.50
2023-04-30T16:18:52.266Z,115.40
2023-04-30T16:20:24.492Z,120.40
2023-04-30T16:21:56.496Z,115.00
2023-04-30T16:23:28.573Z,102.40
2023-04-30T16:25:00.550Z,120.25
2023-04-30T16:26:34.895Z,115.25
2023-04-30T16:28:06.766Z,108.80
2023-04-30T16:29:38.641Z,116.50
2023-04-30T16:31:11.825Z,117.75
2023-04-30T16:32:44.671Z,110.00
2023-04-30T16:34:16.626Z,108.80
2023-04-30T16:35:48.807Z,105.40
2023-04-30T16:37:21.061Z,109.20
2023-04-30T16:38:52.999Z,99.40
2023-04-30T16:40:24.953Z,98.40
2023-04-30T16:41:56.853Z,104.60
2023-04-30T16:43:28.678Z,95.80
2023-04-30T16:45:00.556Z,88.00
2023-04-30T16:46:32.570Z,99.40
2023-04-30T16:48:04.854Z,93.25
2023-04-30T16:49:36.769Z,95.40
2023-04-30T16:51:09.667Z,94.00
2023-04-30T16:52:41.510Z,89.25
2023-04-30T16:54:13.373Z,87.50
2023-04-30T16:55:45.274Z,83.50
2023-04-30T16:57:17.203Z,88.50
2023-04-30T16:58:49.151Z,84.50
2023-04-30T17:00:22.035Z,95.50
2023-04-30T17:01:56.532Z,100.00
2023-04-30T17:03:29.952Z,89.75
2023-04-30T17:05:02.026Z,115.60
2023-04-30T17:06:35.725Z,103.00
2023-04-30T17:08:07.767Z,99.00
2023-04-30T17:09:39.627Z,101.50
2023-04-30T17:11:11.480Z,103.80
2023-04-30T17:12:43.517Z,116.80
2023-04-30T17:14:15.374Z,99.80
2023-04-30T17:15:47.287Z,105.60
2023-04-30T17:17:19.511Z,101.80
2023-04-30T17:18:51.410Z,104.60
2023-04-30T17:20:23.218Z,98.00
2023-04-30T17:21:55.281Z,109.80
2023-04-30T17:23:27.227Z,90.80
2023-04-30T17:25:00.264Z,101.60
2023-04-30T17:26:32.922Z,97.80
2023-04-30T17:28:04.997Z,102.20
2023-04-30T17:29:36.870Z,92.75
2023-04-30T17:31:09.500Z,91.50
2023-04-30T17:32:42.008Z,93.25
2023-04-30T17:34:14.028Z,90.50
2023-04-30T17:35:45.934Z,102.00
2023-04-30T17:37:18.361Z,92.75
2023-04-30T17:38:50.254Z,81.25
2023-04-30T17:40:22.224Z,91.75
2023-04-30T17:41:54.162Z,79.75
2023-04-30T17:43:26.237Z,87.50
2023-04-30T17:44:58.275Z,88.25
2023-04-30T17:46:30.279Z,80.25
2023-04-30T17:48:02.264Z,73.25
2023-04-30T17:49:34.171Z,80.50
2023-04-30T17:51:06.025Z,86.50
2023-04-30T17:52:40.831Z,81.50
2023-04-30T17:54:12.684Z,83.75
2023-04-30T17:55:45.050Z,77.75
2023-04-30T17:57:16.937Z,75.75
2023-04-30T17:58:49.244Z,76.50
2023-04-30T18:00:21.354Z,77.75
2023-04-30T18:01:54.085Z,75.25
2023-04-30T18:03:26.153Z,71.25
2023-04-30T18:04:58.127Z,72.25
2023-04-30T18:06:30.208Z,72.00
2023-04-30T18:08:02.502Z,75.00
2023-04-30T18:09:35.210Z,77.50
2023-04-30T18:11:07.461Z,86.25
2023-04-30T18:12:39.329Z,82.00
2023-04-30T18:14:11.200Z,83.75
2023-04-30T18:15:43.119Z,77.75
2023-04-30T18:17:15.608Z,85.75
2023-04-30T18:18:47.665Z,83.75
2023-04-30T18:20:20.205Z,89.50
2023-04-30T18:21:53.292Z,80.75
2023-04-30T18:23:25.356Z,80.00
2023-04-30T18:24:57.226Z,81.25
2023-04-30T18:26:29.089Z,81.00
2023-04-30T18:28:01.533Z,140.25
2023-04-30T18:29:33.539Z,138.50
2023-04-30T18:31:05.368Z,147.75
2023-04-30T18:32:37.527Z,122.25
2023-04-30T18:34:09.537Z,122.75
2023-04-30T18:35:41.386Z,138.75
2023-04-30T18:37:13.676Z,115.50
2023-04-30T18:38:45.881Z,111.60
2023-04-30T18:40:17.833Z,103.80
2023-04-30T18:41:49.842Z,101.25
2023-04-30T18:43:22.770Z,99.00
2023-04-30T18:44:55.454Z,87.50
2023-04-30T18:46:27.405Z,84.00
2023-04-30T18:47:59.433Z,78.00
2023-04-30T18:49:32.090Z,81.25
2023-04-30T18:51:04.590Z,79.50
2023-04-30T18:52:39.761Z,87.50
2023-04-30T18:54:12.705Z,94.25
2023-04-30T18:55:45.283Z,86.25
2023-04-30T18:57:18.551Z,89.25
2023-04-30T18:58:50.653Z,94.75
2023-04-30T19:00:22.558Z,92.25
2023-04-30T19:01:54.862Z,90.00
2023-04-30T19:03:27.326Z,99.75
2023-04-30T19:04:59.440Z,97.25
2023-04-30T19:06:33.560Z,95.00
2023-04-30T19:08:05.604Z,92.25
2023-04-30T19:09:37.564Z,97.00
2023-04-30T19:11:09.807Z,93.75
2023-04-30T19:12:44.055Z,97.50
2023-04-30T19:14:15.964Z,95.00
2023-04-30T19:15:48.980Z,106.00
2023-04-30T19:17:21.883Z,102.00
2023-04-30T19:18:53.947Z,95.50
2023-04-30T19:20:25.814Z,107.60
2023-04-30T19:21:57.698Z,89.25
2023-04-30T19:23:30.826Z,90.80
2023-04-30T19:25:02.956Z,95.00
2023-04-30T19:26:37.315Z,82.25
2023-04-30T19:28:10.125Z,93.00
2023-04-30T19:29:42.096Z,95.75
2023-04-30T19:31:14.154Z,99.25
2023-04-30T19:32:46.860Z,98.20
2023-04-30T19:34:18.938Z,122.40
2023-04-30T19:35:54.941Z,117.25
2023-04-30T19:37:27.015Z,129.00
2023-04-30T19:38:58.839Z,131.75
2023-04-30T19:40:30.659Z,137.25
2023-04-30T19:42:02.523Z,166.75
2023-04-30T19:43:34.401Z,215.33
2023-04-30T19:45:09.923Z,213.33
2023-04-30T19:46:42.551Z,212.00
2023-04-30T19:48:15.016Z,204.33
2023-04-30T19:49:47.524Z,204.33
2023-04-30T19:51:19.437Z,201.75
2023-04-30T19:52:51.281Z,181.75
2023-04-30T19:54:23.124Z,194.25
2023-04-30T19:55:55.473Z,173.75
2023-04-30T19:57:28.228Z,164.75
2023-04-30T19:59:00.212Z,152.50
2023-04-30T20:00:33.596Z,159.50
2023-04-30T20:02:06.112Z,150.75
2023-04-30T20:03:38.265Z,138.00
2023-04-30T20:05:10.565Z,129.00
2023-04-30T20:06:42.552Z,121.75
2023-04-30T20:08:14.572Z,113.60
2023-04-30T20:09:46.543Z,108.00
2023-04-30T20:11:18.476Z,104.75
2023-04-30T20:12:54.107Z,89.25
2023-04-30T20:14:25.997Z,79.00
2023-04-30T20:15:57.999Z,89.00
2023-04-30T20:17:30.069Z,81.25
2023-04-30T20:19:02.086Z,75.75
2023-04-30T20:20:34.031Z,74.75
2023-04-30T20:22:13.276Z,70.25
2023-04-30T20:23:45.307Z,69.25
2023-04-30T20:25:17.591Z,58.75
2023-04-30T20:26:49.575Z,66.75
2023-04-30T20:28:21.595Z,68.50
2023-04-30T20:29:54.327Z,64.40
2023-04-30T20:31:31.390Z,57.40
2023-04-30T20:33:04.050Z,63.60
2023-04-30T20:34:37.382Z,58.00
2023-04-30T20:36:09.768Z,53.80
2023-04-30T20:37:41.811Z,57.40
2023-04-30T20:39:13.854Z,53.20
2023-04-30T20:40:45.775Z,43.20
2023-04-30T20:42:17.960Z,44.20
2023-04-30T20:43:49.838Z,44.40
2023-04-30T20:45:23.301Z,45.20
2023-04-30T20:46:55.252Z,46.40
2023-04-30T20:48:27.264Z,41.60
2023-04-30T20:49:59.149Z,46.80
2023-04-30T20:51:31.327Z,64.80
2023-04-30T20:53:03.559Z,71.50
2023-04-30T20:54:35.468Z,72.50
2023-04-30T20:56:07.340Z,78.50
2023-04-30T20:57:39.330Z,78.25
2023-04-30T20:59:11.250Z,88.75
2023-04-30T21:00:43.313Z,78.25
2023-04-30T21:02:15.301Z,98.75
2023-04-30T21:03:47.380Z,95.50
2023-04-30T21:05:19.507Z,92.75
2023-04-30T21:06:51.447Z,95.75
2023-04-30T21:08:23.302Z,95.50
2023-04-30T21:09:55.439Z,90.75
2023-04-30T21:11:28.380Z,97.25
2023-04-30T21:13:00.252Z,100.50
2023-04-30T21:14:32.393Z,110.80
2023-04-30T21:16:05.329Z,98.75
2023-04-30T21:17:37.325Z,102.00
2023-04-30T21:19:09.585Z,91.25
2023-04-30T21:20:41.456Z,98.25
2023-04-30T21:22:13.361Z,96.50
2023-04-30T21:23:47.893Z,95.75
2023-04-30T21:25:20.177Z,100.75
2023-04-30T21:26:52.063Z,96.25
2023-04-30T21:28:24.224Z,91.50
2023-04-30T21:29:56.421Z,88.75
2023-04-30T21:31:28.748Z,86.00
2023-04-30T21:33:00.798Z,85.75
2023-04-30T21:34:33.056Z,78.50
2023-04-30T21:36:05.425Z,88.75
2023-04-30T21:37:37.686Z,85.00
2023-04-30T21:39:09.735Z,83.00
2023-04-30T21:40:42.942Z,87.25
2023-04-30T21:42:14.772Z,84.00
2023-04-30T21:43:46.745Z,79.00
2023-04-30T21:45:18.737Z,80.00
2023-04-30T21:46:51.132Z,77.75
2023-04-30T21:48:23.694Z,77.75
2023-04-30T21:49:55.846Z,79.25
2023-04-30T21:51:28.062Z,78.00
2023-04-30T21:52:59.943Z,85.50
2023-04-30T21:54:31.789Z,79.00
2023-04-30T21:56:08.497Z,76.25
2023-04-30T21:57:40.625Z,77.00
2023-04-30T21:59:12.499Z,76.25
2023-04-30T22:00:44.869Z,75.50
2023-04-30T22:02:23.789Z,74.00
2023-04-30T22:03:57.104Z,73.50
2023-04-30T22:05:29.102Z,75.25
2023-04-30T22:07:01.148Z,73.25
2023-04-30T22:08:33.104Z,67.25
2023-04-30T22:10:05.876Z,61.75
2023-04-30T22:11:37.893Z,63.25
2023-04-30T22:13:09.748Z,63.75
2023-04-30T22:14:41.652Z,68.75
2023-04-30T22:16:13.546Z,80.75
2023-04-30T22:17:46.391Z,87.50
2023-04-30T22:19:18.483Z,83.50
2023-04-30T22:20:51.182Z,94.75
2023-04-30T22:22:23.406Z,94.50
2023-04-30T22:23:55.369Z,86.75
2023-04-30T22:25:27.313Z,91.67
2023-04-30T22:26:59.197Z,89.00
2023-04-30T22:28:31.110Z,132.75
2023-04-30T22:30:04.092Z,107.00
2023-04-30T22:31:36.006Z,94.00
2023-04-30T22:33:08.099Z,96.75
2023-04-30T22:34:41.070Z,88.50
