createdAt,value
2018-06-14T00:00:21.326Z,8.60
2018-06-14T00:01:21.311Z,8.40
2018-06-14T00:02:21.300Z,8.40
2018-06-14T00:03:21.278Z,7.80
2018-06-14T00:04:21.269Z,8.80
2018-06-14T00:05:21.261Z,8.30
2018-06-14T00:06:21.251Z,8.50
2018-06-14T00:07:21.228Z,8.20
2018-06-14T00:08:21.207Z,8.60
2018-06-14T00:09:21.187Z,8.40
2018-06-14T00:10:21.180Z,8.00
2018-06-14T00:11:21.161Z,8.70
2018-06-14T00:12:21.148Z,9.00
2018-06-14T00:13:21.132Z,9.00
2018-06-14T00:14:21.114Z,8.40
2018-06-14T00:15:21.097Z,7.90
2018-06-14T00:16:21.088Z,8.50
2018-06-14T00:17:21.111Z,7.80
2018-06-14T00:18:21.063Z,8.80
2018-06-14T00:19:21.036Z,9.20
2018-06-14T00:20:21.026Z,8.60
2018-06-14T00:21:21.009Z,9.30
2018-06-14T00:22:20.998Z,9.10
2018-06-14T00:23:20.986Z,9.40
2018-06-14T00:24:20.971Z,8.50
2018-06-14T00:25:20.953Z,8.70
2018-06-14T00:26:20.938Z,8.20
2018-06-14T00:27:20.921Z,9.10
2018-06-14T00:28:20.911Z,8.70
2018-06-14T00:29:20.886Z,8.90
2018-06-14T00:30:20.870Z,9.20
2018-06-14T00:31:20.867Z,8.80
2018-06-14T00:32:20.850Z,8.90
2018-06-14T00:33:20.831Z,9.30
2018-06-14T00:34:20.825Z,9.60
2018-06-14T00:35:20.802Z,9.70
2018-06-14T00:36:20.784Z,9.50
2018-06-14T00:37:20.768Z,9.50
2018-06-14T00:38:20.752Z,10.60
2018-06-14T00:39:20.742Z,10.10
2018-06-14T00:40:20.725Z,10.20
2018-06-14T00:41:20.709Z,10.20
2018-06-14T00:42:20.695Z,9.70
2018-06-14T00:43:20.678Z,9.70
2018-06-14T00:44:20.670Z,10.30
2018-06-14T00:45:20.641Z,11.00
2018-06-14T00:46:20.642Z,10.80
2018-06-14T00:47:20.623Z,10.80
2018-06-14T00:48:20.606Z,9.70
2018-06-14T00:49:20.584Z,10.50
2018-06-14T00:50:20.577Z,10.00
2018-06-14T00:51:20.571Z,9.90
2018-06-14T00:52:20.543Z,10.40
2018-06-14T00:53:20.526Z,9.70
2018-06-14T00:54:20.507Z,10.00
2018-06-14T00:55:20.501Z,10.10
2018-06-14T00:56:20.488Z,10.00
2018-06-14T00:57:20.471Z,10.70
2018-06-14T00:58:20.451Z,10.30
2018-06-14T00:59:20.441Z,10.10
2018-06-14T01:00:20.429Z,9.50
2018-06-14T01:01:20.410Z,9.80
2018-06-14T01:02:20.454Z,10.40
2018-06-14T01:03:20.379Z,9.80
2018-06-14T01:04:20.362Z,11.10
2018-06-14T01:05:20.352Z,9.80
2018-06-14T01:06:20.428Z,10.10
2018-06-14T01:07:20.313Z,10.80
2018-06-14T01:08:20.370Z,9.70
2018-06-14T01:09:20.282Z,10.60
2018-06-14T01:10:20.365Z,10.40
2018-06-14T01:11:20.247Z,10.60
2018-06-14T01:12:20.333Z,10.60
2018-06-14T01:13:20.221Z,10.70
2018-06-14T01:14:20.259Z,10.50
2018-06-14T01:15:20.193Z,11.00
2018-06-14T01:16:20.173Z,10.50
2018-06-14T01:17:20.157Z,11.10
2018-06-14T01:18:20.214Z,11.70
2018-06-14T01:19:20.126Z,11.00
2018-06-14T01:20:20.135Z,11.40
2018-06-14T01:21:20.093Z,11.80
2018-06-14T01:22:20.196Z,11.20
2018-06-14T01:23:20.066Z,11.20
2018-06-14T01:24:20.099Z,11.50
2018-06-14T01:25:20.039Z,11.40
2018-06-14T01:26:20.067Z,10.80
2018-06-14T01:27:20.010Z,11.70
2018-06-14T01:28:20.087Z,10.30
2018-06-14T01:29:19.969Z,11.00
2018-06-14T01:30:19.963Z,11.40
2018-06-14T01:31:19.937Z,11.50
2018-06-14T01:32:19.933Z,11.00
2018-06-14T01:33:19.911Z,10.70
2018-06-14T01:34:19.892Z,11.40
2018-06-14T01:35:19.885Z,11.00
2018-06-14T01:36:19.880Z,10.90
2018-06-14T01:37:19.844Z,10.70
2018-06-14T01:38:19.879Z,11.70
2018-06-14T01:39:19.805Z,11.20
2018-06-14T01:40:19.797Z,11.30
2018-06-14T01:41:19.777Z,11.10
2018-06-14T01:42:19.764Z,10.50
2018-06-14T01:43:19.749Z,11.00
2018-06-14T01:44:19.733Z,11.70
2018-06-14T01:45:19.719Z,10.90
2018-06-14T01:46:19.700Z,10.60
2018-06-14T01:47:19.682Z,10.90
2018-06-14T01:48:19.668Z,11.80
2018-06-14T01:49:19.657Z,10.80
2018-06-14T01:50:19.640Z,11.10
2018-06-14T01:51:19.620Z,11.00
2018-06-14T01:52:19.602Z,11.20
2018-06-14T01:53:19.586Z,11.90
2018-06-14T01:54:19.567Z,11.30
2018-06-14T01:55:19.557Z,12.30
2018-06-14T01:56:19.542Z,12.00
2018-06-14T01:57:19.523Z,12.10
2018-06-14T01:58:19.508Z,11.70
2018-06-14T01:59:19.493Z,11.60
2018-06-14T02:00:19.487Z,11.50
2018-06-14T02:01:19.466Z,12.80
2018-06-14T02:02:19.447Z,12.40
2018-06-14T02:03:19.432Z,12.40
2018-06-14T02:04:19.418Z,12.80
2018-06-14T02:05:19.392Z,12.70
2018-06-14T02:06:19.386Z,11.80
2018-06-14T02:07:19.371Z,11.60
2018-06-14T02:08:19.355Z,12.00
2018-06-14T02:09:19.342Z,12.30
2018-06-14T02:10:19.326Z,12.90
2018-06-14T02:11:19.296Z,11.90
2018-06-14T02:12:19.291Z,12.60
2018-06-14T02:13:19.271Z,11.60
2018-06-14T02:14:19.254Z,11.40
2018-06-14T02:15:19.242Z,10.70
2018-06-14T02:16:19.228Z,11.60
2018-06-14T02:17:19.215Z,10.40
2018-06-14T02:18:19.186Z,10.80
2018-06-14T02:19:19.174Z,10.20
2018-06-14T02:20:19.158Z,10.60
2018-06-14T02:21:19.150Z,10.70
2018-06-14T02:22:19.126Z,10.80
2018-06-14T02:23:19.109Z,11.60
2018-06-14T02:24:19.100Z,12.20
2018-06-14T02:25:19.077Z,11.20
2018-06-14T02:26:19.077Z,11.80
2018-06-14T02:27:19.051Z,10.90
2018-06-14T02:28:19.032Z,11.40
2018-06-14T02:29:19.016Z,11.40
2018-06-14T02:30:19.007Z,11.30
2018-06-14T02:31:18.989Z,10.90
2018-06-14T02:32:18.976Z,10.80
2018-06-14T02:33:18.946Z,11.30
2018-06-14T02:34:18.939Z,10.30
2018-06-14T02:35:18.921Z,11.20
2018-06-14T02:36:18.901Z,10.60
2018-06-14T02:37:18.902Z,11.30
2018-06-14T02:38:18.867Z,11.40
2018-06-14T02:39:18.851Z,11.30
2018-06-14T02:40:18.835Z,11.20
2018-06-14T02:41:18.817Z,11.00
2018-06-14T02:42:18.810Z,12.30
2018-06-14T02:43:18.822Z,11.40
2018-06-14T02:44:18.773Z,11.60
2018-06-14T02:45:18.756Z,11.40
2018-06-14T02:46:18.743Z,11.40
2018-06-14T02:47:18.721Z,12.00
2018-06-14T02:48:18.709Z,12.40
2018-06-14T02:49:18.692Z,12.30
2018-06-14T02:50:18.676Z,11.80
2018-06-14T02:51:18.659Z,12.30
2018-06-14T02:52:18.641Z,12.60
2018-06-14T02:53:18.630Z,12.00
2018-06-14T02:54:18.612Z,11.60
2018-06-14T02:55:18.595Z,11.40
2018-06-14T02:56:18.580Z,12.20
2018-06-14T02:57:18.564Z,12.80
2018-06-14T02:58:18.541Z,12.10
2018-06-14T02:59:18.529Z,12.60
2018-06-14T03:00:18.510Z,12.40
2018-06-14T03:01:18.487Z,13.00
2018-06-14T03:02:18.478Z,13.10
2018-06-14T03:03:18.467Z,13.10
2018-06-14T03:04:18.439Z,13.30
2018-06-14T03:05:18.430Z,13.20
2018-06-14T03:06:18.409Z,13.10
2018-06-14T03:07:18.395Z,12.60
2018-06-14T03:08:18.385Z,12.90
2018-06-14T03:09:18.355Z,12.90
2018-06-14T03:10:18.342Z,12.30
2018-06-14T03:11:18.337Z,13.60
2018-06-14T03:12:18.312Z,13.60
2018-06-14T03:13:18.291Z,13.50
2018-06-14T03:14:18.280Z,13.20
2018-06-14T03:15:18.256Z,13.00
2018-06-14T03:16:18.249Z,13.00
2018-06-14T03:17:18.224Z,14.20
2018-06-14T03:18:18.208Z,13.50
2018-06-14T03:19:18.199Z,14.00
2018-06-14T03:20:18.181Z,14.10
2018-06-14T03:21:18.165Z,13.00
2018-06-14T03:22:18.147Z,13.50
2018-06-14T03:23:18.130Z,13.20
2018-06-14T03:24:18.111Z,13.60
2018-06-14T03:25:18.102Z,14.20
2018-06-14T03:26:18.079Z,13.30
2018-06-14T03:27:18.062Z,13.90
2018-06-14T03:28:18.051Z,13.50
2018-06-14T03:29:18.067Z,13.30
2018-06-14T03:30:18.008Z,13.40
2018-06-14T03:31:17.997Z,14.00
2018-06-14T03:32:17.978Z,14.20
2018-06-14T03:33:17.962Z,14.60
2018-06-14T03:34:17.943Z,14.00
2018-06-14T03:35:17.924Z,13.40
2018-06-14T03:36:17.911Z,13.60
2018-06-14T03:37:17.909Z,14.40
2018-06-14T03:38:17.880Z,14.10
2018-06-14T03:39:17.857Z,14.60
2018-06-14T03:40:17.844Z,14.20
2018-06-14T03:41:17.828Z,13.80
2018-06-14T03:42:17.808Z,14.10
2018-06-14T03:43:17.786Z,14.40
2018-06-14T03:44:17.777Z,13.20
2018-06-14T03:45:17.760Z,14.50
2018-06-14T03:46:17.742Z,13.80
2018-06-14T03:47:17.732Z,13.90
2018-06-14T03:48:17.707Z,13.90
2018-06-14T03:49:17.696Z,14.10
2018-06-14T03:50:17.676Z,13.60
2018-06-14T03:51:17.659Z,13.50
2018-06-14T03:52:17.642Z,14.60
2018-06-14T03:53:17.620Z,14.00
2018-06-14T03:54:17.607Z,14.10
2018-06-14T03:55:17.592Z,14.50
2018-06-14T03:56:17.576Z,14.80
2018-06-14T03:57:17.556Z,15.40
2018-06-14T03:58:17.573Z,15.30
2018-06-14T03:59:17.525Z,15.80
2018-06-14T04:00:17.512Z,14.80
2018-06-14T04:01:17.490Z,15.30
2018-06-14T04:02:17.480Z,14.50
2018-06-14T04:03:17.458Z,15.40
2018-06-14T04:04:17.442Z,14.80
2018-06-14T04:05:17.419Z,14.80
2018-06-14T04:06:17.407Z,15.10
2018-06-14T04:07:17.391Z,15.50
2018-06-14T04:08:17.375Z,23.10
2018-06-14T04:09:17.356Z,16.40
2018-06-14T04:10:17.350Z,15.30
2018-06-14T04:11:17.372Z,15.20
2018-06-14T04:12:17.309Z,16.30
2018-06-14T04:13:17.285Z,15.00
2018-06-14T04:14:17.272Z,15.70
2018-06-14T04:15:17.359Z,15.10
2018-06-14T04:16:17.241Z,14.40
2018-06-14T04:17:17.248Z,14.10
2018-06-14T04:18:17.203Z,15.00
2018-06-14T04:19:17.196Z,14.90
2018-06-14T04:20:17.171Z,14.30
2018-06-14T04:21:17.257Z,13.40
2018-06-14T04:22:17.142Z,14.20
2018-06-14T04:23:17.154Z,15.00
2018-06-14T04:24:17.107Z,14.00
2018-06-14T04:25:17.097Z,13.90
2018-06-14T04:26:17.078Z,14.70
2018-06-14T04:27:17.162Z,14.10
2018-06-14T04:28:17.044Z,14.20
2018-06-14T04:29:17.031Z,15.00
2018-06-14T04:30:17.012Z,14.20
2018-06-14T04:31:17.000Z,14.40
2018-06-14T04:32:16.977Z,14.40
2018-06-14T04:33:16.965Z,14.20
2018-06-14T04:34:16.945Z,14.40
2018-06-14T04:35:16.930Z,14.60
2018-06-14T04:36:16.907Z,13.80
2018-06-14T04:37:16.898Z,14.20
2018-06-14T04:38:16.879Z,14.40
2018-06-14T04:39:16.926Z,14.50
2018-06-14T04:40:16.845Z,13.60
2018-06-14T04:41:16.835Z,14.30
2018-06-14T04:42:16.813Z,15.20
2018-06-14T04:43:16.799Z,14.50
2018-06-14T04:44:16.781Z,15.20
2018-06-14T04:45:16.765Z,14.20
2018-06-14T04:46:16.745Z,14.90
2018-06-14T04:47:16.733Z,14.80
2018-06-14T04:48:16.723Z,14.80
2018-06-14T04:49:16.691Z,15.80
2018-06-14T04:50:16.693Z,15.00
2018-06-14T04:51:16.668Z,15.10
2018-06-14T04:52:16.648Z,15.60
2018-06-14T04:53:16.639Z,14.90
2018-06-14T04:54:16.620Z,15.30
2018-06-14T04:55:16.597Z,14.60
2018-06-14T04:56:16.591Z,15.10
2018-06-14T04:57:16.566Z,14.20
2018-06-14T04:58:16.550Z,14.90
2018-06-14T04:59:16.534Z,14.10
2018-06-14T05:00:16.517Z,15.20
2018-06-14T05:01:16.508Z,15.20
2018-06-14T05:02:16.482Z,14.90
2018-06-14T05:03:16.469Z,15.00
2018-06-14T05:04:16.458Z,15.40
2018-06-14T05:05:16.436Z,14.20
2018-06-14T05:06:16.417Z,14.50
2018-06-14T05:07:16.408Z,14.70
2018-06-14T05:08:16.391Z,14.80
2018-06-14T05:09:16.376Z,14.80
2018-06-14T05:10:16.359Z,14.90
2018-06-14T05:11:16.343Z,15.70
2018-06-14T05:12:16.325Z,14.10
2018-06-14T05:13:16.308Z,15.10
2018-06-14T05:14:16.285Z,14.90
2018-06-14T05:15:16.270Z,14.00
2018-06-14T05:16:16.260Z,15.00
2018-06-14T05:17:16.251Z,14.70
2018-06-14T05:18:16.236Z,13.70
2018-06-14T05:19:16.212Z,13.80
2018-06-14T05:20:16.201Z,14.10
2018-06-14T05:21:16.174Z,14.10
2018-06-14T05:22:16.163Z,14.70
2018-06-14T05:23:16.145Z,13.90
2018-06-14T05:24:16.132Z,14.70
2018-06-14T05:25:16.116Z,13.90
2018-06-14T05:26:16.101Z,13.50
2018-06-14T05:27:16.078Z,14.10
2018-06-14T05:28:16.064Z,14.10
2018-06-14T05:29:16.053Z,13.90
2018-06-14T05:30:16.040Z,13.20
2018-06-14T05:31:16.024Z,13.20
2018-06-14T05:32:16.010Z,12.30
2018-06-14T05:33:15.985Z,12.40
2018-06-14T05:34:15.972Z,13.70
2018-06-14T05:35:15.958Z,13.40
2018-06-14T05:36:15.946Z,14.20
2018-06-14T05:37:15.930Z,13.80
2018-06-14T05:38:16.024Z,13.10
2018-06-14T05:39:15.896Z,12.80
2018-06-14T05:40:15.893Z,12.60
2018-06-14T05:41:15.874Z,12.70
2018-06-14T05:42:15.878Z,12.80
2018-06-14T05:43:15.840Z,12.40
2018-06-14T05:44:15.821Z,11.70
2018-06-14T05:45:15.818Z,11.70
2018-06-14T05:46:15.792Z,11.70
2018-06-14T05:47:15.774Z,12.70
2018-06-14T05:48:15.757Z,12.20
2018-06-14T05:49:15.741Z,13.40
2018-06-14T05:50:15.735Z,11.80
2018-06-14T05:51:15.715Z,12.30
2018-06-14T05:52:15.706Z,12.60
2018-06-14T05:53:15.683Z,11.20
2018-06-14T05:54:15.677Z,12.40
2018-06-14T05:55:15.664Z,11.40
2018-06-14T05:56:15.641Z,13.30
2018-06-14T05:57:15.628Z,12.10
2018-06-14T05:58:15.608Z,12.80
2018-06-14T05:59:15.593Z,12.40
2018-06-14T06:00:15.580Z,12.80
2018-06-14T06:01:15.561Z,12.20
2018-06-14T06:02:15.549Z,13.00
2018-06-14T06:03:15.542Z,12.80
2018-06-14T06:04:15.525Z,12.10
2018-06-14T06:05:15.517Z,12.10
2018-06-14T06:06:15.497Z,12.30
2018-06-14T06:07:15.481Z,12.40
2018-06-14T06:08:15.490Z,12.70
2018-06-14T06:09:15.449Z,12.60
2018-06-14T06:10:15.433Z,13.10
2018-06-14T06:11:15.417Z,13.90
2018-06-14T06:12:15.401Z,13.30
2018-06-14T06:13:15.384Z,12.80
2018-06-14T06:14:15.372Z,13.00
2018-06-14T06:15:15.363Z,13.20
2018-06-14T06:16:15.349Z,13.90
2018-06-14T06:17:15.330Z,14.00
2018-06-14T06:18:15.462Z,13.20
2018-06-14T06:19:15.301Z,14.00
2018-06-14T06:20:15.293Z,13.20
2018-06-14T06:21:15.271Z,13.00
2018-06-14T06:22:15.363Z,13.00
2018-06-14T06:23:15.239Z,12.20
2018-06-14T06:24:15.324Z,13.60
2018-06-14T06:25:15.210Z,13.30
2018-06-14T06:26:15.318Z,12.80
2018-06-14T06:27:15.187Z,14.30
2018-06-14T06:28:15.268Z,14.20
2018-06-14T06:29:15.154Z,14.40
2018-06-14T06:30:15.184Z,14.70
2018-06-14T06:31:15.120Z,14.80
2018-06-14T06:32:15.110Z,14.50
2018-06-14T06:33:15.167Z,14.20
2018-06-14T06:34:15.082Z,15.20
2018-06-14T06:35:15.067Z,13.70
2018-06-14T06:36:15.063Z,13.80
2018-06-14T06:37:15.038Z,15.00
2018-06-14T06:38:15.031Z,13.80
2018-06-14T06:39:15.030Z,13.50
2018-06-14T06:40:15.003Z,13.70
2018-06-14T06:41:14.992Z,13.10
2018-06-14T06:42:14.973Z,14.00
2018-06-14T06:43:14.957Z,13.90
2018-06-14T06:44:14.954Z,14.00
2018-06-14T06:45:14.932Z,13.70
2018-06-14T06:46:14.919Z,13.50
2018-06-14T06:47:14.899Z,13.40
2018-06-14T06:48:14.889Z,13.00
2018-06-14T06:49:14.868Z,13.40
2018-06-14T06:50:14.855Z,14.30
2018-06-14T06:51:14.845Z,13.30
2018-06-14T06:52:14.830Z,14.40
2018-06-14T06:53:14.826Z,13.40
2018-06-14T06:54:14.811Z,14.20
2018-06-14T06:55:14.792Z,15.20
2018-06-14T06:56:14.779Z,13.10
2018-06-14T06:57:14.767Z,14.60
2018-06-14T06:58:14.758Z,13.80
2018-06-14T06:59:14.747Z,13.50
2018-06-14T07:00:14.729Z,12.80
2018-06-14T07:01:14.714Z,13.80
2018-06-14T07:02:14.696Z,14.30
2018-06-14T07:03:14.684Z,13.30
2018-06-14T07:04:14.671Z,13.30
2018-06-14T07:05:14.660Z,14.40
2018-06-14T07:06:14.721Z,13.00
2018-06-14T07:07:14.637Z,13.40
2018-06-14T07:08:14.621Z,12.90
2018-06-14T07:09:14.605Z,13.30
2018-06-14T07:10:14.589Z,14.80
2018-06-14T07:11:14.583Z,14.10
2018-06-14T07:12:14.567Z,14.10
2018-06-14T07:13:14.560Z,13.10
2018-06-14T07:14:14.543Z,13.50
2018-06-14T07:15:14.524Z,12.00
2018-06-14T07:16:14.518Z,13.00
2018-06-14T07:17:14.503Z,12.70
2018-06-14T07:18:14.494Z,12.90
2018-06-14T07:19:14.481Z,12.10
2018-06-14T07:20:14.469Z,11.60
2018-06-14T07:21:14.453Z,11.60
2018-06-14T07:22:14.443Z,12.40
2018-06-14T07:23:14.431Z,11.60
2018-06-14T07:24:14.417Z,11.00
2018-06-14T07:25:14.417Z,12.80
2018-06-14T07:26:14.389Z,11.30
2018-06-14T07:27:14.376Z,12.00
2018-06-14T07:28:14.370Z,12.60
2018-06-14T07:29:14.366Z,11.40
2018-06-14T07:30:14.336Z,12.00
2018-06-14T07:31:14.328Z,11.60
2018-06-14T07:32:14.318Z,12.20
2018-06-14T07:33:14.309Z,11.20
2018-06-14T07:34:14.292Z,11.20
2018-06-14T07:35:14.280Z,11.00
2018-06-14T07:36:14.277Z,11.10
2018-06-14T07:37:14.282Z,11.30
2018-06-14T07:38:14.242Z,10.40
2018-06-14T07:39:14.229Z,10.60
2018-06-14T07:40:14.219Z,10.10
2018-06-14T07:41:14.208Z,10.30
2018-06-14T07:42:14.197Z,10.70
2018-06-14T07:43:14.198Z,11.20
2018-06-14T07:44:14.168Z,11.00
2018-06-14T07:45:14.258Z,10.90
2018-06-14T07:46:14.147Z,11.20
2018-06-14T07:47:14.140Z,11.10
2018-06-14T07:48:14.128Z,11.00
2018-06-14T07:49:14.183Z,10.80
2018-06-14T07:50:14.100Z,10.80
2018-06-14T07:51:14.096Z,10.50
2018-06-14T07:52:14.081Z,10.80
2018-06-14T07:53:14.168Z,10.10
2018-06-14T07:54:14.095Z,10.80
2018-06-14T07:55:14.054Z,11.40
2018-06-14T07:56:14.035Z,10.60
2018-06-14T07:57:14.019Z,10.90
2018-06-14T07:58:14.015Z,11.50
2018-06-14T07:59:14.013Z,11.00
2018-06-14T08:00:13.994Z,11.00
2018-06-14T08:01:13.973Z,10.90
2018-06-14T08:02:13.962Z,11.30
2018-06-14T08:03:13.958Z,11.80
2018-06-14T08:04:13.941Z,10.90
2018-06-14T08:05:13.933Z,11.20
2018-06-14T08:06:13.919Z,12.10
2018-06-14T08:07:13.913Z,10.90
2018-06-14T08:08:13.897Z,10.80
2018-06-14T08:09:13.883Z,11.10
2018-06-14T08:10:13.878Z,12.10
2018-06-14T08:11:13.870Z,11.20
2018-06-14T08:12:13.921Z,12.30
2018-06-14T08:13:13.842Z,11.60
2018-06-14T08:14:13.832Z,12.50
2018-06-14T08:15:13.826Z,12.30
2018-06-14T08:16:13.813Z,11.70
2018-06-14T08:17:13.794Z,12.30
2018-06-14T08:18:13.790Z,11.10
2018-06-14T08:19:13.778Z,11.70
2018-06-14T08:20:13.775Z,12.60
2018-06-14T08:21:13.762Z,12.10
2018-06-14T08:22:13.740Z,11.80
2018-06-14T08:23:13.742Z,10.90
2018-06-14T08:24:13.724Z,10.60
2018-06-14T08:25:13.718Z,10.30
2018-06-14T08:26:13.708Z,9.90
2018-06-14T08:27:13.692Z,10.80
2018-06-14T08:28:13.680Z,10.30
2018-06-14T08:29:13.675Z,10.60
2018-06-14T08:30:13.660Z,10.80
2018-06-14T08:31:13.647Z,10.30
2018-06-14T08:32:13.634Z,10.90
2018-06-14T08:33:13.629Z,10.70
2018-06-14T08:34:13.621Z,10.40
2018-06-14T08:35:13.612Z,10.10
2018-06-14T08:36:13.597Z,10.10
2018-06-14T08:37:13.600Z,9.30
2018-06-14T08:38:13.580Z,9.30
2018-06-14T08:39:13.573Z,9.60
2018-06-14T08:40:13.561Z,8.90
2018-06-14T08:41:13.544Z,9.40
2018-06-14T08:42:13.539Z,7.80
2018-06-14T08:43:13.526Z,8.20
2018-06-14T08:44:13.518Z,8.90
2018-06-14T08:45:13.512Z,8.10
2018-06-14T08:46:13.490Z,7.40
2018-06-14T08:47:13.487Z,8.50
2018-06-14T08:48:13.480Z,7.50
2018-06-14T08:49:13.464Z,6.50
2018-06-14T08:50:13.451Z,7.10
2018-06-14T08:51:13.442Z,8.10
2018-06-14T08:52:13.432Z,7.20
2018-06-14T08:53:13.428Z,7.40
2018-06-14T08:54:13.416Z,7.30
2018-06-14T08:55:13.402Z,6.40
2018-06-14T08:56:13.397Z,6.50
2018-06-14T08:57:13.383Z,6.60
2018-06-14T08:58:13.376Z,7.00
2018-06-14T08:59:13.371Z,6.50
2018-06-14T09:00:13.362Z,6.80
2018-06-14T09:01:13.348Z,5.90
2018-06-14T09:02:13.342Z,6.60
2018-06-14T09:03:13.333Z,6.80
2018-06-14T09:04:13.323Z,6.80
2018-06-14T09:05:13.310Z,6.90
2018-06-14T09:06:13.300Z,7.30
2018-06-14T09:07:13.302Z,7.10
2018-06-14T09:08:13.287Z,7.60
2018-06-14T09:09:13.275Z,6.60
2018-06-14T09:10:13.270Z,7.80
2018-06-14T09:11:13.257Z,7.10
2018-06-14T09:12:13.247Z,6.90
2018-06-14T09:13:13.241Z,7.10
2018-06-14T09:14:13.274Z,7.40
2018-06-14T09:15:13.234Z,7.10
2018-06-14T09:16:13.219Z,7.30
2018-06-14T09:17:13.206Z,7.50
2018-06-14T09:18:13.202Z,7.60
2018-06-14T09:19:13.188Z,8.10
2018-06-14T09:20:13.184Z,7.00
2018-06-14T09:21:13.166Z,8.80
2018-06-14T09:22:13.158Z,8.70
2018-06-14T09:23:13.154Z,8.30
2018-06-14T09:24:13.142Z,7.30
2018-06-14T09:25:13.142Z,7.60
2018-06-14T09:26:13.122Z,7.90
2018-06-14T09:27:13.110Z,7.40
2018-06-14T09:28:13.108Z,7.60
2018-06-14T09:29:13.097Z,8.40
2018-06-14T09:30:13.085Z,7.80
2018-06-14T09:31:13.087Z,7.40
2018-06-14T09:32:13.081Z,7.00
2018-06-14T09:33:13.065Z,7.30
2018-06-14T09:34:13.055Z,7.20
2018-06-14T09:35:13.053Z,7.30
2018-06-14T09:36:13.043Z,7.40
2018-06-14T09:37:13.030Z,6.90
2018-06-14T09:38:13.018Z,7.60
2018-06-14T09:39:13.017Z,7.80
2018-06-14T09:40:13.015Z,7.80
2018-06-14T09:41:13.001Z,8.20
2018-06-14T09:42:12.992Z,7.60
2018-06-14T09:43:12.987Z,7.00
2018-06-14T09:44:12.982Z,7.50
2018-06-14T09:45:12.982Z,7.80
2018-06-14T09:46:12.968Z,7.50
2018-06-14T09:47:12.956Z,8.20
2018-06-14T09:48:12.956Z,7.50
2018-06-14T09:49:12.947Z,7.00
2018-06-14T09:50:12.939Z,7.00
2018-06-14T09:51:12.934Z,6.50
2018-06-14T09:52:12.931Z,7.20
2018-06-14T09:53:12.921Z,7.30
2018-06-14T09:54:12.905Z,7.30
2018-06-14T09:55:12.912Z,7.60
2018-06-14T09:56:12.903Z,6.70
2018-06-14T09:57:12.888Z,7.10
2018-06-14T09:58:12.882Z,6.80
2018-06-14T09:59:12.876Z,7.20
2018-06-14T10:00:12.871Z,7.90
2018-06-14T10:01:12.862Z,7.40
2018-06-14T10:02:12.855Z,8.20
2018-06-14T10:03:12.851Z,8.40
2018-06-14T10:04:12.839Z,8.00
2018-06-14T10:05:12.827Z,7.90
2018-06-14T10:06:12.845Z,6.90
2018-06-14T10:07:12.821Z,7.00
2018-06-14T10:08:12.819Z,7.40
2018-06-14T10:09:12.796Z,7.00
2018-06-14T10:10:12.790Z,7.70
2018-06-14T10:11:12.779Z,8.20
2018-06-14T10:12:12.772Z,6.90
2018-06-14T10:13:12.763Z,7.50
2018-06-14T10:14:12.762Z,6.70
2018-06-14T10:15:12.744Z,7.50
2018-06-14T10:16:12.786Z,7.90
2018-06-14T10:17:12.727Z,8.20
2018-06-14T10:18:12.827Z,8.50
2018-06-14T10:19:12.718Z,8.30
2018-06-14T10:20:12.704Z,8.20
2018-06-14T10:21:12.701Z,8.50
2018-06-14T10:22:12.683Z,7.30
2018-06-14T10:23:12.682Z,7.20
2018-06-14T10:24:12.669Z,8.00
2018-06-14T10:25:12.653Z,7.50
2018-06-14T10:26:12.699Z,8.10
2018-06-14T10:27:12.640Z,8.10
2018-06-14T10:28:12.629Z,7.80
2018-06-14T10:29:12.622Z,8.00
2018-06-14T10:30:12.658Z,8.10
2018-06-14T10:31:12.603Z,7.60
2018-06-14T10:32:12.592Z,7.20
2018-06-14T10:33:12.587Z,7.00
2018-06-14T10:34:12.584Z,6.60
2018-06-14T10:35:12.572Z,7.70
2018-06-14T10:36:12.562Z,7.40
2018-06-14T10:37:12.582Z,7.30
2018-06-14T10:38:12.535Z,7.20
2018-06-14T10:39:12.531Z,6.90
2018-06-14T10:40:12.528Z,7.20
2018-06-14T10:41:12.555Z,7.70
2018-06-14T10:42:12.497Z,7.40
2018-06-14T10:43:12.488Z,7.50
2018-06-14T10:44:12.478Z,7.40
2018-06-14T10:45:12.470Z,7.20
2018-06-14T10:46:12.457Z,7.00
2018-06-14T10:47:12.451Z,7.70
2018-06-14T10:48:12.448Z,6.80
2018-06-14T10:49:12.434Z,6.60
2018-06-14T10:50:12.428Z,7.20
2018-06-14T10:51:12.412Z,7.00
2018-06-14T10:52:12.405Z,6.70
2018-06-14T10:53:12.403Z,6.90
2018-06-14T10:54:12.390Z,6.40
2018-06-14T10:55:12.380Z,6.70
2018-06-14T10:56:12.370Z,7.10
2018-06-14T10:57:12.358Z,7.00
2018-06-14T10:58:12.358Z,7.00
2018-06-14T10:59:12.345Z,6.70
2018-06-14T11:00:12.332Z,6.60
2018-06-14T11:01:12.336Z,6.60
2018-06-14T11:02:12.323Z,7.00
2018-06-14T11:03:12.310Z,5.80
2018-06-14T11:04:12.296Z,6.40
2018-06-14T11:05:12.291Z,6.60
2018-06-14T11:06:12.288Z,6.30
2018-06-14T11:07:12.279Z,6.50
2018-06-14T11:08:12.268Z,6.80
2018-06-14T11:09:12.267Z,6.20
2018-06-14T11:10:12.248Z,5.70
2018-06-14T11:11:12.250Z,7.60
2018-06-14T11:12:12.238Z,7.60
2018-06-14T11:13:12.236Z,7.40
2018-06-14T11:14:12.215Z,7.30
2018-06-14T11:15:12.213Z,7.30
2018-06-14T11:16:12.200Z,7.00
2018-06-14T11:17:12.194Z,7.10
2018-06-14T11:18:12.183Z,6.40
2018-06-14T11:19:12.177Z,7.10
2018-06-14T11:20:12.171Z,7.30
2018-06-14T11:21:12.151Z,7.10
2018-06-14T11:22:12.148Z,6.80
2018-06-14T11:23:12.149Z,7.30
2018-06-14T11:24:12.133Z,7.90
2018-06-14T11:25:12.123Z,7.60
2018-06-14T11:26:12.123Z,7.30
2018-06-14T11:27:12.114Z,6.10
2018-06-14T11:28:12.100Z,7.10
2018-06-14T11:29:12.094Z,6.80
2018-06-14T11:30:12.083Z,6.30
2018-06-14T11:31:12.075Z,7.30
2018-06-14T11:32:12.063Z,7.30
2018-06-14T11:33:12.058Z,6.50
2018-06-14T11:34:12.048Z,6.30
2018-06-14T11:35:12.047Z,7.20
2018-06-14T11:36:12.035Z,7.40
2018-06-14T11:37:12.029Z,6.80
2018-06-14T11:38:12.021Z,7.10
2018-06-14T11:39:12.012Z,7.10
2018-06-14T11:40:12.000Z,6.60
2018-06-14T11:41:11.994Z,6.70
2018-06-14T11:42:11.993Z,6.40
2018-06-14T11:43:11.978Z,6.80
2018-06-14T11:44:11.977Z,6.70
2018-06-14T11:45:11.964Z,7.10
2018-06-14T11:46:11.958Z,6.70
2018-06-14T11:47:11.943Z,7.10
2018-06-14T11:48:11.969Z,6.80
2018-06-14T11:49:11.940Z,6.30
2018-06-14T11:50:11.925Z,7.00
2018-06-14T11:51:11.903Z,6.00
2018-06-14T11:52:11.904Z,6.70
2018-06-14T11:53:11.887Z,6.60
2018-06-14T11:54:11.964Z,6.80
2018-06-14T11:55:11.876Z,7.40
2018-06-14T11:56:11.875Z,7.50
2018-06-14T11:57:11.863Z,6.90
2018-06-14T11:58:11.844Z,6.80
2018-06-14T11:59:11.835Z,6.40
2018-06-14T12:00:11.834Z,6.70
2018-06-14T12:01:11.858Z,7.40
2018-06-14T12:02:11.808Z,6.50
2018-06-14T12:03:11.801Z,6.70
2018-06-14T12:04:11.788Z,6.30
2018-06-14T12:05:11.786Z,6.80
2018-06-14T12:06:11.789Z,7.00
2018-06-14T12:07:11.769Z,7.20
2018-06-14T12:08:11.756Z,7.20
2018-06-14T12:09:11.753Z,6.30
2018-06-14T12:10:11.743Z,6.40
2018-06-14T12:11:11.728Z,6.00
2018-06-14T12:12:11.731Z,6.70
2018-06-14T12:13:11.721Z,6.50
2018-06-14T12:14:11.711Z,7.00
2018-06-14T12:15:11.712Z,6.50
2018-06-14T12:16:11.692Z,5.70
2018-06-14T12:17:11.683Z,6.50
2018-06-14T12:18:11.673Z,5.90
2018-06-14T12:19:11.668Z,6.20
2018-06-14T12:20:11.658Z,6.20
2018-06-14T12:21:11.651Z,6.60
2018-06-14T12:22:11.643Z,6.50
2018-06-14T12:23:11.632Z,5.70
2018-06-14T12:24:11.624Z,6.30
2018-06-14T12:25:11.614Z,6.20
2018-06-14T12:26:11.610Z,6.80
2018-06-14T12:27:11.646Z,6.40
2018-06-14T12:28:11.584Z,6.70
2018-06-14T12:29:11.582Z,6.40
2018-06-14T12:30:11.573Z,6.00
2018-06-14T12:31:11.563Z,5.60
2018-06-14T12:32:11.556Z,5.60
2018-06-14T12:33:11.544Z,5.60
2018-06-14T12:34:11.541Z,6.70
2018-06-14T12:35:11.592Z,6.90
2018-06-14T12:36:11.518Z,6.30
2018-06-14T12:37:11.514Z,5.80
2018-06-14T12:38:11.513Z,6.30
2018-06-14T12:39:11.499Z,6.10
2018-06-14T12:40:11.484Z,6.40
2018-06-14T12:41:11.582Z,6.60
2018-06-14T12:42:11.478Z,6.20
2018-06-14T12:43:11.515Z,6.40
2018-06-14T12:44:11.508Z,5.60
2018-06-14T12:45:11.452Z,5.90
2018-06-14T12:46:11.437Z,5.90
2018-06-14T12:47:11.426Z,5.70
2018-06-14T12:48:11.418Z,5.60
2018-06-14T12:49:11.408Z,5.80
2018-06-14T12:50:11.403Z,5.20
2018-06-14T12:51:11.394Z,5.90
2018-06-14T12:52:11.384Z,5.60
2018-06-14T12:53:11.378Z,5.30
2018-06-14T12:54:11.372Z,5.90
2018-06-14T12:55:11.360Z,5.70
2018-06-14T12:56:11.351Z,5.90
2018-06-14T12:57:11.344Z,6.00
2018-06-14T12:58:11.338Z,6.50
2018-06-14T12:59:11.329Z,6.40
2018-06-14T13:00:11.323Z,6.90
2018-06-14T13:01:11.312Z,6.00
2018-06-14T13:02:11.312Z,5.70