createdAt,value
2023-03-07T00:00:20.534Z,1.72
2023-03-07T00:02:50.702Z,1.29
2023-03-07T00:05:17.421Z,1.27
2023-03-07T00:07:44.029Z,1.29
2023-03-07T00:10:11.117Z,1.18
2023-03-07T00:12:37.704Z,1.19
2023-03-07T00:15:04.725Z,1.17
2023-03-07T00:17:31.327Z,1.24
2023-03-07T00:19:57.974Z,1.28
2023-03-07T00:22:24.614Z,1.18
2023-03-07T00:24:51.227Z,1.10
2023-03-07T00:27:17.848Z,1.12
2023-03-07T00:29:44.476Z,1.16
2023-03-07T00:32:11.122Z,1.25
2023-03-07T00:34:37.777Z,1.28
2023-03-07T00:37:04.399Z,1.14
2023-03-07T00:39:31.129Z,1.20
2023-03-07T00:41:57.970Z,1.24
2023-03-07T00:44:25.530Z,1.24
2023-03-07T00:46:52.192Z,1.31
2023-03-07T00:49:20.451Z,1.29
2023-03-07T00:51:47.674Z,1.41
2023-03-07T00:54:14.718Z,1.47
2023-03-07T00:56:41.407Z,1.48
2023-03-07T00:59:08.485Z,1.39
2023-03-07T01:01:35.531Z,1.52
2023-03-07T01:04:02.187Z,1.37
2023-03-07T01:06:30.144Z,1.38
2023-03-07T01:08:58.891Z,1.49
2023-03-07T01:11:26.421Z,1.42
2023-03-07T01:13:55.605Z,1.32
2023-03-07T01:16:23.768Z,1.33
2023-03-07T01:18:51.915Z,1.49
2023-03-07T01:21:20.587Z,1.30
2023-03-07T01:23:47.740Z,1.43
2023-03-07T01:26:19.288Z,1.32
2023-03-07T01:28:46.083Z,1.32
2023-03-07T01:31:13.379Z,1.29
2023-03-07T01:33:41.198Z,1.28
2023-03-07T01:36:34.557Z,1.34
2023-03-07T01:39:07.322Z,1.35
2023-03-07T01:41:37.035Z,1.54
2023-03-07T01:44:07.872Z,1.47
2023-03-07T01:46:53.536Z,1.50
2023-03-07T01:49:25.682Z,1.39
2023-03-07T01:52:00.239Z,1.33
2023-03-07T01:54:27.139Z,1.45
2023-03-07T01:56:54.349Z,1.21
2023-03-07T01:59:32.243Z,1.29
2023-03-07T02:02:01.261Z,1.34
2023-03-07T02:04:33.362Z,1.41
2023-03-07T02:07:00.966Z,1.31
2023-03-07T02:09:28.094Z,1.25
2023-03-07T02:11:56.794Z,1.31
2023-03-07T02:14:23.677Z,1.32
2023-03-07T02:16:50.302Z,1.33
2023-03-07T02:23:44.435Z,1.27
2023-03-07T02:26:19.339Z,1.23
2023-03-07T02:28:46.083Z,1.23
2023-03-07T02:31:12.929Z,1.22
2023-03-07T02:33:40.780Z,1.23
2023-03-07T02:36:13.144Z,1.17
2023-03-07T02:38:47.934Z,1.14
2023-03-07T02:41:15.870Z,1.17
2023-03-07T02:43:42.518Z,1.14
2023-03-07T02:46:09.868Z,1.16
2023-03-07T02:48:36.525Z,1.17
2023-03-07T02:51:03.401Z,1.16
2023-03-07T02:53:30.162Z,1.09
2023-03-07T02:55:56.781Z,1.19
2023-03-07T02:58:23.654Z,1.17
2023-03-07T03:00:50.406Z,1.14
2023-03-07T03:03:17.067Z,1.08
2023-03-07T03:05:43.685Z,1.01
2023-03-07T03:08:10.371Z,1.14
2023-03-07T03:10:37.021Z,1.09
2023-03-07T03:13:03.923Z,1.04
2023-03-07T03:15:30.685Z,1.02
2023-03-07T03:17:57.482Z,0.99
2023-03-07T03:20:25.406Z,1.07
2023-03-07T03:22:52.387Z,1.03
2023-03-07T03:25:21.027Z,1.08
2023-03-07T03:27:47.909Z,1.05
2023-03-07T03:30:14.639Z,1.08
2023-03-07T03:32:41.615Z,1.08
2023-03-07T03:35:10.322Z,1.06
2023-03-07T03:37:37.578Z,1.06
2023-03-07T03:40:14.087Z,1.07
2023-03-07T03:42:42.356Z,1.06
2023-03-07T03:45:10.343Z,1.07
2023-03-07T03:47:37.749Z,1.12
2023-03-07T03:50:05.163Z,1.06
2023-03-07T03:52:31.985Z,0.99
2023-03-07T03:54:58.605Z,1.08
2023-03-07T03:57:26.029Z,1.17
2023-03-07T03:59:52.721Z,1.06
2023-03-07T04:02:19.576Z,1.10
2023-03-07T04:04:46.496Z,1.09
2023-03-07T04:07:13.153Z,1.02
2023-03-07T04:09:39.810Z,1.04
2023-03-07T04:12:06.866Z,1.08
2023-03-07T04:14:33.958Z,1.09
2023-03-07T04:17:00.623Z,1.09
2023-03-07T04:19:29.443Z,1.11
2023-03-07T04:21:56.669Z,1.11
2023-03-07T04:24:23.391Z,1.09
2023-03-07T04:26:50.205Z,1.07
2023-03-07T04:29:17.022Z,1.04
2023-03-07T04:31:50.539Z,1.07
2023-03-07T04:34:17.310Z,1.12
2023-03-07T04:36:43.929Z,1.06
2023-03-07T04:39:12.368Z,1.06
2023-03-07T04:41:39.432Z,1.06
2023-03-07T04:44:11.281Z,1.02
2023-03-07T04:46:37.893Z,0.98
2023-03-07T04:49:05.066Z,0.97
2023-03-07T04:51:31.820Z,0.98
2023-03-07T04:53:58.466Z,1.06
2023-03-07T04:56:26.065Z,1.06
2023-03-07T04:58:53.172Z,0.99
2023-03-07T05:01:19.885Z,0.93
2023-03-07T05:03:47.536Z,0.92
2023-03-07T05:06:16.405Z,0.94
2023-03-07T05:08:47.596Z,1.00
2023-03-07T05:11:14.564Z,1.01
2023-03-07T05:13:41.565Z,1.01
2023-03-07T05:16:08.639Z,0.99
2023-03-07T05:18:35.454Z,1.02
2023-03-07T05:21:02.511Z,1.02
2023-03-07T05:23:29.856Z,0.99
2023-03-07T05:25:56.663Z,0.98
2023-03-07T05:28:24.590Z,1.00
2023-03-07T05:30:51.940Z,0.97
2023-03-07T05:33:18.628Z,1.01
2023-03-07T05:35:45.370Z,1.05
2023-03-07T05:38:12.840Z,1.12
2023-03-07T05:40:40.202Z,1.10
2023-03-07T05:43:07.894Z,1.11
2023-03-07T05:45:34.927Z,1.17
2023-03-07T05:48:01.526Z,1.21
2023-03-07T05:50:28.750Z,1.20
2023-03-07T05:52:55.323Z,1.19
2023-03-07T05:55:24.542Z,1.20
2023-03-07T05:57:51.565Z,1.18
2023-03-07T06:00:18.547Z,1.29
2023-03-07T06:02:52.493Z,1.26
2023-03-07T06:05:19.085Z,1.27
2023-03-07T06:07:46.742Z,1.29
2023-03-07T06:10:14.714Z,1.25
2023-03-07T06:12:41.471Z,1.32
2023-03-07T06:15:08.989Z,1.34
2023-03-07T06:17:36.092Z,1.42
2023-03-07T06:20:04.206Z,1.43
2023-03-07T06:22:32.175Z,1.46
2023-03-07T06:25:00.859Z,1.45
2023-03-07T06:27:27.427Z,1.50
2023-03-07T06:29:54.101Z,1.45
2023-03-07T06:32:20.695Z,1.39
2023-03-07T06:34:47.192Z,1.41
2023-03-07T06:37:13.961Z,1.36
2023-03-07T06:39:40.541Z,1.29
2023-03-07T06:42:07.013Z,1.34
2023-03-07T06:44:33.902Z,1.26
2023-03-07T06:47:00.599Z,1.27
2023-03-07T06:49:27.272Z,1.31
2023-03-07T06:51:53.744Z,1.30
2023-03-07T06:54:20.628Z,1.24
2023-03-07T06:56:47.165Z,1.23
2023-03-07T06:59:17.673Z,1.33
2023-03-07T07:01:45.421Z,1.32
2023-03-07T07:04:12.224Z,1.28
2023-03-07T07:06:41.288Z,1.27
2023-03-07T07:09:07.895Z,1.32
2023-03-07T07:11:38.821Z,1.41
2023-03-07T07:14:09.028Z,1.51
2023-03-07T07:16:37.192Z,1.52
2023-03-07T07:19:04.905Z,1.63
2023-03-07T07:21:31.688Z,1.61
2023-03-07T07:23:58.473Z,1.65
2023-03-07T07:26:26.499Z,1.75
2023-03-07T07:28:53.456Z,1.72
2023-03-07T07:31:20.019Z,1.76
2023-03-07T07:33:46.569Z,1.74
2023-03-07T07:36:15.115Z,1.88
2023-03-07T07:38:41.956Z,1.91
2023-03-07T07:41:08.506Z,1.97
2023-03-07T07:43:35.221Z,2.01
2023-03-07T07:46:10.030Z,2.11
2023-03-07T07:48:36.990Z,2.11
2023-03-07T07:51:03.969Z,2.13
2023-03-07T07:53:31.045Z,2.10
2023-03-07T07:55:57.826Z,2.10
2023-03-07T07:58:24.794Z,2.16
2023-03-07T08:00:51.839Z,2.20
2023-03-07T08:03:18.652Z,2.20
2023-03-07T08:05:45.911Z,2.25
2023-03-07T08:08:12.365Z,2.18
2023-03-07T08:10:43.074Z,2.21
2023-03-07T08:13:12.843Z,2.27
2023-03-07T08:15:39.658Z,2.40
2023-03-07T08:18:08.393Z,2.33
2023-03-07T08:20:35.606Z,2.34
2023-03-07T08:23:02.084Z,2.31
2023-03-07T08:25:28.600Z,2.29
2023-03-07T08:27:55.327Z,2.31
2023-03-07T08:30:22.658Z,2.36
2023-03-07T08:32:50.333Z,2.31
2023-03-07T08:35:17.205Z,2.41
2023-03-07T08:37:43.695Z,2.40
2023-03-07T08:40:10.381Z,2.37
2023-03-07T08:42:36.868Z,2.38
2023-03-07T08:45:03.711Z,2.42
2023-03-07T08:47:30.302Z,2.45
2023-03-07T08:49:57.427Z,2.54
2023-03-07T08:52:23.913Z,2.59
2023-03-07T08:54:50.419Z,2.68
2023-03-07T08:57:16.925Z,2.64
2023-03-07T08:59:43.411Z,2.62
2023-03-07T09:02:10.703Z,2.77
2023-03-07T09:04:37.439Z,2.79
2023-03-07T09:07:04.021Z,2.89
2023-03-07T09:09:30.650Z,3.01
2023-03-07T09:11:57.264Z,2.96
2023-03-07T09:14:30.123Z,3.00
2023-03-07T09:16:57.340Z,2.91
2023-03-07T09:19:23.872Z,3.05
2023-03-07T09:21:50.567Z,3.11
2023-03-07T09:24:18.198Z,3.17
2023-03-07T09:26:44.758Z,3.11
2023-03-07T09:29:11.307Z,3.25
2023-03-07T09:31:38.603Z,3.36
2023-03-07T09:34:06.985Z,3.55
2023-03-07T09:36:34.760Z,3.50
2023-03-07T09:39:01.288Z,3.68
2023-03-07T09:41:33.872Z,3.84
2023-03-07T09:44:04.122Z,3.91
2023-03-07T09:47:02.774Z,3.88
2023-03-07T09:49:34.214Z,3.86
2023-03-07T09:52:01.194Z,3.85
2023-03-07T09:54:38.755Z,4.08
2023-03-07T09:57:06.334Z,3.98
2023-03-07T09:59:33.652Z,3.82
2023-03-07T10:02:18.907Z,3.72
2023-03-07T10:04:54.350Z,3.68
2023-03-07T10:07:21.073Z,3.75
2023-03-07T10:09:47.567Z,3.88
2023-03-07T10:12:14.282Z,3.89
2023-03-07T10:14:51.125Z,3.77
2023-03-07T10:17:27.360Z,4.01
2023-03-07T10:19:54.570Z,4.12
2023-03-07T10:22:30.107Z,4.06
2023-03-07T10:24:59.574Z,3.94
2023-03-07T10:27:26.571Z,3.89
2023-03-07T10:29:54.008Z,3.75
2023-03-07T10:32:27.279Z,3.78
2023-03-07T10:34:56.006Z,4.00
2023-03-07T10:37:22.676Z,3.90
2023-03-07T10:39:49.129Z,3.96
2023-03-07T10:42:15.721Z,4.03
2023-03-07T10:44:45.164Z,4.06
2023-03-07T10:47:17.876Z,3.99
2023-03-07T10:49:45.401Z,4.04
2023-03-07T10:52:31.543Z,4.17
2023-03-07T10:55:16.516Z,4.41
2023-03-07T10:57:42.995Z,4.32
2023-03-07T11:00:13.369Z,4.29
2023-03-07T11:02:44.811Z,4.44
2023-03-07T11:05:25.610Z,4.49
2023-03-07T11:07:52.174Z,4.44
2023-03-07T11:10:26.133Z,4.49
2023-03-07T11:12:52.658Z,4.82
2023-03-07T11:15:21.623Z,5.01
2023-03-07T11:17:48.232Z,5.25
2023-03-07T11:20:19.219Z,4.97
2023-03-07T11:22:46.272Z,4.89
2023-03-07T11:25:12.660Z,4.82
2023-03-07T11:27:45.486Z,4.79
2023-03-07T11:30:12.299Z,4.86
2023-03-07T11:32:39.617Z,4.64
2023-03-07T11:35:06.946Z,4.68
2023-03-07T11:37:40.048Z,4.74
2023-03-07T11:40:09.549Z,4.56
2023-03-07T11:42:41.858Z,4.92
2023-03-07T11:45:28.721Z,4.84
2023-03-07T11:48:21.452Z,4.62
2023-03-07T11:50:53.204Z,4.67
2023-03-07T11:53:19.739Z,4.61
2023-03-07T11:56:04.995Z,4.60
2023-03-07T11:58:47.020Z,4.42
2023-03-07T12:01:32.446Z,4.41
2023-03-07T12:03:59.815Z,4.52
2023-03-07T12:06:33.648Z,4.53
2023-03-07T12:09:19.344Z,4.56
2023-03-07T12:12:01.874Z,4.86
2023-03-07T12:14:47.306Z,4.89
2023-03-07T12:17:27.962Z,4.92
2023-03-07T12:20:00.639Z,4.91
2023-03-07T12:22:27.762Z,4.81
2023-03-07T12:25:13.072Z,5.06
2023-03-07T12:27:42.578Z,5.03
2023-03-07T12:30:16.984Z,5.07
2023-03-07T12:32:43.854Z,4.94
2023-03-07T12:35:19.525Z,5.01
2023-03-07T12:37:58.160Z,5.07
2023-03-07T12:40:38.642Z,5.07
2023-03-07T12:43:11.242Z,5.15
2023-03-07T12:46:04.247Z,5.04
2023-03-07T12:48:34.373Z,5.01
2023-03-07T12:51:04.492Z,5.00
2023-03-07T12:53:42.784Z,5.11
2023-03-07T12:56:15.540Z,5.23
2023-03-07T12:58:43.101Z,5.28
2023-03-07T13:01:13.265Z,5.27
2023-03-07T13:03:58.598Z,5.42
2023-03-07T13:06:25.179Z,5.24
2023-03-07T13:08:52.978Z,5.14
2023-03-07T13:11:21.781Z,5.18
2023-03-07T13:13:49.110Z,5.20
2023-03-07T13:16:34.327Z,5.27
2023-03-07T13:19:19.637Z,5.11
2023-03-07T13:21:46.227Z,5.11
2023-03-07T13:24:31.544Z,5.10
2023-03-07T13:26:58.006Z,5.06
2023-03-07T13:29:44.673Z,5.28
2023-03-07T13:32:31.494Z,5.12
2023-03-07T13:34:57.994Z,5.04
2023-03-07T13:37:44.090Z,5.10
2023-03-07T13:40:28.075Z,5.09
2023-03-07T13:42:54.583Z,4.98
2023-03-07T13:45:47.616Z,4.97
2023-03-07T13:48:36.125Z,5.06
2023-03-07T13:51:03.249Z,5.18
2023-03-07T13:53:36.216Z,5.15
2023-03-07T13:56:02.670Z,5.01
2023-03-07T13:58:33.159Z,5.10
2023-03-07T14:01:00.665Z,4.99
2023-03-07T14:03:46.359Z,4.98
2023-03-07T14:06:22.112Z,5.06
2023-03-07T14:08:48.982Z,5.06
2023-03-07T14:11:30.606Z,5.10
2023-03-07T14:14:06.339Z,5.16
2023-03-07T14:16:39.527Z,5.14
2023-03-07T14:19:11.253Z,5.04
2023-03-07T14:21:41.693Z,5.15
2023-03-07T14:24:10.782Z,5.12
2023-03-07T14:26:40.766Z,5.04
2023-03-07T14:29:22.056Z,5.09
2023-03-07T14:31:58.170Z,5.18
2023-03-07T14:34:24.604Z,5.17
2023-03-07T14:36:53.779Z,5.17
2023-03-07T14:39:20.278Z,5.19
2023-03-07T14:41:46.910Z,5.27
2023-03-07T14:44:28.557Z,5.21
2023-03-07T14:46:54.972Z,5.16
2023-03-07T14:49:28.203Z,5.04
2023-03-07T14:51:54.801Z,5.09
2023-03-07T14:54:21.896Z,5.18
2023-03-07T14:56:49.818Z,5.21
2023-03-07T14:59:27.716Z,5.14
2023-03-07T15:01:55.088Z,5.13
2023-03-07T15:04:23.197Z,5.17
2023-03-07T15:06:53.083Z,5.09
2023-03-07T15:09:19.887Z,5.06
2023-03-07T15:12:21.953Z,5.08
2023-03-07T15:14:54.732Z,5.12
2023-03-07T15:17:22.654Z,5.10
2023-03-07T15:19:53.840Z,5.05
2023-03-07T15:22:27.564Z,4.94
2023-03-07T15:24:54.138Z,4.93
2023-03-07T15:27:22.781Z,4.86
2023-03-07T15:29:49.348Z,4.93
2023-03-07T15:32:28.801Z,4.85
2023-03-07T15:35:01.226Z,4.85
2023-03-07T15:37:28.627Z,4.77
2023-03-07T15:40:01.185Z,4.76
2023-03-07T15:42:29.975Z,4.80
2023-03-07T15:44:57.127Z,4.70
2023-03-07T15:47:24.066Z,4.71
2023-03-07T15:49:51.406Z,4.65
2023-03-07T15:52:20.905Z,4.73
2023-03-07T15:54:49.211Z,4.65
2023-03-07T15:57:35.485Z,4.56
2023-03-07T16:00:06.173Z,4.54
2023-03-07T16:02:32.796Z,4.54
2023-03-07T16:04:59.869Z,4.58
2023-03-07T16:07:27.520Z,4.54
2023-03-07T16:09:54.018Z,4.48
2023-03-07T16:12:21.225Z,4.47
2023-03-07T16:14:48.021Z,4.51
2023-03-07T16:17:29.858Z,4.54
2023-03-07T16:19:56.398Z,4.46
2023-03-07T16:22:22.957Z,4.42
2023-03-07T16:24:49.457Z,4.42
2023-03-07T16:27:16.904Z,4.39
2023-03-07T16:29:43.637Z,4.46
2023-03-07T16:32:11.305Z,4.41
2023-03-07T16:34:37.780Z,4.30
2023-03-07T16:37:04.276Z,4.33
2023-03-07T16:39:30.748Z,4.25
2023-03-07T16:41:57.316Z,4.24
2023-03-07T16:44:24.192Z,4.26
2023-03-07T16:47:12.587Z,4.26
2023-03-07T16:49:39.061Z,4.20
2023-03-07T16:52:06.711Z,4.20
2023-03-07T16:54:33.716Z,4.19
2023-03-07T16:57:00.642Z,4.20
2023-03-07T16:59:28.321Z,4.14
2023-03-07T17:01:54.823Z,4.13
2023-03-07T17:04:21.298Z,4.15
2023-03-07T17:06:57.720Z,4.14
2023-03-07T17:09:27.517Z,4.12
2023-03-07T17:11:54.026Z,4.10
2023-03-07T17:14:20.593Z,4.13
2023-03-07T17:16:47.560Z,4.23
2023-03-07T17:19:34.326Z,4.14
2023-03-07T17:22:01.422Z,4.06
2023-03-07T17:24:29.033Z,4.06
2023-03-07T17:26:55.665Z,4.00
2023-03-07T17:29:32.661Z,4.01
2023-03-07T17:31:59.225Z,4.07
2023-03-07T17:34:26.562Z,4.02
2023-03-07T17:36:53.072Z,4.01
2023-03-07T17:39:20.462Z,3.97
2023-03-07T17:41:46.984Z,3.92
2023-03-07T17:44:13.472Z,3.96
2023-03-07T17:46:40.053Z,3.92
2023-03-07T17:49:06.578Z,3.93
2023-03-07T17:51:33.207Z,3.87
2023-03-07T17:53:59.677Z,3.87
2023-03-07T17:56:26.213Z,3.88
2023-03-07T17:58:52.691Z,3.85
2023-03-07T18:04:47.877Z,3.96
2023-03-07T18:07:14.349Z,3.85
2023-03-07T18:09:40.799Z,3.86
2023-03-07T18:12:07.471Z,3.78
2023-03-07T18:14:34.003Z,3.81
2023-03-07T18:17:00.531Z,3.77
2023-03-07T18:19:27.462Z,3.78
2023-03-07T18:21:54.325Z,3.83
2023-03-07T18:24:26.353Z,3.76
2023-03-07T18:26:53.384Z,3.81
2023-03-07T18:29:19.895Z,3.75
2023-03-07T18:31:46.497Z,3.71
2023-03-07T18:34:13.205Z,3.76
2023-03-07T18:36:39.972Z,3.69
2023-03-07T18:39:06.414Z,3.65
2023-03-07T18:41:32.982Z,3.65
2023-03-07T18:43:59.552Z,3.58
2023-03-07T18:46:26.832Z,3.60
2023-03-07T18:48:53.434Z,3.68
2023-03-07T18:51:24.812Z,3.65
2023-03-07T18:53:54.190Z,3.62
2023-03-07T18:56:20.670Z,3.62
2023-03-07T18:58:47.261Z,3.59
2023-03-07T19:01:20.584Z,3.57
2023-03-07T19:03:47.590Z,3.71
2023-03-07T19:06:17.067Z,3.80
2023-03-07T19:08:43.645Z,3.73
2023-03-07T19:11:10.696Z,3.63
2023-03-07T19:13:37.198Z,3.54
2023-03-07T19:16:08.178Z,3.51
2023-03-07T19:18:34.815Z,3.52
2023-03-07T19:21:04.535Z,3.58
2023-03-07T19:23:31.138Z,3.61
2023-03-07T19:26:00.474Z,3.55
2023-03-07T19:28:26.960Z,3.57
2023-03-07T19:30:54.299Z,3.52
2023-03-07T19:33:20.808Z,3.51
2023-03-07T19:35:47.335Z,3.51
2023-03-07T19:38:14.119Z,3.59
2023-03-07T19:40:40.689Z,3.58
2023-03-07T19:43:07.185Z,3.61
2023-03-07T19:45:34.264Z,3.59
2023-03-07T19:48:00.840Z,3.63
2023-03-07T19:50:27.330Z,3.54
2023-03-07T19:52:53.864Z,3.62
2023-03-07T19:55:20.450Z,3.62
2023-03-07T19:57:46.973Z,3.64
2023-03-07T20:00:13.861Z,3.56
2023-03-07T20:02:40.394Z,3.57
2023-03-07T20:05:08.330Z,3.60
2023-03-07T20:07:34.815Z,3.74
2023-03-07T20:10:01.575Z,3.61
2023-03-07T20:12:30.666Z,3.52
2023-03-07T20:14:57.230Z,3.55
2023-03-07T20:17:24.144Z,3.53
2023-03-07T20:19:51.150Z,3.56
2023-03-07T20:22:17.680Z,3.48
2023-03-07T20:24:44.247Z,3.57
2023-03-07T20:27:10.819Z,3.50
2023-03-07T20:29:37.270Z,3.51
2023-03-07T20:32:03.796Z,3.53
2023-03-07T20:34:30.462Z,3.55
2023-03-07T20:36:56.965Z,3.58
2023-03-07T20:39:23.556Z,3.53
2023-03-07T20:41:50.132Z,3.51
2023-03-07T20:44:16.729Z,3.51
2023-03-07T20:46:43.456Z,3.50
2023-03-07T20:49:11.146Z,3.46
2023-03-07T20:51:37.837Z,3.53
2023-03-07T20:54:05.233Z,3.56
2023-03-07T20:56:32.401Z,3.52
2023-03-07T20:58:59.158Z,3.54
2023-03-07T21:01:26.231Z,3.46
2023-03-07T21:03:53.902Z,3.42
2023-03-07T21:06:20.461Z,3.47
2023-03-07T21:08:50.101Z,3.50
2023-03-07T21:11:17.394Z,3.48
2023-03-07T21:13:44.377Z,3.50
2023-03-07T21:16:11.885Z,3.56
2023-03-07T21:18:38.410Z,3.43
2023-03-07T21:21:05.767Z,2.71
2023-03-07T21:23:32.261Z,2.37
2023-03-07T21:25:59.372Z,1.91
2023-03-07T21:28:26.253Z,1.92
2023-03-07T21:30:58.624Z,2.00
2023-03-07T21:33:25.521Z,1.40
2023-03-07T21:35:53.121Z,1.55
2023-03-07T21:38:19.816Z,1.14
2023-03-07T21:40:46.668Z,1.21
2023-03-07T21:43:14.682Z,0.99
2023-03-07T21:45:41.595Z,1.23
2023-03-07T21:48:08.723Z,1.45
2023-03-07T21:50:35.697Z,1.04
2023-03-07T21:53:02.406Z,0.91
2023-03-07T21:55:28.919Z,1.02
2023-03-07T21:57:55.331Z,1.22
2023-03-07T22:00:22.111Z,0.94
2023-03-07T22:02:48.717Z,0.86
2023-03-07T22:05:15.222Z,1.10
2023-03-07T22:07:41.765Z,0.91
2023-03-07T22:10:08.640Z,0.84
2023-03-07T22:12:35.330Z,0.90
2023-03-07T22:15:01.981Z,0.78
2023-03-07T22:17:28.563Z,0.64
2023-03-07T22:19:55.106Z,0.84
2023-03-07T22:22:21.754Z,0.80
2023-03-07T22:24:48.771Z,0.69
2023-03-07T22:27:15.428Z,0.97
2023-03-07T22:29:42.051Z,1.10
2023-03-07T22:32:08.558Z,0.94
2023-03-07T22:34:35.107Z,0.88
2023-03-07T22:37:01.579Z,0.93
2023-03-07T22:39:28.030Z,0.93
2023-03-07T22:41:54.751Z,0.93
2023-03-07T22:44:21.230Z,1.14
2023-03-07T22:46:49.097Z,1.19
2023-03-07T22:49:15.541Z,1.33
2023-03-07T22:51:42.025Z,1.20
2023-03-07T22:54:08.758Z,0.98
2023-03-07T22:56:35.312Z,0.98
2023-03-07T22:59:02.153Z,1.19
2023-03-07T23:01:28.826Z,1.35
2023-03-07T23:03:55.683Z,1.47
2023-03-07T23:06:22.473Z,1.44
2023-03-07T23:08:49.987Z,1.46
2023-03-07T23:11:16.717Z,1.68
2023-03-07T23:13:43.186Z,1.61
2023-03-07T23:16:13.409Z,1.59
2023-03-07T23:18:40.398Z,1.41
2023-03-07T23:21:07.353Z,1.37
2023-03-07T23:23:33.825Z,1.50
2023-03-07T23:26:00.367Z,1.62
2023-03-07T23:28:26.940Z,1.68
2023-03-07T23:30:53.598Z,1.61
2023-03-07T23:33:20.143Z,1.68
2023-03-07T23:35:46.661Z,1.63
2023-03-07T23:38:13.179Z,1.71
2023-03-07T23:40:39.667Z,1.73
2023-03-07T23:43:06.255Z,1.39
2023-03-07T23:45:32.749Z,1.48
2023-03-07T23:47:59.247Z,1.12
2023-03-07T23:50:25.921Z,1.01
2023-03-07T23:52:52.433Z,1.20
2023-03-07T23:55:19.008Z,1.19
2023-03-07T23:57:46.053Z,1.31
