createdAt,value
2019-03-19T10:38:17.654Z,62.60
2019-03-19T10:38:53.275Z,63.20
2019-03-19T10:39:30.016Z,62.70
2019-03-19T10:40:05.975Z,62.60
2019-03-19T10:40:41.527Z,61.30
2019-03-19T10:41:17.359Z,61.10
2019-03-19T10:41:53.180Z,60.80
2019-03-19T10:42:28.721Z,60.60
2019-03-19T10:43:04.279Z,60.30
2019-03-19T10:43:39.819Z,60.00
2019-03-19T10:44:15.375Z,59.50
2019-03-19T10:44:50.922Z,59.30
2019-03-19T10:45:26.454Z,59.10
2019-03-19T10:46:01.998Z,59.20
2019-03-19T10:46:43.789Z,59.20
2019-03-19T10:47:19.427Z,59.00
2019-03-19T10:47:54.989Z,58.80
2019-03-19T10:48:30.899Z,58.20
2019-03-19T10:49:06.687Z,57.80
2019-03-19T10:49:42.240Z,57.50
2019-03-19T10:50:18.919Z,57.00
2019-03-19T10:50:54.509Z,57.40
2019-03-19T10:51:30.302Z,56.70
2019-03-19T10:52:05.911Z,56.50
2019-03-19T10:52:41.459Z,56.40
2019-03-19T10:53:17.026Z,56.20
2019-03-19T10:53:52.640Z,56.20
2019-03-19T10:54:28.222Z,56.00
2019-03-19T10:55:03.763Z,55.70
2019-03-19T10:55:39.312Z,55.30
2019-03-19T10:56:14.866Z,55.10
2019-03-19T10:56:50.423Z,55.00
2019-03-19T10:57:25.988Z,54.90
2019-03-19T10:58:10.664Z,54.60
2019-03-19T10:58:38.946Z,54.10
2019-03-19T10:59:14.507Z,53.60
2019-03-19T10:59:54.483Z,53.10
2019-03-19T11:00:30.026Z,52.60
2019-03-19T11:01:05.575Z,52.50
2019-03-19T11:01:41.386Z,52.20
2019-03-19T11:02:16.930Z,51.80
2019-03-19T11:02:52.480Z,50.90
2019-03-19T11:03:28.018Z,50.10
2019-03-19T11:04:03.708Z,49.20
2019-03-19T11:04:39.250Z,48.10
2019-03-19T11:05:14.835Z,47.40
2019-03-19T11:05:50.392Z,46.40
2019-03-19T11:06:26.230Z,46.00
2019-03-19T11:07:01.767Z,45.90
2019-03-19T11:07:37.317Z,45.80
2019-03-19T11:08:12.867Z,45.70
2019-03-19T11:08:48.862Z,45.60
2019-03-19T11:09:24.413Z,45.30
2019-03-19T11:09:59.958Z,45.00
2019-03-19T11:10:35.521Z,45.00
2019-03-19T11:11:11.076Z,45.30
2019-03-19T11:11:46.923Z,45.80
2019-03-19T11:12:22.500Z,46.20
2019-03-19T11:12:58.048Z,46.30
2019-03-19T11:13:34.355Z,46.60
2019-03-19T11:14:09.960Z,46.90
2019-03-19T11:14:45.502Z,47.10
2019-03-19T11:15:21.163Z,47.20
2019-03-19T11:15:57.090Z,47.30
2019-03-19T11:16:32.642Z,47.30
2019-03-19T11:17:08.458Z,47.70
2019-03-19T11:17:44.126Z,48.00
2019-03-19T11:18:19.687Z,48.60
2019-03-19T11:18:55.235Z,48.80
2019-03-19T11:19:30.783Z,48.90
2019-03-19T11:20:07.114Z,48.70
2019-03-19T11:20:42.686Z,48.60
2019-03-19T11:21:18.240Z,48.50
2019-03-19T11:21:54.061Z,48.70
2019-03-19T11:22:29.611Z,48.60
2019-03-19T11:23:05.273Z,48.40
2019-03-19T11:23:40.835Z,48.20
2019-03-19T11:24:16.375Z,47.80
2019-03-19T11:24:51.939Z,47.50
2019-03-19T11:25:27.511Z,47.00
2019-03-19T11:26:03.095Z,46.50
2019-03-19T11:26:38.944Z,46.00
2019-03-19T11:27:14.511Z,45.50
2019-03-19T11:27:50.038Z,44.60
2019-03-19T11:28:25.623Z,44.00
2019-03-19T11:29:01.171Z,43.50
2019-03-19T11:29:36.721Z,43.60
2019-03-19T11:30:17.530Z,42.50
2019-03-19T11:30:54.138Z,41.90
2019-03-19T11:31:29.684Z,41.60
2019-03-19T11:32:05.491Z,41.40
2019-03-19T11:32:42.004Z,41.40
2019-03-19T11:33:17.555Z,41.30
2019-03-19T11:33:53.102Z,41.00
2019-03-19T11:34:28.661Z,40.30
2019-03-19T11:35:06.109Z,39.70
2019-03-19T11:35:41.648Z,39.40
2019-03-19T11:36:17.190Z,39.30
2019-03-19T11:36:57.791Z,40.00
2019-03-19T11:37:30.003Z,38.40
2019-03-19T11:38:05.654Z,38.30
2019-03-19T11:38:41.189Z,38.20
2019-03-19T11:39:17.715Z,38.00
2019-03-19T11:39:53.266Z,37.50
2019-03-19T11:40:28.822Z,36.70
2019-03-19T11:41:04.378Z,37.10
2019-03-19T11:41:41.007Z,36.30
2019-03-19T11:42:16.567Z,36.40
2019-03-19T11:42:52.131Z,36.50
2019-03-19T11:43:27.695Z,36.00
2019-03-19T11:44:03.247Z,35.20
2019-03-19T11:44:38.795Z,35.30
2019-03-19T11:45:14.616Z,35.20
2019-03-19T11:45:50.179Z,35.30
2019-03-19T11:46:25.822Z,35.20
2019-03-19T11:47:01.350Z,34.30
2019-03-19T11:47:36.924Z,34.30
2019-03-19T11:48:12.778Z,34.30
2019-03-19T11:48:48.336Z,34.10
2019-03-19T11:49:23.907Z,34.00
2019-03-19T11:49:59.455Z,33.90
2019-03-19T11:50:35.318Z,33.80
2019-03-19T11:51:11.167Z,34.00
2019-03-19T11:51:46.716Z,34.40
2019-03-19T11:52:22.247Z,34.40
2019-03-19T11:52:57.797Z,34.20
2019-03-19T11:53:33.364Z,34.20
2019-03-19T11:54:08.919Z,34.10
2019-03-19T11:54:44.458Z,34.10
2019-03-19T11:55:20.004Z,34.00
2019-03-19T11:55:55.532Z,33.80
2019-03-19T11:56:31.066Z,33.50
2019-03-19T11:57:06.606Z,32.80
2019-03-19T11:57:42.219Z,32.70
2019-03-19T11:58:17.766Z,32.30
2019-03-19T11:58:53.301Z,32.10
2019-03-19T11:59:28.848Z,32.00
2019-03-19T12:00:11.155Z,31.70
2019-03-19T12:00:45.686Z,31.60
2019-03-19T12:01:21.228Z,31.40
2019-03-19T12:01:57.098Z,30.70
2019-03-19T12:02:32.653Z,30.80
2019-03-19T12:03:15.492Z,30.70
2019-03-19T12:03:45.468Z,30.30
2019-03-19T12:04:21.596Z,30.30
2019-03-19T12:04:57.134Z,30.30
2019-03-19T12:05:32.979Z,30.20
2019-03-19T12:06:08.528Z,30.00
2019-03-19T12:06:44.168Z,30.00
2019-03-19T12:07:20.075Z,30.00
2019-03-19T12:07:55.645Z,29.80
2019-03-19T12:08:31.185Z,29.90
2019-03-19T12:09:07.976Z,29.90
2019-03-19T12:09:43.844Z,30.00
2019-03-19T12:10:19.395Z,29.50
2019-03-19T12:10:55.257Z,29.20
2019-03-19T12:11:30.802Z,29.30
2019-03-19T12:12:06.739Z,29.10
2019-03-19T12:12:42.296Z,29.10
2019-03-19T12:13:17.858Z,28.90
2019-03-19T12:13:53.703Z,28.50
2019-03-19T12:14:29.264Z,28.60
2019-03-19T12:15:04.972Z,28.50
2019-03-19T12:15:40.510Z,28.50
2019-03-19T12:16:16.347Z,28.60
2019-03-19T12:16:51.934Z,28.70
2019-03-19T12:17:27.655Z,29.00
2019-03-19T12:18:03.527Z,29.20
2019-03-19T12:18:39.075Z,29.30
2019-03-19T12:19:14.629Z,29.40
2019-03-19T12:19:50.164Z,29.10
2019-03-19T12:20:25.723Z,28.60
2019-03-19T12:21:01.266Z,28.60
2019-03-19T12:21:36.843Z,28.40
2019-03-19T12:22:12.395Z,28.30
2019-03-19T12:22:47.956Z,28.20
2019-03-19T12:23:23.506Z,28.20
2019-03-19T12:23:59.071Z,28.20
2019-03-19T12:24:34.634Z,28.20
2019-03-19T12:25:10.342Z,28.00
2019-03-19T12:25:45.935Z,28.30
2019-03-19T12:26:21.559Z,28.30
2019-03-19T12:26:58.095Z,28.50
2019-03-19T12:27:33.951Z,28.40
2019-03-19T12:28:09.754Z,28.50
2019-03-19T12:28:45.311Z,28.50
2019-03-19T12:29:21.170Z,28.50
2019-03-19T12:29:56.802Z,27.60
2019-03-19T12:30:32.357Z,27.00
2019-03-19T12:31:08.193Z,26.90
2019-03-19T12:31:43.834Z,27.20
2019-03-19T12:32:19.661Z,26.80
2019-03-19T12:32:55.243Z,26.90
2019-03-19T12:33:40.367Z,26.60
2019-03-19T12:34:08.080Z,26.40
2019-03-19T12:34:43.631Z,26.60
2019-03-19T12:35:19.276Z,27.00
2019-03-19T12:35:57.808Z,27.70
2019-03-19T12:36:34.167Z,27.20
2019-03-19T12:37:10.051Z,27.20
2019-03-19T12:37:45.919Z,27.10
2019-03-19T12:38:21.463Z,27.10
2019-03-19T12:38:57.007Z,27.10
2019-03-19T12:39:32.903Z,27.00
2019-03-19T12:40:10.455Z,27.10
2019-03-19T12:40:46.307Z,27.00
2019-03-19T12:41:21.850Z,26.90
2019-03-19T12:41:57.392Z,26.80
2019-03-19T12:42:32.936Z,26.60
2019-03-19T12:43:08.470Z,26.50
2019-03-19T12:43:44.310Z,26.20
2019-03-19T12:44:19.857Z,26.20
2019-03-19T12:44:55.419Z,26.10
2019-03-19T12:45:31.001Z,25.90
2019-03-19T12:46:06.559Z,25.90
2019-03-19T12:46:42.799Z,25.90
2019-03-19T12:47:18.632Z,25.80
2019-03-19T12:47:54.483Z,25.70
2019-03-19T12:48:30.121Z,25.70
2019-03-19T12:49:05.760Z,25.70
2019-03-19T12:49:41.349Z,25.70
2019-03-19T12:50:17.073Z,25.80
2019-03-19T12:50:52.666Z,25.80
2019-03-19T12:51:28.280Z,26.00
2019-03-19T12:52:03.845Z,26.10
2019-03-19T12:52:39.657Z,26.60
2019-03-19T12:53:15.205Z,26.00
2019-03-19T12:53:50.754Z,26.10
2019-03-19T12:54:26.567Z,25.80
2019-03-19T12:55:02.123Z,25.60
2019-03-19T12:55:37.680Z,25.20
2019-03-19T12:56:13.219Z,25.20
2019-03-19T12:56:48.760Z,25.30
2019-03-19T12:57:24.319Z,24.70
2019-03-19T12:58:01.358Z,24.80
2019-03-19T12:58:37.211Z,24.90
2019-03-19T12:59:20.262Z,24.60
2019-03-19T12:59:50.029Z,24.60
2019-03-19T13:00:34.289Z,24.60
2019-03-19T13:01:03.183Z,24.50
2019-03-19T13:01:39.088Z,24.50
2019-03-19T13:02:15.255Z,24.30
2019-03-19T13:02:50.796Z,24.40
2019-03-19T13:03:26.335Z,24.60
2019-03-19T13:04:01.895Z,24.90
2019-03-19T13:04:37.705Z,25.20
2019-03-19T13:05:13.520Z,25.20
2019-03-19T13:05:49.356Z,25.50
2019-03-19T13:06:25.230Z,25.80
2019-03-19T13:07:00.810Z,25.90
2019-03-19T13:07:36.383Z,26.20
2019-03-19T13:08:11.928Z,26.50
2019-03-19T13:08:47.544Z,26.70
2019-03-19T13:09:23.099Z,27.10
2019-03-19T13:09:59.011Z,27.20
2019-03-19T13:10:34.555Z,27.60
2019-03-19T13:11:10.384Z,27.20
2019-03-19T13:11:46.274Z,27.20
2019-03-19T13:12:22.087Z,27.20
2019-03-19T13:12:57.626Z,27.10
2019-03-19T13:13:33.182Z,27.00
2019-03-19T13:14:09.076Z,26.80
2019-03-19T13:14:44.696Z,26.50
2019-03-19T13:15:20.294Z,26.10
2019-03-19T13:15:56.169Z,25.80
2019-03-19T13:16:31.701Z,25.60
2019-03-19T13:17:07.253Z,25.50
2019-03-19T13:17:42.804Z,25.40
2019-03-19T13:18:19.350Z,25.20
2019-03-19T13:18:54.934Z,25.00
2019-03-19T13:19:30.481Z,24.50
2019-03-19T13:20:06.853Z,24.50
2019-03-19T13:20:42.378Z,24.40
2019-03-19T13:21:18.189Z,24.00
2019-03-19T13:21:53.734Z,23.50
2019-03-19T13:22:29.628Z,23.60
2019-03-19T13:23:05.180Z,23.80
2019-03-19T13:23:40.742Z,23.50
2019-03-19T13:24:17.384Z,23.70
2019-03-19T13:24:53.245Z,24.40
2019-03-19T13:25:28.861Z,24.90
2019-03-19T13:26:04.515Z,25.50
2019-03-19T13:26:40.128Z,26.10
2019-03-19T13:27:15.963Z,26.50
2019-03-19T13:27:51.504Z,26.80
2019-03-19T13:28:27.406Z,27.30
2019-03-19T13:29:02.951Z,27.30
2019-03-19T13:29:38.494Z,28.10
2019-03-19T13:30:16.011Z,28.50
2019-03-19T13:30:51.563Z,29.00
2019-03-19T13:31:27.425Z,29.50
2019-03-19T13:32:03.285Z,29.80
2019-03-19T13:32:38.827Z,30.20
2019-03-19T13:33:14.477Z,30.10
2019-03-19T13:33:50.283Z,30.10
2019-03-19T13:34:25.839Z,30.40
2019-03-19T13:35:01.407Z,30.80
2019-03-19T13:35:37.316Z,29.90
2019-03-19T13:36:13.142Z,29.80
2019-03-19T13:36:48.951Z,30.00
2019-03-19T13:37:24.836Z,30.80
2019-03-19T13:38:00.364Z,30.50
2019-03-19T13:38:35.926Z,30.80
2019-03-19T13:39:11.471Z,31.30
2019-03-19T13:39:47.023Z,32.00
2019-03-19T13:40:22.575Z,32.50
2019-03-19T13:40:58.126Z,32.80
2019-03-19T13:41:33.723Z,33.00
2019-03-19T13:42:09.316Z,32.90
2019-03-19T13:42:44.887Z,33.20
2019-03-19T13:43:20.455Z,33.10
2019-03-19T13:43:56.252Z,33.10
2019-03-19T13:44:31.794Z,33.20
2019-03-19T13:45:08.033Z,33.50
2019-03-19T13:45:43.576Z,33.60
2019-03-19T13:46:19.136Z,33.50
2019-03-19T13:46:54.708Z,33.40
2019-03-19T13:47:30.338Z,33.50
2019-03-19T13:48:05.892Z,33.70
2019-03-19T13:48:41.434Z,34.00
2019-03-19T13:49:16.980Z,34.20
2019-03-19T13:49:52.516Z,34.40
2019-03-19T13:50:28.135Z,34.60
2019-03-19T13:51:03.701Z,34.70
2019-03-19T13:51:39.235Z,34.70
2019-03-19T13:52:14.803Z,35.10
2019-03-19T13:52:50.356Z,34.60
2019-03-19T13:53:26.255Z,34.60
2019-03-19T13:54:02.110Z,34.70
2019-03-19T13:54:37.753Z,35.10
2019-03-19T13:55:15.372Z,35.30
2019-03-19T13:55:51.395Z,35.30
2019-03-19T13:56:26.951Z,35.10
2019-03-19T13:57:02.503Z,35.10
2019-03-19T13:57:38.056Z,35.20
2019-03-19T13:58:13.671Z,35.20
2019-03-19T13:58:49.533Z,35.10
2019-03-19T13:59:25.079Z,35.10
2019-03-19T14:00:00.645Z,35.20
2019-03-19T14:00:36.631Z,35.20
2019-03-19T14:01:12.158Z,35.20
2019-03-19T14:01:47.719Z,35.30
2019-03-19T14:02:23.270Z,35.50
2019-03-19T14:02:59.353Z,35.90
2019-03-19T14:03:35.449Z,36.10
2019-03-19T14:04:10.987Z,36.30
2019-03-19T14:04:46.538Z,36.20
2019-03-19T14:05:22.357Z,35.90
2019-03-19T14:05:58.507Z,36.20
2019-03-19T14:06:34.055Z,36.50
2019-03-19T14:07:09.583Z,36.70
2019-03-19T14:07:45.300Z,36.80
2019-03-19T14:08:21.238Z,36.70
2019-03-19T14:08:56.925Z,36.40
2019-03-19T14:09:32.602Z,35.90
2019-03-19T14:10:09.237Z,35.50
2019-03-19T14:10:44.870Z,35.30
2019-03-19T14:11:20.686Z,34.90
2019-03-19T14:11:56.447Z,34.50
2019-03-19T14:12:32.347Z,34.40
2019-03-19T14:13:09.951Z,34.40
2019-03-19T14:13:45.634Z,34.50
2019-03-19T14:14:21.482Z,34.60
2019-03-19T14:14:57.130Z,34.90
2019-03-19T14:15:32.791Z,35.10
2019-03-19T14:16:08.532Z,35.40
2019-03-19T14:16:44.167Z,35.50
2019-03-19T14:17:20.098Z,35.60
2019-03-19T14:17:55.911Z,35.50
2019-03-19T14:18:31.758Z,35.80
2019-03-19T14:19:07.392Z,36.00
2019-03-19T14:19:42.963Z,36.10
2019-03-19T14:20:18.534Z,36.10
2019-03-19T14:20:54.123Z,36.10
2019-03-19T14:21:29.762Z,36.20
2019-03-19T14:22:05.303Z,36.10
2019-03-19T14:22:40.843Z,36.00
2019-03-19T14:23:16.435Z,35.80
2019-03-19T14:23:51.974Z,36.00
2019-03-19T14:24:28.089Z,35.60
2019-03-19T14:25:05.148Z,35.80
2019-03-19T14:25:40.688Z,35.90
2019-03-19T14:26:16.562Z,35.80
2019-03-19T14:26:52.116Z,36.00
2019-03-19T14:27:27.742Z,36.10
2019-03-19T14:28:03.383Z,36.10
2019-03-19T14:28:39.006Z,36.20
2019-03-19T14:29:14.553Z,36.00
2019-03-19T14:29:51.730Z,36.00
2019-03-19T14:30:27.764Z,35.80
2019-03-19T14:31:08.563Z,36.10
2019-03-19T14:31:40.954Z,36.20
2019-03-19T14:32:16.549Z,36.00
2019-03-19T14:32:52.122Z,36.00
2019-03-19T14:33:30.773Z,36.20
2019-03-19T14:34:06.424Z,36.30
2019-03-19T14:34:42.137Z,36.50
2019-03-19T14:35:18.029Z,36.80
2019-03-19T14:35:54.624Z,37.10
2019-03-19T14:36:30.159Z,37.50
2019-03-19T14:37:06.075Z,37.60
2019-03-19T14:37:41.612Z,37.60
2019-03-19T14:38:17.163Z,37.60
2019-03-19T14:38:52.703Z,37.70
2019-03-19T14:39:28.273Z,37.80
2019-03-19T14:40:04.465Z,38.30
2019-03-19T14:40:40.058Z,38.40
2019-03-19T14:41:15.848Z,38.60
2019-03-19T14:41:51.476Z,38.80
2019-03-19T14:42:27.003Z,39.10
2019-03-19T14:43:02.575Z,39.40
2019-03-19T14:43:38.106Z,39.50
2019-03-19T14:44:13.738Z,39.80
2019-03-19T14:44:49.299Z,40.00
2019-03-19T14:45:24.818Z,40.10
2019-03-19T14:46:00.753Z,40.00
2019-03-19T14:46:37.432Z,39.80
2019-03-19T14:47:13.851Z,39.80
2019-03-19T14:47:49.895Z,40.00
2019-03-19T14:48:25.576Z,40.10
2019-03-19T14:49:01.160Z,39.90
2019-03-19T14:49:46.288Z,39.70
2019-03-19T14:50:14.435Z,39.80
2019-03-19T14:50:50.231Z,40.00
2019-03-19T14:51:26.050Z,40.20
2019-03-19T14:52:01.960Z,39.90
2019-03-19T14:52:38.217Z,40.00
2019-03-19T14:53:14.834Z,40.00
2019-03-19T14:53:50.851Z,40.20
2019-03-19T14:54:26.393Z,40.30
2019-03-19T14:55:02.212Z,40.20
2019-03-19T14:55:38.483Z,40.30
2019-03-19T14:56:14.864Z,40.30
2019-03-19T14:56:51.312Z,40.30
2019-03-19T14:57:27.257Z,40.20
2019-03-19T14:58:03.279Z,40.30
2019-03-19T14:58:39.653Z,40.60
2019-03-19T14:59:15.474Z,40.80
2019-03-19T14:59:51.315Z,40.90
2019-03-19T15:00:26.874Z,40.90
2019-03-19T15:01:02.447Z,40.80
2019-03-19T15:01:38.541Z,40.80
2019-03-19T15:02:14.102Z,41.00
2019-03-19T15:02:49.732Z,41.30
2019-03-19T15:03:25.394Z,41.60
2019-03-19T15:04:01.370Z,41.60
2019-03-19T15:04:38.117Z,42.00
2019-03-19T15:05:13.674Z,41.20
2019-03-19T15:05:49.799Z,40.90
2019-03-19T15:06:26.119Z,40.80
2019-03-19T15:07:01.748Z,41.20
2019-03-19T15:07:38.109Z,40.80
2019-03-19T15:08:14.007Z,40.80
2019-03-19T15:08:49.603Z,40.90
2019-03-19T15:09:25.145Z,40.80
2019-03-19T15:10:00.765Z,40.70
2019-03-19T15:10:37.576Z,40.80
2019-03-19T15:11:13.506Z,40.80
2019-03-19T15:11:49.064Z,40.70
2019-03-19T15:12:24.785Z,40.80
2019-03-19T15:13:00.358Z,41.20
2019-03-19T15:13:36.335Z,41.30
2019-03-19T15:14:11.972Z,41.50
2019-03-19T15:14:48.004Z,41.70
2019-03-19T15:15:24.611Z,42.00
2019-03-19T15:16:00.172Z,42.20
2019-03-19T15:16:36.346Z,42.40
2019-03-19T15:17:11.991Z,42.50
2019-03-19T15:17:47.618Z,42.80
2019-03-19T15:18:23.176Z,43.00
2019-03-19T15:18:58.730Z,42.90
2019-03-19T15:19:34.266Z,43.10
2019-03-19T15:20:12.242Z,43.10
2019-03-19T15:20:48.862Z,43.20
2019-03-19T15:21:24.806Z,43.40
2019-03-19T15:22:00.390Z,43.50
2019-03-19T15:22:37.010Z,43.40
2019-03-19T15:23:12.556Z,43.20
2019-03-19T15:23:48.187Z,43.30
2019-03-19T15:24:23.742Z,43.40
2019-03-19T15:24:59.324Z,43.60
2019-03-19T15:25:34.940Z,43.60
2019-03-19T15:26:10.587Z,43.60
2019-03-19T15:26:46.248Z,43.70
2019-03-19T15:27:21.918Z,43.70
2019-03-19T15:27:57.604Z,43.80
2019-03-19T15:28:33.564Z,43.70
2019-03-19T15:29:09.129Z,43.80
2019-03-19T15:29:44.739Z,44.40
2019-03-19T15:30:20.400Z,43.80
2019-03-19T15:30:56.210Z,44.00
2019-03-19T15:31:31.834Z,43.90
2019-03-19T15:32:07.371Z,43.30
2019-03-19T15:32:43.254Z,43.20
2019-03-19T15:33:18.872Z,43.20
2019-03-19T15:33:54.427Z,43.20
2019-03-19T15:34:30.230Z,43.10
2019-03-19T15:35:07.176Z,43.20
2019-03-19T15:35:42.790Z,43.30
2019-03-19T15:36:18.323Z,43.50
2019-03-19T15:36:54.223Z,43.50
2019-03-19T15:37:29.775Z,43.70
2019-03-19T15:38:06.319Z,43.90
2019-03-19T15:38:42.023Z,43.90
2019-03-19T15:39:17.594Z,43.90
2019-03-19T15:39:53.118Z,44.00
2019-03-19T15:40:28.657Z,44.10
2019-03-19T15:41:04.191Z,44.20
2019-03-19T15:41:40.035Z,44.30
2019-03-19T15:42:15.881Z,44.20
2019-03-19T15:42:51.717Z,44.20
2019-03-19T15:43:27.269Z,44.10
2019-03-19T15:44:02.816Z,44.20
2019-03-19T15:44:38.371Z,44.30
2019-03-19T15:45:14.003Z,44.50
2019-03-19T15:45:49.598Z,44.60
2019-03-19T15:46:25.430Z,44.60
2019-03-19T15:47:00.963Z,44.60
2019-03-19T15:47:36.508Z,44.70
2019-03-19T15:48:12.335Z,44.80
2019-03-19T15:48:47.899Z,44.70
2019-03-19T15:49:23.451Z,44.90
2019-03-19T15:49:59.007Z,45.10
2019-03-19T15:50:35.634Z,45.20
2019-03-19T15:51:11.179Z,45.40
2019-03-19T15:51:47.104Z,45.40
2019-03-19T15:52:22.715Z,45.40
2019-03-19T15:52:58.275Z,45.50
2019-03-19T15:53:33.850Z,45.60
2019-03-19T15:54:09.412Z,45.60
2019-03-19T15:54:44.961Z,45.80
2019-03-19T15:55:20.572Z,45.70
2019-03-19T15:55:56.127Z,45.30
2019-03-19T15:56:31.683Z,45.30
2019-03-19T15:57:07.242Z,45.40
2019-03-19T15:57:42.825Z,45.60
2019-03-19T15:58:18.359Z,45.70
2019-03-19T15:58:53.971Z,45.80
2019-03-19T15:59:29.508Z,45.80
2019-03-19T16:00:06.338Z,45.90
2019-03-19T16:00:41.995Z,45.90
2019-03-19T16:01:18.914Z,45.90
2019-03-19T16:01:54.483Z,45.90
2019-03-19T16:02:29.998Z,46.10
2019-03-19T16:03:05.562Z,46.30
2019-03-19T16:03:41.223Z,46.50
2019-03-19T16:04:16.853Z,46.40
2019-03-19T16:04:52.399Z,46.20
2019-03-19T16:05:27.931Z,46.20
2019-03-19T16:06:05.962Z,46.20
2019-03-19T16:06:41.540Z,46.20
2019-03-19T16:07:17.091Z,46.20
2019-03-19T16:07:53.216Z,46.10
2019-03-19T16:08:28.769Z,46.10
2019-03-19T16:09:07.038Z,46.20
2019-03-19T16:09:42.594Z,46.30
2019-03-19T16:10:18.174Z,46.50
2019-03-19T16:10:53.771Z,46.50
2019-03-19T16:11:29.567Z,46.60
2019-03-19T16:12:05.116Z,46.50
2019-03-19T16:12:40.699Z,46.40
2019-03-19T16:13:16.254Z,46.40
2019-03-19T16:13:51.802Z,46.40
2019-03-19T16:14:27.361Z,46.50
2019-03-19T16:15:02.918Z,47.10
2019-03-19T16:15:38.486Z,46.80
2019-03-19T16:16:14.036Z,46.90
2019-03-19T16:16:49.594Z,47.00
2019-03-19T16:17:25.139Z,47.10
2019-03-19T16:18:00.684Z,47.10
2019-03-19T16:18:36.611Z,47.20
2019-03-19T16:19:12.159Z,47.30
2019-03-19T16:19:47.694Z,47.40
2019-03-19T16:20:23.494Z,47.40
2019-03-19T16:20:59.026Z,47.50
2019-03-19T16:21:34.609Z,47.40
2019-03-19T16:22:10.170Z,47.60
2019-03-19T16:22:45.733Z,47.80
2019-03-19T16:23:21.286Z,47.90
2019-03-19T16:23:56.868Z,48.10
2019-03-19T16:24:32.418Z,48.20
2019-03-19T16:25:07.992Z,48.50
2019-03-19T16:25:43.837Z,48.60
2019-03-19T16:26:19.647Z,48.50
2019-03-19T16:26:56.475Z,48.80
2019-03-19T16:27:32.223Z,49.10
2019-03-19T16:28:07.820Z,49.20
2019-03-19T16:28:44.666Z,49.30
2019-03-19T16:29:20.370Z,49.30
2019-03-19T16:29:55.925Z,49.40
2019-03-19T16:30:31.472Z,49.40
2019-03-19T16:31:07.015Z,49.40
2019-03-19T16:31:50.896Z,49.30
2019-03-19T16:32:22.132Z,49.40
2019-03-19T16:32:57.714Z,49.50
2019-03-19T16:33:33.270Z,49.60
2019-03-19T16:34:08.843Z,49.80
2019-03-19T16:34:44.622Z,49.80
2019-03-19T16:35:20.171Z,49.90
2019-03-19T16:35:55.853Z,50.00
2019-03-19T16:36:31.417Z,50.00
2019-03-19T16:37:06.965Z,50.00
2019-03-19T16:37:42.678Z,50.10
2019-03-19T16:38:18.249Z,50.10
2019-03-19T16:38:53.798Z,50.20
2019-03-19T16:39:29.409Z,50.30
2019-03-19T16:40:05.523Z,50.80
2019-03-19T16:40:41.122Z,50.30
2019-03-19T16:41:16.703Z,50.40
2019-03-19T16:41:52.342Z,50.40
2019-03-19T16:42:27.886Z,50.40
2019-03-19T16:43:04.515Z,51.00
2019-03-19T16:43:40.098Z,50.50
2019-03-19T16:44:15.638Z,50.50
2019-03-19T16:44:51.195Z,50.70
2019-03-19T16:45:26.740Z,50.70
2019-03-19T16:46:02.431Z,50.70
2019-03-19T16:46:38.056Z,50.70
2019-03-19T16:47:13.613Z,50.80
2019-03-19T16:47:49.216Z,50.90
2019-03-19T16:48:25.742Z,51.00
2019-03-19T16:49:01.618Z,51.00
2019-03-19T16:49:37.159Z,51.10
2019-03-19T16:50:13.642Z,51.20
2019-03-19T16:50:49.330Z,51.30
2019-03-19T16:51:25.431Z,51.30
2019-03-19T16:52:01.299Z,51.30
2019-03-19T16:52:36.852Z,51.30
2019-03-19T16:53:12.432Z,51.40
2019-03-19T16:53:48.023Z,51.40
2019-03-19T16:54:23.570Z,51.50
2019-03-19T16:54:59.398Z,51.60
2019-03-19T16:55:34.940Z,51.60
2019-03-19T16:56:10.572Z,51.80
2019-03-19T16:56:47.006Z,51.80
2019-03-19T16:57:23.572Z,52.40
2019-03-19T16:57:59.952Z,51.90
2019-03-19T16:58:35.576Z,52.00
2019-03-19T16:59:11.215Z,52.00
2019-03-19T16:59:48.070Z,52.10
2019-03-19T17:00:23.994Z,52.10
2019-03-19T17:00:59.605Z,52.20
2019-03-19T17:01:35.499Z,52.30
2019-03-19T17:02:11.327Z,52.50
2019-03-19T17:02:46.911Z,52.50
2019-03-19T17:03:22.531Z,52.50
2019-03-19T17:03:58.148Z,52.50
2019-03-19T17:04:33.743Z,52.60
2019-03-19T17:05:09.351Z,52.70
2019-03-19T17:05:45.264Z,52.70
2019-03-19T17:06:21.018Z,52.80
2019-03-19T17:06:56.833Z,52.90
2019-03-19T17:07:33.171Z,53.10
2019-03-19T17:08:09.535Z,53.20
2019-03-19T17:08:45.479Z,53.30
2019-03-19T17:09:21.415Z,53.30
2019-03-19T17:09:57.289Z,53.40
2019-03-19T17:10:33.288Z,53.50
2019-03-19T17:11:08.976Z,53.50
2019-03-19T17:11:45.162Z,53.60
2019-03-19T17:12:20.892Z,53.60
2019-03-19T17:12:57.730Z,53.60
2019-03-19T17:13:33.328Z,53.50
2019-03-19T17:14:08.937Z,53.50
2019-03-19T17:14:44.515Z,53.50
2019-03-19T17:15:20.214Z,53.40
2019-03-19T17:15:55.815Z,53.50
2019-03-19T17:16:31.395Z,53.70
2019-03-19T17:17:07.005Z,53.60
2019-03-19T17:17:43.790Z,53.70
2019-03-19T17:18:19.337Z,53.60
2019-03-19T17:18:55.163Z,53.50
2019-03-19T17:19:30.714Z,53.40
2019-03-19T17:20:06.907Z,53.40
2019-03-19T17:20:42.861Z,53.50
2019-03-19T17:21:18.753Z,53.50
2019-03-19T17:21:54.285Z,53.50
2019-03-19T17:22:29.858Z,53.70
2019-03-19T17:23:05.459Z,53.90
2019-03-19T17:23:41.341Z,54.00
2019-03-19T17:24:16.886Z,54.00
2019-03-19T17:24:52.475Z,54.00
2019-03-19T17:25:28.030Z,54.20
2019-03-19T17:26:03.588Z,54.20
2019-03-19T17:26:39.154Z,54.20
2019-03-19T17:27:14.687Z,54.30
2019-03-19T17:27:50.511Z,54.40
2019-03-19T17:28:26.064Z,54.50
2019-03-19T17:29:02.020Z,54.60
2019-03-19T17:29:37.723Z,54.60
2019-03-19T17:30:17.250Z,54.80
2019-03-19T17:30:54.011Z,54.90
2019-03-19T17:31:29.623Z,55.00
2019-03-19T17:32:12.850Z,55.10
2019-03-19T17:32:42.456Z,55.10
2019-03-19T17:33:17.990Z,55.20
2019-03-19T17:33:53.575Z,55.20
2019-03-19T17:34:29.123Z,55.30
2019-03-19T17:35:04.814Z,55.40
2019-03-19T17:35:40.458Z,55.40
2019-03-19T17:36:15.993Z,55.50
2019-03-19T17:36:51.560Z,55.50
2019-03-19T17:37:27.373Z,55.40
2019-03-19T17:38:03.183Z,55.40
2019-03-19T17:38:39.121Z,55.40
2019-03-19T17:39:15.642Z,55.40
2019-03-19T17:39:51.211Z,55.50
2019-03-19T17:40:26.756Z,55.60
2019-03-19T17:41:02.570Z,55.60
2019-03-19T17:41:38.135Z,55.70
2019-03-19T17:42:13.911Z,55.70
2019-03-19T17:42:49.502Z,55.80
2019-03-19T17:43:25.047Z,55.90
2019-03-19T17:44:00.705Z,56.10
2019-03-19T17:44:36.258Z,56.20
2019-03-19T17:45:11.859Z,56.20
2019-03-19T17:45:47.455Z,56.20
2019-03-19T17:46:23.314Z,56.30
2019-03-19T17:46:59.174Z,56.40
2019-03-19T17:47:34.736Z,56.60
2019-03-19T17:48:15.995Z,56.60
2019-03-19T17:48:47.530Z,56.60
2019-03-19T17:49:23.098Z,56.60
2019-03-19T17:49:58.699Z,56.70
2019-03-19T17:50:34.531Z,56.90
2019-03-19T17:51:10.436Z,57.00
2019-03-19T17:51:47.280Z,57.10
2019-03-19T17:52:22.819Z,57.20
2019-03-19T17:52:58.388Z,57.30
2019-03-19T17:53:33.911Z,57.40
2019-03-19T17:54:09.702Z,57.40
2019-03-19T17:54:56.010Z,57.50
2019-03-19T17:55:33.175Z,57.70
2019-03-19T17:56:10.036Z,57.80
2019-03-19T17:56:47.019Z,57.90
2019-03-19T17:57:22.618Z,58.00
2019-03-19T17:57:58.219Z,58.20
2019-03-19T17:58:33.878Z,58.30
2019-03-19T17:59:09.793Z,58.20
2019-03-19T17:59:45.340Z,58.40
2019-03-19T18:00:23.087Z,58.50
2019-03-19T18:00:58.889Z,59.20
2019-03-19T18:01:35.976Z,58.70
2019-03-19T18:02:11.680Z,58.70
2019-03-19T18:02:47.299Z,58.80
2019-03-19T18:03:23.226Z,58.80
2019-03-19T18:03:58.901Z,58.60
2019-03-19T18:04:35.530Z,58.90
2019-03-19T18:05:11.094Z,58.90
2019-03-19T18:05:46.667Z,58.90
2019-03-19T18:06:22.486Z,58.90
2019-03-19T18:06:58.284Z,58.90
2019-03-19T18:07:33.839Z,58.90
2019-03-19T18:08:09.672Z,58.80
2019-03-19T18:08:45.256Z,58.80
2019-03-19T18:09:20.823Z,58.80
2019-03-19T18:09:56.418Z,58.80
2019-03-19T18:10:31.959Z,58.80
2019-03-19T18:11:07.767Z,58.80
2019-03-19T18:11:43.327Z,58.70
2019-03-19T18:12:18.886Z,58.70
2019-03-19T18:12:54.437Z,58.70
2019-03-19T18:13:29.995Z,58.70
2019-03-19T18:14:05.566Z,58.90
2019-03-19T18:14:41.125Z,59.00
2019-03-19T18:15:16.690Z,59.10
2019-03-19T18:15:52.615Z,59.30
2019-03-19T18:16:28.261Z,59.40
2019-03-19T18:17:03.824Z,59.70
2019-03-19T18:17:39.375Z,60.00
2019-03-19T18:18:16.020Z,60.10
2019-03-19T18:18:51.570Z,60.30
2019-03-19T18:19:27.131Z,60.60