createdAt,value
2022-09-12T00:02:18.488Z,19.30
2022-09-12T00:08:20.799Z,19.20
2022-09-12T00:14:23.301Z,19.30
2022-09-12T00:20:25.592Z,19.30
2022-09-12T00:26:27.945Z,19.30
2022-09-12T00:32:30.095Z,19.40
2022-09-12T00:38:32.818Z,19.40
2022-09-12T00:44:35.132Z,19.40
2022-09-12T00:50:37.546Z,19.30
2022-09-12T00:56:43.757Z,19.40
2022-09-12T01:02:59.195Z,19.40
2022-09-12T01:09:04.546Z,19.30
2022-09-12T01:15:07.398Z,19.20
2022-09-12T01:21:14.867Z,19.10
2022-09-12T01:27:43.036Z,19.00
2022-09-12T01:34:13.405Z,18.90
2022-09-12T01:40:23.827Z,18.80
2022-09-12T01:46:35.602Z,18.80
2022-09-12T01:52:43.331Z,18.70
2022-09-12T01:58:48.585Z,18.70
2022-09-12T02:05:17.797Z,18.60
2022-09-12T02:11:20.854Z,18.50
2022-09-12T02:17:25.147Z,18.40
2022-09-12T02:23:31.769Z,18.30
2022-09-12T02:29:34.125Z,18.20
2022-09-12T02:35:56.321Z,18.10
2022-09-12T02:42:01.462Z,18.00
2022-09-12T02:48:13.611Z,17.90
2022-09-12T02:54:18.162Z,17.90
2022-09-12T03:00:20.805Z,17.80
2022-09-12T03:06:22.834Z,17.80
2022-09-12T03:12:50.008Z,17.70
2022-09-12T03:19:20.318Z,17.60
2022-09-12T03:25:39.139Z,17.60
2022-09-12T03:31:56.194Z,17.60
2022-09-12T03:37:58.587Z,17.60
2022-09-12T03:44:00.891Z,17.50
2022-09-12T03:50:03.417Z,17.50
2022-09-12T03:56:10.477Z,17.30
2022-09-12T04:02:14.105Z,17.30
2022-09-12T04:08:16.441Z,17.30
2022-09-12T04:14:18.594Z,17.30
2022-09-12T04:20:20.840Z,17.30
2022-09-12T04:26:23.215Z,17.40
2022-09-12T04:32:25.330Z,17.60
2022-09-12T04:38:27.696Z,17.90
2022-09-12T04:44:30.203Z,19.90
2022-09-12T04:50:32.505Z,24.80
2022-09-12T04:56:39.390Z,27.20
2022-09-12T05:02:42.227Z,29.20
2022-09-12T05:08:44.455Z,30.70
2022-09-12T05:14:46.709Z,32.00
2022-09-12T05:20:48.795Z,32.90
2022-09-12T05:26:51.005Z,34.00
2022-09-12T05:32:53.055Z,34.40
2022-09-12T05:38:55.449Z,35.10
2022-09-12T05:44:57.813Z,36.10
2022-09-12T05:51:05.021Z,37.10
2022-09-12T05:57:07.054Z,37.20
2022-09-12T06:03:09.123Z,37.80
2022-09-12T06:09:11.580Z,36.60
2022-09-12T06:15:14.738Z,36.20
2022-09-12T06:21:17.104Z,37.30
2022-09-12T06:27:19.250Z,38.60
2022-09-12T06:33:21.511Z,39.00
2022-09-12T06:39:23.861Z,38.70
2022-09-12T06:45:26.652Z,39.70
2022-09-12T06:51:29.337Z,34.10
2022-09-12T06:57:32.956Z,30.60
2022-09-12T07:03:35.557Z,29.20
2022-09-12T07:09:37.552Z,29.10
2022-09-12T07:15:40.650Z,29.60
2022-09-12T07:21:42.771Z,33.40
2022-09-12T07:27:49.301Z,32.10
2022-09-12T07:33:54.833Z,31.00
2022-09-12T07:39:57.854Z,33.20
2022-09-12T07:46:00.209Z,38.20
2022-09-12T07:52:02.742Z,39.00
2022-09-12T07:58:05.305Z,39.90
2022-09-12T08:04:07.668Z,39.90
2022-09-12T08:10:10.355Z,40.40
2022-09-12T08:16:21.706Z,40.40
2022-09-12T08:22:24.470Z,40.40
2022-09-12T08:28:26.715Z,40.00
2022-09-12T08:34:29.064Z,39.90
2022-09-12T08:40:31.279Z,40.60
2022-09-12T08:46:47.228Z,39.60
2022-09-12T08:53:04.822Z,39.30
2022-09-12T08:59:09.377Z,39.70
2022-09-12T09:05:23.619Z,39.40
2022-09-12T09:11:56.151Z,39.30
2022-09-12T09:18:29.461Z,38.20
2022-09-12T09:24:43.442Z,37.70
2022-09-12T09:30:46.844Z,38.10
2022-09-12T09:36:52.984Z,37.90
2022-09-12T09:43:00.904Z,37.80
2022-09-12T09:49:04.328Z,38.10
2022-09-12T09:55:13.187Z,37.60
2022-09-12T10:01:20.129Z,37.80
2022-09-12T10:07:24.163Z,37.00
2022-09-12T10:13:35.904Z,36.80
2022-09-12T10:19:40.599Z,37.00
2022-09-12T10:25:47.774Z,32.30
2022-09-12T10:31:55.261Z,33.90
2022-09-12T10:38:06.648Z,29.10
2022-09-12T10:44:14.383Z,27.90
2022-09-12T10:50:39.384Z,33.20
2022-09-12T10:57:07.907Z,31.10
2022-09-12T11:03:25.117Z,33.50
2022-09-12T11:09:47.623Z,29.00
2022-09-12T11:16:02.021Z,27.50
2022-09-12T11:22:39.803Z,27.50
2022-09-12T11:29:05.822Z,33.40
2022-09-12T11:35:33.132Z,32.00
2022-09-12T11:41:42.494Z,29.50
2022-09-12T11:47:49.576Z,28.50
2022-09-12T11:54:12.395Z,29.50
2022-09-12T12:00:23.523Z,28.90
2022-09-12T12:06:32.461Z,28.30
2022-09-12T12:12:35.098Z,29.90
2022-09-12T12:18:39.230Z,28.70
2022-09-12T12:25:00.319Z,32.40
2022-09-12T12:31:03.453Z,33.90
2022-09-12T12:37:23.855Z,29.50
2022-09-12T12:43:33.129Z,28.70
2022-09-12T12:49:35.370Z,27.30
2022-09-12T12:55:44.592Z,26.40
2022-09-12T13:02:06.041Z,25.20
2022-09-12T13:08:29.168Z,25.30
2022-09-12T13:14:50.105Z,25.40
2022-09-12T13:21:13.855Z,25.30
2022-09-12T13:27:24.853Z,25.10
2022-09-12T13:33:32.737Z,24.50
2022-09-12T13:39:50.973Z,24.80
2022-09-12T13:45:53.439Z,24.60
2022-09-12T13:52:16.469Z,24.60
2022-09-12T13:58:24.634Z,24.30
2022-09-12T14:04:45.534Z,24.10
2022-09-12T14:10:50.705Z,24.40
2022-09-12T14:16:53.966Z,24.30
2022-09-12T14:22:56.160Z,24.00
2022-09-12T14:28:58.380Z,23.60
2022-09-12T14:35:12.893Z,23.30
2022-09-12T14:41:26.339Z,23.20
2022-09-12T14:47:39.190Z,23.30
2022-09-12T14:53:48.490Z,23.30
2022-09-12T14:59:51.131Z,23.30
2022-09-12T15:05:53.241Z,23.30
2022-09-12T15:11:55.515Z,23.30
2022-09-12T15:17:57.524Z,23.30
2022-09-12T15:23:59.774Z,23.30
2022-09-12T15:30:01.879Z,23.20
2022-09-12T15:36:04.730Z,23.20
2022-09-12T15:42:07.209Z,23.20
2022-09-12T15:48:10.398Z,23.20
2022-09-12T15:54:15.437Z,23.10
2022-09-12T16:00:18.540Z,22.90
2022-09-12T16:06:20.643Z,22.60
2022-09-12T16:12:25.842Z,22.30
2022-09-12T16:18:28.972Z,22.10
2022-09-12T16:24:31.708Z,21.90
2022-09-12T16:30:34.536Z,21.70
2022-09-12T16:36:36.594Z,21.50
2022-09-12T16:42:43.149Z,21.40
2022-09-12T16:48:52.383Z,21.30
2022-09-12T16:54:54.739Z,21.20
2022-09-12T17:01:05.525Z,21.10
2022-09-12T17:07:08.281Z,21.00
2022-09-12T17:13:10.650Z,20.90
2022-09-12T17:19:15.143Z,20.70
2022-09-12T17:25:17.282Z,20.60
2022-09-12T17:31:19.479Z,20.50
2022-09-12T17:37:22.228Z,20.40
2022-09-12T17:43:24.200Z,20.30
2022-09-12T17:49:26.404Z,20.20
2022-09-12T17:55:32.389Z,20.10
2022-09-12T18:01:53.778Z,20.00
2022-09-12T18:07:56.007Z,19.90
2022-09-12T18:13:59.652Z,19.80
2022-09-12T18:20:02.854Z,19.70
2022-09-12T18:26:08.293Z,19.50
2022-09-12T18:32:10.453Z,19.40
2022-09-12T18:38:12.521Z,19.20
2022-09-12T18:44:14.875Z,19.20
2022-09-12T18:50:17.214Z,19.20
2022-09-12T18:56:19.942Z,19.20
2022-09-12T19:02:22.309Z,19.30
2022-09-12T19:08:25.022Z,19.30
2022-09-12T19:14:27.607Z,19.30
2022-09-12T19:20:35.966Z,19.20
2022-09-12T19:26:39.335Z,19.20
2022-09-12T19:32:41.430Z,19.20
2022-09-12T19:38:43.702Z,19.30
2022-09-12T19:44:45.939Z,19.20
2022-09-12T19:50:48.683Z,19.10
2022-09-12T19:56:51.088Z,19.00
2022-09-12T20:02:53.949Z,18.70
2022-09-12T20:08:56.353Z,18.60
2022-09-12T20:14:58.943Z,18.40
2022-09-12T20:21:07.779Z,18.30
2022-09-12T20:27:10.213Z,18.10
2022-09-12T20:33:12.252Z,18.00
2022-09-12T20:39:18.309Z,17.70
2022-09-12T20:45:20.564Z,17.50
2022-09-12T20:51:23.448Z,17.30
2022-09-12T20:57:25.744Z,17.10
2022-09-12T21:03:28.143Z,17.00
2022-09-12T21:09:30.192Z,16.90
2022-09-12T21:15:32.203Z,16.70
2022-09-12T21:21:34.460Z,16.60
2022-09-12T21:27:36.943Z,16.60
2022-09-12T21:33:39.134Z,16.50
2022-09-12T21:39:41.324Z,16.50
2022-09-12T21:45:43.506Z,16.40
2022-09-12T21:51:45.801Z,16.30
2022-09-12T21:57:48.036Z,16.30
2022-09-12T22:03:50.553Z,16.20
2022-09-12T22:09:52.903Z,16.10
2022-09-12T22:15:55.072Z,16.00
2022-09-12T22:22:15.577Z,15.90
2022-09-12T22:28:17.792Z,15.90
2022-09-12T22:34:20.345Z,15.80
2022-09-12T22:40:22.685Z,15.70
2022-09-12T22:46:25.254Z,15.70
2022-09-12T22:52:27.726Z,15.70
2022-09-12T22:58:29.975Z,15.60
2022-09-12T23:04:33.259Z,15.60
2022-09-12T23:10:36.815Z,15.60
2022-09-12T23:16:39.472Z,15.50
2022-09-12T23:22:41.643Z,15.40
2022-09-12T23:28:50.277Z,15.50
2022-09-12T23:34:53.439Z,15.40
2022-09-12T23:40:55.752Z,15.30
2022-09-12T23:46:58.087Z,15.30
2022-09-12T23:53:00.260Z,15.30
2022-09-12T23:59:02.605Z,15.30
