createdAt,value
2019-01-18T00:05:06.659Z,0
2019-01-18T00:10:02.815Z,0
2019-01-18T00:15:03.204Z,0
2019-01-18T00:20:02.463Z,0
2019-01-18T00:25:02.209Z,0
2019-01-18T00:30:02.367Z,0
2019-01-18T00:35:02.199Z,0
2019-01-18T00:40:02.362Z,0
2019-01-18T00:45:02.337Z,0
2019-01-18T00:50:02.222Z,0
2019-01-18T00:55:02.027Z,0
2019-01-18T01:00:03.607Z,0
2019-01-18T01:05:04.349Z,0
2019-01-18T01:10:02.513Z,0
2019-01-18T01:15:02.634Z,0
2019-01-18T01:20:02.255Z,0
2019-01-18T01:25:02.268Z,0
2019-01-18T01:30:02.090Z,0
2019-01-18T01:35:02.478Z,0
2019-01-18T01:40:02.218Z,0
2019-01-18T01:45:02.063Z,0
2019-01-18T01:50:02.135Z,0
2019-01-18T01:55:02.210Z,0
2019-01-18T02:00:02.239Z,0
2019-01-18T02:05:01.908Z,0
2019-01-18T02:10:02.224Z,0
2019-01-18T02:15:01.995Z,0
2019-01-18T02:20:01.999Z,0
2019-01-18T02:25:02.047Z,0
2019-01-18T02:30:02.100Z,0
2019-01-18T02:35:01.927Z,0
2019-01-18T02:40:02.247Z,0
2019-01-18T02:45:02.109Z,0
2019-01-18T02:50:02.132Z,0
2019-01-18T02:55:01.741Z,0
2019-01-18T03:00:04.935Z,0
2019-01-18T03:05:01.723Z,0
2019-01-18T03:10:02.427Z,0
2019-01-18T03:15:02.042Z,0
2019-01-18T03:20:02.092Z,0
2019-01-18T03:25:02.066Z,0
2019-01-18T03:30:02.191Z,0
2019-01-18T03:35:01.838Z,0
2019-01-18T03:40:01.892Z,0
2019-01-18T03:45:02.128Z,0
2019-01-18T03:50:02.162Z,0
2019-01-18T03:55:01.978Z,0
2019-01-18T04:00:01.913Z,0
2019-01-18T04:05:01.749Z,0
2019-01-18T04:10:01.995Z,0
2019-01-18T04:15:01.974Z,0
2019-01-18T04:20:01.717Z,0
2019-01-18T04:25:01.961Z,0
2019-01-18T04:30:01.854Z,0
2019-01-18T04:35:01.757Z,0
2019-01-18T04:40:01.829Z,0
2019-01-18T04:45:01.954Z,0
2019-01-18T04:50:01.661Z,0
2019-01-18T04:55:01.589Z,0
2019-01-18T05:00:02.434Z,0
2019-01-18T05:05:01.868Z,0
2019-01-18T05:10:01.997Z,0
2019-01-18T05:15:01.681Z,0
2019-01-18T05:20:02.486Z,0
2019-01-18T05:25:01.543Z,0
2019-01-18T05:30:01.767Z,0
2019-01-18T05:35:01.726Z,0
2019-01-18T05:40:01.783Z,0
2019-01-18T05:45:01.540Z,0
2019-01-18T05:50:01.905Z,0
2019-01-18T05:55:01.780Z,0
2019-01-18T06:00:01.927Z,0
2019-01-18T06:05:02.057Z,0
2019-01-18T06:10:01.596Z,0
2019-01-18T06:15:01.538Z,0
2019-01-18T06:20:01.620Z,0
2019-01-18T06:25:01.681Z,0
2019-01-18T06:30:01.463Z,0
2019-01-18T06:35:01.455Z,0
2019-01-18T06:40:01.848Z,0
2019-01-18T06:45:01.582Z,0
2019-01-18T06:50:01.930Z,0
2019-01-18T06:55:01.448Z,0
2019-01-18T07:00:01.861Z,0
2019-01-18T07:05:01.677Z,0
2019-01-18T07:10:01.965Z,0
2019-01-18T07:15:01.745Z,0
2019-01-18T07:20:01.670Z,0
2019-01-18T07:25:01.545Z,0
2019-01-18T07:30:01.732Z,0
2019-01-18T07:35:01.444Z,0
2019-01-18T07:40:01.730Z,0.8
2019-01-18T07:45:01.621Z,0.8
2019-01-18T07:50:01.580Z,1.7
2019-01-18T07:55:01.410Z,2.5
2019-01-18T08:00:01.422Z,3.3
2019-01-18T08:05:01.387Z,4.2
2019-01-18T08:10:01.745Z,5
2019-01-18T08:15:01.386Z,5.8
2019-01-18T08:20:01.468Z,6.7
2019-01-18T08:25:01.454Z,7.5
2019-01-18T08:30:01.644Z,9.2
2019-01-18T08:35:01.298Z,10.8
2019-01-18T08:40:01.280Z,11.7
2019-01-18T08:45:01.611Z,13.3
2019-01-18T08:50:01.572Z,15
2019-01-18T08:55:01.532Z,15.8
2019-01-18T09:00:01.429Z,17.5
2019-01-18T09:05:01.519Z,19.2
2019-01-18T09:10:01.466Z,18.3
2019-01-18T09:15:01.551Z,21.7
2019-01-18T09:20:01.557Z,31.7
2019-01-18T09:25:02.024Z,34.2
2019-01-18T09:30:01.487Z,34.2
2019-01-18T09:35:01.480Z,22.5
2019-01-18T09:40:01.466Z,26.7
2019-01-18T09:45:01.517Z,31.7
2019-01-18T09:50:02.024Z,25.8
2019-01-18T09:55:01.405Z,31.7
2019-01-18T10:00:02.015Z,25.8
2019-01-18T10:05:01.389Z,25
2019-01-18T10:10:01.298Z,25.8
2019-01-18T14:00:09.749Z,40
2019-01-18T17:20:06.930Z,0
2019-01-18T17:25:00.891Z,0
2019-01-18T17:30:01.041Z,0
2019-01-18T17:35:00.872Z,0
2019-01-18T17:40:00.958Z,0
2019-01-18T17:45:01.198Z,0
2019-01-18T17:50:01.033Z,0
2019-01-18T17:55:00.897Z,0
2019-01-18T18:00:25.228Z,0
2019-01-18T18:05:01.194Z,0
2019-01-18T18:10:39.109Z,0
2019-01-18T18:15:00.671Z,0
2019-01-18T18:20:01.062Z,0
2019-01-18T18:25:01.090Z,0
2019-01-18T18:30:01.082Z,0
2019-01-18T18:35:00.932Z,0
2019-01-18T18:40:00.759Z,0
2019-01-18T18:45:00.654Z,0
2019-01-18T18:50:01.002Z,0
2019-01-18T18:55:01.302Z,0
2019-01-18T19:00:01.916Z,0
2019-01-18T19:05:00.684Z,0
2019-01-18T19:10:00.971Z,0
2019-01-18T19:15:00.833Z,0
2019-01-18T19:20:00.677Z,0
2019-01-18T19:25:00.445Z,0
2019-01-18T19:30:15.544Z,0
2019-01-18T19:35:00.752Z,0
2019-01-18T19:40:01.218Z,0
2019-01-18T19:45:27.584Z,0
2019-01-18T19:50:00.765Z,0
2019-01-18T19:55:00.891Z,0
2019-01-18T20:00:00.736Z,0
2019-01-18T20:05:00.746Z,0
2019-01-18T20:10:00.650Z,0
2019-01-18T20:15:00.716Z,0
2019-01-18T20:20:00.929Z,0
2019-01-18T20:25:58.190Z,0
2019-01-18T20:30:00.637Z,0
2019-01-18T20:35:00.756Z,0
2019-01-18T20:40:01.232Z,0
2019-01-18T20:45:00.745Z,0
2019-01-18T20:50:00.934Z,0
2019-01-18T20:55:00.478Z,0
2019-01-18T21:00:00.759Z,0
2019-01-18T21:07:06.906Z,0
2019-01-18T21:10:00.640Z,0
2019-01-18T21:15:00.603Z,0
2019-01-18T21:20:00.680Z,0
2019-01-18T21:25:00.652Z,0
2019-01-18T21:30:23.215Z,0
2019-01-18T21:35:00.432Z,0
2019-01-18T21:40:00.747Z,0
2019-01-18T21:45:01.071Z,0
2019-01-18T21:50:00.431Z,0
2019-01-18T21:55:00.441Z,0
2019-01-18T22:00:01.206Z,0
2019-01-18T22:05:00.540Z,0
2019-01-18T22:10:00.711Z,0
2019-01-18T22:15:00.596Z,0
2019-01-18T22:20:00.499Z,0
2019-01-18T22:25:00.497Z,0
2019-01-18T22:30:00.478Z,0
2019-01-18T22:35:00.615Z,0
2019-01-18T22:40:00.665Z,0
2019-01-18T22:45:00.342Z,0
2019-01-18T22:50:00.322Z,0
2019-01-18T22:55:00.371Z,0
2019-01-18T23:00:00.704Z,0
2019-01-18T23:05:00.481Z,0
2019-01-18T23:10:00.680Z,0
2019-01-18T23:15:00.623Z,0
2019-01-18T23:20:00.462Z,0
2019-01-18T23:25:00.390Z,0
2019-01-18T23:30:00.412Z,0
2019-01-18T23:35:03.135Z,0
2019-01-18T23:40:00.857Z,0
2019-01-18T23:45:00.340Z,0
2019-01-18T23:50:00.619Z,0
2019-01-18T23:55:00.269Z,0
