createdAt,value
2022-08-03T00:01:40.181Z,24.40
2022-08-03T00:04:08.098Z,24.40
2022-08-03T00:06:37.246Z,24.30
2022-08-03T00:09:05.955Z,24.40
2022-08-03T00:11:33.561Z,24.30
2022-08-03T00:14:01.047Z,24.20
2022-08-03T00:16:28.400Z,24.30
2022-08-03T00:18:55.472Z,24.20
2022-08-03T00:21:22.388Z,24.20
2022-08-03T00:23:51.837Z,24.10
2022-08-03T00:26:23.134Z,24.10
2022-08-03T00:28:50.775Z,24.00
2022-08-03T00:31:22.353Z,24.00
2022-08-03T00:34:07.517Z,23.90
2022-08-03T00:36:37.857Z,23.90
2022-08-03T00:39:04.695Z,23.90
2022-08-03T00:41:32.390Z,23.80
2022-08-03T00:43:59.257Z,23.70
2022-08-03T00:46:26.236Z,23.70
2022-08-03T00:48:53.787Z,23.70
2022-08-03T00:51:22.315Z,23.70
2022-08-03T00:53:50.108Z,23.70
2022-08-03T00:56:17.803Z,23.60
2022-08-03T00:58:46.228Z,23.60
2022-08-03T01:01:13.879Z,23.60
2022-08-03T01:03:41.384Z,23.50
2022-08-03T01:06:18.579Z,23.60
2022-08-03T01:08:48.324Z,23.60
2022-08-03T01:11:31.046Z,23.50
2022-08-03T01:14:18.186Z,23.50
2022-08-03T01:17:21.280Z,23.50
2022-08-03T01:20:09.408Z,23.50
2022-08-03T01:22:36.266Z,23.40
2022-08-03T01:25:09.223Z,23.40
2022-08-03T01:27:49.058Z,23.40
2022-08-03T01:30:16.252Z,23.40
2022-08-03T01:33:00.900Z,23.40
2022-08-03T01:35:39.288Z,23.30
2022-08-03T01:38:13.793Z,23.30
2022-08-03T01:40:42.850Z,23.30
2022-08-03T01:43:15.034Z,23.20
2022-08-03T01:46:03.245Z,23.30
2022-08-03T01:48:32.301Z,23.30
2022-08-03T01:51:00.417Z,23.20
2022-08-03T01:53:28.926Z,23.20
2022-08-03T01:55:57.465Z,23.20
2022-08-03T01:58:25.745Z,23.20
2022-08-03T02:00:58.136Z,23.10
2022-08-03T02:03:25.735Z,23.10
2022-08-03T02:06:17.919Z,23.10
2022-08-03T02:08:45.073Z,23.10
2022-08-03T02:14:03.958Z,23.10
2022-08-03T02:16:33.102Z,23.00
2022-08-03T02:19:04.331Z,22.90
2022-08-03T02:21:56.652Z,22.90
2022-08-03T02:24:22.691Z,22.90
2022-08-03T02:26:51.308Z,22.90
2022-08-03T02:29:39.247Z,22.90
2022-08-03T02:32:14.485Z,22.80
2022-08-03T02:34:46.193Z,22.80
2022-08-03T02:37:15.025Z,22.80
2022-08-03T02:39:43.711Z,22.70
2022-08-03T02:42:13.436Z,22.70
2022-08-03T02:44:43.815Z,22.60
2022-08-03T02:47:13.376Z,22.70
2022-08-03T02:49:51.239Z,22.60
2022-08-03T02:52:21.751Z,22.60
2022-08-03T02:54:51.408Z,22.60
2022-08-03T02:57:20.040Z,22.60
2022-08-03T02:59:47.688Z,22.60
2022-08-03T03:02:16.950Z,22.60
2022-08-03T03:05:50.946Z,22.50
2022-08-03T03:07:51.185Z,22.50
2022-08-03T03:10:21.079Z,22.50
2022-08-03T03:12:51.366Z,22.50
2022-08-03T03:15:18.971Z,22.50
2022-08-03T03:17:46.895Z,22.30
2022-08-03T03:20:15.840Z,22.30
2022-08-03T03:23:00.143Z,22.40
2022-08-03T03:25:30.648Z,22.30
2022-08-03T03:27:58.273Z,22.40
2022-08-03T03:30:27.237Z,22.30
2022-08-03T03:32:55.238Z,22.30
2022-08-03T03:35:22.769Z,22.20
2022-08-03T03:37:49.768Z,22.10
2022-08-03T03:40:16.667Z,22.10
2022-08-03T03:42:43.736Z,22.10
2022-08-03T03:45:11.787Z,22.10
2022-08-03T03:47:38.937Z,22.10
2022-08-03T03:50:07.221Z,22.10
2022-08-03T03:52:34.392Z,22.10
2022-08-03T03:55:01.862Z,22.10
2022-08-03T03:57:29.514Z,22.10
2022-08-03T03:59:56.963Z,22.10
2022-08-03T04:02:23.905Z,22.10
2022-08-03T04:05:10.419Z,22.10
2022-08-03T04:08:19.021Z,22.10
2022-08-03T04:10:59.287Z,22.10
2022-08-03T04:13:37.101Z,22.00
2022-08-03T04:16:05.089Z,22.00
2022-08-03T04:18:35.336Z,21.90
2022-08-03T04:21:08.553Z,21.90
2022-08-03T04:23:39.370Z,22.00
2022-08-03T04:26:10.007Z,22.00
2022-08-03T04:28:39.630Z,22.00
2022-08-03T04:31:06.629Z,22.00
2022-08-03T04:33:35.433Z,22.00
2022-08-03T04:36:07.618Z,22.00
2022-08-03T04:38:40.580Z,22.00
2022-08-03T04:41:09.437Z,22.00
2022-08-03T04:43:40.818Z,22.00
2022-08-03T04:46:09.375Z,22.10
2022-08-03T04:48:36.575Z,22.10
2022-08-03T04:51:04.533Z,22.10
2022-08-03T04:53:31.532Z,22.10
2022-08-03T04:56:05.737Z,22.10
2022-08-03T04:58:33.111Z,22.20
2022-08-03T05:01:00.157Z,22.20
2022-08-03T05:03:27.178Z,22.20
2022-08-03T05:06:01.971Z,22.30
2022-08-03T05:08:41.225Z,22.30
2022-08-03T05:11:16.299Z,22.30
2022-08-03T05:13:47.186Z,22.40
2022-08-03T05:16:15.230Z,22.40
2022-08-03T05:18:43.084Z,22.40
2022-08-03T05:21:10.874Z,22.50
2022-08-03T05:23:38.009Z,22.50
2022-08-03T05:26:05.161Z,22.60
2022-08-03T05:28:32.095Z,22.60
2022-08-03T05:30:59.008Z,22.60
2022-08-03T05:33:26.003Z,22.60
2022-08-03T05:35:57.788Z,22.70
2022-08-03T05:38:34.539Z,22.70
2022-08-03T05:41:20.377Z,22.80
2022-08-03T05:43:54.425Z,22.80
2022-08-03T05:46:22.775Z,22.80
2022-08-03T05:48:49.781Z,22.80
2022-08-03T05:51:17.020Z,22.80
2022-08-03T05:53:45.259Z,22.90
2022-08-03T05:56:16.215Z,23.00
2022-08-03T05:58:47.958Z,23.00
2022-08-03T06:01:16.902Z,23.00
2022-08-03T06:03:44.627Z,23.10
2022-08-03T06:06:12.132Z,23.10
2022-08-03T06:08:39.992Z,23.20
2022-08-03T06:11:07.718Z,23.20
2022-08-03T06:13:34.942Z,23.20
2022-08-03T06:16:02.438Z,23.20
2022-08-03T06:18:29.395Z,23.30
2022-08-03T06:20:56.565Z,23.30
2022-08-03T06:23:53.404Z,23.30
2022-08-03T06:26:10.530Z,23.40
2022-08-03T06:28:51.534Z,23.40
2022-08-03T06:31:22.949Z,23.40
2022-08-03T06:34:34.447Z,23.40
2022-08-03T06:36:37.076Z,23.50
2022-08-03T06:39:04.504Z,23.50
2022-08-03T06:41:38.044Z,23.50
2022-08-03T06:44:12.020Z,23.60
2022-08-03T06:46:39.095Z,23.60
2022-08-03T06:49:07.348Z,23.60
2022-08-03T06:52:05.293Z,23.70
2022-08-03T06:54:22.375Z,23.70
2022-08-03T06:56:49.277Z,23.70
2022-08-03T07:00:07.495Z,23.80
2022-08-03T07:02:03.793Z,23.90
2022-08-03T07:04:30.707Z,23.90
2022-08-03T07:06:58.341Z,24.00
2022-08-03T07:09:26.657Z,24.00
2022-08-03T07:11:53.923Z,24.00
2022-08-03T07:14:21.233Z,24.10
2022-08-03T07:16:48.170Z,24.10
2022-08-03T07:19:15.326Z,24.10
2022-08-03T07:21:42.261Z,24.10
2022-08-03T07:24:09.204Z,24.20
2022-08-03T07:26:36.276Z,24.30
2022-08-03T07:29:03.584Z,24.30
2022-08-03T07:31:38.844Z,24.40
2022-08-03T07:34:05.914Z,24.50
2022-08-03T07:36:33.084Z,24.50
2022-08-03T07:39:01.445Z,24.60
2022-08-03T07:41:44.435Z,24.70
2022-08-03T07:44:11.415Z,24.70
2022-08-03T07:46:38.743Z,24.80
2022-08-03T07:49:05.762Z,24.90
2022-08-03T07:51:32.823Z,24.90
2022-08-03T07:54:00.941Z,25.00
2022-08-03T07:56:28.333Z,25.10
2022-08-03T07:58:55.830Z,25.20
2022-08-03T08:01:23.588Z,25.20
2022-08-03T08:03:52.700Z,25.20
2022-08-03T08:06:19.868Z,25.30
2022-08-03T08:08:47.123Z,25.30
2022-08-03T08:11:14.191Z,25.30
2022-08-03T08:13:41.061Z,25.40
2022-08-03T08:16:08.070Z,25.40
2022-08-03T08:18:35.156Z,25.50
2022-08-03T08:21:03.513Z,25.50
2022-08-03T08:23:43.682Z,25.60
2022-08-03T08:26:11.977Z,25.70
2022-08-03T08:28:38.958Z,25.70
2022-08-03T08:31:06.425Z,25.80
2022-08-03T08:34:02.641Z,25.80
2022-08-03T08:36:21.693Z,25.90
2022-08-03T08:38:48.721Z,25.90
2022-08-03T08:41:16.581Z,25.90
2022-08-03T08:43:43.755Z,26.00
2022-08-03T08:46:22.715Z,26.00
2022-08-03T08:48:53.275Z,26.10
2022-08-03T08:51:22.244Z,26.20
2022-08-03T08:53:52.234Z,26.30
2022-08-03T08:56:22.759Z,26.30
2022-08-03T08:58:53.174Z,26.40
2022-08-03T09:01:21.763Z,26.40
2022-08-03T09:03:49.148Z,26.50
2022-08-03T09:06:16.920Z,26.60
2022-08-03T09:08:43.824Z,26.60
2022-08-03T09:11:12.092Z,26.70
2022-08-03T09:13:39.502Z,26.80
2022-08-03T09:16:18.463Z,26.80
2022-08-03T09:18:54.391Z,26.90
2022-08-03T09:21:34.679Z,26.90
2022-08-03T09:24:06.307Z,27.00
2022-08-03T09:26:37.980Z,27.00
2022-08-03T09:29:11.232Z,27.10
2022-08-03T09:31:44.742Z,27.20
2022-08-03T09:34:15.398Z,27.20
2022-08-03T09:36:47.110Z,27.30
2022-08-03T09:39:14.983Z,27.40
2022-08-03T09:41:44.465Z,27.50
2022-08-03T09:44:24.224Z,27.50
2022-08-03T09:46:56.307Z,27.70
2022-08-03T09:49:23.755Z,27.70
2022-08-03T09:52:30.310Z,27.80
2022-08-03T09:54:38.207Z,27.90
2022-08-03T09:57:05.249Z,28.00
2022-08-03T09:59:33.874Z,28.10
2022-08-03T10:02:03.430Z,28.20
2022-08-03T10:04:30.422Z,28.30
2022-08-03T10:07:05.019Z,28.40
2022-08-03T10:09:32.150Z,28.50
2022-08-03T10:12:11.355Z,28.60
2022-08-03T10:14:40.341Z,28.70
2022-08-03T10:17:07.612Z,28.70
2022-08-03T10:19:34.705Z,28.70
2022-08-03T10:22:08.154Z,28.70
2022-08-03T10:24:37.421Z,28.80
2022-08-03T10:27:08.027Z,28.90
2022-08-03T10:29:39.671Z,28.90
2022-08-03T10:32:19.150Z,29.00
2022-08-03T10:34:50.241Z,29.10
2022-08-03T10:37:18.559Z,29.10
2022-08-03T10:40:03.757Z,29.20
2022-08-03T10:42:38.032Z,29.30
2022-08-03T10:45:14.994Z,29.40
2022-08-03T10:47:42.394Z,29.40
2022-08-03T10:50:10.354Z,29.50
2022-08-03T10:52:58.142Z,29.50
2022-08-03T10:56:06.846Z,29.60
2022-08-03T10:58:53.363Z,29.70
2022-08-03T11:01:59.851Z,29.80
2022-08-03T11:04:37.663Z,29.80
2022-08-03T11:07:16.737Z,29.80
2022-08-03T11:09:49.461Z,29.90
2022-08-03T11:12:30.213Z,30.00
2022-08-03T11:15:02.199Z,30.10
2022-08-03T11:17:29.477Z,30.20
2022-08-03T11:19:58.481Z,30.30
2022-08-03T11:22:25.895Z,30.40
2022-08-03T11:24:57.184Z,30.50
2022-08-03T11:27:27.982Z,30.50
2022-08-03T11:29:59.529Z,30.60
2022-08-03T11:32:40.042Z,30.70
2022-08-03T11:35:18.826Z,30.40
2022-08-03T11:38:03.220Z,30.80
2022-08-03T11:40:49.131Z,31.00
2022-08-03T11:43:22.367Z,31.00
2022-08-03T11:46:02.085Z,31.10
2022-08-03T11:48:45.109Z,31.20
2022-08-03T11:51:23.781Z,31.20
2022-08-03T11:53:57.903Z,31.40
2022-08-03T11:56:25.698Z,31.50
2022-08-03T11:59:20.483Z,31.50
2022-08-03T12:01:46.073Z,31.70
2022-08-03T12:04:13.096Z,31.70
2022-08-03T12:06:55.219Z,31.90
2022-08-03T12:09:22.880Z,31.90
2022-08-03T12:12:00.214Z,32.00
2022-08-03T12:14:48.454Z,32.00
2022-08-03T12:17:17.360Z,32.20
2022-08-03T12:19:45.595Z,32.30
2022-08-03T12:22:13.754Z,32.00
2022-08-03T12:24:42.915Z,32.40
2022-08-03T12:27:10.023Z,32.80
2022-08-03T12:29:37.389Z,32.60
2022-08-03T12:32:04.667Z,32.60
2022-08-03T12:34:50.989Z,32.70
2022-08-03T12:37:23.364Z,32.70
2022-08-03T12:40:02.405Z,32.70
2022-08-03T12:42:31.579Z,32.80
2022-08-03T12:44:58.558Z,32.90
2022-08-03T12:47:25.744Z,33.00
2022-08-03T12:49:54.225Z,33.00
2022-08-03T12:52:29.568Z,33.10
2022-08-03T12:54:58.566Z,33.20
2022-08-03T12:57:25.842Z,33.30
2022-08-03T12:59:55.974Z,33.40
2022-08-03T13:02:25.132Z,33.50
2022-08-03T13:04:55.133Z,33.60
2022-08-03T13:07:23.041Z,33.70
2022-08-03T13:09:55.633Z,33.80
2022-08-03T13:12:25.016Z,33.90
2022-08-03T13:15:01.777Z,34.00
2022-08-03T13:17:29.106Z,34.10
2022-08-03T13:19:56.373Z,34.20
2022-08-03T13:22:25.597Z,34.30
2022-08-03T13:24:55.987Z,34.50
2022-08-03T13:28:02.211Z,34.60
2022-08-03T13:30:10.774Z,34.70
2022-08-03T13:32:37.840Z,34.80
2022-08-03T13:35:06.803Z,34.80
2022-08-03T13:37:34.055Z,35.00
2022-08-03T13:40:04.542Z,35.10
2022-08-03T13:42:33.875Z,35.20
2022-08-03T13:45:01.388Z,35.30
2022-08-03T13:47:28.764Z,35.40
2022-08-03T13:50:00.072Z,35.50
2022-08-03T13:52:34.157Z,35.60
2022-08-03T13:55:04.138Z,35.70
2022-08-03T13:58:05.941Z,35.70
2022-08-03T14:00:27.595Z,35.80
2022-08-03T14:03:16.427Z,35.80
2022-08-03T14:05:44.303Z,35.80
2022-08-03T14:08:12.300Z,35.90
2022-08-03T14:10:46.921Z,35.90
2022-08-03T14:13:16.717Z,35.90
2022-08-03T14:15:49.886Z,36.00
2022-08-03T14:18:28.750Z,36.10
2022-08-03T14:21:05.906Z,36.20
2022-08-03T14:23:35.241Z,36.20
2022-08-03T14:26:02.265Z,36.20
2022-08-03T14:28:29.176Z,36.30
2022-08-03T14:30:56.562Z,36.40
2022-08-03T14:33:24.389Z,36.50
2022-08-03T14:35:52.150Z,36.50
2022-08-03T14:38:19.406Z,36.60
2022-08-03T14:40:47.524Z,36.60
2022-08-03T14:43:15.129Z,36.70
2022-08-03T14:45:42.681Z,36.90
2022-08-03T14:50:10.361Z,37.00
2022-08-03T14:50:57.125Z,37.10
2022-08-03T14:53:24.165Z,37.30
2022-08-03T14:55:52.866Z,37.30
2022-08-03T14:58:21.842Z,37.20
2022-08-03T15:00:50.511Z,37.10
2022-08-03T15:03:21.539Z,37.00
2022-08-03T15:05:48.928Z,37.00
2022-08-03T15:08:16.370Z,37.10
2022-08-03T15:10:44.936Z,37.20
2022-08-03T15:13:16.001Z,37.40
2022-08-03T15:15:43.022Z,37.50
2022-08-03T15:18:09.982Z,37.70
2022-08-03T15:20:44.413Z,37.80
2022-08-03T15:23:14.319Z,38.00
2022-08-03T15:26:28.792Z,38.10
2022-08-03T15:28:29.562Z,38.00
2022-08-03T15:30:56.662Z,38.10
2022-08-03T15:33:23.663Z,38.10
2022-08-03T15:35:50.705Z,38.20
2022-08-03T15:38:18.137Z,38.20
2022-08-03T15:40:45.390Z,38.30
2022-08-03T15:43:12.766Z,38.30
2022-08-03T15:45:41.903Z,38.30
2022-08-03T15:48:09.393Z,38.30
2022-08-03T15:50:36.349Z,38.40
2022-08-03T15:53:04.278Z,38.50
2022-08-03T15:55:32.066Z,38.40
2022-08-03T15:59:10.092Z,38.40
2022-08-03T16:00:46.173Z,38.50
2022-08-03T16:03:13.305Z,38.50
2022-08-03T16:05:40.483Z,38.70
2022-08-03T16:08:13.221Z,38.70
2022-08-03T16:10:40.984Z,38.70
2022-08-03T16:13:08.441Z,38.80
2022-08-03T16:15:38.702Z,38.80
2022-08-03T16:18:09.276Z,38.80
2022-08-03T16:20:36.338Z,38.80
2022-08-03T16:23:11.009Z,38.70
2022-08-03T16:25:39.982Z,38.70
2022-08-03T16:28:13.528Z,38.80
2022-08-03T16:30:43.883Z,38.80
2022-08-03T16:33:16.895Z,38.80
2022-08-03T16:35:45.727Z,38.80
2022-08-03T16:38:16.779Z,38.90
2022-08-03T16:40:47.959Z,38.80
2022-08-03T16:43:18.290Z,38.80
2022-08-03T16:45:47.469Z,38.80
2022-08-03T16:48:15.401Z,38.80
2022-08-03T16:50:42.784Z,38.80
2022-08-03T16:53:15.636Z,38.80
2022-08-03T16:55:52.171Z,38.70
2022-08-03T16:58:42.414Z,38.60
2022-08-03T17:01:21.205Z,38.60
2022-08-03T17:04:02.618Z,38.10
2022-08-03T17:06:36.443Z,38.40
2022-08-03T17:09:15.489Z,38.30
2022-08-03T17:11:47.827Z,38.30
2022-08-03T17:14:16.988Z,38.20
2022-08-03T17:16:51.977Z,38.10
2022-08-03T17:19:24.512Z,38.00
2022-08-03T17:22:15.801Z,37.90
2022-08-03T17:24:50.777Z,37.80
2022-08-03T17:28:49.701Z,37.70
2022-08-03T17:30:11.943Z,37.60
2022-08-03T17:32:57.203Z,37.40
2022-08-03T17:35:34.290Z,37.20
2022-08-03T17:38:06.729Z,36.90
2022-08-03T17:40:34.813Z,36.50
2022-08-03T17:44:14.328Z,36.30
2022-08-03T17:45:54.961Z,35.90
2022-08-03T17:48:25.099Z,35.60
2022-08-03T17:51:06.656Z,35.30
2022-08-03T17:53:38.536Z,35.10
2022-08-03T17:56:44.395Z,34.80
2022-08-03T17:59:51.768Z,34.60
2022-08-03T18:02:36.543Z,34.40
2022-08-03T18:05:15.926Z,34.20
2022-08-03T18:08:01.461Z,34.00
2022-08-03T18:10:36.383Z,33.80
2022-08-03T18:13:44.505Z,33.70
2022-08-03T18:16:46.118Z,33.60
2022-08-03T18:19:13.535Z,33.50
2022-08-03T18:22:03.515Z,33.40
2022-08-03T18:24:30.548Z,33.30
2022-08-03T18:26:59.029Z,33.10
2022-08-03T18:29:27.515Z,33.00
2022-08-03T18:32:06.823Z,33.00
2022-08-03T18:34:41.068Z,32.90
2022-08-03T18:37:25.628Z,32.80
2022-08-03T18:39:57.871Z,32.80
2022-08-03T18:42:26.424Z,32.70
2022-08-03T18:44:56.357Z,32.60
2022-08-03T18:48:10.151Z,32.60
2022-08-03T18:51:06.922Z,32.50
2022-08-03T18:54:06.267Z,32.40
2022-08-03T18:56:42.596Z,32.40
2022-08-03T18:59:31.312Z,32.20
2022-08-03T19:02:06.225Z,32.10
2022-08-03T19:04:48.061Z,32.00
2022-08-03T19:07:24.386Z,31.90
2022-08-03T19:10:09.970Z,31.70
2022-08-03T19:12:53.065Z,31.60
2022-08-03T19:15:41.516Z,31.50
2022-08-03T19:18:17.513Z,31.50
2022-08-03T19:20:46.710Z,31.30
2022-08-03T19:23:15.790Z,31.20
2022-08-03T19:25:43.175Z,31.20
2022-08-03T19:28:10.174Z,31.10
2022-08-03T19:30:46.410Z,31.10
2022-08-03T19:33:22.773Z,31.00
2022-08-03T19:35:54.697Z,30.90
2022-08-03T19:38:29.185Z,30.90
2022-08-03T19:40:59.594Z,30.80
2022-08-03T19:43:53.013Z,30.70
2022-08-03T19:46:27.622Z,30.60
2022-08-03T19:49:10.665Z,30.50
2022-08-03T19:52:01.194Z,30.50
2022-08-03T19:54:54.156Z,30.40
2022-08-03T19:57:25.168Z,30.40
2022-08-03T19:59:54.188Z,30.30
2022-08-03T20:02:26.105Z,30.20
2022-08-03T20:04:56.416Z,30.20
2022-08-03T20:07:24.756Z,30.20
2022-08-03T20:09:56.041Z,30.10
2022-08-03T20:12:26.622Z,30.00
2022-08-03T20:14:59.393Z,29.90
2022-08-03T20:17:55.322Z,29.90
2022-08-03T20:20:18.533Z,29.90
2022-08-03T20:22:51.310Z,29.80
2022-08-03T20:25:26.490Z,29.80
2022-08-03T20:28:14.202Z,29.70
2022-08-03T20:30:44.248Z,29.70
2022-08-03T20:33:11.141Z,29.60
2022-08-03T20:35:38.574Z,29.60
2022-08-03T20:38:09.329Z,29.50
2022-08-03T20:40:38.226Z,29.50
2022-08-03T20:43:09.353Z,29.40
2022-08-03T20:45:58.975Z,29.40
2022-08-03T20:48:26.783Z,29.40
2022-08-03T20:50:56.991Z,29.30
2022-08-03T20:53:57.304Z,29.20
2022-08-03T20:56:13.621Z,29.20
2022-08-03T20:58:42.551Z,29.20
2022-08-03T21:01:17.833Z,29.10
2022-08-03T21:03:55.765Z,29.10
2022-08-03T21:06:27.785Z,29.00
2022-08-03T21:09:05.193Z,29.00
2022-08-03T21:11:50.563Z,29.00
2022-08-03T21:14:25.262Z,29.00
2022-08-03T21:16:52.981Z,28.90
2022-08-03T21:19:22.006Z,28.80
2022-08-03T21:21:50.212Z,28.80
2022-08-03T21:24:19.741Z,28.80
2022-08-03T21:26:49.339Z,28.70
2022-08-03T21:29:16.984Z,28.70
2022-08-03T21:31:44.534Z,28.70
2022-08-03T21:34:11.737Z,28.60
2022-08-03T21:36:38.785Z,28.60
2022-08-03T21:39:09.231Z,28.50
2022-08-03T21:41:40.271Z,28.50
2022-08-03T21:44:07.907Z,28.50
2022-08-03T21:46:41.206Z,28.40
2022-08-03T21:50:06.133Z,28.40
2022-08-03T21:51:58.618Z,28.40
2022-08-03T21:54:33.503Z,28.30
2022-08-03T21:57:04.881Z,28.20
2022-08-03T21:59:37.097Z,28.20
2022-08-03T22:02:04.704Z,28.20
2022-08-03T22:04:50.850Z,28.20
2022-08-03T22:07:23.452Z,28.10
2022-08-03T22:09:52.140Z,28.10
2022-08-03T22:12:24.025Z,28.10
2022-08-03T22:15:00.341Z,28.00
2022-08-03T22:17:55.036Z,28.00
2022-08-03T22:20:19.554Z,27.90
2022-08-03T22:22:53.636Z,27.90
2022-08-03T22:25:29.456Z,27.80
2022-08-03T22:27:58.606Z,27.80
2022-08-03T22:30:25.666Z,27.70
2022-08-03T22:32:54.465Z,27.70
2022-08-03T22:35:24.055Z,27.70
2022-08-03T22:37:52.525Z,27.60
2022-08-03T22:40:19.978Z,27.60
2022-08-03T22:42:50.587Z,27.50
2022-08-03T22:46:06.910Z,27.50
2022-08-03T22:48:08.084Z,27.40
2022-08-03T22:50:35.307Z,27.40
2022-08-03T22:53:02.308Z,27.40
2022-08-03T22:55:29.536Z,27.40
2022-08-03T22:57:56.594Z,27.30
2022-08-03T23:00:24.665Z,27.30
2022-08-03T23:02:53.825Z,27.20
2022-08-03T23:06:01.494Z,27.20
2022-08-03T23:08:14.805Z,27.20
2022-08-03T23:10:47.067Z,27.20
2022-08-03T23:13:18.485Z,27.10
2022-08-03T23:15:55.145Z,27.10
2022-08-03T23:18:23.633Z,27.10
2022-08-03T23:20:53.248Z,27.00
2022-08-03T23:23:20.751Z,27.00
2022-08-03T23:25:50.716Z,26.90
2022-08-03T23:28:18.270Z,26.80
2022-08-03T23:30:45.804Z,26.80
2022-08-03T23:33:16.476Z,26.80
2022-08-03T23:36:27.550Z,26.80
2022-08-03T23:38:48.475Z,26.70
2022-08-03T23:41:18.575Z,26.60
2022-08-03T23:43:52.010Z,26.50
2022-08-03T23:46:22.550Z,26.50
2022-08-03T23:48:50.613Z,26.50
2022-08-03T23:51:45.183Z,26.50
2022-08-03T23:54:32.492Z,26.40
2022-08-03T23:57:02.148Z,26.40
2022-08-03T23:59:32.058Z,26.30
