createdAt,value
2023-04-07T00:00:46.448Z,1009.9
2023-04-07T00:05:54.037Z,1010.0
2023-04-07T00:11:01.423Z,1010.0
2023-04-07T00:16:27.846Z,1010.0
2023-04-07T00:21:04.135Z,1009.9
2023-04-07T00:26:40.606Z,1009.9
2023-04-07T00:31:27.071Z,1009.9
2023-04-07T00:36:33.321Z,1009.9
2023-04-07T00:41:39.705Z,1009.9
2023-04-07T00:46:46.247Z,1009.9
2023-04-07T00:51:52.606Z,1009.9
2023-04-07T00:56:59.010Z,1009.9
2023-04-07T01:02:05.548Z,1009.9
2023-04-07T01:07:01.749Z,1009.8
2023-04-07T01:12:18.163Z,1009.8
2023-04-07T01:17:14.632Z,1009.8
2023-04-07T01:22:21.092Z,1009.8
2023-04-07T01:27:36.528Z,1009.8
2023-04-07T01:32:44.005Z,1009.7
2023-04-07T01:37:50.292Z,1009.7
2023-04-07T01:42:56.691Z,1009.7
2023-04-07T01:48:03.153Z,1009.8
2023-04-07T01:53:09.442Z,1009.8
2023-04-07T01:58:15.811Z,1009.8
2023-04-07T02:03:22.362Z,1009.8
2023-04-07T02:09:24.713Z,1009.7
2023-04-07T02:13:34.984Z,1009.7
2023-04-07T02:18:41.383Z,1009.8
2023-04-07T02:24:07.794Z,1009.7
2023-04-07T02:28:54.117Z,1009.8
2023-04-07T02:34:00.542Z,1009.8
2023-04-07T02:39:06.989Z,1009.8
2023-04-07T02:44:13.382Z,1009.8
2023-04-07T02:49:19.790Z,1009.8
2023-04-07T02:54:46.175Z,1009.8
2023-04-07T02:59:32.525Z,1009.8
2023-04-07T03:04:38.929Z,1009.8
2023-04-07T03:09:35.263Z,1009.8
2023-04-07T03:14:51.652Z,1009.9
2023-04-07T03:19:58.199Z,1009.9
2023-04-07T03:25:04.565Z,1009.9
2023-04-07T03:30:10.948Z,1009.9
2023-04-07T03:35:41.405Z,1009.9
2023-04-07T03:40:23.752Z,1009.9
2023-04-07T03:45:30.110Z,1010.0
2023-04-07T03:51:00.779Z,1010.0
2023-04-07T03:55:43.284Z,1010.0
2023-04-07T04:00:49.679Z,1010.1
2023-04-07T04:05:56.067Z,1010.0
2023-04-07T04:11:04.057Z,1010.1
2023-04-07T04:16:00.437Z,1010.1
2023-04-07T04:21:16.832Z,1010.1
2023-04-07T04:26:23.275Z,1010.1
2023-04-07T04:31:29.742Z,1010.1
2023-04-07T04:36:37.978Z,1010.1
2023-04-07T04:41:42.504Z,1010.2
2023-04-07T04:46:48.980Z,1010.2
2023-04-07T04:51:55.379Z,1010.2
2023-04-07T04:57:21.814Z,1010.2
2023-04-07T05:02:32.481Z,1010.3
2023-04-07T05:07:14.741Z,1010.4
2023-04-07T05:12:21.119Z,1010.4
2023-04-07T05:17:27.575Z,1010.4
2023-04-07T05:22:33.867Z,1010.5
2023-04-07T05:27:40.255Z,1010.5
2023-04-07T05:32:36.645Z,1010.6
2023-04-07T05:37:52.996Z,1010.6
2023-04-07T05:42:49.521Z,1010.6
2023-04-07T05:48:06.111Z,1010.7
2023-04-07T05:53:16.455Z,1010.7
2023-04-07T05:58:32.813Z,1010.8
2023-04-07T06:03:39.348Z,1010.8
2023-04-07T06:09:09.625Z,1010.9
2023-04-07T06:13:37.920Z,1010.9
2023-04-07T06:18:44.455Z,1010.9
2023-04-07T06:23:51.425Z,1010.9
2023-04-07T06:28:47.176Z,1011.0
2023-04-07T06:34:03.738Z,1011.1
2023-04-07T06:39:54.070Z,1011.1
2023-04-07T06:44:16.354Z,1011.1
2023-04-07T06:49:22.780Z,1011.1
2023-04-07T06:54:29.116Z,1011.2
2023-04-07T06:59:35.512Z,1011.2
2023-04-07T07:05:01.965Z,1011.3
2023-04-07T07:09:48.238Z,1011.2
2023-04-07T07:15:18.688Z,1011.3
2023-04-07T07:20:01.059Z,1011.3
2023-04-07T07:25:07.561Z,1011.2
2023-04-07T07:30:13.907Z,1011.5
2023-04-07T07:35:20.272Z,1011.5
2023-04-07T07:40:16.691Z,1011.5
2023-04-07T07:45:33.200Z,1011.5
2023-04-07T07:50:39.567Z,1011.6
2023-04-07T07:55:46.125Z,1011.6
2023-04-07T08:00:52.529Z,1011.7
2023-04-07T08:11:07.867Z,1011.7
2023-04-07T08:21:22.241Z,1011.8
2023-04-07T08:26:29.646Z,1011.8
2023-04-07T08:31:26.017Z,1011.9
2023-04-07T08:36:44.061Z,1012.1
2023-04-07T08:41:48.959Z,1012.1
2023-04-07T08:46:45.299Z,1012.1
2023-04-07T08:52:04.041Z,1012.2
2023-04-07T08:57:07.815Z,1012.3
2023-04-07T09:02:15.212Z,1012.2
2023-04-07T09:07:11.549Z,1012.3
2023-04-07T09:12:17.952Z,1012.2
2023-04-07T09:17:34.378Z,1012.4
2023-04-07T09:23:04.912Z,1012.3
2023-04-07T09:28:21.322Z,1012.4
2023-04-07T09:32:43.604Z,1012.4
2023-04-07T09:37:59.972Z,1012.4
2023-04-07T09:43:26.433Z,1012.4
2023-04-07T09:48:12.870Z,1012.5
2023-04-07T09:53:19.468Z,1012.5
2023-04-07T09:58:25.866Z,1012.6
2023-04-07T10:03:32.353Z,1012.6
2023-04-07T10:08:38.624Z,1012.7
2023-04-07T10:13:45.023Z,1012.7
2023-04-07T10:18:41.507Z,1012.7
2023-04-07T10:24:01.895Z,1012.8
2023-04-07T10:29:04.376Z,1012.8
2023-04-07T10:34:10.882Z,1012.9
2023-04-07T10:39:17.349Z,1012.9
2023-04-07T10:44:23.827Z,1012.9
2023-04-07T10:49:34.250Z,1013.0
2023-04-07T10:54:36.590Z,1013.0
2023-04-07T10:59:43.289Z,1013.0
2023-04-07T11:04:49.834Z,1013.1
2023-04-07T11:10:30.147Z,1013.1
2023-04-07T11:15:02.505Z,1013.1
2023-04-07T11:20:08.868Z,1013.3
2023-04-07T11:25:15.207Z,1013.2
2023-04-07T11:30:45.751Z,1013.3
2023-04-07T11:35:48.184Z,1013.3
2023-04-07T11:40:34.461Z,1013.4
2023-04-07T11:45:44.859Z,1013.3
2023-04-07T11:50:47.339Z,1013.3
2023-04-07T11:55:53.891Z,1013.3
2023-04-07T12:01:00.267Z,1013.4
2023-04-07T12:06:06.812Z,1013.5
2023-04-07T12:11:13.253Z,1013.5
2023-04-07T12:16:33.704Z,1013.5
2023-04-07T12:21:26.048Z,1013.5
2023-04-07T12:26:23.153Z,1013.5
2023-04-07T12:31:58.959Z,1013.6
2023-04-07T12:37:09.331Z,1013.6
2023-04-07T12:41:51.808Z,1013.7
2023-04-07T12:46:58.169Z,1013.7
2023-04-07T12:51:54.525Z,1013.7
2023-04-07T12:57:10.938Z,1013.8
2023-04-07T13:02:17.513Z,1013.8
2023-04-07T13:07:23.787Z,1013.9
2023-04-07T13:12:50.230Z,1013.9
2023-04-07T13:18:48.697Z,1013.9
2023-04-07T13:22:49.214Z,1013.9
2023-04-07T13:27:49.668Z,1013.8
2023-04-07T13:32:56.062Z,1013.9
2023-04-07T13:38:02.394Z,1013.9
2023-04-07T13:43:12.863Z,1014.0
2023-04-07T13:48:15.359Z,1013.9
2023-04-07T13:53:21.742Z,1013.9
2023-04-07T13:58:28.607Z,1013.8
2023-04-07T14:04:00.875Z,1013.8
2023-04-07T14:08:41.106Z,1013.8
2023-04-07T14:14:31.550Z,1013.9
2023-04-07T14:18:53.970Z,1013.8
2023-04-07T14:24:00.376Z,1013.8
2023-04-07T14:29:10.726Z,1013.8
2023-04-07T14:34:03.072Z,1013.8
2023-04-07T14:39:39.652Z,1013.8
2023-04-07T14:44:15.966Z,1013.8
2023-04-07T14:49:32.476Z,1013.9
2023-04-07T14:54:38.863Z,1013.9
2023-04-07T14:59:45.283Z,1013.9
2023-04-07T15:04:51.684Z,1013.9
2023-04-07T15:09:58.022Z,1013.9
2023-04-07T15:14:54.408Z,1013.9
2023-04-07T15:20:00.762Z,1014.0
2023-04-07T15:25:07.149Z,1014.1
2023-04-07T15:30:57.641Z,1014.1
2023-04-07T15:35:50.121Z,1014.0
2023-04-07T15:40:36.409Z,1014.0
2023-04-07T15:46:06.888Z,1014.1
2023-04-07T15:50:49.166Z,1014.2
2023-04-07T15:55:55.546Z,1014.2
2023-04-07T16:01:01.960Z,1014.2
2023-04-07T16:06:08.351Z,1014.2
2023-04-07T16:11:58.786Z,1014.2
2023-04-07T16:16:21.304Z,1014.2
2023-04-07T16:21:27.711Z,1014.2
2023-04-07T16:26:34.157Z,1014.2
2023-04-07T16:31:40.556Z,1014.3
2023-04-07T16:36:50.988Z,1014.2
2023-04-07T16:41:57.306Z,1014.4
2023-04-07T16:47:19.744Z,1014.5
2023-04-07T16:52:06.088Z,1014.5
2023-04-07T16:57:12.419Z,1014.5
2023-04-07T17:02:19.099Z,1014.6
2023-04-07T17:07:25.348Z,1014.6
2023-04-07T17:12:31.825Z,1014.7
2023-04-07T17:17:38.343Z,1014.7
2023-04-07T17:22:44.693Z,1014.8
2023-04-07T17:27:41.029Z,1014.9
2023-04-07T17:32:47.417Z,1015.1
2023-04-07T17:38:47.912Z,1015.1
2023-04-07T17:43:24.206Z,1015.1
2023-04-07T17:48:40.719Z,1015.2
2023-04-07T17:53:47.489Z,1015.3
2023-04-07T17:58:29.794Z,1015.3
2023-04-07T18:03:36.325Z,1015.4
2023-04-07T18:08:46.568Z,1015.4
2023-04-07T18:15:01.680Z,1015.5
2023-04-07T18:19:16.033Z,1015.6
2023-04-07T18:24:26.346Z,1015.6
2023-04-07T18:29:10.190Z,1015.6
2023-04-07T18:34:54.373Z,1015.7
2023-04-07T18:39:21.686Z,1015.7
2023-04-07T18:44:28.118Z,1015.9
2023-04-07T18:49:58.527Z,1016.0
2023-04-07T18:54:40.903Z,1016.1
2023-04-07T19:00:07.364Z,1016.2
2023-04-07T19:04:53.782Z,1016.3
2023-04-07T19:10:00.211Z,1016.3
2023-04-07T19:15:06.548Z,1016.4
2023-04-07T19:20:12.950Z,1016.4
2023-04-07T19:25:19.438Z,1016.3
2023-04-07T19:30:25.801Z,1016.3
2023-04-07T19:35:52.250Z,1016.5
2023-04-07T19:41:12.750Z,1016.5
2023-04-07T19:46:09.067Z,1016.5
2023-04-07T19:50:51.441Z,1016.6
2023-04-07T19:55:57.892Z,1016.6
2023-04-07T20:01:04.455Z,1016.6
2023-04-07T20:06:32.967Z,1016.8
2023-04-07T20:11:41.215Z,1016.7
2023-04-07T20:17:27.863Z,1016.8
2023-04-07T20:22:09.043Z,1016.8
2023-04-07T20:26:35.410Z,1016.8
2023-04-07T20:31:42.807Z,1016.9
2023-04-07T20:36:49.230Z,1016.9
2023-04-07T20:47:04.601Z,1016.9
2023-04-07T20:52:12.101Z,1017.0
2023-04-07T20:57:22.478Z,1017.0
2023-04-07T21:02:15.160Z,1017.0
2023-04-07T21:07:31.515Z,1017.1
2023-04-07T21:12:37.821Z,1017.0
2023-04-07T21:18:08.072Z,1017.1
2023-04-07T21:23:14.421Z,1017.2
2023-04-07T21:28:00.737Z,1017.2
2023-04-07T21:33:07.165Z,1017.1
2023-04-07T21:38:15.116Z,1017.1
2023-04-07T21:43:21.520Z,1017.1
2023-04-07T21:48:17.878Z,1017.2
2023-04-07T21:53:33.289Z,1017.2
2023-04-07T21:58:40.747Z,1017.2
2023-04-07T22:03:37.241Z,1017.2
2023-04-07T22:09:01.056Z,1017.3
2023-04-07T22:14:00.005Z,1017.3
2023-04-07T22:19:36.170Z,1017.4
2023-04-07T22:25:16.647Z,1017.5
2023-04-07T22:29:22.502Z,1017.5
2023-04-07T22:34:28.845Z,1017.5
2023-04-07T22:39:25.212Z,1017.6
2023-04-07T22:44:41.665Z,1017.6
2023-04-07T22:49:38.017Z,1017.7
2023-04-07T22:54:53.448Z,1017.7
2023-04-07T22:59:50.829Z,1017.7
2023-04-07T23:05:21.409Z,1017.8
2023-04-07T23:10:13.635Z,1017.8
2023-04-07T23:15:20.254Z,1017.9
2023-04-07T23:20:27.159Z,1017.9
2023-04-07T23:25:57.605Z,1018.0
2023-04-07T23:30:40.093Z,1018.0
2023-04-07T23:35:46.485Z,1018.1
2023-04-07T23:40:42.824Z,1018.1
2023-04-07T23:46:03.304Z,1018.1
2023-04-07T23:52:21.761Z,1018.1
2023-04-07T23:56:12.202Z,1018.1
