createdAt,value
2023-01-12T00:01:27.587Z,86.32
2023-01-12T00:04:14.053Z,86.49
2023-01-12T00:07:00.188Z,86.29
2023-01-12T00:09:45.470Z,87.10
2023-01-12T00:12:30.968Z,87.55
2023-01-12T00:15:16.293Z,88.04
2023-01-12T00:18:01.617Z,88.74
2023-01-12T00:20:50.309Z,89.54
2023-01-12T00:23:35.768Z,90.41
2023-01-12T00:26:21.198Z,90.95
2023-01-12T00:29:06.494Z,91.64
2023-01-12T00:31:53.474Z,92.29
2023-01-12T00:34:38.913Z,93.90
2023-01-12T00:37:26.029Z,94.16
2023-01-12T00:40:11.897Z,94.40
2023-01-12T00:43:15.758Z,94.78
2023-01-12T00:46:01.111Z,95.07
2023-01-12T00:48:46.736Z,95.38
2023-01-12T00:51:33.478Z,95.93
2023-01-12T00:54:18.732Z,95.72
2023-01-12T00:57:06.377Z,96.18
2023-01-12T00:59:55.085Z,96.67
2023-01-12T01:02:40.497Z,97.13
2023-01-12T01:05:26.672Z,97.28
2023-01-12T01:08:12.752Z,97.43
2023-01-12T01:11:06.402Z,97.48
2023-01-12T01:13:53.885Z,97.23
2023-01-12T01:16:38.941Z,97.42
2023-01-12T01:19:24.373Z,96.66
2023-01-12T01:22:11.751Z,96.82
2023-01-12T01:24:57.451Z,96.91
2023-01-12T01:27:43.209Z,97.04
2023-01-12T01:30:28.422Z,96.91
2023-01-12T01:33:14.756Z,96.96
2023-01-12T01:36:00.245Z,96.95
2023-01-12T01:38:47.124Z,96.85
2023-01-12T01:41:33.433Z,96.75
2023-01-12T01:44:30.807Z,96.66
2023-01-12T01:47:27.014Z,96.68
2023-01-12T01:50:20.570Z,96.83
2023-01-12T01:53:12.478Z,97.01
2023-01-12T01:56:01.893Z,96.96
2023-01-12T01:58:51.972Z,97.07
2023-01-12T02:01:39.092Z,96.80
2023-01-12T02:04:26.790Z,96.78
2023-01-12T02:07:12.678Z,96.94
2023-01-12T02:10:00.791Z,97.24
2023-01-12T02:13:04.988Z,97.04
2023-01-12T02:16:23.197Z,97.13
2023-01-12T02:19:24.454Z,96.36
2023-01-12T02:22:33.634Z,96.14
2023-01-12T02:25:43.919Z,95.48
2023-01-12T02:28:45.972Z,93.92
2023-01-12T02:31:47.742Z,92.87
2023-01-12T02:34:42.039Z,92.06
2023-01-12T02:37:45.895Z,91.16
2023-01-12T02:40:41.745Z,90.69
2023-01-12T02:43:30.745Z,90.96
2023-01-12T02:46:28.113Z,90.38
2023-01-12T02:49:18.183Z,90.21
2023-01-12T02:52:09.852Z,90.55
2023-01-12T02:54:55.332Z,90.30
2023-01-12T02:57:41.217Z,90.39
2023-01-12T03:00:27.086Z,89.68
2023-01-12T03:03:12.733Z,89.45
2023-01-12T03:05:59.835Z,89.24
2023-01-12T03:08:47.299Z,89.10
2023-01-12T03:11:32.972Z,88.81
2023-01-12T03:14:18.553Z,88.36
2023-01-12T03:17:07.604Z,88.12
2023-01-12T03:19:54.983Z,87.90
2023-01-12T03:22:42.180Z,87.33
2023-01-12T03:25:28.613Z,87.05
2023-01-12T03:28:15.032Z,86.47
2023-01-12T03:31:12.035Z,86.45
2023-01-12T03:33:59.093Z,86.41
2023-01-12T03:36:56.411Z,86.11
2023-01-12T03:40:01.247Z,86.00
2023-01-12T03:42:52.895Z,86.24
2023-01-12T03:45:39.604Z,86.29
2023-01-12T03:48:27.616Z,86.39
2023-01-12T03:51:42.576Z,86.07
2023-01-12T03:54:28.904Z,85.77
2023-01-12T03:57:14.403Z,85.56
2023-01-12T04:00:00.392Z,85.18
2023-01-12T04:02:45.661Z,85.13
2023-01-12T04:05:30.601Z,84.89
2023-01-12T04:08:16.527Z,85.79
2023-01-12T04:11:22.086Z,86.06
2023-01-12T04:14:07.511Z,85.52
2023-01-12T04:16:53.050Z,85.35
2023-01-12T04:19:38.472Z,85.78
2023-01-12T04:22:42.315Z,86.01
2023-01-12T04:25:27.708Z,86.58
2023-01-12T04:28:13.263Z,86.67
2023-01-12T04:30:58.320Z,86.54
2023-01-12T04:33:44.188Z,86.19
2023-01-12T04:36:29.554Z,85.76
2023-01-12T04:39:15.014Z,85.58
2023-01-12T04:42:00.486Z,85.04
2023-01-12T04:44:45.968Z,84.73
2023-01-12T04:47:31.516Z,84.38
2023-01-12T04:50:16.698Z,84.41
2023-01-12T04:53:03.843Z,85.10
2023-01-12T04:55:50.085Z,85.59
2023-01-12T04:58:35.764Z,85.24
2023-01-12T05:01:22.444Z,85.59
2023-01-12T05:04:08.904Z,85.38
2023-01-12T05:06:53.949Z,85.20
2023-01-12T05:09:59.070Z,84.25
2023-01-12T05:12:44.480Z,84.33
2023-01-12T05:15:29.511Z,84.23
2023-01-12T05:18:15.581Z,84.23
2023-01-12T05:21:00.826Z,84.35
2023-01-12T05:23:46.130Z,83.80
2023-01-12T05:26:31.457Z,83.67
2023-01-12T05:29:16.872Z,83.37
2023-01-12T05:32:02.326Z,84.72
2023-01-12T05:34:47.720Z,86.02
2023-01-12T05:37:33.666Z,86.83
2023-01-12T05:40:18.702Z,87.31
2023-01-12T05:43:22.561Z,88.94
2023-01-12T05:46:08.022Z,89.80
2023-01-12T05:48:55.495Z,90.72
2023-01-12T05:51:41.145Z,90.43
2023-01-12T05:54:27.462Z,91.50
2023-01-12T05:57:12.861Z,92.14
2023-01-12T05:59:59.542Z,92.62
2023-01-12T06:02:44.979Z,92.74
2023-01-12T06:05:30.354Z,92.60
2023-01-12T06:08:16.961Z,92.91
2023-01-12T06:11:03.459Z,93.48
2023-01-12T06:13:57.936Z,93.45
2023-01-12T06:16:44.114Z,93.48
2023-01-12T06:19:29.494Z,93.82
2023-01-12T06:22:15.286Z,93.96
2023-01-12T06:25:00.716Z,92.56
2023-01-12T06:27:46.060Z,93.32
2023-01-12T06:30:33.270Z,93.67
2023-01-12T06:33:18.585Z,93.71
2023-01-12T06:36:04.694Z,94.21
2023-01-12T06:38:50.126Z,94.03
2023-01-12T06:41:57.187Z,94.79
2023-01-12T06:44:42.825Z,94.89
2023-01-12T06:47:28.494Z,94.66
2023-01-12T06:50:14.529Z,94.12
2023-01-12T06:53:01.102Z,93.92
2023-01-12T06:55:50.892Z,93.96
2023-01-12T06:58:36.422Z,93.62
2023-01-12T07:01:23.076Z,93.31
2023-01-12T07:04:13.298Z,93.19
2023-01-12T07:07:01.038Z,93.28
2023-01-12T07:09:46.811Z,93.16
2023-01-12T07:12:39.716Z,92.79
2023-01-12T07:15:25.985Z,92.69
2023-01-12T07:18:12.376Z,92.83
2023-01-12T07:20:58.095Z,92.20
2023-01-12T07:23:44.270Z,92.21
2023-01-12T07:26:29.475Z,91.54
2023-01-12T07:29:16.243Z,90.94
2023-01-12T07:32:03.359Z,90.65
2023-01-12T07:34:51.841Z,90.48
2023-01-12T07:37:37.382Z,89.58
2023-01-12T07:40:22.688Z,89.47
2023-01-12T07:43:09.072Z,90.01
2023-01-12T07:46:00.658Z,90.14
2023-01-12T07:48:48.019Z,89.56
2023-01-12T07:51:35.272Z,89.37
2023-01-12T07:54:23.625Z,89.39
2023-01-12T07:57:10.918Z,89.21
2023-01-12T07:59:55.932Z,89.84
2023-01-12T08:02:41.979Z,88.28
2023-01-12T08:05:27.554Z,87.62
2023-01-12T08:08:13.599Z,89.16
2023-01-12T08:11:03.746Z,88.64
2023-01-12T08:13:49.312Z,88.92
2023-01-12T08:16:40.878Z,89.38
2023-01-12T08:19:31.286Z,89.16
2023-01-12T08:22:22.354Z,90.46
2023-01-12T08:25:11.366Z,89.01
2023-01-12T08:28:00.736Z,89.47
2023-01-12T08:30:49.265Z,89.48
2023-01-12T08:33:34.926Z,89.20
2023-01-12T08:36:21.898Z,89.40
2023-01-12T08:39:07.415Z,88.83
2023-01-12T08:41:52.797Z,88.92
2023-01-12T08:44:40.739Z,88.04
2023-01-12T08:47:28.322Z,87.74
2023-01-12T08:50:14.616Z,88.21
2023-01-12T08:53:00.203Z,88.22
2023-01-12T08:55:55.833Z,88.18
2023-01-12T08:58:43.921Z,88.32
2023-01-12T09:01:29.595Z,88.39
2023-01-12T09:04:14.947Z,89.37
2023-01-12T09:07:00.589Z,88.80
2023-01-12T09:09:49.173Z,88.93
2023-01-12T09:12:35.871Z,88.71
2023-01-12T09:15:22.370Z,88.00
2023-01-12T09:18:08.695Z,87.81
2023-01-12T09:21:01.727Z,86.79
2023-01-12T09:23:49.357Z,86.74
2023-01-12T09:26:43.522Z,86.42
2023-01-12T09:29:31.559Z,85.68
2023-01-12T09:32:26.044Z,84.51
2023-01-12T09:35:15.081Z,82.22
2023-01-12T09:38:00.189Z,80.76
2023-01-12T09:40:46.061Z,80.25
2023-01-12T09:43:50.401Z,78.42
2023-01-12T09:46:56.512Z,77.36
2023-01-12T09:49:47.301Z,74.58
2023-01-12T09:52:57.386Z,73.26
2023-01-12T09:56:03.073Z,73.50
2023-01-12T09:59:44.230Z,72.58
2023-01-12T10:02:35.574Z,72.14
2023-01-12T10:05:44.692Z,72.13
2023-01-12T10:08:36.438Z,71.25
2023-01-12T10:11:39.135Z,69.65
2023-01-12T10:14:33.385Z,70.60
2023-01-12T10:17:51.385Z,70.84
2023-01-12T10:20:42.635Z,70.66
2023-01-12T10:23:28.423Z,71.00
2023-01-12T10:26:23.203Z,64.76
2023-01-12T10:29:10.709Z,62.48
2023-01-12T10:31:55.916Z,63.11
2023-01-12T10:34:54.234Z,61.50
2023-01-12T10:37:56.882Z,59.75
2023-01-12T10:40:44.608Z,60.63
2023-01-12T10:43:34.575Z,62.44
2023-01-12T10:46:24.385Z,64.06
2023-01-12T10:49:21.509Z,63.33
2023-01-12T10:52:11.299Z,63.29
2023-01-12T10:54:58.938Z,63.61
2023-01-12T10:57:46.244Z,61.40
2023-01-12T11:00:32.120Z,62.03
2023-01-12T11:03:33.995Z,61.80
2023-01-12T11:06:30.906Z,60.66
2023-01-12T11:09:28.988Z,59.64
2023-01-12T11:12:23.764Z,58.44
2023-01-12T11:15:12.266Z,59.61
2023-01-12T11:17:57.479Z,61.27
2023-01-12T11:20:48.020Z,62.92
2023-01-12T11:23:48.395Z,64.42
2023-01-12T11:26:37.086Z,65.49
2023-01-12T11:29:45.410Z,67.61
2023-01-12T11:32:37.070Z,68.52
2023-01-12T11:35:50.136Z,70.15
2023-01-12T11:38:44.567Z,70.63
2023-01-12T11:42:10.477Z,72.73
2023-01-12T11:45:28.445Z,71.43
2023-01-12T11:48:21.654Z,72.35
2023-01-12T11:51:08.672Z,72.65
2023-01-12T11:53:54.437Z,72.33
2023-01-12T11:56:58.873Z,72.35
2023-01-12T11:59:56.397Z,73.91
2023-01-12T12:02:46.379Z,74.68
2023-01-12T12:05:47.523Z,75.20
2023-01-12T12:09:04.347Z,76.23
2023-01-12T12:12:27.645Z,75.34
2023-01-12T12:15:22.964Z,75.61
2023-01-12T12:18:26.701Z,77.17
2023-01-12T12:21:30.480Z,76.00
2023-01-12T12:24:21.789Z,74.98
2023-01-12T12:27:21.435Z,75.22
2023-01-12T12:30:22.270Z,74.44
2023-01-12T12:33:45.363Z,74.20
2023-01-12T12:36:51.539Z,74.20
2023-01-12T12:39:42.758Z,73.01
2023-01-12T12:43:03.367Z,73.24
2023-01-12T12:45:56.895Z,72.83
2023-01-12T12:49:05.365Z,72.03
2023-01-12T12:51:53.068Z,70.87
2023-01-12T12:54:39.988Z,70.86
2023-01-12T12:57:25.367Z,69.38
2023-01-12T13:00:30.369Z,68.43
2023-01-12T13:03:40.443Z,60.00
2023-01-12T13:06:38.541Z,56.08
2023-01-12T13:09:25.279Z,53.69
2023-01-12T13:12:33.916Z,51.82
2023-01-12T13:15:21.946Z,50.62
2023-01-12T13:18:45.986Z,48.66
2023-01-12T13:21:57.221Z,47.63
2023-01-12T13:24:44.658Z,45.99
2023-01-12T13:27:49.019Z,45.94
2023-01-12T13:30:35.024Z,46.87
2023-01-12T13:33:28.481Z,45.14
2023-01-12T13:36:30.496Z,44.07
2023-01-12T13:39:16.343Z,44.42
2023-01-12T13:42:20.526Z,41.98
2023-01-12T13:45:11.539Z,41.25
2023-01-12T13:47:57.100Z,45.57
2023-01-12T13:50:48.050Z,42.58
2023-01-12T13:53:33.614Z,41.00
2023-01-12T13:56:24.468Z,40.43
2023-01-12T13:59:18.253Z,41.22
2023-01-12T14:02:04.079Z,40.22
2023-01-12T14:04:57.521Z,41.04
2023-01-12T14:08:24.376Z,42.26
2023-01-12T14:11:20.811Z,43.07
2023-01-12T14:14:58.912Z,44.09
2023-01-12T14:17:53.594Z,44.83
2023-01-12T14:20:58.574Z,49.30
2023-01-12T14:23:44.145Z,50.65
2023-01-12T14:26:30.537Z,54.51
2023-01-12T14:29:15.831Z,57.53
2023-01-12T14:32:01.340Z,62.35
2023-01-12T14:34:52.395Z,67.94
2023-01-12T14:37:37.375Z,70.07
2023-01-12T14:40:27.986Z,73.31
2023-01-12T14:43:33.214Z,74.94
2023-01-12T14:46:25.318Z,76.84
2023-01-12T14:49:22.752Z,78.71
2023-01-12T14:52:16.924Z,81.11
2023-01-12T14:55:18.708Z,82.19
2023-01-12T14:58:05.180Z,83.72
2023-01-12T15:00:50.753Z,84.87
2023-01-12T15:03:43.712Z,85.55
2023-01-12T15:06:29.355Z,85.83
2023-01-12T15:09:27.643Z,86.94
2023-01-12T15:12:25.607Z,87.51
2023-01-12T15:15:15.079Z,88.51
2023-01-12T15:18:18.779Z,89.40
2023-01-12T15:21:22.875Z,89.80
2023-01-12T15:24:53.566Z,90.82
2023-01-12T15:27:40.179Z,91.41
2023-01-12T15:30:25.161Z,92.31
2023-01-12T15:33:10.600Z,93.17
2023-01-12T15:35:58.641Z,94.08
2023-01-12T15:38:44.536Z,94.64
2023-01-12T15:41:49.714Z,95.71
2023-01-12T15:44:34.832Z,95.96
2023-01-12T15:47:21.193Z,96.52
2023-01-12T15:50:07.197Z,97.20
2023-01-12T15:52:52.781Z,97.23
2023-01-12T15:55:39.530Z,97.98
2023-01-12T15:58:24.886Z,98.42
2023-01-12T16:01:16.357Z,98.75
2023-01-12T16:04:39.807Z,99.38
2023-01-12T16:07:06.943Z,100.00
2023-01-12T16:09:52.384Z,100.00
2023-01-12T16:12:37.904Z,100.00
2023-01-12T16:15:24.628Z,100.00
2023-01-12T16:18:10.221Z,100.00
2023-01-12T16:20:59.359Z,100.00
2023-01-12T16:23:45.910Z,100.00
2023-01-12T16:26:31.441Z,100.00
2023-01-12T16:29:17.565Z,100.00
2023-01-12T16:32:03.383Z,100.00
2023-01-12T16:34:48.631Z,100.00
2023-01-12T16:37:35.352Z,100.00
2023-01-12T16:40:20.843Z,100.00
2023-01-12T16:43:06.235Z,100.00
2023-01-12T16:45:52.073Z,100.00
2023-01-12T16:48:39.404Z,100.00
2023-01-12T16:51:25.763Z,100.00
2023-01-12T16:54:10.698Z,100.00
2023-01-12T16:56:56.177Z,100.00
2023-01-12T16:59:41.921Z,100.00
2023-01-12T17:02:28.884Z,100.00
2023-01-12T17:05:15.206Z,100.00
2023-01-12T17:08:00.431Z,100.00
2023-01-12T17:10:45.765Z,100.00
2023-01-12T17:13:31.163Z,100.00
2023-01-12T17:16:16.564Z,100.00
2023-01-12T17:19:02.316Z,100.00
2023-01-12T17:21:48.071Z,100.00
2023-01-12T17:24:36.098Z,100.00
2023-01-12T17:27:21.868Z,100.00
2023-01-12T17:30:07.825Z,100.00
2023-01-12T17:32:53.217Z,100.00
2023-01-12T17:35:38.471Z,100.00
2023-01-12T17:38:23.787Z,100.00
2023-01-12T17:41:34.171Z,100.00
2023-01-12T17:44:20.388Z,100.00
2023-01-12T17:47:05.786Z,100.00
2023-01-12T17:49:51.352Z,100.00
2023-01-12T17:52:36.330Z,100.00
2023-01-12T17:55:22.195Z,100.00
2023-01-12T17:58:07.745Z,100.00
2023-01-12T18:00:52.889Z,100.00
2023-01-12T18:03:38.364Z,100.00
2023-01-12T18:06:27.386Z,100.00
2023-01-12T18:09:12.711Z,100.00
2023-01-12T18:11:58.159Z,100.00
2023-01-12T18:14:43.656Z,100.00
2023-01-12T18:17:30.098Z,100.00
2023-01-12T18:20:15.387Z,100.00
2023-01-12T18:23:00.699Z,100.00
2023-01-12T18:25:46.142Z,100.00
2023-01-12T18:28:31.441Z,100.00
2023-01-12T18:31:19.455Z,100.00
2023-01-12T18:34:07.734Z,100.00
2023-01-12T18:36:53.106Z,100.00
2023-01-12T18:39:41.351Z,100.00
2023-01-12T18:42:45.086Z,100.00
2023-01-12T18:45:30.530Z,100.00
2023-01-12T18:48:23.723Z,100.00
2023-01-12T18:51:27.582Z,100.00
2023-01-12T18:54:12.791Z,100.00
2023-01-12T18:56:59.315Z,100.00
2023-01-12T18:59:50.390Z,100.00
2023-01-12T19:02:35.469Z,100.00
2023-01-12T19:05:25.462Z,100.00
2023-01-12T19:08:29.712Z,100.00
2023-01-12T19:11:15.755Z,100.00
2023-01-12T19:14:19.580Z,100.00
2023-01-12T19:17:23.464Z,100.00
2023-01-12T19:20:14.423Z,100.00
2023-01-12T19:23:18.416Z,100.00
2023-01-12T19:26:22.315Z,100.00
2023-01-12T19:29:07.688Z,100.00
2023-01-12T19:31:53.124Z,100.00
2023-01-12T19:34:38.354Z,100.00
2023-01-12T19:37:23.727Z,100.00
2023-01-12T19:40:25.726Z,100.00
2023-01-12T19:43:19.362Z,100.00
2023-01-12T19:46:04.741Z,100.00
2023-01-12T19:48:50.123Z,100.00
2023-01-12T19:51:35.609Z,100.00
2023-01-12T19:54:21.139Z,100.00
2023-01-12T19:57:06.458Z,100.00
2023-01-12T19:59:51.727Z,100.00
2023-01-12T20:02:36.907Z,100.00
2023-01-12T20:05:22.844Z,100.00
2023-01-12T20:08:08.868Z,100.00
2023-01-12T20:10:58.997Z,100.00
2023-01-12T20:13:44.452Z,100.00
2023-01-12T20:16:30.107Z,100.00
2023-01-12T20:19:15.473Z,100.00
2023-01-12T20:22:01.596Z,100.00
2023-01-12T20:24:47.634Z,100.00
2023-01-12T20:27:34.192Z,100.00
2023-01-12T20:30:36.580Z,100.00
2023-01-12T20:33:24.507Z,100.00
2023-01-12T20:36:11.767Z,100.00
2023-01-12T20:38:58.497Z,100.00
2023-01-12T20:41:43.775Z,100.00
2023-01-12T20:44:29.293Z,100.00
2023-01-12T20:47:19.074Z,100.00
2023-01-12T20:50:07.655Z,100.00
2023-01-12T20:52:56.981Z,100.00
2023-01-12T20:55:44.346Z,100.00
2023-01-12T20:58:29.983Z,100.00
2023-01-12T21:01:15.841Z,100.00
2023-01-12T21:04:01.326Z,100.00
2023-01-12T21:06:46.742Z,100.00
2023-01-12T21:09:32.069Z,100.00
2023-01-12T21:12:17.559Z,100.00
2023-01-12T21:15:03.623Z,100.00
2023-01-12T21:17:49.522Z,100.00
2023-01-12T21:20:34.703Z,100.00
2023-01-12T21:23:20.533Z,100.00
2023-01-12T21:26:08.844Z,100.00
2023-01-12T21:28:53.947Z,100.00
2023-01-12T21:31:39.235Z,100.00
2023-01-12T21:34:24.408Z,100.00
2023-01-12T21:37:10.089Z,100.00
2023-01-12T21:39:55.496Z,100.00
2023-01-12T21:42:59.536Z,100.00
2023-01-12T21:45:48.817Z,100.00
2023-01-12T21:48:35.389Z,100.00
2023-01-12T21:51:23.773Z,100.00
2023-01-12T21:54:09.449Z,100.00
2023-01-12T21:56:54.599Z,100.00
2023-01-12T21:59:39.716Z,100.00
2023-01-12T22:02:25.589Z,100.00
2023-01-12T22:05:11.312Z,100.00
2023-01-12T22:07:57.868Z,100.00
2023-01-12T22:10:43.414Z,100.00
2023-01-12T22:13:28.769Z,100.00
2023-01-12T22:16:15.787Z,100.00
2023-01-12T22:19:00.987Z,100.00
2023-01-12T22:21:46.408Z,100.00
2023-01-12T22:24:31.805Z,100.00
2023-01-12T22:27:17.837Z,100.00
2023-01-12T22:30:04.838Z,100.00
2023-01-12T22:32:55.412Z,100.00
2023-01-12T22:35:40.800Z,100.00
2023-01-12T22:38:25.972Z,100.00
2023-01-12T22:41:12.159Z,100.00
2023-01-12T22:43:57.150Z,100.00
2023-01-12T22:46:44.650Z,100.00
2023-01-12T22:49:30.063Z,100.00
2023-01-12T22:52:15.280Z,100.00
2023-01-12T22:55:00.807Z,100.00
2023-01-12T22:57:47.426Z,100.00
2023-01-12T23:00:32.705Z,100.00
2023-01-12T23:03:18.697Z,100.00
2023-01-12T23:06:12.084Z,100.00
2023-01-12T23:08:57.394Z,100.00
2023-01-12T23:11:42.751Z,100.00
2023-01-12T23:14:28.026Z,100.00
2023-01-12T23:17:12.967Z,100.00
2023-01-12T23:19:58.472Z,100.00
2023-01-12T23:22:43.603Z,100.00
2023-01-12T23:25:29.149Z,100.00
2023-01-12T23:28:14.992Z,100.00
2023-01-12T23:31:09.840Z,100.00
2023-01-12T23:33:57.015Z,100.00
2023-01-12T23:36:44.331Z,100.00
2023-01-12T23:39:29.897Z,100.00
2023-01-12T23:42:15.236Z,100.00
2023-01-12T23:45:01.064Z,100.00
2023-01-12T23:47:47.413Z,100.00
2023-01-12T23:50:44.407Z,100.00
2023-01-12T23:53:30.170Z,100.00
2023-01-12T23:56:16.785Z,100.00
2023-01-12T23:59:02.209Z,100.00
