createdAt,value
2023-02-25T00:00:34.312Z,100838.31
2023-02-25T00:03:01.778Z,100838.22
2023-02-25T00:05:31.773Z,100841.50
2023-02-25T00:07:59.029Z,100841.31
2023-02-25T00:10:25.547Z,100838.44
2023-02-25T00:12:52.166Z,100840.88
2023-02-25T00:15:19.807Z,100842.59
2023-02-25T00:17:46.579Z,100845.63
2023-02-25T00:20:14.046Z,100845.44
2023-02-25T00:22:40.860Z,100840.16
2023-02-25T00:25:09.092Z,100849.59
2023-02-25T00:27:36.533Z,100849.63
2023-02-25T00:30:03.751Z,100852.28
2023-02-25T00:32:31.241Z,100853.13
2023-02-25T00:34:57.689Z,100852.38
2023-02-25T00:37:24.275Z,100848.97
2023-02-25T00:39:50.725Z,100849.03
2023-02-25T00:42:18.603Z,100848.16
2023-02-25T00:44:47.141Z,100846.44
2023-02-25T00:47:14.744Z,100858.47
2023-02-25T00:49:41.600Z,100855.78
2023-02-25T00:52:09.202Z,100862.63
2023-02-25T00:54:35.855Z,100866.91
2023-02-25T00:57:02.637Z,100869.47
2023-02-25T00:59:29.127Z,100878.91
2023-02-25T01:01:56.706Z,100878.00
2023-02-25T01:04:23.296Z,100875.47
2023-02-25T01:06:49.897Z,100875.59
2023-02-25T01:09:16.689Z,100871.31
2023-02-25T01:11:45.749Z,100879.13
2023-02-25T01:14:19.578Z,100882.53
2023-02-25T01:16:47.889Z,100870.56
2023-02-25T01:19:25.329Z,100876.69
2023-02-25T01:21:55.166Z,100875.00
2023-02-25T01:24:28.252Z,100880.28
2023-02-25T01:26:58.242Z,100875.16
2023-02-25T01:29:29.695Z,100875.22
2023-02-25T01:31:59.190Z,100872.66
2023-02-25T01:34:26.287Z,100880.41
2023-02-25T01:36:52.827Z,100882.28
2023-02-25T01:39:21.400Z,100867.69
2023-02-25T01:41:50.988Z,100880.75
2023-02-25T01:44:21.919Z,100879.88
2023-02-25T01:46:50.851Z,100871.25
2023-02-25T01:49:34.297Z,100867.69
2023-02-25T01:52:15.544Z,100872.03
2023-02-25T01:54:45.196Z,100869.44
2023-02-25T01:57:15.260Z,100863.53
2023-02-25T01:59:43.096Z,100866.94
2023-02-25T02:02:13.957Z,100865.31
2023-02-25T02:04:42.914Z,100865.38
2023-02-25T02:07:09.547Z,100872.34
2023-02-25T02:09:37.026Z,100874.97
2023-02-25T02:12:06.234Z,100866.28
2023-02-25T02:14:41.090Z,100868.84
2023-02-25T02:17:22.640Z,100868.88
2023-02-25T02:19:50.441Z,100858.59
2023-02-25T02:22:16.838Z,100868.94
2023-02-25T02:25:02.021Z,100867.19
2023-02-25T02:28:06.046Z,100869.03
2023-02-25T02:30:42.810Z,100872.53
2023-02-25T02:33:51.313Z,100876.91
2023-02-25T02:36:42.153Z,100870.34
2023-02-25T02:39:08.844Z,100870.53
2023-02-25T02:41:41.562Z,100868.91
2023-02-25T02:44:26.877Z,100864.78
2023-02-25T02:47:17.053Z,100862.22
2023-02-25T02:49:50.335Z,100868.38
2023-02-25T02:52:22.544Z,100860.63
2023-02-25T02:54:59.488Z,100861.56
2023-02-25T02:57:28.248Z,100861.56
2023-02-25T03:00:13.631Z,100865.06
2023-02-25T03:02:43.179Z,100867.63
2023-02-25T03:05:17.129Z,100870.22
2023-02-25T03:07:52.102Z,100873.81
2023-02-25T03:10:22.217Z,100867.75
2023-02-25T03:12:49.129Z,100872.00
2023-02-25T03:15:15.664Z,100863.31
2023-02-25T03:17:57.668Z,100870.03
2023-02-25T03:20:34.743Z,100878.38
2023-02-25T03:23:04.136Z,100876.63
2023-02-25T03:25:47.348Z,100883.47
2023-02-25T03:28:30.521Z,100885.78
2023-02-25T03:31:29.484Z,100884.78
2023-02-25T03:34:01.041Z,100882.00
2023-02-25T03:36:34.557Z,100883.66
2023-02-25T03:39:06.684Z,100879.47
2023-02-25T03:41:39.018Z,100888.06
2023-02-25T03:44:11.500Z,100877.75
2023-02-25T03:46:42.181Z,100872.53
2023-02-25T03:49:15.420Z,100889.75
2023-02-25T03:51:45.165Z,100893.97
2023-02-25T03:54:11.700Z,100895.72
2023-02-25T03:56:43.703Z,100903.50
2023-02-25T03:59:10.178Z,100897.47
2023-02-25T04:01:38.593Z,100899.19
2023-02-25T04:04:05.224Z,100898.41
2023-02-25T04:06:31.929Z,100901.94
2023-02-25T04:08:58.422Z,100909.88
2023-02-25T04:11:24.918Z,100906.63
2023-02-25T04:13:51.344Z,100906.06
2023-02-25T04:16:17.745Z,100914.91
2023-02-25T04:18:44.190Z,100909.72
2023-02-25T04:21:49.013Z,100914.09
2023-02-25T04:24:15.441Z,100922.00
2023-02-25T04:26:41.897Z,100918.59
2023-02-25T04:29:08.453Z,100921.34
2023-02-25T04:31:35.087Z,100920.44
2023-02-25T04:34:01.583Z,100917.75
2023-02-25T04:36:31.387Z,100918.53
2023-02-25T04:38:59.838Z,100921.03
2023-02-25T04:41:30.156Z,100924.28
2023-02-25T04:43:57.045Z,100927.75
2023-02-25T04:46:23.991Z,100934.53
2023-02-25T04:48:50.757Z,100930.19
2023-02-25T04:51:17.533Z,100941.53
2023-02-25T04:53:44.148Z,100936.38
2023-02-25T04:56:10.743Z,100933.78
2023-02-25T04:58:37.623Z,100943.44
2023-02-25T05:01:07.054Z,100932.28
2023-02-25T05:03:33.884Z,100940.00
2023-02-25T05:06:01.197Z,100936.53
2023-02-25T05:08:27.832Z,100927.03
2023-02-25T05:10:54.370Z,100929.44
2023-02-25T05:13:22.065Z,100926.78
2023-02-25T05:15:48.666Z,100931.91
2023-02-25T05:18:15.330Z,100933.59
2023-02-25T05:20:46.970Z,100928.34
2023-02-25T05:23:13.894Z,100919.69
2023-02-25T05:25:43.161Z,100927.34
2023-02-25T05:28:11.539Z,100933.34
2023-02-25T05:30:39.213Z,100927.25
2023-02-25T05:33:06.526Z,100933.16
2023-02-25T05:35:33.492Z,100937.44
2023-02-25T05:38:00.299Z,100932.38
2023-02-25T05:40:27.267Z,100941.78
2023-02-25T05:42:53.778Z,100946.84
2023-02-25T05:45:20.270Z,100946.00
2023-02-25T05:47:46.798Z,100936.41
2023-02-25T05:50:13.402Z,100944.22
2023-02-25T05:52:39.922Z,100950.25
2023-02-25T05:55:08.828Z,100948.56
2023-02-25T05:57:35.579Z,100948.56
2023-02-25T06:00:02.150Z,100954.59
2023-02-25T06:02:28.838Z,100945.16
2023-02-25T06:04:55.667Z,100953.03
2023-02-25T06:07:22.127Z,100959.19
2023-02-25T06:09:48.567Z,100961.72
2023-02-25T06:12:15.069Z,100960.19
2023-02-25T06:14:41.506Z,100960.28
2023-02-25T06:17:07.957Z,100955.28
2023-02-25T06:19:34.423Z,100955.31
2023-02-25T06:22:00.975Z,100952.69
2023-02-25T06:24:27.410Z,100954.38
2023-02-25T06:26:53.837Z,100963.69
2023-02-25T06:29:20.376Z,100971.31
2023-02-25T06:31:46.989Z,100974.81
2023-02-25T06:34:13.474Z,100975.56
2023-02-25T06:36:39.865Z,100977.97
2023-02-25T06:39:06.358Z,100985.81
2023-02-25T06:41:32.803Z,100984.00
2023-02-25T06:43:59.423Z,100990.03
2023-02-25T06:46:27.094Z,100998.59
2023-02-25T06:48:55.602Z,100995.13
2023-02-25T06:51:22.451Z,100996.00
2023-02-25T06:53:49.699Z,100997.75
2023-02-25T06:56:16.683Z,100998.47
2023-02-25T06:58:43.219Z,101004.41
2023-02-25T07:01:11.978Z,100997.56
2023-02-25T07:03:38.561Z,101004.41
2023-02-25T07:06:05.739Z,101016.47
2023-02-25T07:08:32.591Z,101033.69
2023-02-25T07:11:14.829Z,101050.22
2023-02-25T07:13:43.311Z,101054.00
2023-02-25T07:16:11.866Z,101044.81
2023-02-25T07:18:38.428Z,101044.19
2023-02-25T07:21:05.720Z,101036.63
2023-02-25T07:23:32.598Z,101034.09
2023-02-25T07:26:03.916Z,101042.75
2023-02-25T07:28:30.516Z,101042.75
2023-02-25T07:30:59.787Z,101054.78
2023-02-25T07:33:26.379Z,101042.63
2023-02-25T07:35:56.249Z,101045.97
2023-02-25T07:38:22.873Z,101045.88
2023-02-25T07:40:49.854Z,101041.53
2023-02-25T07:43:16.513Z,101046.56
2023-02-25T07:45:43.119Z,101056.84
2023-02-25T07:48:09.808Z,101062.88
2023-02-25T07:50:36.807Z,101063.72
2023-02-25T07:53:04.014Z,101070.50
2023-02-25T07:55:30.642Z,101065.25
2023-02-25T07:57:58.020Z,101064.34
2023-02-25T08:00:24.815Z,101074.50
2023-02-25T08:02:51.436Z,101078.38
2023-02-25T08:05:21.805Z,101072.91
2023-02-25T08:07:48.340Z,101072.66
2023-02-25T08:10:14.913Z,101081.09
2023-02-25T08:12:41.490Z,101080.25
2023-02-25T08:15:08.237Z,101083.66
2023-02-25T08:17:35.142Z,101081.09
2023-02-25T08:20:01.872Z,101080.16
2023-02-25T08:22:28.344Z,101085.34
2023-02-25T08:24:55.327Z,101087.91
2023-02-25T08:27:21.862Z,101087.75
2023-02-25T08:29:48.366Z,101093.63
2023-02-25T08:32:14.981Z,101089.97
2023-02-25T08:34:41.435Z,101092.41
2023-02-25T08:37:11.219Z,101094.06
2023-02-25T08:39:38.060Z,101098.25
2023-02-25T08:42:05.302Z,101094.66
2023-02-25T08:44:31.800Z,101086.84
2023-02-25T08:46:58.297Z,101094.63
2023-02-25T08:49:24.827Z,101104.06
2023-02-25T08:51:51.387Z,101096.34
2023-02-25T08:54:17.985Z,101100.53
2023-02-25T08:56:45.134Z,101114.16
2023-02-25T08:59:14.292Z,101119.06
2023-02-25T09:01:46.698Z,101127.59
2023-02-25T09:04:18.865Z,101129.91
2023-02-25T09:06:47.391Z,101133.88
2023-02-25T09:09:18.438Z,101147.41
2023-02-25T09:11:46.105Z,101158.53
2023-02-25T09:14:13.871Z,101147.22
2023-02-25T09:16:40.455Z,101158.38
2023-02-25T09:19:07.475Z,101166.75
2023-02-25T09:21:35.982Z,101168.09
2023-02-25T09:24:02.644Z,101175.53
2023-02-25T09:26:29.122Z,101170.13
2023-02-25T09:28:55.548Z,101167.16
2023-02-25T09:31:22.579Z,101171.13
2023-02-25T09:33:49.453Z,101178.25
2023-02-25T09:36:18.388Z,101186.84
2023-02-25T09:38:46.583Z,101191.84
2023-02-25T09:41:44.385Z,101185.13
2023-02-25T09:44:26.974Z,101191.50
2023-02-25T09:47:02.116Z,101190.75
2023-02-25T09:49:43.707Z,101187.34
2023-02-25T09:52:18.618Z,101202.06
2023-02-25T09:54:47.913Z,101192.38
2023-02-25T09:57:20.350Z,101200.84
2023-02-25T09:59:48.154Z,101207.44
2023-02-25T10:02:44.210Z,101211.47
2023-02-25T10:05:26.011Z,101211.31
2023-02-25T10:08:15.689Z,101214.53
2023-02-25T10:10:56.873Z,101207.34
2023-02-25T10:13:36.130Z,101211.63
2023-02-25T10:16:10.282Z,101217.63
2023-02-25T10:18:58.288Z,101223.44
2023-02-25T10:21:47.586Z,101214.19
2023-02-25T10:24:17.245Z,101223.56
2023-02-25T10:26:49.488Z,101221.66
2023-02-25T10:29:30.043Z,101228.75
2023-02-25T10:32:00.394Z,101235.00
2023-02-25T10:34:29.648Z,101238.00
2023-02-25T10:36:59.516Z,101239.06
2023-02-25T10:39:28.492Z,101240.94
2023-02-25T10:41:55.192Z,101254.13
2023-02-25T10:44:21.756Z,101253.59
2023-02-25T10:46:58.616Z,101256.63
2023-02-25T10:49:27.796Z,101260.66
2023-02-25T10:52:04.265Z,101249.69
2023-02-25T10:54:33.852Z,101245.22
2023-02-25T10:57:08.259Z,101252.13
2023-02-25T10:59:38.468Z,101248.00
2023-02-25T11:02:31.746Z,101259.38
2023-02-25T11:04:58.431Z,101252.22
2023-02-25T11:07:30.874Z,101269.63
2023-02-25T11:10:06.616Z,101280.97
2023-02-25T11:12:41.452Z,101297.13
2023-02-25T11:15:41.561Z,101325.09
2023-02-25T11:18:23.270Z,101319.06
2023-02-25T11:20:54.583Z,101317.63
2023-02-25T11:23:44.046Z,101321.56
2023-02-25T11:26:33.823Z,101318.00
2023-02-25T11:29:24.936Z,101307.38
2023-02-25T11:32:08.201Z,101307.84
2023-02-25T11:34:39.324Z,101308.28
2023-02-25T11:37:39.195Z,101316.03
2023-02-25T11:40:28.033Z,101310.13
2023-02-25T11:43:33.730Z,101311.03
2023-02-25T11:46:04.482Z,101307.28
2023-02-25T11:48:45.781Z,101308.88
2023-02-25T11:51:17.319Z,101304.38
2023-02-25T11:54:12.857Z,101298.25
2023-02-25T11:56:52.889Z,101307.03
2023-02-25T11:59:31.954Z,101302.81
2023-02-25T12:02:01.308Z,101310.41
2023-02-25T12:04:45.855Z,101318.94
2023-02-25T12:07:12.218Z,101290.28
2023-02-25T12:10:17.029Z,101305.44
2023-02-25T12:13:11.599Z,101295.09
2023-02-25T12:16:07.846Z,101303.38
2023-02-25T12:18:47.123Z,101304.50
2023-02-25T12:21:30.269Z,101290.53
2023-02-25T12:24:05.757Z,101309.19
2023-02-25T12:26:52.682Z,101318.44
2023-02-25T12:29:38.380Z,101318.06
2023-02-25T12:32:47.263Z,101302.13
2023-02-25T12:35:33.625Z,101308.25
2023-02-25T12:38:16.019Z,101298.28
2023-02-25T12:40:48.512Z,101302.13
2023-02-25T12:43:33.985Z,101295.03
2023-02-25T12:46:51.058Z,101312.72
2023-02-25T12:49:39.781Z,101300.63
2023-02-25T12:52:24.014Z,101316.75
2023-02-25T12:55:23.150Z,101328.09
2023-02-25T12:58:03.991Z,101333.31
2023-02-25T13:00:49.235Z,101322.91
2023-02-25T13:03:33.968Z,101324.69
2023-02-25T13:06:16.494Z,101328.69
2023-02-25T13:08:52.057Z,101333.72
2023-02-25T13:12:10.127Z,101348.16
2023-02-25T13:14:53.946Z,101348.31
2023-02-25T13:17:35.413Z,101357.72
2023-02-25T13:20:38.757Z,101357.47
2023-02-25T13:23:22.591Z,101355.97
2023-02-25T13:26:22.841Z,101352.63
2023-02-25T13:28:55.411Z,101354.84
2023-02-25T13:31:44.226Z,101356.72
2023-02-25T13:34:16.817Z,101357.03
2023-02-25T13:37:09.342Z,101366.19
2023-02-25T13:39:50.020Z,101361.16
2023-02-25T13:42:46.604Z,101352.75
2023-02-25T13:45:25.064Z,101358.44
2023-02-25T13:48:29.075Z,101358.81
2023-02-25T13:51:13.929Z,101375.00
2023-02-25T13:54:21.769Z,101388.00
2023-02-25T13:57:17.696Z,101393.16
2023-02-25T14:00:17.196Z,101394.09
2023-02-25T14:03:04.720Z,101383.59
2023-02-25T14:05:54.849Z,101396.03
2023-02-25T14:08:21.474Z,101391.53
2023-02-25T14:10:54.295Z,101394.69
2023-02-25T14:13:42.125Z,101399.53
2023-02-25T14:16:37.312Z,101393.44
2023-02-25T14:19:31.808Z,101387.31
2023-02-25T14:22:35.939Z,101388.91
2023-02-25T14:25:41.716Z,101395.69
2023-02-25T14:28:17.412Z,101397.72
2023-02-25T14:31:02.112Z,101411.28
2023-02-25T14:33:31.454Z,101428.34
2023-02-25T14:36:20.620Z,101428.34
2023-02-25T14:39:19.400Z,101451.53
2023-02-25T14:42:12.773Z,101441.66
2023-02-25T14:44:56.781Z,101446.94
2023-02-25T14:47:31.774Z,101454.03
2023-02-25T14:50:03.460Z,101452.25
2023-02-25T14:52:44.022Z,101457.44
2023-02-25T14:55:33.910Z,101460.00
2023-02-25T14:58:30.260Z,101462.63
2023-02-25T15:01:12.706Z,101460.53
2023-02-25T15:04:00.985Z,101459.94
2023-02-25T15:06:58.140Z,101474.22
2023-02-25T15:09:59.194Z,101483.22
2023-02-25T15:12:43.876Z,101487.75
2023-02-25T15:15:10.335Z,101488.59
2023-02-25T15:17:56.471Z,101484.94
2023-02-25T15:20:30.344Z,101486.81
2023-02-25T15:23:12.585Z,101492.00
2023-02-25T15:25:41.164Z,101499.00
2023-02-25T15:28:29.391Z,101499.88
2023-02-25T15:31:02.236Z,101504.31
2023-02-25T15:33:42.589Z,101502.69
2023-02-25T15:36:15.248Z,101506.13
2023-02-25T15:38:41.797Z,101499.00
2023-02-25T15:41:26.679Z,101517.31
2023-02-25T15:44:00.843Z,101516.41
2023-02-25T15:46:36.750Z,101519.19
2023-02-25T15:49:17.706Z,101529.00
2023-02-25T15:51:47.289Z,101529.28
2023-02-25T15:54:28.835Z,101539.22
2023-02-25T15:57:27.522Z,101535.88
2023-02-25T15:59:57.566Z,101539.41
2023-02-25T16:02:30.299Z,101538.72
2023-02-25T16:05:07.970Z,101536.22
2023-02-25T16:07:44.263Z,101544.94
2023-02-25T16:10:40.206Z,101550.22
2023-02-25T16:13:38.796Z,101568.47
2023-02-25T16:16:06.041Z,101571.97
2023-02-25T16:18:37.514Z,101575.53
2023-02-25T16:21:07.231Z,101567.88
2023-02-25T16:23:39.420Z,101576.78
2023-02-25T16:26:13.445Z,101575.09
2023-02-25T16:28:55.841Z,101572.66
2023-02-25T16:31:31.558Z,101578.78
2023-02-25T16:34:23.147Z,101589.34
2023-02-25T16:37:03.249Z,101593.78
2023-02-25T16:39:31.455Z,101604.31
2023-02-25T16:42:04.107Z,101598.28
2023-02-25T16:44:39.030Z,101609.50
2023-02-25T16:47:29.406Z,101617.50
2023-02-25T16:49:58.133Z,101613.38
2023-02-25T16:52:33.849Z,101625.69
2023-02-25T16:55:05.330Z,101624.03
2023-02-25T16:57:33.848Z,101629.41
2023-02-25T17:00:19.466Z,101625.34
2023-02-25T17:02:52.426Z,101628.91
2023-02-25T17:05:32.678Z,101637.66
2023-02-25T17:08:06.364Z,101632.59
2023-02-25T17:10:42.588Z,101643.03
2023-02-25T17:13:24.263Z,101644.00
2023-02-25T17:15:51.580Z,101650.22
2023-02-25T17:18:31.628Z,101651.31
2023-02-25T17:21:25.087Z,101656.50
2023-02-25T17:23:53.080Z,101661.91
2023-02-25T17:26:21.564Z,101664.63
2023-02-25T17:28:52.238Z,101661.22
2023-02-25T17:31:21.409Z,101671.66
2023-02-25T17:33:52.726Z,101674.28
2023-02-25T17:36:28.824Z,101674.41
2023-02-25T17:39:07.451Z,101675.38
2023-02-25T17:41:37.120Z,101678.97
2023-02-25T17:44:04.262Z,101679.06
2023-02-25T17:46:36.322Z,101681.69
2023-02-25T17:49:05.890Z,101688.78
2023-02-25T17:51:38.791Z,101692.22
2023-02-25T17:54:08.639Z,101695.66
2023-02-25T17:56:36.578Z,101689.00
2023-02-25T17:59:28.065Z,101698.50
2023-02-25T18:01:58.373Z,101700.31
2023-02-25T18:04:26.389Z,101703.00
2023-02-25T18:06:55.434Z,101705.66
2023-02-25T18:09:39.206Z,101704.81
2023-02-25T18:12:14.874Z,101714.38
2023-02-25T18:14:45.636Z,101717.91
2023-02-25T18:17:38.652Z,101718.81
2023-02-25T18:20:16.776Z,101720.56
2023-02-25T18:22:48.374Z,101722.31
2023-02-25T18:25:33.566Z,101724.13
2023-02-25T18:28:01.306Z,101720.84
2023-02-25T18:30:29.811Z,101728.69
2023-02-25T18:32:59.694Z,101725.31
2023-02-25T18:35:28.434Z,101730.53
2023-02-25T18:37:57.137Z,101737.50
2023-02-25T18:40:26.329Z,101743.66
2023-02-25T18:42:53.831Z,101736.72
2023-02-25T18:45:23.227Z,101736.78
2023-02-25T18:47:50.711Z,101743.72
2023-02-25T18:50:18.574Z,101746.38
2023-02-25T18:52:45.051Z,101753.34
2023-02-25T18:55:22.020Z,101757.69
2023-02-25T18:57:49.188Z,101762.06
2023-02-25T19:00:17.862Z,101758.63
2023-02-25T19:03:04.629Z,101762.94
2023-02-25T19:05:31.438Z,101770.69
2023-02-25T19:07:58.121Z,101771.53
2023-02-25T19:10:27.685Z,101774.13
2023-02-25T19:13:02.287Z,101774.16
2023-02-25T19:15:30.147Z,101775.97
2023-02-25T19:17:56.657Z,101776.88
2023-02-25T19:20:23.336Z,101788.13
2023-02-25T19:22:52.278Z,101783.88
2023-02-25T19:25:46.413Z,101779.59
2023-02-25T19:28:13.961Z,101781.31
2023-02-25T19:30:44.674Z,101790.78
2023-02-25T19:33:37.685Z,101793.41
2023-02-25T19:36:05.444Z,101792.59
2023-02-25T19:51:34.414Z,101794.38
2023-02-25T19:58:58.976Z,101800.41
2023-02-25T20:05:34.927Z,101813.34
2023-02-25T20:08:39.036Z,101812.50
2023-02-25T20:27:09.337Z,101822.53
2023-02-25T20:30:31.515Z,101818.28
2023-02-25T20:31:33.946Z,101809.88
2023-02-25T20:45:22.476Z,101847.63
2023-02-25T20:47:49.304Z,101841.63
2023-02-25T20:54:37.841Z,101852.84
2023-02-25T20:58:19.935Z,101848.56
2023-02-25T21:00:49.736Z,101855.44
2023-02-25T21:04:15.541Z,101854.63
2023-02-25T21:07:07.269Z,101858.91
2023-02-25T21:09:34.700Z,101869.22
2023-02-25T21:12:02.108Z,101864.94
2023-02-25T21:15:47.926Z,101873.56
2023-02-25T21:18:15.576Z,101872.69
2023-02-25T21:21:13.953Z,101876.13
2023-02-25T21:44:05.403Z,101883.06
2023-02-25T21:46:32.594Z,101886.47
2023-02-25T21:48:59.556Z,101884.81
2023-02-25T21:51:27.539Z,101893.38
2023-02-25T21:53:59.479Z,101896.81
2023-02-25T21:56:27.629Z,101898.53
2023-02-25T22:01:30.068Z,101906.25
2023-02-25T22:04:01.344Z,101913.13
2023-02-25T22:06:28.990Z,101924.28
2023-02-25T22:08:57.168Z,101920.84
2023-02-25T22:11:52.815Z,101924.28
2023-02-25T22:14:19.906Z,101927.72
2023-02-25T22:17:11.461Z,101935.44
2023-02-25T22:20:28.099Z,101938.88
2023-02-25T22:22:58.486Z,101933.72
2023-02-25T22:25:25.004Z,101937.16
2023-02-25T22:27:52.057Z,101946.56
2023-02-25T22:30:18.908Z,101942.28
2023-02-25T22:32:45.355Z,101938.00
2023-02-25T22:35:11.824Z,101939.75
2023-02-25T22:37:38.328Z,101944.88
2023-02-25T22:40:05.281Z,101935.44
2023-02-25T22:42:31.688Z,101942.31
2023-02-25T22:44:58.159Z,101948.31
2023-02-25T22:47:25.337Z,101941.47
2023-02-25T22:49:51.869Z,101947.47
2023-02-25T22:52:18.380Z,101948.31
2023-02-25T22:54:46.093Z,101953.47
2023-02-25T22:57:12.612Z,101944.03
2023-02-25T22:59:40.428Z,101944.03
2023-02-25T23:02:07.002Z,101943.16
2023-02-25T23:04:34.052Z,101944.00
2023-02-25T23:07:01.304Z,101941.41
2023-02-25T23:09:27.980Z,101946.56
2023-02-25T23:11:55.142Z,101946.56
2023-02-25T23:14:21.692Z,101956.84
2023-02-25T23:16:48.524Z,101954.28
2023-02-25T23:19:17.432Z,101946.53
2023-02-25T23:21:44.527Z,101960.25
2023-02-25T23:24:16.046Z,101961.09
2023-02-25T23:26:44.050Z,101961.09
2023-02-25T23:29:12.503Z,101965.38
2023-02-25T23:31:44.174Z,101974.81
2023-02-25T23:34:14.192Z,101972.19
2023-02-25T23:36:42.970Z,101968.78
2023-02-25T23:39:11.359Z,101970.53
2023-02-25T23:41:39.130Z,101982.53
2023-02-25T23:44:08.314Z,101981.66
2023-02-25T23:46:35.775Z,101976.50
2023-02-25T23:49:06.117Z,101979.94
2023-02-25T23:51:33.943Z,101981.66
2023-02-25T23:54:04.269Z,101991.97
2023-02-25T23:56:31.661Z,101992.84
2023-02-25T23:58:58.270Z,101982.53
