createdAt,value
2018-09-15T00:00:29.892Z,148758.56
2018-09-15T00:03:01.276Z,148749.84
2018-09-15T00:05:32.797Z,148757.31
2018-09-15T00:08:02.993Z,148733.66
2018-09-15T00:10:33.407Z,148719.92
2018-09-15T00:13:03.622Z,148724.91
2018-09-15T00:15:33.700Z,148717.42
2018-09-15T00:18:06.208Z,148729.92
2018-09-15T00:20:37.571Z,148707.42
2018-09-15T00:23:08.039Z,148711.16
2018-09-15T00:25:38.256Z,148721.16
2018-09-15T00:28:09.099Z,148699.95
2018-09-15T00:30:39.278Z,148699.95
2018-09-15T00:33:10.611Z,148694.97
2018-09-15T00:35:41.700Z,148683.77
2018-09-15T00:38:12.580Z,148706.17
2018-09-15T00:40:43.625Z,148693.72
2018-09-15T00:43:14.174Z,148671.27
2018-09-15T00:45:44.927Z,148697.47
2018-09-15T00:48:14.997Z,148701.19
2018-09-15T00:50:46.064Z,148691.23
2018-09-15T00:53:16.288Z,148675.00
2018-09-15T00:55:46.550Z,148676.25
2018-09-15T00:58:17.643Z,148662.56
2018-09-15T01:00:48.041Z,148658.83
2018-09-15T01:03:17.994Z,148650.11
2018-09-15T01:05:48.625Z,148667.53
2018-09-15T01:08:18.787Z,148665.05
2018-09-15T01:10:48.982Z,148670.03
2018-09-15T01:13:19.249Z,148665.05
2018-09-15T01:15:49.375Z,148672.52
2018-09-15T01:18:20.023Z,148670.03
2018-09-15T01:20:50.083Z,148660.06
2018-09-15T01:23:20.287Z,148658.83
2018-09-15T01:25:50.506Z,148666.28
2018-09-15T01:28:20.553Z,148689.98
2018-09-15T01:30:51.701Z,148680.03
2018-09-15T01:33:22.922Z,148673.75
2018-09-15T01:35:53.072Z,148666.28
2018-09-15T01:38:23.669Z,148663.80
2018-09-15T01:40:53.801Z,148657.58
2018-09-15T01:43:24.051Z,148662.56
2018-09-15T01:45:54.299Z,148658.83
2018-09-15T01:48:24.377Z,148671.27
2018-09-15T01:50:54.473Z,148657.58
2018-09-15T01:53:25.149Z,148675.00
2018-09-15T01:55:55.517Z,148671.27
2018-09-15T01:58:25.860Z,148673.75
2018-09-15T02:00:58.374Z,148657.58
2018-09-15T02:03:29.403Z,148652.59
2018-09-15T02:05:59.741Z,148666.28
2018-09-15T02:08:29.877Z,148660.06
2018-09-15T02:11:00.183Z,148662.56
2018-09-15T02:13:30.665Z,148650.11
2018-09-15T02:16:00.897Z,148651.34
2018-09-15T02:18:32.007Z,148661.31
2018-09-15T02:21:03.999Z,148656.33
2018-09-15T02:23:35.306Z,148663.80
2018-09-15T02:26:05.506Z,148653.84
2018-09-15T02:28:35.664Z,148670.03
2018-09-15T02:31:05.719Z,148662.56
2018-09-15T02:33:35.921Z,148652.59
2018-09-15T02:36:07.107Z,148633.94
2018-09-15T02:38:37.206Z,148627.66
2018-09-15T02:41:07.684Z,148626.41
2018-09-15T02:43:38.155Z,148615.22
2018-09-15T02:46:08.100Z,148643.89
2018-09-15T02:48:38.446Z,148646.38
2018-09-15T02:51:09.489Z,148617.69
2018-09-15T02:53:39.840Z,148607.75
2018-09-15T02:56:09.987Z,148611.47
2018-09-15T02:58:40.244Z,148602.77
2018-09-15T03:01:10.539Z,148599.03
2018-09-15T03:03:40.689Z,148610.23
2018-09-15T03:06:11.048Z,148612.72
2018-09-15T03:08:41.295Z,148633.94
2018-09-15T03:11:12.394Z,148623.92
2018-09-15T03:13:42.484Z,148616.45
2018-09-15T03:16:12.709Z,148610.23
2018-09-15T03:18:43.508Z,148611.47
2018-09-15T03:21:14.578Z,148620.19
2018-09-15T03:23:45.740Z,148647.63
2018-09-15T03:26:15.997Z,148656.33
2018-09-15T03:28:46.274Z,148672.52
2018-09-15T03:31:16.638Z,148667.53
2018-09-15T03:33:48.592Z,148693.72
2018-09-15T03:36:18.734Z,148689.98
2018-09-15T03:38:48.882Z,148696.22
2018-09-15T03:41:20.731Z,148703.69
2018-09-15T03:43:50.641Z,148711.16
2018-09-15T03:46:21.335Z,148704.92
2018-09-15T03:48:51.543Z,148699.95
2018-09-15T03:51:22.062Z,148706.17
2018-09-15T03:53:53.240Z,148452.02
2018-09-15T03:56:23.640Z,148696.22
2018-09-15T03:58:53.898Z,148706.17
2018-09-15T04:01:24.012Z,148704.92
2018-09-15T04:03:54.534Z,148712.41
2018-09-15T04:06:25.700Z,148709.91
2018-09-15T04:08:55.784Z,148698.70
2018-09-15T04:11:26.372Z,148686.25
2018-09-15T04:13:57.122Z,148691.23
2018-09-15T04:16:27.235Z,148688.75
2018-09-15T04:18:58.601Z,148706.17
2018-09-15T04:21:29.762Z,148707.42
2018-09-15T04:23:59.847Z,148729.92
2018-09-15T04:26:29.827Z,148739.88
2018-09-15T04:29:00.292Z,148752.34
2018-09-15T04:31:31.716Z,148773.55
2018-09-15T04:34:01.640Z,148790.98
2018-09-15T04:36:31.691Z,148824.66
2018-09-15T04:39:01.839Z,148842.09
2018-09-15T04:41:32.058Z,148880.75
2018-09-15T04:44:02.224Z,148889.47
2018-09-15T04:46:33.069Z,148939.39
2018-09-15T04:49:03.157Z,148946.86
2018-09-15T04:51:34.608Z,148945.63
2018-09-15T04:54:04.833Z,148980.55
2018-09-15T04:56:35.068Z,148969.34
2018-09-15T04:59:05.344Z,148994.25
2018-09-15T05:01:36.581Z,149034.17
2018-09-15T05:04:07.702Z,149050.38
2018-09-15T05:06:38.014Z,149082.81
2018-09-15T05:09:11.780Z,149087.81
2018-09-15T05:11:42.762Z,149121.56
2018-09-15T05:14:13.273Z,149213.89
2018-09-15T05:16:43.495Z,149438.66
2018-09-15T05:19:13.818Z,149611.05
2018-09-15T05:21:45.051Z,149769.83
2018-09-15T05:24:15.322Z,149912.39
2018-09-15T05:26:45.628Z,150061.25
2018-09-15T05:29:16.520Z,150225.17
2018-09-15T05:31:46.804Z,150300.27
2018-09-15T05:34:17.742Z,150301.53
2018-09-15T05:36:51.400Z,150426.72
2018-09-15T05:39:21.837Z,150504.42
2018-09-15T05:41:51.911Z,150584.59
2018-09-15T05:44:26.388Z,150753.73
2018-09-15T05:46:56.665Z,150890.39
2018-09-15T05:49:27.084Z,150876.61
2018-09-15T05:51:57.027Z,150805.16
2018-09-15T05:54:27.080Z,150811.47
2018-09-15T05:56:57.169Z,150971.94
2018-09-15T05:59:27.363Z,151083.52
2018-09-15T06:01:57.760Z,150944.33
2018-09-15T06:04:28.806Z,150976.94
2018-09-15T06:06:59.167Z,151212.75
2018-09-15T06:09:30.245Z,151337.03
2018-09-15T06:12:00.984Z,151055.95
2018-09-15T06:14:31.405Z,151156.31
2018-09-15T06:17:01.840Z,151396.05
2018-09-15T06:19:32.063Z,151619.52
2018-09-15T06:22:02.134Z,151516.56
2018-09-15T06:24:32.463Z,151693.67
2018-09-15T06:27:03.754Z,151771.61
2018-09-15T06:29:34.345Z,151863.31
2018-09-15T06:32:05.429Z,152065.72
2018-09-15T06:34:35.680Z,152046.83
2018-09-15T06:37:05.866Z,151932.44
2018-09-15T06:39:36.738Z,151849.45
2018-09-15T06:42:07.747Z,151772.86
2018-09-15T06:44:39.663Z,151692.42
2018-09-15T06:47:10.323Z,151901.02
2018-09-15T06:49:41.031Z,151872.09
2018-09-15T06:52:13.065Z,151831.89
2018-09-15T06:54:43.395Z,151786.66
2018-09-15T06:57:13.920Z,151373.44
2018-09-15T06:59:49.647Z,151205.25
2018-09-15T07:02:20.292Z,150923.00
2018-09-15T07:04:51.866Z,150802.66
2018-09-15T07:07:22.972Z,150719.94
2018-09-15T07:09:53.757Z,150646.00
2018-09-15T07:12:24.476Z,150652.25
2018-09-15T07:14:54.648Z,150589.59
2018-09-15T07:17:26.811Z,150510.67
2018-09-15T07:19:56.661Z,150515.69
2018-09-15T07:22:28.099Z,150434.28
2018-09-15T07:24:57.819Z,150317.78
2018-09-15T07:27:28.308Z,150268.97
2018-09-15T07:29:58.036Z,150212.66
2018-09-15T07:32:28.791Z,150245.22
2018-09-15T07:34:59.952Z,150281.47
2018-09-15T07:37:31.161Z,150302.78
2018-09-15T07:40:01.483Z,150295.27
2018-09-15T07:42:31.671Z,150182.61
2018-09-15T07:45:02.105Z,150210.16
2018-09-15T07:47:32.156Z,150236.41
2018-09-15T07:50:03.310Z,150208.91
2018-09-15T07:52:34.571Z,150278.97
2018-09-15T07:55:04.671Z,150292.78
2018-09-15T07:57:36.013Z,150294.02
2018-09-15T08:00:06.220Z,150325.28
2018-09-15T08:02:36.406Z,150281.47
2018-09-15T08:05:07.953Z,150319.03
2018-09-15T08:07:38.241Z,150320.28
2018-09-15T08:10:08.366Z,150354.14
2018-09-15T08:12:38.846Z,150347.89
2018-09-15T08:15:09.005Z,150372.91
2018-09-15T08:17:39.562Z,150346.64
2018-09-15T08:20:10.328Z,150344.12
2018-09-15T08:22:40.159Z,150324.03
2018-09-15T08:25:10.349Z,150356.64
2018-09-15T08:27:40.170Z,150380.39
2018-09-15T08:30:10.218Z,150426.72
2018-09-15T08:32:40.938Z,150404.20
2018-09-15T08:35:10.853Z,150469.30
2018-09-15T08:37:40.602Z,150475.55
2018-09-15T08:40:10.312Z,150465.55
2018-09-15T08:42:40.063Z,150461.78
2018-09-15T08:45:09.991Z,150450.53
2018-09-15T08:47:41.097Z,150434.28
2018-09-15T08:50:10.989Z,150451.78
2018-09-15T08:52:43.428Z,150494.41
2018-09-15T08:55:15.102Z,150519.44
2018-09-15T08:57:45.292Z,150496.91
2018-09-15T09:00:15.086Z,150495.66
2018-09-15T09:02:46.743Z,150547.00
2018-09-15T09:05:16.480Z,150588.34
2018-09-15T09:07:46.872Z,150638.44
2018-09-15T09:10:16.772Z,150712.38
2018-09-15T09:12:47.971Z,150767.55
2018-09-15T09:15:18.800Z,150802.66
2018-09-15T09:17:49.114Z,150817.72
2018-09-15T09:20:20.260Z,150828.98
2018-09-15T09:22:51.404Z,150896.66
2018-09-15T09:25:21.558Z,150994.47
2018-09-15T09:27:51.591Z,151012.06
2018-09-15T09:30:22.184Z,151025.84
2018-09-15T09:32:52.764Z,151094.83
2018-09-15T09:35:23.614Z,151161.33
2018-09-15T09:37:53.785Z,151252.95
2018-09-15T09:40:24.012Z,151192.70
2018-09-15T09:42:55.781Z,151121.19
2018-09-15T09:45:27.028Z,151136.22
2018-09-15T09:47:59.097Z,151193.97
2018-09-15T09:50:29.318Z,151131.22
2018-09-15T09:52:59.778Z,151091.08
2018-09-15T09:55:30.634Z,151047.14
2018-09-15T09:58:05.315Z,151030.84
2018-09-15T10:00:40.368Z,150979.44
2018-09-15T10:03:10.855Z,150928.00
2018-09-15T10:05:41.399Z,151014.56
2018-09-15T10:08:13.670Z,151055.95
2018-09-15T10:10:44.949Z,150907.97
2018-09-15T10:13:16.509Z,150912.97
2018-09-15T10:15:46.880Z,150950.59
2018-09-15T10:18:18.506Z,150979.44
2018-09-15T10:20:49.449Z,150995.73
2018-09-15T10:23:19.530Z,151002.03
2018-09-15T10:25:49.960Z,151013.31
2018-09-15T10:28:21.222Z,151033.36
2018-09-15T10:30:52.139Z,151045.88
2018-09-15T10:33:22.574Z,151024.59
2018-09-15T10:35:52.913Z,150980.70
2018-09-15T10:38:23.424Z,150978.19
2018-09-15T10:40:54.388Z,150979.44
2018-09-15T10:43:24.655Z,150909.22
2018-09-15T10:45:54.960Z,150920.48
2018-09-15T10:48:28.463Z,150850.28
2018-09-15T10:50:58.852Z,150852.78
2018-09-15T10:53:29.598Z,150827.73
2018-09-15T10:55:59.985Z,150836.50
2018-09-15T10:58:30.145Z,150840.25
2018-09-15T11:01:01.667Z,150806.41
2018-09-15T11:03:33.008Z,150783.81
2018-09-15T11:06:03.264Z,150767.55
2018-09-15T11:08:34.248Z,150788.83
2018-09-15T11:11:04.237Z,150818.97
2018-09-15T11:13:34.384Z,150785.08
2018-09-15T11:16:04.659Z,150752.47
2018-09-15T11:18:35.805Z,150765.05
2018-09-15T11:21:08.470Z,150733.70
2018-09-15T11:23:42.378Z,150669.83
2018-09-15T11:26:12.435Z,150733.70
2018-09-15T11:28:42.726Z,150738.72
2018-09-15T11:31:13.749Z,150791.33
2018-09-15T11:33:44.012Z,150785.08
2018-09-15T11:36:14.887Z,150746.22
2018-09-15T11:38:46.418Z,150752.47
2018-09-15T11:41:19.283Z,150757.48
2018-09-15T11:43:49.700Z,150742.47
2018-09-15T11:46:21.357Z,150754.98
2018-09-15T11:48:51.334Z,150770.05
2018-09-15T11:51:21.519Z,150805.16
2018-09-15T11:53:52.972Z,150775.06
2018-09-15T11:56:23.380Z,150777.56
2018-09-15T11:58:53.652Z,150822.72
2018-09-15T12:01:23.827Z,150796.39
2018-09-15T12:03:54.764Z,150787.58
2018-09-15T12:06:26.095Z,150790.08
2018-09-15T12:08:57.305Z,150782.56
2018-09-15T12:11:27.616Z,150775.06
2018-09-15T12:13:58.424Z,150751.22
2018-09-15T12:16:28.536Z,150763.80
2018-09-15T12:18:58.652Z,150801.41
2018-09-15T12:21:29.061Z,150816.47
2018-09-15T12:23:59.302Z,150792.59
2018-09-15T12:26:29.459Z,150787.58
2018-09-15T12:28:59.565Z,150723.69
2018-09-15T12:31:30.054Z,150647.25
2018-09-15T12:34:01.948Z,150617.13
2018-09-15T12:36:32.729Z,150580.83
2018-09-15T12:39:04.573Z,150563.27
2018-09-15T12:41:34.633Z,150584.59
2018-09-15T12:44:05.147Z,150594.59
2018-09-15T12:46:36.631Z,150614.62
2018-09-15T12:49:07.837Z,150600.84
2018-09-15T12:51:38.118Z,150608.36
2018-09-15T12:54:09.475Z,150607.11
2018-09-15T12:56:40.476Z,150637.19
2018-09-15T12:59:11.115Z,150617.13
2018-09-15T13:01:41.501Z,150662.27
2018-09-15T13:04:12.729Z,150674.83
2018-09-15T13:06:43.599Z,150672.33
2018-09-15T13:09:14.208Z,150687.34
2018-09-15T13:11:44.407Z,150707.38
2018-09-15T13:14:15.851Z,150698.61
2018-09-15T13:16:45.797Z,150703.63
2018-09-15T13:19:16.982Z,150692.34
2018-09-15T13:21:47.226Z,150728.69
2018-09-15T13:24:18.266Z,150702.36
2018-09-15T13:26:48.448Z,150697.36
2018-09-15T13:29:18.997Z,150682.34
2018-09-15T13:31:49.364Z,150664.77
2018-09-15T13:34:19.647Z,150677.34
2018-09-15T13:36:50.527Z,150699.86
2018-09-15T13:39:20.781Z,150697.36
2018-09-15T13:41:51.578Z,150648.50
2018-09-15T13:44:21.901Z,150634.69
2018-09-15T13:46:52.085Z,150671.08
2018-09-15T13:49:22.623Z,150684.84
2018-09-15T13:51:53.136Z,150679.83
2018-09-15T13:54:24.161Z,150679.83
2018-09-15T13:56:53.937Z,150667.28
2018-09-15T13:59:24.467Z,150658.52
2018-09-15T14:01:54.177Z,150672.33
2018-09-15T14:04:23.870Z,150647.25
2018-09-15T14:06:53.818Z,150652.25
2018-09-15T14:09:23.593Z,150662.27
2018-09-15T14:11:53.282Z,150637.19
2018-09-15T14:14:23.151Z,150630.94
2018-09-15T14:16:53.622Z,150647.25
2018-09-15T14:19:23.581Z,150682.34
2018-09-15T14:21:54.197Z,150686.09
2018-09-15T14:24:24.033Z,150686.09
2018-09-15T14:26:54.103Z,150669.83
2018-09-15T14:29:23.934Z,150676.08
2018-09-15T14:31:53.749Z,150651.00
2018-09-15T14:34:23.491Z,150654.75
2018-09-15T14:36:54.278Z,150699.86
2018-09-15T14:39:24.072Z,150692.34
2018-09-15T14:41:53.858Z,150694.86
2018-09-15T14:44:23.937Z,150663.52
2018-09-15T14:46:53.583Z,150677.34
2018-09-15T14:49:23.564Z,150658.52
2018-09-15T14:51:53.845Z,150464.30
2018-09-15T14:54:23.557Z,150613.36
2018-09-15T14:56:53.468Z,150632.19
2018-09-15T14:59:23.270Z,150600.84
2018-09-15T15:01:53.285Z,150568.28
2018-09-15T15:04:23.083Z,150526.98
2018-09-15T15:06:52.886Z,150530.73
2018-09-15T15:09:22.589Z,150545.75
2018-09-15T15:11:52.738Z,150544.50
2018-09-15T15:14:22.416Z,150514.42
2018-09-15T15:16:52.161Z,150496.91
2018-09-15T15:19:25.102Z,150466.80
2018-09-15T15:21:55.994Z,150446.78
2018-09-15T15:37:45.203Z,150319.03
2018-09-15T15:40:15.002Z,150280.22
2018-09-15T15:42:44.772Z,150267.72
2018-09-15T15:45:14.619Z,150226.41
2018-09-15T15:47:45.478Z,150195.16
2018-09-15T15:50:15.482Z,150168.81
2018-09-15T15:52:45.347Z,150186.37
2018-09-15T15:55:15.254Z,150163.81
2018-09-15T15:57:45.073Z,150146.31
2018-09-15T16:00:14.862Z,150148.81
2018-09-15T16:02:44.649Z,150126.28
2018-09-15T16:05:16.159Z,150105.03
2018-09-15T16:10:18.730Z,150046.20
2018-09-15T16:12:48.548Z,150047.45
2018-09-15T16:15:18.318Z,150041.20
2018-09-15T16:17:48.006Z,150026.22
2018-09-15T16:20:18.773Z,150009.92
2018-09-15T16:22:49.948Z,149973.64
2018-09-15T16:25:20.661Z,149982.39
2018-09-15T16:27:50.768Z,149963.66
2018-09-15T16:30:20.727Z,149962.41
2018-09-15T16:32:50.525Z,149976.14
2018-09-15T16:35:22.826Z,149957.41
2018-09-15T16:37:52.852Z,149954.86
2018-09-15T16:40:22.679Z,149963.66
2018-09-15T16:42:52.525Z,149971.14
2018-09-15T16:45:22.638Z,149977.39
2018-09-15T16:47:55.713Z,149938.63
2018-09-15T16:50:25.683Z,149928.63
2018-09-15T16:52:56.054Z,149914.89
2018-09-15T16:55:25.937Z,149911.13
2018-09-15T16:57:56.369Z,149907.34
2018-09-15T17:00:26.977Z,149872.38
2018-09-15T17:02:56.971Z,149849.84
2018-09-15T17:05:26.696Z,149829.81
2018-09-15T17:07:56.467Z,149806.03
2018-09-15T17:10:26.353Z,149778.56
2018-09-15T17:12:56.587Z,149757.28
2018-09-15T17:15:26.362Z,149744.81
2018-09-15T17:17:56.171Z,149743.56
2018-09-15T17:20:26.506Z,149732.31
2018-09-15T17:22:59.332Z,149756.03
2018-09-15T17:25:29.542Z,149751.05
2018-09-15T17:27:59.465Z,149746.06
2018-09-15T17:30:30.932Z,149772.33
2018-09-15T17:33:01.992Z,149749.80
2018-09-15T17:35:32.798Z,149763.53
2018-09-15T17:38:02.692Z,149773.58
2018-09-15T17:40:33.360Z,149776.06
2018-09-15T17:43:03.244Z,149781.06
2018-09-15T17:45:34.550Z,149784.81
2018-09-15T17:48:04.841Z,149767.33
2018-09-15T17:50:35.232Z,149764.78
2018-09-15T17:53:05.943Z,149779.81
2018-09-15T17:55:35.768Z,149763.53
2018-09-15T17:58:05.563Z,149744.81
2018-09-15T18:00:35.345Z,149748.56
2018-09-15T18:03:05.668Z,149756.03
2018-09-15T18:05:35.732Z,149744.81
2018-09-15T18:08:05.543Z,149746.06
2018-09-15T18:10:35.477Z,149716.05
2018-09-15T18:13:05.164Z,149713.55
2018-09-15T18:15:35.176Z,149716.05
2018-09-15T18:18:05.001Z,149718.53
2018-09-15T18:20:36.671Z,149718.53
2018-09-15T18:23:07.514Z,149728.58
2018-09-15T18:25:38.645Z,149723.58
2018-09-15T18:28:08.420Z,149701.06
2018-09-15T18:30:38.123Z,149686.08
2018-09-15T18:33:07.825Z,149692.33
2018-09-15T18:35:39.118Z,149691.08
2018-09-15T18:38:08.785Z,149713.55
2018-09-15T18:40:38.553Z,149693.58
2018-09-15T18:43:10.956Z,149691.08
2018-09-15T18:45:41.614Z,149706.06
2018-09-15T18:48:12.844Z,149668.50
2018-09-15T18:50:44.109Z,149656.03
2018-09-15T18:53:15.328Z,149659.78
2018-09-15T18:55:48.570Z,149666.02
2018-09-15T18:58:19.488Z,149641.05
2018-09-15T19:00:49.829Z,149652.28
2018-09-15T19:03:20.066Z,149634.81
2018-09-15T19:05:50.711Z,149643.55
2018-09-15T19:08:21.190Z,149604.81
2018-09-15T19:10:51.371Z,149582.34
2018-09-15T19:13:21.446Z,149541.11
2018-09-15T19:15:52.139Z,149518.61
2018-09-15T19:18:22.428Z,149498.64
2018-09-15T19:20:55.031Z,149483.63
2018-09-15T19:23:26.248Z,149444.91
2018-09-15T19:25:57.374Z,149426.14
2018-09-15T19:28:27.378Z,149427.39
2018-09-15T19:30:59.723Z,149437.42
2018-09-15T19:33:30.185Z,149441.16
2018-09-15T19:36:02.531Z,149439.91
2018-09-15T19:38:34.923Z,149448.64
2018-09-15T19:41:05.571Z,149461.13
2018-09-15T19:43:36.052Z,149454.88
2018-09-15T19:46:06.084Z,149471.09
2018-09-15T19:48:36.370Z,149477.34
2018-09-15T19:51:08.254Z,149487.36
2018-09-15T19:53:39.084Z,149498.64
2018-09-15T19:56:09.118Z,149499.89
2018-09-15T19:58:39.600Z,149508.63
2018-09-15T20:01:10.612Z,149516.11
2018-09-15T20:03:40.791Z,149514.86
2018-09-15T20:06:11.555Z,149533.62
2018-09-15T20:08:41.720Z,149532.37
2018-09-15T20:11:11.898Z,149526.09
2018-09-15T20:13:42.043Z,149501.14
2018-09-15T20:16:10.316Z,149487.36
2018-09-15T20:18:38.859Z,149492.41
2018-09-15T20:21:08.243Z,149488.61
2018-09-15T20:23:38.480Z,149476.09
2018-09-15T20:26:10.077Z,149466.11
2018-09-15T20:28:40.075Z,149468.59
2018-09-15T20:31:10.485Z,149494.91
2018-09-15T20:33:41.851Z,149503.64
2018-09-15T20:36:12.182Z,149521.11
2018-09-15T20:38:43.285Z,149538.63
2018-09-15T20:41:14.003Z,149523.59
2018-09-15T20:43:44.299Z,149537.38
2018-09-15T20:46:15.314Z,149544.86
2018-09-15T20:48:45.208Z,149536.13
2018-09-15T20:51:16.832Z,149574.81
2018-09-15T20:53:47.339Z,149582.34
2018-09-15T20:56:19.204Z,149591.08
2018-09-15T20:58:50.771Z,149611.05
2018-09-15T21:01:21.193Z,149616.03
2018-09-15T21:03:51.842Z,149626.08
2018-09-15T21:06:22.796Z,149608.55
2018-09-15T21:08:53.257Z,149608.55
2018-09-15T21:11:23.344Z,149603.56
2018-09-15T21:13:53.533Z,149586.09
2018-09-15T21:16:23.963Z,149587.34
2018-09-15T21:18:54.099Z,149586.09
2018-09-15T21:21:24.457Z,149599.81
2018-09-15T21:23:56.742Z,149601.06
2018-09-15T21:26:27.701Z,149603.56
2018-09-15T21:28:58.099Z,149596.06
2018-09-15T21:31:28.573Z,149613.55
2018-09-15T21:33:58.994Z,149624.83
2018-09-15T21:36:29.007Z,149621.03
2018-09-15T21:38:59.511Z,149622.28
2018-09-15T21:41:30.785Z,149624.83
2018-09-15T21:44:01.604Z,149619.78
2018-09-15T21:46:32.036Z,149608.55
2018-09-15T21:49:02.548Z,149598.56
2018-09-15T21:51:32.668Z,149578.59
2018-09-15T21:54:03.390Z,149593.58
2018-09-15T21:56:34.279Z,149586.09
2018-09-15T21:59:04.483Z,149573.56
2018-09-15T22:01:34.830Z,149539.88
2018-09-15T22:04:09.879Z,149513.62
2018-09-15T22:06:40.354Z,149491.11
2018-09-15T22:09:12.098Z,149467.36
2018-09-15T22:11:42.633Z,149431.13
2018-09-15T22:14:13.808Z,149413.66
2018-09-15T22:16:44.415Z,149398.69
2018-09-15T22:19:14.559Z,149377.44
2018-09-15T22:21:44.832Z,149366.22
2018-09-15T22:24:15.397Z,149369.97
2018-09-15T22:26:45.731Z,149374.95
2018-09-15T22:29:16.977Z,149378.69
2018-09-15T22:31:47.112Z,149362.47
2018-09-15T22:34:17.508Z,149366.22
2018-09-15T22:36:47.581Z,149353.75
2018-09-15T22:39:17.702Z,149326.27
2018-09-15T22:41:48.036Z,149323.77
2018-09-15T22:44:18.097Z,149302.52
2018-09-15T22:46:48.438Z,149311.30
2018-09-15T22:49:19.121Z,149307.50
2018-09-15T22:51:49.141Z,149307.50
2018-09-15T22:54:19.576Z,149296.28
2018-09-15T22:56:49.874Z,149291.25
2018-09-15T22:59:20.020Z,149256.34
2018-09-15T23:01:50.024Z,149263.81
2018-09-15T23:04:20.096Z,149250.09
2018-09-15T23:06:50.467Z,149250.09
2018-09-15T23:09:20.525Z,149268.81
2018-09-15T23:11:52.000Z,149258.83
2018-09-15T23:14:22.154Z,149270.05
2018-09-15T23:16:52.472Z,149278.78
2018-09-15T23:19:22.544Z,149285.02
2018-09-15T23:21:52.545Z,149306.27
2018-09-15T23:24:23.811Z,149326.27
2018-09-15T23:26:53.982Z,149328.75
2018-09-15T23:29:25.875Z,149325.02
2018-09-15T23:31:56.572Z,149338.73
2018-09-15T23:34:26.823Z,149345.02
2018-09-15T23:36:56.898Z,149320.03
2018-09-15T23:39:27.022Z,149332.50
2018-09-15T23:41:58.511Z,149331.25
2018-09-15T23:44:29.860Z,149316.28
2018-09-15T23:47:00.166Z,149346.27
2018-09-15T23:49:30.461Z,149333.75
2018-09-15T23:52:00.482Z,149333.75
2018-09-15T23:54:30.705Z,149330.00
2018-09-15T23:57:02.088Z,149343.77
2018-09-15T23:59:34.089Z,149332.50
