createdAt,value
2023-06-26T00:00:14.508Z,95962.25
2023-06-26T00:02:42.879Z,95959.72
2023-06-26T00:05:11.797Z,95967.22
2023-06-26T00:07:40.222Z,95968.31
2023-06-26T00:10:10.452Z,95964.34
2023-06-26T00:12:38.812Z,95958.91
2023-06-26T00:15:09.240Z,95961.94
2023-06-26T00:17:38.781Z,95964.81
2023-06-26T00:20:09.198Z,95958.09
2023-06-26T00:22:42.338Z,95961.13
2023-06-26T00:25:12.196Z,95964.34
2023-06-26T00:27:40.831Z,95966.88
2023-06-26T00:30:10.242Z,95959.22
2023-06-26T00:32:39.097Z,95953.00
2023-06-26T00:35:08.250Z,95959.22
2023-06-26T00:37:36.697Z,95957.31
2023-06-26T00:40:06.524Z,95949.19
2023-06-26T00:42:36.646Z,95953.97
2023-06-26T00:45:07.312Z,95956.50
2023-06-26T00:47:36.022Z,95954.91
2023-06-26T00:50:04.474Z,95949.81
2023-06-26T00:52:33.124Z,95953.19
2023-06-26T00:55:02.058Z,95947.44
2023-06-26T00:57:30.404Z,95950.94
2023-06-26T01:00:00.505Z,95942.03
2023-06-26T01:02:34.702Z,95946.28
2023-06-26T01:05:04.640Z,95942.97
2023-06-26T01:07:33.492Z,95940.25
2023-06-26T01:10:01.851Z,95940.56
2023-06-26T01:12:30.175Z,95937.06
2023-06-26T01:15:00.510Z,95933.72
2023-06-26T01:17:32.523Z,95934.81
2023-06-26T01:20:01.352Z,95927.66
2023-06-26T01:22:36.634Z,95927.50
2023-06-26T01:25:11.615Z,95919.97
2023-06-26T01:27:41.709Z,95924.94
2023-06-26T01:30:11.141Z,95924.47
2023-06-26T01:32:39.496Z,95921.41
2023-06-26T01:35:09.584Z,95920.91
2023-06-26T01:37:37.987Z,95916.97
2023-06-26T01:40:07.927Z,95918.56
2023-06-26T01:42:37.088Z,95911.81
2023-06-26T01:45:12.440Z,95914.53
2023-06-26T01:47:40.886Z,95915.81
2023-06-26T01:50:13.624Z,95913.56
2023-06-26T01:52:43.433Z,95914.19
2023-06-26T01:55:14.918Z,95904.00
2023-06-26T01:57:44.409Z,95898.44
2023-06-26T02:00:15.898Z,95898.06
2023-06-26T02:02:44.615Z,95899.66
2023-06-26T02:05:15.794Z,95900.34
2023-06-26T02:07:44.970Z,95902.88
2023-06-26T02:10:13.720Z,95896.22
2023-06-26T02:12:42.352Z,95897.75
2023-06-26T02:15:11.486Z,95899.22
2023-06-26T02:17:42.983Z,95898.25
2023-06-26T02:20:11.855Z,95902.25
2023-06-26T02:22:40.487Z,95894.25
2023-06-26T02:25:11.699Z,95900.16
2023-06-26T02:27:40.348Z,95900.75
2023-06-26T02:30:10.071Z,95898.84
2023-06-26T02:32:38.900Z,95900.63
2023-06-26T02:35:10.160Z,95892.81
2023-06-26T02:37:44.490Z,95898.84
2023-06-26T02:40:13.042Z,95891.69
2023-06-26T02:42:43.126Z,95899.34
2023-06-26T02:45:12.229Z,95896.63
2023-06-26T02:47:41.584Z,95890.59
2023-06-26T02:50:14.138Z,95896.00
2023-06-26T02:53:02.385Z,95890.91
2023-06-26T02:55:31.060Z,95891.38
2023-06-26T02:57:59.950Z,95897.75
2023-06-26T03:00:31.147Z,95894.72
2023-06-26T03:03:03.562Z,95887.72
2023-06-26T03:05:33.631Z,95887.09
2023-06-26T03:08:03.264Z,95883.25
2023-06-26T03:10:31.911Z,95885.81
2023-06-26T03:13:00.676Z,95887.88
2023-06-26T03:15:29.296Z,95885.81
2023-06-26T03:17:57.984Z,95890.72
2023-06-26T03:20:29.606Z,95878.78
2023-06-26T03:23:01.126Z,95876.06
2023-06-26T03:25:30.078Z,95879.41
2023-06-26T03:28:18.445Z,95877.66
2023-06-26T03:30:47.462Z,95876.38
2023-06-26T03:33:17.279Z,95877.19
2023-06-26T03:35:46.180Z,95876.56
2023-06-26T03:38:17.745Z,95878.47
2023-06-26T03:40:47.375Z,95877.03
2023-06-26T03:43:15.885Z,95881.50
2023-06-26T03:46:22.855Z,95884.88
2023-06-26T03:48:51.677Z,95879.59
2023-06-26T03:51:20.055Z,95883.91
2023-06-26T03:53:49.948Z,95877.19
2023-06-26T03:56:18.342Z,95869.88
2023-06-26T03:58:47.061Z,95873.69
2023-06-26T04:01:15.908Z,95877.38
2023-06-26T04:03:45.745Z,95879.16
2023-06-26T04:06:14.753Z,95875.16
2023-06-26T04:08:43.117Z,95875.16
2023-06-26T04:11:12.891Z,95872.63
2023-06-26T04:13:41.607Z,95873.09
2023-06-26T04:16:12.754Z,95870.72
2023-06-26T04:18:41.249Z,95868.16
2023-06-26T04:21:10.931Z,95866.56
2023-06-26T04:23:39.363Z,95869.72
2023-06-26T04:26:07.736Z,95872.09
2023-06-26T04:28:37.821Z,95868.13
2023-06-26T04:31:06.303Z,95868.41
2023-06-26T04:33:34.661Z,95874.47
2023-06-26T04:36:05.114Z,95876.03
2023-06-26T04:38:33.904Z,95870.59
2023-06-26T04:41:02.614Z,95869.13
2023-06-26T04:43:31.128Z,95870.06
2023-06-26T04:46:01.053Z,95874.31
2023-06-26T04:48:30.265Z,95862.63
2023-06-26T04:51:00.177Z,95872.63
2023-06-26T04:53:29.159Z,95863.16
2023-06-26T04:55:57.584Z,95863.75
2023-06-26T04:58:25.954Z,95865.16
2023-06-26T05:00:57.482Z,95857.88
2023-06-26T05:03:27.516Z,95864.22
2023-06-26T05:05:55.981Z,95874.84
2023-06-26T05:08:24.788Z,95872.50
2023-06-26T05:10:54.548Z,95865.09
2023-06-26T05:13:23.015Z,95863.97
2023-06-26T05:15:51.517Z,95865.31
2023-06-26T05:18:19.905Z,95867.25
2023-06-26T05:20:50.665Z,95866.53
2023-06-26T05:23:19.697Z,95872.00
2023-06-26T05:25:48.551Z,95867.72
2023-06-26T05:28:17.496Z,95870.81
2023-06-26T05:30:46.266Z,95867.28
2023-06-26T05:33:15.209Z,95872.41
2023-06-26T05:35:43.755Z,95872.44
2023-06-26T05:38:15.522Z,95867.75
2023-06-26T05:40:44.449Z,95859.56
2023-06-26T05:43:13.538Z,95861.63
2023-06-26T05:45:42.671Z,95865.88
2023-06-26T05:48:11.198Z,95868.59
2023-06-26T05:50:42.254Z,95856.75
2023-06-26T05:53:11.688Z,95857.19
2023-06-26T05:55:43.929Z,95865.31
2023-06-26T05:58:13.080Z,95875.41
2023-06-26T06:00:42.275Z,95865.22
2023-06-26T06:03:12.282Z,95866.31
2023-06-26T06:05:41.181Z,95867.00
2023-06-26T06:08:09.588Z,95866.34
2023-06-26T06:10:38.235Z,95880.00
2023-06-26T06:13:08.378Z,95871.28
2023-06-26T06:15:36.745Z,95875.88
2023-06-26T06:18:06.165Z,95871.38
2023-06-26T06:20:34.594Z,95877.13
2023-06-26T06:23:02.947Z,95877.38
2023-06-26T06:25:31.385Z,95866.94
2023-06-26T06:27:59.861Z,95874.72
2023-06-26T06:33:04.325Z,95882.22
2023-06-26T06:35:32.812Z,95872.81
2023-06-26T06:38:01.175Z,95873.13
2023-06-26T06:40:29.513Z,95877.38
2023-06-26T06:42:57.899Z,95876.84
2023-06-26T06:45:26.286Z,95873.78
2023-06-26T06:47:56.613Z,95868.25
2023-06-26T06:50:25.047Z,95876.81
2023-06-26T06:52:53.388Z,95867.19
2023-06-26T06:55:21.818Z,95868.22
2023-06-26T06:57:50.234Z,95871.69
2023-06-26T07:00:19.247Z,95872.59
2023-06-26T07:02:48.096Z,95872.44
2023-06-26T07:05:18.915Z,95872.91
2023-06-26T07:07:47.316Z,95868.81
2023-06-26T07:10:15.989Z,95866.72
2023-06-26T07:12:45.700Z,95870.38
2023-06-26T07:15:14.077Z,95867.53
2023-06-26T07:17:42.562Z,95861.06
2023-06-26T07:20:16.477Z,95859.75
2023-06-26T07:22:47.130Z,95865.78
2023-06-26T07:25:15.754Z,95862.50
2023-06-26T07:27:45.400Z,95858.41
2023-06-26T07:30:14.282Z,95863.44
2023-06-26T07:32:43.879Z,95866.97
2023-06-26T07:35:12.483Z,95870.50
2023-06-26T07:37:42.362Z,95860.38
2023-06-26T07:40:13.117Z,95864.81
2023-06-26T07:42:42.288Z,95855.50
2023-06-26T07:45:13.554Z,95859.16
2023-06-26T07:47:42.066Z,95850.31
2023-06-26T07:50:11.350Z,95860.19
2023-06-26T07:52:39.726Z,95855.44
2023-06-26T07:55:08.691Z,95852.97
2023-06-26T07:57:38.514Z,95858.25
2023-06-26T08:00:08.532Z,95855.59
2023-06-26T08:02:42.697Z,95847.44
2023-06-26T08:05:11.268Z,95854.38
2023-06-26T08:07:40.434Z,95846.56
2023-06-26T08:10:09.314Z,95842.34
2023-06-26T08:12:41.645Z,95837.63
2023-06-26T08:15:10.589Z,95842.88
2023-06-26T08:17:39.691Z,95843.31
2023-06-26T08:20:10.500Z,95843.88
2023-06-26T08:22:38.979Z,95849.72
2023-06-26T08:25:08.244Z,95838.72
2023-06-26T08:27:36.620Z,95838.78
2023-06-26T08:30:07.408Z,95840.81
2023-06-26T08:32:35.786Z,95841.56
2023-06-26T08:35:04.458Z,95843.91
2023-06-26T08:37:33.988Z,95848.22
2023-06-26T08:40:02.511Z,95839.97
2023-06-26T08:42:30.873Z,95851.03
2023-06-26T08:45:02.158Z,95843.25
2023-06-26T08:47:33.060Z,95847.22
2023-06-26T08:50:06.564Z,95842.50
2023-06-26T08:52:38.165Z,95837.00
2023-06-26T08:55:09.119Z,95834.22
2023-06-26T08:57:38.044Z,95833.44
2023-06-26T09:00:09.796Z,95834.22
2023-06-26T09:02:45.008Z,95835.44
2023-06-26T09:05:14.581Z,95844.91
2023-06-26T09:07:43.498Z,95830.72
2023-06-26T09:10:12.464Z,95844.50
2023-06-26T09:12:40.809Z,95840.56
2023-06-26T09:15:10.085Z,95831.03
2023-06-26T09:17:43.126Z,95830.63
2023-06-26T09:20:13.379Z,95822.69
2023-06-26T09:22:43.727Z,95832.56
2023-06-26T09:25:12.474Z,95837.63
2023-06-26T09:27:41.147Z,95826.16
2023-06-26T09:30:10.339Z,95825.38
2023-06-26T09:32:39.047Z,95822.44
2023-06-26T09:35:09.280Z,95831.81
2023-06-26T09:37:40.272Z,95824.59
2023-06-26T09:40:09.676Z,95831.72
2023-06-26T09:42:38.651Z,95830.00
2023-06-26T09:45:07.615Z,95828.31
2023-06-26T09:47:36.750Z,95828.69
2023-06-26T09:50:06.001Z,95818.75
2023-06-26T09:52:38.152Z,95821.03
2023-06-26T09:55:10.293Z,95816.63
2023-06-26T09:57:39.309Z,95818.66
2023-06-26T10:00:10.863Z,95812.03
2023-06-26T10:02:43.408Z,95822.38
2023-06-26T10:05:12.207Z,95826.69
2023-06-26T10:07:42.274Z,95809.44
2023-06-26T10:10:11.503Z,95812.44
2023-06-26T10:12:40.149Z,95815.69
2023-06-26T10:15:12.301Z,95799.94
2023-06-26T10:17:40.878Z,95809.50
2023-06-26T10:20:10.788Z,95806.56
2023-06-26T10:22:44.816Z,95807.41
2023-06-26T10:25:13.468Z,95796.19
2023-06-26T10:27:44.825Z,95801.75
2023-06-26T10:30:15.168Z,95795.22
2023-06-26T10:32:43.636Z,95793.06
2023-06-26T10:35:12.083Z,95791.78
2023-06-26T10:37:45.781Z,95787.47
2023-06-26T10:40:14.346Z,95798.31
2023-06-26T10:42:42.978Z,95794.25
2023-06-26T10:45:16.803Z,95798.09
2023-06-26T10:47:47.982Z,95788.75
2023-06-26T10:50:37.038Z,95795.63
2023-06-26T10:53:15.388Z,95788.09
2023-06-26T10:55:44.760Z,95782.28
2023-06-26T10:58:37.121Z,95781.47
2023-06-26T11:01:24.662Z,95776.19
2023-06-26T11:04:06.285Z,95784.09
2023-06-26T11:06:35.708Z,95781.97
2023-06-26T11:09:10.058Z,95783.16
2023-06-26T11:12:06.397Z,95775.59
2023-06-26T11:14:35.340Z,95764.16
2023-06-26T11:17:07.615Z,95783.22
2023-06-26T11:19:36.056Z,95769.00
2023-06-26T11:22:05.238Z,95770.28
2023-06-26T11:24:35.975Z,95776.00
2023-06-26T11:27:05.189Z,95763.13
2023-06-26T11:29:34.685Z,95772.22
2023-06-26T11:32:06.921Z,95764.22
2023-06-26T11:34:36.126Z,95757.13
2023-06-26T11:37:05.620Z,95754.19
2023-06-26T11:39:36.222Z,95755.47
2023-06-26T11:42:04.746Z,95756.75
2023-06-26T11:44:33.307Z,95758.03
2023-06-26T11:47:01.715Z,95748.06
2023-06-26T11:49:30.811Z,95739.09
2023-06-26T11:52:00.137Z,95751.53
2023-06-26T11:54:29.239Z,95741.28
2023-06-26T11:56:59.837Z,95731.22
2023-06-26T11:59:36.046Z,95733.31
2023-06-26T12:02:07.259Z,95749.19
2023-06-26T12:04:36.735Z,95747.34
2023-06-26T12:07:06.341Z,95733.44
2023-06-26T12:09:35.959Z,95732.78
2023-06-26T12:12:06.372Z,95745.19
2023-06-26T12:14:34.988Z,95745.41
2023-06-26T12:17:11.879Z,95750.66
2023-06-26T12:19:40.508Z,95754.59
2023-06-26T12:22:09.299Z,95738.25
2023-06-26T12:24:38.933Z,95723.13
2023-06-26T12:27:11.906Z,95728.88
2023-06-26T12:29:41.457Z,95719.13
2023-06-26T12:32:11.205Z,95729.81
2023-06-26T12:34:40.818Z,95722.84
2023-06-26T12:37:10.299Z,95719.31
2023-06-26T12:39:48.605Z,95721.63
2023-06-26T12:42:19.444Z,95721.38
2023-06-26T12:44:47.810Z,95719.34
2023-06-26T12:47:16.723Z,95721.72
2023-06-26T12:49:45.742Z,95713.88
2023-06-26T12:52:14.693Z,95715.41
2023-06-26T12:54:44.429Z,95711.13
2023-06-26T12:57:15.382Z,95718.31
2023-06-26T12:59:45.714Z,95715.63
2023-06-26T13:02:14.596Z,95704.34
2023-06-26T13:04:45.659Z,95701.97
2023-06-26T13:07:14.347Z,95706.69
2023-06-26T13:09:43.206Z,95705.91
2023-06-26T13:12:11.600Z,95698.44
2023-06-26T13:14:40.701Z,95693.25
2023-06-26T13:17:10.629Z,95687.72
2023-06-26T13:19:39.212Z,95682.19
2023-06-26T13:22:08.296Z,95675.50
2023-06-26T13:24:36.909Z,95674.31
2023-06-26T13:27:05.346Z,95669.97
2023-06-26T13:29:34.904Z,95663.66
2023-06-26T13:32:03.426Z,95674.31
2023-06-26T13:34:33.236Z,95675.13
2023-06-26T13:37:02.153Z,95653.72
2023-06-26T13:39:30.587Z,95667.88
2023-06-26T13:41:58.969Z,95651.56
2023-06-26T13:44:36.579Z,95663.22
2023-06-26T13:47:10.668Z,95657.16
2023-06-26T13:49:40.921Z,95649.63
2023-06-26T13:52:10.012Z,95656.63
2023-06-26T13:54:40.588Z,95651.47
2023-06-26T13:57:09.448Z,95644.34
2023-06-26T13:59:40.436Z,95645.09
2023-06-26T14:02:09.590Z,95633.13
2023-06-26T14:04:38.585Z,95643.19
2023-06-26T14:07:09.431Z,95640.78
2023-06-26T14:09:37.891Z,95638.28
2023-06-26T14:12:07.086Z,95634.44
2023-06-26T14:14:35.421Z,95620.06
2023-06-26T14:17:04.223Z,95621.84
2023-06-26T14:19:32.931Z,95614.94
2023-06-26T14:22:02.517Z,95625.03
2023-06-26T14:24:32.303Z,95616.31
2023-06-26T14:27:00.640Z,95616.72
2023-06-26T14:29:29.008Z,95610.22
2023-06-26T14:31:57.740Z,95611.41
2023-06-26T14:34:26.286Z,95609.13
2023-06-26T14:36:54.792Z,95600.78
2023-06-26T14:39:23.177Z,95600.56
2023-06-26T14:41:53.531Z,95592.59
2023-06-26T14:44:22.652Z,95593.47
2023-06-26T14:46:51.571Z,95590.56
2023-06-26T14:49:20.442Z,95601.84
2023-06-26T14:51:48.764Z,95588.03
2023-06-26T14:54:17.156Z,95590.59
2023-06-26T14:56:47.089Z,95593.88
2023-06-26T14:59:16.924Z,95583.50
2023-06-26T15:01:45.505Z,95583.16
2023-06-26T15:04:14.099Z,95581.50
2023-06-26T15:06:42.707Z,95576.34
2023-06-26T15:09:11.284Z,95578.16
2023-06-26T15:11:40.296Z,95572.94
2023-06-26T15:14:08.762Z,95571.91
2023-06-26T15:16:38.637Z,95578.41
2023-06-26T15:19:07.012Z,95575.34
2023-06-26T15:21:35.723Z,95587.69
2023-06-26T15:24:04.234Z,95599.13
2023-06-26T15:26:32.957Z,95597.50
2023-06-26T15:29:01.914Z,95603.41
2023-06-26T15:31:31.752Z,95603.47
2023-06-26T15:34:01.594Z,95598.78
2023-06-26T15:36:31.020Z,95599.56
2023-06-26T15:38:59.596Z,95604.69
2023-06-26T15:41:28.305Z,95612.19
2023-06-26T15:43:56.862Z,95627.16
2023-06-26T15:46:25.244Z,95627.63
2023-06-26T15:48:53.889Z,95633.19
2023-06-26T15:51:23.804Z,95637.91
2023-06-26T15:53:52.260Z,95634.38
2023-06-26T15:56:20.646Z,95637.44
2023-06-26T15:58:49.874Z,95644.41
2023-06-26T16:01:18.528Z,95642.31
2023-06-26T16:03:46.909Z,95653.19
2023-06-26T16:06:15.413Z,95666.69
2023-06-26T16:08:48.957Z,95668.47
2023-06-26T16:11:17.432Z,95678.09
2023-06-26T16:13:45.885Z,95675.47
2023-06-26T16:16:14.396Z,95682.88
2023-06-26T16:18:42.733Z,95679.06
2023-06-26T16:21:11.590Z,95684.78
2023-06-26T16:23:40.344Z,95687.44
2023-06-26T16:26:10.187Z,95705.09
2023-06-26T16:28:38.664Z,95702.31
2023-06-26T16:31:07.057Z,95693.88
2023-06-26T16:33:35.806Z,95687.97
2023-06-26T16:36:04.231Z,95694.34
2023-06-26T16:38:32.642Z,95708.50
2023-06-26T16:41:01.025Z,95707.81
2023-06-26T16:43:30.756Z,95709.28
2023-06-26T16:45:59.490Z,95695.50
2023-06-26T16:48:27.996Z,95691.22
2023-06-26T16:50:56.460Z,95685.97
2023-06-26T16:53:24.972Z,95704.41
2023-06-26T16:55:53.669Z,95713.06
2023-06-26T16:58:23.092Z,95710.94
2023-06-26T17:00:53.680Z,95704.75
2023-06-26T17:03:23.204Z,95697.50
2023-06-26T17:05:52.269Z,95693.56
2023-06-26T17:08:20.740Z,95707.19
2023-06-26T17:10:49.232Z,95701.44
2023-06-26T17:13:17.713Z,95706.47
2023-06-26T17:15:47.599Z,95711.47
2023-06-26T17:18:17.324Z,95708.66
2023-06-26T17:20:45.938Z,95713.81
2023-06-26T17:23:14.327Z,95712.25
2023-06-26T17:25:42.730Z,95726.81
2023-06-26T17:28:11.562Z,95730.31
2023-06-26T17:30:41.257Z,95730.78
2023-06-26T17:33:09.906Z,95745.06
2023-06-26T17:35:40.101Z,95741.44
2023-06-26T17:38:09.496Z,95741.59
2023-06-26T17:40:38.924Z,95746.72
2023-06-26T17:43:07.562Z,95742.31
2023-06-26T17:45:38.332Z,95754.03
2023-06-26T17:48:07.025Z,95751.75
2023-06-26T17:50:35.407Z,95764.16
2023-06-26T17:53:07.448Z,95763.03
2023-06-26T17:55:35.814Z,95770.06
2023-06-26T17:58:05.401Z,95779.41
2023-06-26T18:00:33.819Z,95781.97
2023-06-26T18:03:02.253Z,95780.44
2023-06-26T18:05:30.871Z,95779.75
2023-06-26T18:08:04.021Z,95773.03
2023-06-26T18:10:34.506Z,95778.44
2023-06-26T18:13:04.477Z,95779.56
2023-06-26T18:15:32.868Z,95778.69
2023-06-26T18:18:01.295Z,95778.56
2023-06-26T18:20:29.736Z,95766.44
2023-06-26T18:22:58.740Z,95770.75
2023-06-26T18:25:27.189Z,95768.38
2023-06-26T18:27:56.948Z,95762.00
2023-06-26T18:30:25.335Z,95758.50
2023-06-26T18:32:53.822Z,95770.13
2023-06-26T18:35:22.537Z,95764.91
2023-06-26T18:37:53.122Z,95767.53
2023-06-26T18:40:23.157Z,95776.34
2023-06-26T18:42:54.000Z,95777.03
2023-06-26T18:45:24.568Z,95766.81
2023-06-26T18:47:53.657Z,95779.88
2023-06-26T18:50:26.740Z,95800.38
2023-06-26T18:52:55.147Z,95801.56
2023-06-26T18:55:23.619Z,95798.22
2023-06-26T18:57:52.212Z,95806.78
2023-06-26T19:00:20.885Z,95801.44
2023-06-26T19:02:51.074Z,95811.91
2023-06-26T19:05:21.342Z,95807.78
2023-06-26T19:07:49.726Z,95799.88
2023-06-26T19:10:18.233Z,95810.41
2023-06-26T19:12:48.092Z,95813.50
2023-06-26T19:15:16.856Z,95812.91
2023-06-26T19:17:45.703Z,95814.03
2023-06-26T19:20:15.878Z,95810.19
2023-06-26T19:22:44.275Z,95817.13
2023-06-26T19:25:12.666Z,95819.69
2023-06-26T19:27:41.306Z,95817.66
2023-06-26T19:30:11.403Z,95836.38
2023-06-26T19:32:39.900Z,95843.63
2023-06-26T19:35:09.805Z,95843.03
2023-06-26T19:37:51.948Z,95839.91
2023-06-26T19:40:28.021Z,95847.94
2023-06-26T19:42:56.642Z,95866.22
2023-06-26T19:45:24.993Z,95866.91
2023-06-26T19:47:53.705Z,95859.81
2023-06-26T19:50:22.237Z,95866.06
2023-06-26T19:52:52.020Z,95869.13
2023-06-26T19:55:20.425Z,95876.03
2023-06-26T19:57:49.139Z,95872.06
2023-06-26T20:00:18.381Z,95887.91
2023-06-26T20:02:46.837Z,95874.97
2023-06-26T20:05:15.333Z,95879.94
2023-06-26T20:07:44.179Z,95882.53
2023-06-26T20:10:14.428Z,95883.41
2023-06-26T20:12:42.862Z,95881.81
2023-06-26T20:15:12.417Z,95888.06
2023-06-26T20:17:40.867Z,95880.22
2023-06-26T20:20:10.146Z,95884.44
2023-06-26T20:22:38.474Z,95888.94
2023-06-26T20:25:07.670Z,95888.16
2023-06-26T20:27:37.483Z,95892.47
2023-06-26T20:30:06.929Z,95892.78
2023-06-26T20:32:35.292Z,95887.03
2023-06-26T20:35:03.776Z,95887.81
2023-06-26T20:37:32.413Z,95892.47
2023-06-26T20:40:01.746Z,95902.06
2023-06-26T20:42:30.703Z,95901.97
2023-06-26T20:45:01.168Z,95908.97
2023-06-26T20:47:34.917Z,95901.16
2023-06-26T20:50:04.132Z,95903.41
2023-06-26T20:52:32.704Z,95902.38
2023-06-26T20:55:01.574Z,95903.16
2023-06-26T20:57:32.779Z,95894.53
2023-06-26T21:00:02.867Z,95897.75
2023-06-26T21:02:31.357Z,95892.69
2023-06-26T21:05:00.132Z,95896.06
2023-06-26T21:07:28.644Z,95899.44
2023-06-26T21:09:57.337Z,95899.63
2023-06-26T21:12:25.745Z,95908.19
2023-06-26T21:14:54.133Z,95900.88
2023-06-26T21:17:23.960Z,95900.56
2023-06-26T21:19:52.675Z,95905.53
2023-06-26T21:22:21.220Z,95905.53
2023-06-26T21:24:51.524Z,95911.09
2023-06-26T21:27:19.944Z,95921.38
2023-06-26T21:29:48.303Z,95922.97
2023-06-26T21:32:17.176Z,95921.13
2023-06-26T21:34:46.968Z,95923.84
2023-06-26T21:37:15.349Z,95928.84
2023-06-26T21:39:43.727Z,95929.00
2023-06-26T21:42:12.162Z,95933.84
2023-06-26T21:44:40.748Z,95934.19
2023-06-26T21:47:09.523Z,95939.47
2023-06-26T21:49:37.852Z,95934.84
2023-06-26T21:52:08.084Z,95934.38
2023-06-26T21:54:36.458Z,95942.06
2023-06-26T21:57:05.133Z,95935.66
2023-06-26T21:59:33.517Z,95934.72
2023-06-26T22:02:01.963Z,95932.78
2023-06-26T22:04:30.428Z,95932.47
2023-06-26T22:06:58.816Z,95941.75
2023-06-26T22:09:28.609Z,95941.63
2023-06-26T22:11:56.989Z,95946.09
2023-06-26T22:14:25.700Z,95943.69
2023-06-26T22:16:54.244Z,95943.91
2023-06-26T22:19:22.636Z,95950.75
2023-06-26T22:21:51.081Z,95941.00
2023-06-26T22:24:20.013Z,95946.59
2023-06-26T22:26:50.045Z,95944.22
2023-06-26T22:29:18.396Z,95952.34
2023-06-26T22:31:46.728Z,95949.47
2023-06-26T22:34:16.190Z,95964.03
2023-06-26T22:36:45.519Z,95953.00
2023-06-26T22:39:13.955Z,95953.78
2023-06-26T22:41:42.507Z,95956.50
2023-06-26T22:44:12.378Z,95966.56
2023-06-26T22:46:40.817Z,95960.34
2023-06-26T22:49:13.393Z,95960.66
2023-06-26T22:51:41.777Z,95964.47
2023-06-26T22:54:10.211Z,95966.75
2023-06-26T22:56:53.891Z,95971.69
2023-06-26T22:59:25.156Z,95972.16
2023-06-26T23:01:53.715Z,95973.75
2023-06-26T23:04:22.196Z,95974.88
2023-06-26T23:06:52.394Z,95973.91
2023-06-26T23:09:21.277Z,95973.28
2023-06-26T23:11:49.686Z,95976.66
2023-06-26T23:14:17.997Z,95985.09
2023-06-26T23:16:48.348Z,95979.03
2023-06-26T23:19:16.727Z,95982.88
2023-06-26T23:21:45.350Z,95983.69
2023-06-26T23:24:13.717Z,95981.41
2023-06-26T23:26:42.099Z,95974.56
2023-06-26T23:29:10.503Z,95987.00
2023-06-26T23:31:39.567Z,95983.03
2023-06-26T23:34:09.677Z,95976.00
2023-06-26T23:36:39.016Z,95981.09
2023-06-26T23:39:07.534Z,95976.31
2023-06-26T23:41:35.876Z,95981.91
2023-06-26T23:44:05.075Z,95977.28
2023-06-26T23:46:33.488Z,95980.63
2023-06-26T23:49:02.294Z,95978.06
2023-06-26T23:51:32.039Z,95978.06
2023-06-26T23:54:00.508Z,95974.69
2023-06-26T23:56:28.854Z,95991.28
2023-06-26T23:58:57.221Z,95980.44
