createdAt,value
2023-01-26T00:00:14.554Z,-1.20
2023-01-26T00:02:43.011Z,-0.90
2023-01-26T00:05:11.872Z,-1.20
2023-01-26T00:07:42.760Z,-1.20
2023-01-26T00:10:12.670Z,-1.30
2023-01-26T00:12:42.743Z,-1.20
2023-01-26T00:15:11.596Z,-1.20
2023-01-26T00:17:40.053Z,-1.30
2023-01-26T00:20:10.692Z,-1.30
2023-01-26T00:22:39.321Z,-1.30
2023-01-26T00:25:08.830Z,-1.20
2023-01-26T00:30:10.066Z,-1.20
2023-01-26T00:32:39.186Z,-1.20
2023-01-26T00:35:08.719Z,-1.20
2023-01-26T00:37:37.230Z,-1.20
2023-01-26T00:40:06.741Z,-1.30
2023-01-26T00:42:36.056Z,-1.30
2023-01-26T00:45:07.101Z,-1.30
2023-01-26T00:47:35.566Z,-1.20
2023-01-26T00:50:04.364Z,-1.30
2023-01-26T00:52:33.021Z,-1.30
2023-01-26T00:55:01.467Z,-1.30
2023-01-26T00:57:29.913Z,-1.40
2023-01-26T00:59:58.400Z,-1.40
2023-01-26T01:02:28.277Z,-1.40
2023-01-26T01:04:56.777Z,-1.50
2023-01-26T01:07:25.587Z,-1.50
2023-01-26T01:09:54.246Z,-1.50
2023-01-26T01:12:22.762Z,-1.50
2023-01-26T01:14:51.256Z,-1.40
2023-01-26T01:17:20.018Z,-1.40
2023-01-26T01:19:49.859Z,-1.40
2023-01-26T01:22:18.409Z,-1.40
2023-01-26T01:27:15.776Z,-1.30
2023-01-26T01:29:44.504Z,-1.40
2023-01-26T01:32:12.974Z,-1.40
2023-01-26T01:34:41.403Z,-1.60
2023-01-26T01:37:11.208Z,-1.80
2023-01-26T01:39:39.636Z,-1.80
2023-01-26T01:42:08.685Z,-1.70
2023-01-26T01:44:38.288Z,-1.60
2023-01-26T01:47:12.272Z,-1.60
2023-01-26T01:49:47.583Z,-1.60
2023-01-26T01:52:20.957Z,-1.50
2023-01-26T01:54:55.851Z,-1.50
2023-01-26T01:57:28.797Z,-1.50
2023-01-26T02:00:03.625Z,-1.40
2023-01-26T02:02:32.179Z,-1.50
2023-01-26T02:05:14.422Z,-1.50
2023-01-26T02:07:45.023Z,-1.50
2023-01-26T02:10:23.293Z,-1.50
2023-01-26T02:12:56.717Z,-1.50
2023-01-26T02:15:25.282Z,-1.50
2023-01-26T02:17:54.421Z,-1.60
2023-01-26T02:20:33.237Z,-1.60
2023-01-26T02:23:12.320Z,-1.60
2023-01-26T02:25:49.282Z,-1.60
2023-01-26T02:28:22.410Z,-1.60
2023-01-26T02:30:51.932Z,-1.60
2023-01-26T02:33:21.748Z,-1.70
2023-01-26T02:35:50.306Z,-1.70
2023-01-26T02:38:21.035Z,-1.70
2023-01-26T02:40:55.726Z,-1.80
2023-01-26T02:43:26.955Z,-1.70
2023-01-26T02:45:55.955Z,-1.70
2023-01-26T02:48:38.420Z,-1.60
2023-01-26T02:51:08.391Z,-1.60
2023-01-26T02:56:05.228Z,-1.50
2023-01-26T02:58:35.305Z,-1.50
2023-01-26T03:01:04.018Z,-1.50
2023-01-26T03:03:42.562Z,-1.60
2023-01-26T03:06:12.311Z,-1.60
2023-01-26T03:08:40.877Z,-1.60
2023-01-26T03:11:10.475Z,-1.70
2023-01-26T03:13:40.488Z,-1.70
2023-01-26T03:16:12.149Z,-1.70
2023-01-26T03:18:58.123Z,-1.80
2023-01-26T03:21:44.159Z,-1.90
2023-01-26T03:24:31.931Z,-2.00
2023-01-26T03:27:18.772Z,-1.90
2023-01-26T03:29:48.773Z,-1.90
2023-01-26T03:32:17.256Z,-1.90
2023-01-26T03:34:45.994Z,-2.10
2023-01-26T03:37:14.453Z,-2.10
2023-01-26T03:40:00.545Z,-2.10
2023-01-26T03:42:46.531Z,-2.10
2023-01-26T03:45:34.165Z,-2.00
2023-01-26T03:48:25.810Z,-1.90
2023-01-26T03:51:11.753Z,-1.80
2023-01-26T03:53:57.998Z,-1.80
2023-01-26T03:59:08.554Z,-1.80
2023-01-26T04:01:41.373Z,-1.80
2023-01-26T04:04:29.908Z,-1.80
2023-01-26T04:07:15.672Z,-1.70
2023-01-26T04:09:44.058Z,-1.70
2023-01-26T04:15:00.104Z,-1.80
2023-01-26T04:17:47.393Z,-1.80
2023-01-26T04:20:33.804Z,-1.80
2023-01-26T04:23:02.837Z,-1.80
2023-01-26T04:28:00.208Z,-1.90
2023-01-26T04:30:28.831Z,-1.80
2023-01-26T04:32:59.425Z,-1.90
2023-01-26T04:35:28.065Z,-1.90
2023-01-26T04:37:56.478Z,-1.90
2023-01-26T04:40:25.097Z,-1.90
2023-01-26T04:45:22.221Z,-1.90
2023-01-26T04:47:50.954Z,-1.90
2023-01-26T04:50:20.762Z,-1.90
2023-01-26T04:52:49.261Z,-1.90
2023-01-26T04:55:17.808Z,-1.80
2023-01-26T04:57:46.226Z,-1.80
2023-01-26T05:00:15.580Z,-1.80
2023-01-26T05:02:43.993Z,-1.90
2023-01-26T05:07:42.519Z,-2.00
2023-01-26T05:10:15.479Z,-2.00
2023-01-26T05:12:44.170Z,-2.10
2023-01-26T05:15:12.949Z,-2.10
2023-01-26T05:17:41.346Z,-2.10
2023-01-26T05:20:12.520Z,-2.20
2023-01-26T05:22:43.138Z,-2.20
2023-01-26T05:25:12.441Z,-2.20
2023-01-26T05:27:40.941Z,-2.20
2023-01-26T05:30:14.320Z,-2.20
2023-01-26T05:32:43.303Z,-2.20
2023-01-26T05:35:11.880Z,-2.30
2023-01-26T05:37:42.432Z,-2.30
2023-01-26T05:40:12.961Z,-2.20
2023-01-26T05:42:43.547Z,-2.30
2023-01-26T05:45:12.674Z,-2.30
2023-01-26T05:47:43.041Z,-2.30
2023-01-26T05:50:13.082Z,-2.20
2023-01-26T05:52:44.214Z,-2.20
2023-01-26T05:55:12.873Z,-2.20
2023-01-26T06:00:13.586Z,-2.20
2023-01-26T06:02:42.802Z,-2.30
2023-01-26T06:05:12.188Z,-2.30
2023-01-26T06:07:41.995Z,-2.30
2023-01-26T06:10:12.848Z,-2.30
2023-01-26T06:12:43.262Z,-2.30
2023-01-26T06:15:13.606Z,-2.30
2023-01-26T06:17:42.182Z,-2.30
2023-01-26T06:20:12.888Z,-2.20
2023-01-26T06:22:42.825Z,-2.30
2023-01-26T06:25:11.767Z,-2.30
2023-01-26T06:27:42.608Z,-2.20
2023-01-26T06:30:13.085Z,-2.20
2023-01-26T06:32:41.807Z,-2.20
2023-01-26T06:35:11.220Z,-2.20
2023-01-26T06:37:39.664Z,-2.20
2023-01-26T06:40:12.284Z,-2.20
2023-01-26T06:42:40.924Z,-2.20
2023-01-26T06:45:10.753Z,-2.20
2023-01-26T06:47:39.162Z,-2.10
2023-01-26T06:50:09.331Z,-2.20
2023-01-26T06:52:38.201Z,-2.20
2023-01-26T06:57:37.773Z,-2.20
2023-01-26T07:00:07.670Z,-2.10
2023-01-26T07:02:36.107Z,-2.10
2023-01-26T07:07:33.603Z,-2.10
2023-01-26T07:10:02.025Z,-2.10
2023-01-26T07:12:41.859Z,-2.10
2023-01-26T07:15:12.290Z,-2.10
2023-01-26T07:17:41.079Z,-2.10
2023-01-26T07:20:11.731Z,-2.00
2023-01-26T07:22:40.422Z,-2.00
2023-01-26T07:25:09.530Z,-1.90
2023-01-26T07:27:38.228Z,-1.90
2023-01-26T07:30:10.817Z,-1.90
2023-01-26T07:32:39.735Z,-1.80
2023-01-26T07:35:09.163Z,-1.90
2023-01-26T07:40:08.069Z,-2.10
2023-01-26T07:42:36.521Z,-2.10
2023-01-26T07:45:05.868Z,-2.00
2023-01-26T07:47:35.992Z,-2.00
2023-01-26T07:50:07.861Z,-2.00
2023-01-26T07:52:36.398Z,-2.00
2023-01-26T07:55:05.383Z,-2.00
2023-01-26T07:57:34.953Z,-2.00
2023-01-26T08:00:04.220Z,-1.90
2023-01-26T08:02:32.936Z,-1.90
2023-01-26T08:05:03.493Z,-1.90
2023-01-26T08:07:31.902Z,-1.90
2023-01-26T08:10:00.563Z,-1.80
2023-01-26T08:12:29.034Z,-1.80
2023-01-26T08:14:57.427Z,-1.70
2023-01-26T08:17:26.070Z,-1.70
2023-01-26T08:19:54.475Z,-1.70
2023-01-26T08:22:24.270Z,-1.60
2023-01-26T08:24:52.807Z,-1.60
2023-01-26T08:27:21.433Z,-1.60
2023-01-26T08:29:51.493Z,-1.60
2023-01-26T08:32:20.244Z,-1.60
2023-01-26T08:34:48.716Z,-1.50
2023-01-26T08:39:47.755Z,-1.50
2023-01-26T08:42:16.220Z,-1.40
2023-01-26T08:44:44.653Z,-1.50
2023-01-26T08:47:13.124Z,-1.60
2023-01-26T08:49:41.834Z,-1.60
2023-01-26T08:52:10.342Z,-1.60
2023-01-26T08:54:38.768Z,-1.50
2023-01-26T08:57:08.604Z,-1.40
2023-01-26T08:59:37.037Z,-1.50
2023-01-26T09:02:05.571Z,-1.50
2023-01-26T09:04:35.045Z,-1.70
2023-01-26T09:07:03.486Z,-1.60
2023-01-26T09:09:32.085Z,-1.60
2023-01-26T09:12:00.504Z,-1.50
2023-01-26T09:14:30.447Z,-1.60
2023-01-26T09:16:58.904Z,-1.60
2023-01-26T09:19:28.564Z,-1.50
2023-01-26T09:21:58.511Z,-1.50
2023-01-26T09:24:27.178Z,-1.50
2023-01-26T09:26:55.877Z,-1.40
2023-01-26T09:29:24.550Z,-1.20
2023-01-26T09:31:54.470Z,-1.30
2023-01-26T09:34:25.252Z,-1.30
2023-01-26T09:36:53.686Z,-1.30
2023-01-26T09:39:22.203Z,-1.30
2023-01-26T09:42:26.822Z,-1.40
2023-01-26T09:45:13.893Z,-1.30
2023-01-26T09:48:04.625Z,-1.40
2023-01-26T09:50:41.793Z,-1.40
2023-01-26T09:53:16.422Z,-1.40
2023-01-26T09:55:47.565Z,-1.30
2023-01-26T09:58:21.232Z,-1.30
2023-01-26T10:00:53.924Z,-1.20
2023-01-26T10:03:31.476Z,-1.20
2023-01-26T10:06:06.623Z,-1.10
2023-01-26T10:08:35.093Z,-1.20
2023-01-26T10:11:16.269Z,-1.20
2023-01-26T10:13:52.715Z,-1.10
2023-01-26T10:16:24.392Z,-1.10
2023-01-26T10:19:01.424Z,-1.20
2023-01-26T10:21:36.214Z,-1.20
2023-01-26T10:24:05.814Z,-1.20
2023-01-26T10:26:35.795Z,-1.10
2023-01-26T10:29:05.445Z,-1.20
2023-01-26T10:31:35.405Z,-1.10
2023-01-26T10:34:15.577Z,-1.00
2023-01-26T10:36:46.966Z,-1.00
2023-01-26T10:39:19.404Z,-0.90
2023-01-26T10:42:02.667Z,-0.80
2023-01-26T10:44:37.494Z,-0.90
2023-01-26T10:47:15.833Z,-1.00
2023-01-26T10:49:46.643Z,-1.00
2023-01-26T10:52:21.633Z,-1.00
2023-01-26T10:54:50.758Z,-1.00
2023-01-26T10:57:29.864Z,-1.00
2023-01-26T11:00:00.286Z,-1.00
2023-01-26T11:02:31.799Z,-0.90
2023-01-26T11:05:17.064Z,-0.90
2023-01-26T11:07:47.908Z,-0.80
2023-01-26T11:10:31.898Z,-0.70
2023-01-26T11:13:19.361Z,-0.80
2023-01-26T11:15:50.190Z,-0.90
2023-01-26T11:18:34.409Z,-0.90
2023-01-26T11:21:12.458Z,-0.90
2023-01-26T11:23:54.432Z,-0.90
2023-01-26T11:26:48.628Z,-0.90
2023-01-26T11:29:50.822Z,-0.80
2023-01-26T11:32:27.547Z,-0.70
2023-01-26T11:35:11.525Z,-0.60
2023-01-26T11:37:53.898Z,-0.60
2023-01-26T11:40:33.705Z,-0.70
2023-01-26T11:43:41.728Z,-0.70
2023-01-26T11:46:30.170Z,-0.60
2023-01-26T11:49:19.581Z,-0.60
2023-01-26T11:52:02.405Z,-0.60
2023-01-26T11:54:55.922Z,-0.70
2023-01-26T11:57:35.597Z,-0.70
2023-01-26T12:00:17.678Z,-0.70
2023-01-26T12:03:01.854Z,-0.80
2023-01-26T12:05:38.610Z,-0.80
2023-01-26T12:08:13.899Z,-0.80
2023-01-26T12:10:52.303Z,-0.80
2023-01-26T12:13:35.964Z,-0.80
2023-01-26T12:16:16.473Z,-0.80
2023-01-26T12:19:09.221Z,-0.80
2023-01-26T12:21:44.048Z,-0.80
2023-01-26T12:24:54.125Z,-0.80
2023-01-26T12:27:20.392Z,-0.80
2023-01-26T12:29:54.247Z,-0.70
2023-01-26T12:32:22.971Z,-0.80
2023-01-26T12:34:51.441Z,-0.90
2023-01-26T12:37:47.280Z,-0.90
2023-01-26T12:40:32.700Z,-0.90
2023-01-26T12:43:18.188Z,-0.90
2023-01-26T12:45:50.946Z,-0.80
2023-01-26T12:48:24.754Z,-0.70
2023-01-26T12:50:59.129Z,-0.80
2023-01-26T12:53:32.668Z,-0.80
2023-01-26T12:56:11.651Z,-0.90
2023-01-26T12:58:45.947Z,-0.90
2023-01-26T13:01:17.641Z,-0.80
2023-01-26T13:03:53.866Z,-0.80
2023-01-26T13:06:24.715Z,-0.90
2023-01-26T13:09:04.698Z,-1.00
2023-01-26T13:11:47.084Z,-1.00
2023-01-26T13:14:32.759Z,-1.10
2023-01-26T13:17:57.377Z,-1.30
2023-01-26T13:20:48.566Z,-1.10
2023-01-26T13:23:41.775Z,-1.00
2023-01-26T13:26:20.640Z,-1.00
2023-01-26T13:28:50.974Z,-1.00
2023-01-26T13:31:34.744Z,-1.00
2023-01-26T13:34:09.872Z,-1.00
2023-01-26T13:36:42.078Z,-1.00
2023-01-26T13:39:20.063Z,-1.00
2023-01-26T13:41:49.345Z,-1.00
2023-01-26T13:44:23.818Z,-1.00
2023-01-26T13:46:59.896Z,-1.10
2023-01-26T13:49:38.735Z,-1.00
2023-01-26T13:52:19.442Z,-1.00
2023-01-26T13:54:49.407Z,-0.90
2023-01-26T13:57:24.269Z,-1.00
2023-01-26T13:59:54.969Z,-1.10
2023-01-26T14:02:27.968Z,-1.10
2023-01-26T14:04:58.411Z,-1.10
2023-01-26T14:07:33.967Z,-1.20
2023-01-26T14:10:05.147Z,-1.30
2023-01-26T14:12:37.531Z,-1.50
2023-01-26T14:15:18.547Z,-1.60
2023-01-26T14:17:52.765Z,-1.60
2023-01-26T14:20:29.816Z,-1.50
2023-01-26T14:23:14.135Z,-1.60
2023-01-26T14:25:46.635Z,-1.50
2023-01-26T14:28:18.186Z,-1.50
2023-01-26T14:30:53.336Z,-1.30
2023-01-26T14:33:25.327Z,-1.30
2023-01-26T14:36:01.188Z,-1.30
2023-01-26T14:41:02.354Z,-1.20
2023-01-26T14:43:30.991Z,-1.20
2023-01-26T14:46:05.812Z,-1.20
2023-01-26T14:48:42.536Z,-1.30
2023-01-26T14:51:20.502Z,-1.40
2023-01-26T14:53:53.678Z,-1.40
2023-01-26T14:56:26.028Z,-1.30
2023-01-26T14:58:56.169Z,-1.40
2023-01-26T15:01:27.909Z,-1.40
2023-01-26T15:04:04.868Z,-1.30
2023-01-26T15:06:33.802Z,-1.60
2023-01-26T15:09:06.872Z,-1.60
2023-01-26T15:11:55.848Z,-1.70
2023-01-26T15:14:50.051Z,-1.60
2023-01-26T15:17:38.305Z,-1.70
2023-01-26T15:20:41.430Z,-1.70
2023-01-26T15:23:25.918Z,-1.70
2023-01-26T15:25:55.143Z,-1.70
2023-01-26T15:28:26.990Z,-1.70
2023-01-26T15:31:00.478Z,-1.60
2023-01-26T15:33:42.311Z,-1.60
2023-01-26T15:36:30.263Z,-1.60
2023-01-26T15:39:13.912Z,-1.60
2023-01-26T15:41:43.453Z,-1.70
2023-01-26T15:44:17.567Z,-1.70
2023-01-26T15:46:46.552Z,-1.80
2023-01-26T15:49:15.900Z,-1.80
2023-01-26T15:51:46.157Z,-1.70
2023-01-26T15:54:14.755Z,-1.80
2023-01-26T15:56:43.345Z,-1.90
2023-01-26T15:59:11.792Z,-1.90
2023-01-26T16:01:41.040Z,-1.90
2023-01-26T16:04:14.366Z,-1.90
2023-01-26T16:06:42.932Z,-1.80
2023-01-26T16:09:12.741Z,-1.90
2023-01-26T16:11:49.726Z,-1.80
2023-01-26T16:14:18.516Z,-1.80
2023-01-26T16:16:46.979Z,-1.90
2023-01-26T16:19:33.708Z,-1.80
2023-01-26T16:22:03.398Z,-1.80
2023-01-26T16:24:33.211Z,-1.80
2023-01-26T16:27:01.644Z,-1.80
2023-01-26T16:29:31.332Z,-1.90
2023-01-26T16:32:00.466Z,-1.80
2023-01-26T16:34:29.880Z,-1.70
2023-01-26T16:36:58.293Z,-1.70
2023-01-26T16:41:57.062Z,-1.90
2023-01-26T16:44:25.551Z,-1.90
2023-01-26T16:46:54.229Z,-1.90
2023-01-26T16:49:22.669Z,-1.90
2023-01-26T16:51:51.125Z,-2.00
2023-01-26T16:54:19.580Z,-2.00
2023-01-26T16:56:47.973Z,-2.10
2023-01-26T16:59:17.763Z,-2.10
2023-01-26T17:01:46.344Z,-2.20
2023-01-26T17:04:15.182Z,-2.20
2023-01-26T17:06:43.606Z,-2.30
2023-01-26T17:09:11.997Z,-2.30
2023-01-26T17:11:40.417Z,-2.30
2023-01-26T17:14:10.224Z,-2.20
2023-01-26T17:16:40.669Z,-2.20
2023-01-26T17:19:09.682Z,-2.20
2023-01-26T17:21:38.334Z,-2.10
2023-01-26T17:24:07.983Z,-2.10
2023-01-26T17:29:05.433Z,-2.20
2023-01-26T17:31:34.340Z,-2.20
2023-01-26T17:34:04.195Z,-2.10
2023-01-26T17:36:32.643Z,-2.10
2023-01-26T17:39:01.097Z,-2.10
2023-01-26T17:41:29.757Z,-2.20
2023-01-26T17:43:58.431Z,-2.20
2023-01-26T17:48:56.298Z,-2.20
2023-01-26T17:51:26.153Z,-2.10
2023-01-26T17:53:54.872Z,-2.20
2023-01-26T17:56:23.813Z,-2.10
2023-01-26T17:58:54.695Z,-2.20
2023-01-26T18:01:25.332Z,-2.20
2023-01-26T18:03:54.621Z,-2.20
2023-01-26T18:06:23.580Z,-2.10
2023-01-26T18:08:54.349Z,-2.10
2023-01-26T18:11:23.216Z,-2.10
2023-01-26T18:13:52.106Z,-2.10
2023-01-26T18:16:22.629Z,-2.10
2023-01-26T18:18:56.321Z,-2.00
2023-01-26T18:21:29.105Z,-2.00
2023-01-26T18:24:02.065Z,-2.00
2023-01-26T18:26:33.220Z,-2.10
2023-01-26T18:29:01.926Z,-2.10
2023-01-26T18:31:33.308Z,-2.10
2023-01-26T18:34:03.514Z,-2.20
2023-01-26T18:36:32.585Z,-2.20
2023-01-26T18:39:06.690Z,-2.20
2023-01-26T18:41:35.999Z,-2.10
2023-01-26T18:44:04.467Z,-2.10
2023-01-26T18:46:32.959Z,-2.10
2023-01-26T18:49:03.106Z,-2.10
2023-01-26T18:51:33.845Z,-2.10
2023-01-26T18:54:05.994Z,-2.10
2023-01-26T18:59:05.060Z,-2.20
2023-01-26T19:01:33.861Z,-2.20
2023-01-26T19:04:04.089Z,-2.10
2023-01-26T19:06:33.906Z,-2.10
2023-01-26T19:09:07.327Z,-2.10
2023-01-26T19:11:39.271Z,-2.10
2023-01-26T19:14:09.449Z,-2.10
2023-01-26T19:16:38.481Z,-2.10
2023-01-26T19:19:07.145Z,-2.10
2023-01-26T19:21:35.619Z,-2.20
2023-01-26T19:24:07.164Z,-2.10
2023-01-26T19:26:36.065Z,-2.10
2023-01-26T19:29:04.851Z,-2.10
2023-01-26T19:31:34.746Z,-2.20
2023-01-26T19:34:06.730Z,-2.20
2023-01-26T19:36:37.304Z,-2.10
2023-01-26T19:39:08.213Z,-2.20
2023-01-26T19:41:39.089Z,-2.20
2023-01-26T19:44:08.098Z,-2.20
2023-01-26T19:46:36.508Z,-2.10
2023-01-26T19:49:07.268Z,-2.10
2023-01-26T19:51:35.708Z,-2.20
2023-01-26T19:54:04.295Z,-2.10
2023-01-26T19:56:37.098Z,-2.10
2023-01-26T19:59:07.839Z,-2.10
2023-01-26T20:04:08.947Z,-2.00
2023-01-26T20:06:39.523Z,-2.10
2023-01-26T20:09:09.338Z,-2.10
2023-01-26T20:11:39.681Z,-2.10
2023-01-26T20:14:11.837Z,-2.10
2023-01-26T20:16:40.395Z,-2.10
2023-01-26T20:19:08.866Z,-2.20
2023-01-26T20:21:38.880Z,-2.20
2023-01-26T20:24:08.822Z,-2.20
2023-01-26T20:26:38.648Z,-2.20
2023-01-26T20:29:08.432Z,-2.20
2023-01-26T20:31:36.920Z,-2.20
2023-01-26T20:34:05.361Z,-2.30
2023-01-26T20:36:35.071Z,-2.30
2023-01-26T20:39:04.994Z,-2.20
2023-01-26T20:41:34.514Z,-2.20
2023-01-26T20:44:07.177Z,-2.30
2023-01-26T20:46:38.852Z,-2.30
2023-01-26T20:49:08.939Z,-2.20
2023-01-26T20:51:39.804Z,-2.20
2023-01-26T20:54:10.098Z,-2.20
2023-01-26T20:56:38.924Z,-2.10
2023-01-26T20:59:09.142Z,-2.20
2023-01-26T21:04:07.254Z,-2.10
2023-01-26T21:09:06.314Z,-2.10
2023-01-26T21:11:36.307Z,-2.20
2023-01-26T21:14:05.476Z,-2.20
2023-01-26T21:16:36.318Z,-2.20
2023-01-26T21:21:33.847Z,-2.30
2023-01-26T21:24:02.550Z,-2.30
2023-01-26T21:26:32.797Z,-2.30
2023-01-26T21:29:02.106Z,-2.20
2023-01-26T21:31:34.854Z,-2.30
2023-01-26T21:34:03.347Z,-2.40
2023-01-26T21:36:34.188Z,-2.30
2023-01-26T21:39:03.117Z,-2.30
2023-01-26T21:41:51.441Z,-2.20
2023-01-26T21:44:22.965Z,-2.20
2023-01-26T21:46:54.905Z,-2.20
2023-01-26T21:49:24.502Z,-2.20
2023-01-26T21:52:10.836Z,-2.20
2023-01-26T21:54:39.419Z,-2.20
2023-01-26T21:57:25.551Z,-2.20
2023-01-26T21:59:54.423Z,-2.20
2023-01-26T22:02:24.509Z,-2.30
2023-01-26T22:04:53.706Z,-2.30
2023-01-26T22:07:22.134Z,-2.30
2023-01-26T22:14:48.037Z,-2.30
2023-01-26T22:17:17.380Z,-2.20
2023-01-26T22:19:47.196Z,-2.20
2023-01-26T22:22:15.635Z,-2.20
2023-01-26T22:24:44.086Z,-2.20
2023-01-26T22:27:12.486Z,-2.20
2023-01-26T22:34:38.319Z,-2.30
2023-01-26T22:37:08.105Z,-2.30
2023-01-26T22:39:36.558Z,-2.40
2023-01-26T22:42:05.248Z,-2.40
2023-01-26T22:47:05.097Z,-2.40
2023-01-26T22:49:33.536Z,-2.30
2023-01-26T22:52:01.946Z,-2.30
2023-01-26T22:54:31.727Z,-2.30
2023-01-26T22:57:00.127Z,-2.30
2023-01-26T22:59:28.759Z,-2.30
2023-01-26T23:01:57.298Z,-2.20
2023-01-26T23:04:25.927Z,-2.20
2023-01-26T23:09:23.279Z,-2.40
2023-01-26T23:11:53.066Z,-2.50
2023-01-26T23:14:21.477Z,-2.50
2023-01-26T23:16:50.164Z,-2.50
2023-01-26T23:21:47.307Z,-2.40
2023-01-26T23:24:16.020Z,-2.40
2023-01-26T23:26:44.788Z,-2.40
2023-01-26T23:29:14.780Z,-2.40
2023-01-26T23:34:12.180Z,-2.40
2023-01-26T23:36:40.823Z,-2.40
2023-01-26T23:41:38.239Z,-2.40
2023-01-26T23:44:06.928Z,-2.50
2023-01-26T23:46:37.031Z,-2.50
2023-01-26T23:51:34.436Z,-2.50
2023-01-26T23:54:02.862Z,-2.50
2023-01-26T23:56:31.278Z,-2.50
2023-01-26T23:58:59.675Z,-2.40
