createdAt,value
2022-09-28T02:21:49.117Z,56.07
2022-09-28T02:24:27.575Z,56.55
2022-09-28T02:26:59.152Z,57.69
2022-09-28T02:29:25.937Z,58.01
2022-09-28T02:31:52.681Z,57.92
2022-09-28T02:34:19.128Z,56.44
2022-09-28T02:36:46.949Z,57.51
2022-09-28T02:39:18.097Z,58.42
2022-09-28T02:42:23.673Z,58.68
2022-09-28T02:44:57.835Z,57.97
2022-09-28T02:47:51.009Z,58.48
2022-09-28T02:50:55.673Z,58.21
2022-09-28T02:53:28.165Z,58.10
2022-09-28T02:56:22.494Z,57.67
2022-09-28T02:59:07.134Z,58.19
2022-09-28T03:02:20.723Z,57.51
2022-09-28T03:04:56.605Z,58.32
2022-09-28T03:07:33.449Z,58.08
2022-09-28T03:10:08.626Z,57.93
2022-09-28T03:12:37.259Z,58.08
2022-09-28T03:15:11.158Z,58.13
2022-09-28T03:17:37.949Z,58.01
2022-09-28T03:20:05.400Z,59.12
2022-09-28T03:22:31.846Z,57.83
2022-09-28T03:24:58.289Z,58.34
2022-09-28T03:27:24.730Z,58.37
2022-09-28T03:29:51.154Z,58.26
2022-09-28T03:32:17.603Z,57.99
2022-09-28T03:34:44.046Z,58.62
2022-09-28T03:37:10.509Z,58.46
2022-09-28T03:39:37.197Z,58.38
2022-09-28T03:42:03.663Z,57.14
2022-09-28T03:44:30.152Z,58.94
2022-09-28T03:46:56.618Z,58.57
2022-09-28T03:49:23.090Z,58.24
2022-09-28T03:51:49.679Z,59.26
2022-09-28T03:54:16.145Z,59.22
2022-09-28T03:56:42.603Z,59.27
2022-09-28T03:59:09.092Z,60.02
2022-09-28T04:01:35.573Z,60.38
2022-09-28T04:04:02.051Z,59.44
2022-09-28T04:06:28.538Z,59.59
2022-09-28T04:08:55.173Z,60.08
2022-09-28T04:11:21.627Z,60.36
2022-09-28T04:13:49.991Z,60.00
2022-09-28T04:16:19.408Z,60.24
2022-09-28T04:18:47.160Z,61.50
2022-09-28T04:21:15.799Z,63.83
2022-09-28T04:23:42.976Z,64.69
2022-09-28T04:26:23.947Z,63.41
2022-09-28T04:29:09.496Z,64.53
2022-09-28T04:31:50.171Z,62.84
2022-09-28T04:34:19.931Z,62.92
2022-09-28T04:36:47.636Z,62.75
2022-09-28T04:39:15.647Z,61.96
2022-09-28T04:41:42.544Z,60.45
2022-09-28T04:44:09.681Z,61.83
2022-09-28T04:46:36.581Z,60.39
2022-09-28T04:49:03.151Z,60.04
2022-09-28T04:51:33.088Z,59.56
2022-09-28T04:53:59.615Z,59.09
2022-09-28T04:56:26.105Z,58.48
2022-09-28T04:58:52.931Z,58.29
2022-09-28T05:01:23.731Z,59.04
2022-09-28T05:03:51.217Z,58.18
2022-09-28T05:06:17.967Z,56.67
2022-09-28T05:08:46.972Z,57.93
2022-09-28T05:11:14.672Z,58.89
2022-09-28T05:13:43.806Z,58.85
2022-09-28T05:16:11.079Z,57.49
2022-09-28T05:18:37.616Z,55.83
2022-09-28T05:21:08.840Z,57.13
2022-09-28T05:23:35.301Z,56.39
2022-09-28T05:26:02.388Z,56.14
2022-09-28T05:28:30.917Z,55.37
2022-09-28T05:31:04.789Z,55.50
2022-09-28T05:33:32.666Z,55.99
2022-09-28T05:36:01.658Z,55.84
2022-09-28T05:38:33.638Z,56.11
2022-09-28T05:41:04.436Z,56.33
2022-09-28T05:43:33.033Z,56.72
2022-09-28T05:46:00.441Z,56.01
2022-09-28T05:48:27.665Z,56.57
2022-09-28T05:50:54.286Z,57.15
2022-09-28T05:53:20.621Z,56.29
2022-09-28T05:55:47.438Z,57.45
2022-09-28T05:58:14.281Z,57.66
2022-09-28T06:00:43.324Z,57.78
2022-09-28T06:03:14.519Z,57.67
2022-09-28T06:05:41.709Z,58.05
2022-09-28T06:08:10.398Z,58.44
2022-09-28T06:10:37.031Z,58.63
2022-09-28T06:13:03.545Z,58.46
2022-09-28T06:15:32.229Z,58.50
2022-09-28T06:18:11.913Z,58.50
2022-09-28T20:19:55.561Z,53.21
2022-09-28T20:22:22.164Z,54.91
2022-09-28T20:24:48.772Z,55.38
2022-09-28T20:27:15.280Z,55.20
2022-09-28T20:29:43.088Z,55.18
2022-09-28T20:32:09.680Z,54.96
2022-09-28T20:34:36.240Z,55.20
2022-09-28T20:37:02.816Z,54.75
2022-09-28T20:39:29.643Z,54.98
2022-09-28T20:41:57.679Z,54.85
2022-09-28T20:44:24.412Z,55.10
2022-09-28T20:46:51.479Z,54.07
2022-09-28T20:49:18.011Z,55.64
2022-09-28T20:51:44.855Z,54.93
2022-09-28T20:54:11.497Z,55.96
2022-09-28T20:56:38.960Z,54.92
2022-09-28T20:59:11.351Z,55.27
2022-09-28T21:01:38.770Z,57.07
2022-09-28T21:04:07.151Z,55.86
2022-09-28T21:06:38.184Z,58.74
2022-09-28T21:09:05.971Z,59.98
2022-09-28T21:11:34.300Z,56.23
2022-09-28T21:14:03.224Z,59.05
2022-09-28T21:16:31.961Z,56.33
2022-09-28T21:18:58.908Z,56.88
2022-09-28T21:21:26.411Z,55.98
2022-09-28T21:23:57.733Z,55.03
2022-09-28T21:26:28.428Z,54.45
2022-09-28T21:28:59.637Z,54.39
2022-09-28T21:31:29.344Z,55.65
2022-09-28T21:33:57.221Z,53.98
2022-09-28T21:36:24.487Z,54.43
2022-09-28T21:38:51.027Z,55.06
2022-09-28T21:41:17.567Z,54.29
2022-09-28T21:43:45.717Z,55.23
2022-09-28T21:46:12.346Z,54.37
2022-09-28T21:48:38.850Z,54.11
2022-09-28T21:51:07.524Z,54.88
2022-09-28T21:53:36.350Z,54.61
2022-09-28T21:56:04.724Z,54.59
2022-09-28T21:58:33.647Z,54.60
2022-09-28T22:01:01.561Z,54.60
2022-09-28T22:03:29.406Z,55.39
2022-09-28T22:05:56.336Z,55.16
2022-09-28T22:08:24.274Z,54.86
2022-09-28T22:11:00.926Z,55.83
2022-09-28T22:13:29.041Z,56.39
2022-09-28T22:15:57.915Z,57.05
2022-09-28T22:18:26.631Z,55.87
2022-09-28T22:21:07.502Z,55.11
2022-09-28T22:23:34.758Z,56.95
2022-09-28T22:26:09.811Z,58.39
2022-09-28T22:28:36.758Z,56.98
2022-09-28T22:31:03.982Z,55.63
2022-09-28T22:33:30.571Z,55.22
2022-09-28T22:35:57.069Z,55.34
2022-09-28T22:38:24.698Z,54.75
2022-09-28T22:40:56.126Z,55.11
2022-09-28T22:43:23.995Z,54.88
2022-09-28T22:46:00.123Z,54.81
2022-09-28T22:48:26.846Z,54.91
2022-09-28T22:50:53.266Z,54.09
2022-09-28T22:53:19.820Z,55.26
2022-09-28T22:55:46.532Z,55.05
2022-09-28T22:58:13.578Z,54.33
2022-09-28T23:00:40.443Z,55.44
2022-09-28T23:03:07.122Z,55.30
2022-09-28T23:05:33.559Z,54.28
2022-09-28T23:08:00.326Z,56.41
2022-09-28T23:10:27.035Z,57.19
2022-09-28T23:12:53.795Z,55.30
2022-09-28T23:15:21.628Z,56.36
2022-09-28T23:17:52.588Z,56.08
2022-09-28T23:20:20.191Z,57.26
2022-09-28T23:22:48.062Z,55.87
2022-09-28T23:25:15.870Z,57.47
2022-09-28T23:27:49.799Z,56.68
2022-09-28T23:30:18.544Z,55.90
2022-09-28T23:32:45.118Z,56.28
2022-09-28T23:35:12.923Z,57.39
2022-09-28T23:37:39.364Z,56.92
2022-09-28T23:40:07.116Z,56.12
2022-09-28T23:42:34.943Z,56.55
2022-09-28T23:45:01.756Z,56.54
2022-09-28T23:47:28.266Z,57.69
2022-09-28T23:49:54.731Z,58.19
2022-09-28T23:52:21.155Z,58.78
2022-09-28T23:54:47.608Z,58.43
2022-09-28T23:57:14.039Z,57.80
2022-09-28T23:59:40.493Z,57.18
